createdAt,value
2018-06-16T00:00:40.644Z,16.10
2018-06-16T00:01:43.738Z,16.16
2018-06-16T00:02:47.689Z,16.00
2018-06-16T00:03:50.474Z,15.96
2018-06-16T00:04:54.923Z,15.98
2018-06-16T00:05:58.505Z,16.07
2018-06-16T00:07:01.369Z,16.14
2018-06-16T00:08:04.395Z,16.16
2018-06-16T00:09:07.196Z,16.05
2018-06-16T00:10:10.968Z,15.99
2018-06-16T00:11:13.737Z,15.98
2018-06-16T00:12:17.900Z,15.83
2018-06-16T00:13:20.691Z,15.78
2018-06-16T00:14:24.508Z,15.74
2018-06-16T00:15:28.030Z,15.70
2018-06-16T00:16:30.818Z,15.71
2018-06-16T00:17:33.685Z,15.73
2018-06-16T00:18:36.484Z,15.77
2018-06-16T00:19:39.383Z,15.79
2018-06-16T00:20:45.407Z,15.81
2018-06-16T00:21:48.181Z,15.75
2018-06-16T00:22:52.398Z,15.82
2018-06-16T00:23:55.199Z,15.84
2018-06-16T00:24:59.805Z,15.81
2018-06-16T00:26:02.579Z,15.76
2018-06-16T00:27:05.635Z,15.72
2018-06-16T00:28:08.431Z,15.64
2018-06-16T00:29:11.185Z,15.60
2018-06-16T00:30:15.536Z,15.58
2018-06-16T00:31:19.039Z,15.59
2018-06-16T00:32:22.379Z,15.65
2018-06-16T00:33:25.441Z,15.63
2018-06-16T00:34:28.257Z,15.60
2018-06-16T00:35:33.438Z,15.63
2018-06-16T00:36:36.227Z,15.65
2018-06-16T00:37:39.824Z,15.74
2018-06-16T00:38:42.655Z,15.73
2018-06-16T00:39:45.691Z,15.73
2018-06-16T00:40:48.467Z,15.76
2018-06-16T00:41:51.331Z,15.70
2018-06-16T00:42:56.024Z,15.63
2018-06-16T00:44:00.182Z,15.62
2018-06-16T00:45:03.900Z,15.56
2018-06-16T00:46:06.983Z,15.56
2018-06-16T00:47:09.734Z,15.59
2018-06-16T00:48:12.492Z,15.54
2018-06-16T00:49:15.275Z,15.57
2018-06-16T00:50:18.557Z,15.59
2018-06-16T00:51:22.229Z,15.59
2018-06-16T00:52:25.952Z,15.66
2018-06-16T00:53:28.693Z,15.78
2018-06-16T00:54:31.469Z,15.86
2018-06-16T00:55:34.226Z,15.71
2018-06-16T00:56:37.029Z,15.76
2018-06-16T00:57:39.802Z,15.77
2018-06-16T00:58:43.894Z,15.76
2018-06-16T00:59:47.320Z,15.71
2018-06-16T01:00:50.640Z,15.68
2018-06-16T01:01:56.070Z,15.69
2018-06-16T01:02:58.805Z,15.69
2018-06-16T01:04:02.274Z,15.65
2018-06-16T01:05:05.148Z,15.59
2018-06-16T01:06:08.907Z,15.58
2018-06-16T01:07:11.671Z,15.58
2018-06-16T01:08:14.427Z,15.57
2018-06-16T01:09:19.161Z,15.57
2018-06-16T01:10:23.008Z,15.65
2018-06-16T01:11:25.777Z,15.59
2018-06-16T01:12:28.557Z,15.65
2018-06-16T01:13:31.367Z,15.74
2018-06-16T01:14:34.142Z,15.77
2018-06-16T01:15:36.898Z,15.79
2018-06-16T01:16:39.984Z,15.81
2018-06-16T01:17:42.785Z,15.83
2018-06-16T01:18:45.564Z,15.85
2018-06-16T01:19:48.375Z,15.82
2018-06-16T01:20:51.109Z,15.76
2018-06-16T01:21:53.896Z,15.76
2018-06-16T01:22:57.336Z,15.81
2018-06-16T01:24:00.124Z,15.85
2018-06-16T01:25:02.879Z,15.80
2018-06-16T01:26:06.042Z,15.75
2018-06-16T01:27:08.802Z,15.71
2018-06-16T01:28:11.562Z,15.78
2018-06-16T01:29:15.601Z,15.76
2018-06-16T01:30:18.414Z,15.75
2018-06-16T01:31:21.187Z,15.77
2018-06-16T01:32:24.893Z,15.73
2018-06-16T01:33:27.647Z,15.64
2018-06-16T01:34:30.442Z,15.57
2018-06-16T01:35:33.501Z,15.61
2018-06-16T01:36:36.382Z,15.67
2018-06-16T01:37:39.147Z,15.71
2018-06-16T01:38:41.927Z,15.72
2018-06-16T01:39:44.768Z,15.74
2018-06-16T01:40:47.538Z,15.72
2018-06-16T01:41:50.796Z,15.76
2018-06-16T01:42:53.590Z,15.78
2018-06-16T01:43:57.957Z,15.77
2018-06-16T01:45:00.732Z,15.69
2018-06-16T01:46:03.532Z,15.65
2018-06-16T01:47:06.312Z,15.66
2018-06-16T01:48:09.400Z,15.64
2018-06-16T01:49:12.186Z,15.56
2018-06-16T01:50:14.931Z,15.59
2018-06-16T01:51:17.685Z,15.59
2018-06-16T01:52:20.437Z,15.64
2018-06-16T01:53:23.213Z,15.70
2018-06-16T01:54:26.268Z,15.66
2018-06-16T01:55:29.015Z,15.72
2018-06-16T01:56:31.821Z,15.74
2018-06-16T01:57:34.597Z,15.76
2018-06-16T01:58:37.372Z,15.69
2018-06-16T01:59:40.146Z,15.73
2018-06-16T02:00:43.277Z,15.76
2018-06-16T02:01:46.089Z,15.70
2018-06-16T02:02:51.795Z,15.67
2018-06-16T02:03:54.545Z,15.72
2018-06-16T02:04:57.337Z,15.68
2018-06-16T02:06:00.154Z,15.66
2018-06-16T02:07:03.229Z,15.74
2018-06-16T02:08:06.020Z,15.71
2018-06-16T02:09:09.141Z,15.73
2018-06-16T02:10:12.435Z,15.76
2018-06-16T02:11:15.186Z,15.75
2018-06-16T02:12:17.976Z,15.69
2018-06-16T02:13:21.533Z,15.68
2018-06-16T02:14:25.514Z,15.74
2018-06-16T02:15:28.481Z,15.78
2018-06-16T02:16:32.892Z,15.80
2018-06-16T02:17:35.673Z,15.78
2018-06-16T02:18:38.459Z,15.78
2018-06-16T02:19:41.510Z,15.84
2018-06-16T02:20:44.285Z,15.84
2018-06-16T02:21:47.056Z,15.84
2018-06-16T02:22:49.840Z,15.80
2018-06-16T02:23:52.604Z,15.74
2018-06-16T02:24:55.365Z,15.71
2018-06-16T02:25:58.450Z,15.66
2018-06-16T02:27:01.257Z,15.68
2018-06-16T02:28:04.021Z,15.73
2018-06-16T02:29:06.823Z,15.70
2018-06-16T02:30:09.609Z,15.67
2018-06-16T02:31:12.375Z,15.60
2018-06-16T02:32:17.199Z,15.63
2018-06-16T02:33:21.014Z,15.57
2018-06-16T02:34:23.800Z,15.52
2018-06-16T02:35:26.552Z,15.55
2018-06-16T02:36:29.311Z,15.60
2018-06-16T02:37:33.694Z,15.62
2018-06-16T02:38:36.729Z,15.56
2018-06-16T02:39:39.558Z,15.55
2018-06-16T02:40:42.310Z,15.52
2018-06-16T02:41:45.066Z,15.53
2018-06-16T02:42:47.838Z,15.54
2018-06-16T02:43:50.619Z,15.58
2018-06-16T02:44:53.673Z,15.60
2018-06-16T02:45:57.457Z,15.56
2018-06-16T02:47:00.233Z,15.38
2018-06-16T02:48:03.022Z,15.27
2018-06-16T02:49:05.843Z,15.28
2018-06-16T02:50:08.680Z,15.26
2018-06-16T02:51:11.834Z,15.20
2018-06-16T02:52:14.606Z,15.20
2018-06-16T02:53:17.492Z,15.15
2018-06-16T02:54:20.271Z,15.21
2018-06-16T02:55:23.032Z,15.35
2018-06-16T02:56:25.798Z,15.40
2018-06-16T02:57:28.867Z,15.40
2018-06-16T02:58:31.622Z,15.36
2018-06-16T02:59:34.603Z,15.31
2018-06-16T03:00:37.350Z,15.35
2018-06-16T03:01:40.709Z,15.38
2018-06-16T03:02:43.504Z,15.47
2018-06-16T03:03:46.549Z,15.50
2018-06-16T03:04:49.316Z,15.48
2018-06-16T03:05:52.143Z,15.45
2018-06-16T03:06:54.918Z,15.48
2018-06-16T03:07:57.648Z,15.54
2018-06-16T03:09:00.407Z,15.59
2018-06-16T03:10:03.471Z,15.65
2018-06-16T03:11:06.272Z,15.71
2018-06-16T03:12:10.030Z,15.76
2018-06-16T03:13:12.801Z,15.80
2018-06-16T03:14:15.592Z,15.79
2018-06-16T03:15:18.455Z,15.74
2018-06-16T03:16:21.688Z,15.73
2018-06-16T03:17:24.503Z,15.72
2018-06-16T03:18:27.278Z,15.76
2018-06-16T03:19:30.055Z,15.70
2018-06-16T03:20:32.829Z,15.71
2018-06-16T03:21:35.616Z,15.76
2018-06-16T03:22:38.707Z,15.81
2018-06-16T03:23:41.465Z,15.81
2018-06-16T03:24:44.279Z,15.82
2018-06-16T03:25:47.091Z,15.82
2018-06-16T03:26:49.878Z,15.76
2018-06-16T03:27:52.639Z,15.64
2018-06-16T03:28:55.695Z,15.59
2018-06-16T03:29:58.488Z,15.61
2018-06-16T03:31:01.262Z,15.57
2018-06-16T03:32:04.057Z,15.56
2018-06-16T03:33:06.817Z,15.57
2018-06-16T03:34:09.638Z,15.57
2018-06-16T03:35:12.727Z,15.57
2018-06-16T03:36:15.532Z,15.58
2018-06-16T03:37:18.566Z,15.60
2018-06-16T03:38:22.216Z,15.60
2018-06-16T03:39:24.986Z,15.67
2018-06-16T03:40:27.739Z,15.74
2018-06-16T03:41:30.831Z,15.76
2018-06-16T03:42:33.618Z,15.79
2018-06-16T03:43:37.075Z,15.73
2018-06-16T03:44:39.891Z,15.62
2018-06-16T03:45:42.705Z,15.57
2018-06-16T03:46:45.498Z,15.56
2018-06-16T03:47:48.570Z,15.61
2018-06-16T03:48:51.357Z,15.68
2018-06-16T03:49:54.138Z,15.73
2018-06-16T03:50:57.529Z,15.70
2018-06-16T03:52:00.605Z,15.54
2018-06-16T03:53:03.356Z,15.55
2018-06-16T03:54:06.422Z,15.57
2018-06-16T03:55:09.187Z,15.52
2018-06-16T03:56:11.987Z,15.53
2018-06-16T03:57:14.771Z,15.62
2018-06-16T03:58:17.917Z,15.65
2018-06-16T03:59:20.686Z,15.65
2018-06-16T04:00:23.742Z,15.65
2018-06-16T04:01:26.506Z,15.63
2018-06-16T04:02:29.325Z,15.65
2018-06-16T04:03:32.119Z,15.62
2018-06-16T04:04:34.997Z,15.61
2018-06-16T04:05:37.792Z,15.56
2018-06-16T04:06:40.848Z,15.56
2018-06-16T04:07:43.622Z,15.62
2018-06-16T04:08:46.370Z,15.61
2018-06-16T04:09:49.142Z,15.60
2018-06-16T04:10:51.914Z,15.68
2018-06-16T04:11:55.123Z,15.71
2018-06-16T04:14:07.517Z,15.58
2018-06-16T04:15:10.503Z,15.59
2018-06-16T04:16:13.359Z,15.68
2018-06-16T04:17:21.913Z,15.66
2018-06-16T04:18:25.374Z,15.72
2018-06-16T04:19:28.481Z,15.76
2018-06-16T04:20:31.274Z,15.74
2018-06-16T04:21:34.062Z,15.76
2018-06-16T04:22:36.861Z,15.55
2018-06-16T04:23:39.626Z,15.55
2018-06-16T04:24:43.594Z,15.57
2018-06-16T04:25:46.644Z,15.69
2018-06-16T04:26:49.644Z,15.81
2018-06-16T04:27:52.401Z,15.83
2018-06-16T04:28:55.193Z,15.87
2018-06-16T04:29:59.413Z,15.88
2018-06-16T04:31:02.813Z,15.96
2018-06-16T04:32:06.141Z,15.94
2018-06-16T04:33:08.911Z,15.88
2018-06-16T04:34:11.683Z,15.87
2018-06-16T04:35:14.432Z,15.94
2018-06-16T04:36:17.225Z,15.97
2018-06-16T04:37:19.984Z,16.03
2018-06-16T04:38:23.053Z,16.04
2018-06-16T04:39:25.865Z,16.06
2018-06-16T04:40:28.648Z,16.07
2018-06-16T04:41:31.544Z,16.00
2018-06-16T04:42:34.341Z,15.95
2018-06-16T04:43:37.130Z,15.91
2018-06-16T04:44:40.198Z,15.92
2018-06-16T04:45:43.044Z,15.99
2018-06-16T04:46:45.796Z,15.98
2018-06-16T04:47:48.570Z,15.94
2018-06-16T04:48:52.362Z,15.98
2018-06-16T04:49:55.162Z,15.92
2018-06-16T04:50:57.917Z,15.93
2018-06-16T04:52:00.677Z,15.97
2018-06-16T04:53:04.422Z,16.02
2018-06-16T04:54:09.620Z,16.08
2018-06-16T04:55:12.411Z,16.13
2018-06-16T04:56:15.212Z,16.18
2018-06-16T04:57:19.990Z,16.10
2018-06-16T04:58:22.793Z,16.02
2018-06-16T04:59:26.550Z,15.99
2018-06-16T05:00:29.360Z,15.98
2018-06-16T05:01:32.434Z,16.03
2018-06-16T05:02:35.243Z,16.06
2018-06-16T05:03:38.064Z,16.06
2018-06-16T05:04:41.364Z,16.13
2018-06-16T05:05:44.159Z,16.13
2018-06-16T05:06:46.959Z,16.22
2018-06-16T05:07:50.040Z,16.31
2018-06-16T05:08:52.799Z,16.46
2018-06-16T05:09:55.597Z,16.53
2018-06-16T05:10:58.400Z,16.53
2018-06-16T05:12:03.636Z,16.50
2018-06-16T05:13:06.388Z,16.52
2018-06-16T05:14:09.573Z,16.55
2018-06-16T05:15:12.651Z,16.49
2018-06-16T05:16:15.423Z,16.54
2018-06-16T05:17:18.186Z,16.60
2018-06-16T05:18:20.973Z,16.72
2018-06-16T05:19:23.782Z,16.78
2018-06-16T05:20:26.846Z,16.81
2018-06-16T05:21:29.628Z,16.84
2018-06-16T05:22:32.411Z,16.86
2018-06-16T05:23:35.213Z,16.78
2018-06-16T05:24:38.092Z,16.71
2018-06-16T05:25:40.962Z,16.72
2018-06-16T05:26:44.969Z,16.57
2018-06-16T05:27:47.755Z,16.74
2018-06-16T05:28:50.532Z,16.81
2018-06-16T05:29:53.328Z,16.81
2018-06-16T05:30:56.092Z,16.80
2018-06-16T05:31:58.912Z,16.82
2018-06-16T05:33:02.086Z,16.91
2018-06-16T05:34:04.857Z,16.97
2018-06-16T05:35:07.702Z,17.02
2018-06-16T05:36:10.487Z,17.07
2018-06-16T05:37:13.323Z,17.04
2018-06-16T05:38:16.175Z,16.98
2018-06-16T05:39:19.264Z,16.98
2018-06-16T05:40:22.011Z,16.97
2018-06-16T05:41:24.797Z,17.10
2018-06-16T05:42:27.569Z,17.20
2018-06-16T05:43:30.359Z,17.34
2018-06-16T05:44:33.114Z,17.45
2018-06-16T05:45:38.968Z,17.53
2018-06-16T05:46:41.745Z,17.67
2018-06-16T05:47:44.546Z,17.79
2018-06-16T05:48:47.340Z,17.77
2018-06-16T05:49:50.748Z,17.71
2018-06-16T05:50:53.535Z,17.65
2018-06-16T05:51:56.709Z,17.66
2018-06-16T05:52:59.870Z,17.76
2018-06-16T05:54:02.679Z,17.80
2018-06-16T05:55:05.485Z,17.87
2018-06-16T05:56:08.245Z,17.80
2018-06-16T05:57:11.019Z,17.68
2018-06-16T05:58:14.428Z,17.67
2018-06-16T05:59:17.205Z,17.66
2018-06-16T06:00:19.992Z,17.78
2018-06-16T06:01:22.844Z,17.88
2018-06-16T06:02:25.635Z,17.92
2018-06-16T06:03:28.427Z,17.82
2018-06-16T06:04:31.557Z,17.82
2018-06-16T06:05:34.353Z,17.84
2018-06-16T06:06:37.382Z,17.82
2018-06-16T06:07:40.135Z,17.84
2018-06-16T06:08:46.472Z,17.90
2018-06-16T06:09:50.344Z,17.92
2018-06-16T06:10:53.413Z,17.96
2018-06-16T06:11:56.214Z,18.13
2018-06-16T06:12:59.018Z,18.09
2018-06-16T06:14:01.786Z,18.08
2018-06-16T06:15:07.647Z,18.14
2018-06-16T06:16:10.425Z,18.22
2018-06-16T06:17:14.455Z,18.28
2018-06-16T06:18:17.231Z,18.46
2018-06-16T06:19:20.023Z,18.52
2018-06-16T06:20:22.804Z,18.62
2018-06-16T06:21:25.613Z,18.57
2018-06-16T06:22:29.364Z,18.68
2018-06-16T06:23:35.433Z,18.75
2018-06-16T06:24:38.993Z,18.84
2018-06-16T06:25:41.789Z,18.95
2018-06-16T06:26:47.551Z,18.99
2018-06-16T06:27:50.401Z,18.86
2018-06-16T06:28:53.228Z,18.80
2018-06-16T06:29:56.484Z,18.78
2018-06-16T06:30:59.278Z,18.77
2018-06-16T06:32:05.967Z,18.71
2018-06-16T06:33:08.817Z,18.77
2018-06-16T06:34:11.614Z,18.81
2018-06-16T06:35:14.485Z,18.82
2018-06-16T06:36:17.620Z,18.76
2018-06-16T06:37:20.400Z,18.70
2018-06-16T06:38:23.201Z,18.67
2018-06-16T06:39:26.037Z,18.70
2018-06-16T06:40:30.250Z,18.73
2018-06-16T06:41:33.072Z,18.82
2018-06-16T06:42:36.413Z,18.95
2018-06-16T06:43:39.225Z,18.85
2018-06-16T06:44:42.032Z,18.80
2018-06-16T06:45:44.827Z,18.80
2018-06-16T06:46:47.593Z,18.82
2018-06-16T06:47:50.479Z,18.91
2018-06-16T06:48:53.514Z,19.06
2018-06-16T06:49:56.338Z,19.16
2018-06-16T06:51:00.946Z,19.18
2018-06-16T06:52:03.741Z,19.32
2018-06-16T06:53:06.529Z,19.37
2018-06-16T06:54:09.364Z,19.35
2018-06-16T06:55:12.678Z,19.26
2018-06-16T06:56:15.509Z,19.20
2018-06-16T06:57:18.284Z,19.02
2018-06-16T06:58:21.088Z,19.11
2018-06-16T06:59:23.945Z,19.31
2018-06-16T07:00:26.752Z,19.55
2018-06-16T07:01:29.842Z,19.56
2018-06-16T07:02:32.590Z,19.53
2018-06-16T07:03:35.688Z,19.48
2018-06-16T07:04:38.521Z,19.51
2018-06-16T07:05:41.305Z,19.35
2018-06-16T07:06:44.089Z,19.31
2018-06-16T07:07:47.173Z,19.48
2018-06-16T07:08:49.940Z,19.39
2018-06-16T07:09:53.638Z,19.44
2018-06-16T07:10:56.531Z,19.38
2018-06-16T07:11:59.305Z,19.43
2018-06-16T07:13:02.117Z,19.50
2018-06-16T07:14:05.199Z,19.66
2018-06-16T07:15:07.972Z,19.64
2018-06-16T07:16:10.783Z,19.64
2018-06-16T07:17:13.617Z,19.70
2018-06-16T07:18:16.432Z,19.69
2018-06-16T07:19:19.362Z,19.49
2018-06-16T07:20:22.803Z,19.51
2018-06-16T07:21:26.797Z,19.54
2018-06-16T07:22:29.565Z,19.60
2018-06-16T07:23:32.388Z,19.75
2018-06-16T07:24:35.187Z,19.60
2018-06-16T07:25:38.088Z,19.72
2018-06-16T07:26:41.103Z,19.67
2018-06-16T07:27:43.870Z,19.70
2018-06-16T07:28:46.679Z,20.09
2018-06-16T07:29:49.487Z,19.96
2018-06-16T07:30:52.282Z,20.01
2018-06-16T07:31:58.261Z,20.08
2018-06-16T07:33:05.369Z,19.95
2018-06-16T07:34:09.402Z,19.89
2018-06-16T07:35:12.883Z,19.93
2018-06-16T07:36:15.712Z,19.93
2018-06-16T07:37:18.786Z,20.01
2018-06-16T07:38:22.251Z,20.15
2018-06-16T07:39:25.042Z,20.46
2018-06-16T07:40:27.845Z,20.73
2018-06-16T07:41:30.632Z,20.72
2018-06-16T07:42:33.543Z,20.74
2018-06-16T07:43:37.372Z,20.44
2018-06-16T07:44:40.557Z,20.15
2018-06-16T07:45:44.135Z,20.13
2018-06-16T07:46:47.622Z,20.33
2018-06-16T07:47:50.406Z,20.40
2018-06-16T07:48:53.177Z,20.24
2018-06-16T07:50:03.444Z,20.32
2018-06-16T07:51:06.990Z,20.28
2018-06-16T07:52:09.823Z,20.39
2018-06-16T07:53:12.666Z,20.44
2018-06-16T07:54:15.466Z,20.59
2018-06-16T07:55:20.571Z,20.74
2018-06-16T07:56:24.586Z,20.74
2018-06-16T07:57:27.373Z,20.97
2018-06-16T07:58:30.660Z,21.15
2018-06-16T07:59:33.441Z,20.88
2018-06-16T08:00:36.231Z,20.68
2018-06-16T08:01:40.713Z,20.48
2018-06-16T08:02:44.763Z,20.36
2018-06-16T08:03:47.609Z,20.46
2018-06-16T08:04:51.269Z,20.57
2018-06-16T08:05:54.219Z,20.53
2018-06-16T08:06:57.017Z,20.37
2018-06-16T08:07:59.847Z,20.32
2018-06-16T08:09:03.720Z,20.43
2018-06-16T08:10:06.768Z,20.58
2018-06-16T08:11:09.611Z,20.73
2018-06-16T08:12:12.450Z,20.72
2018-06-16T08:13:15.263Z,20.76
2018-06-16T08:14:32.620Z,20.73
2018-06-16T08:15:36.254Z,20.86
2018-06-16T08:16:40.458Z,20.95
2018-06-16T08:17:43.348Z,21.17
2018-06-16T08:18:46.689Z,21.59
2018-06-16T08:19:50.018Z,21.74
2018-06-16T08:20:53.279Z,21.89
2018-06-16T08:21:58.117Z,21.93
2018-06-16T08:23:02.677Z,22.12
2018-06-16T08:24:06.820Z,21.87
2018-06-16T08:25:10.291Z,21.41
2018-06-16T08:26:14.717Z,21.96
2018-06-16T08:27:18.097Z,22.46
2018-06-16T08:28:21.795Z,22.85
2018-06-16T08:29:24.866Z,22.92
2018-06-16T08:30:28.729Z,22.33
2018-06-16T08:31:33.088Z,22.02
2018-06-16T08:32:38.912Z,21.75
2018-06-16T08:33:42.328Z,21.52
2018-06-16T08:34:46.891Z,21.34
2018-06-16T08:35:49.930Z,21.49
2018-06-16T08:36:53.835Z,21.53
2018-06-16T08:38:02.666Z,21.79
2018-06-16T08:39:07.642Z,21.91
2018-06-16T08:40:11.054Z,22.09
2018-06-16T08:42:32.120Z,22.06
2018-06-16T08:43:36.515Z,22.18
2018-06-16T08:44:40.167Z,22.30
2018-06-16T08:45:42.969Z,22.20
2018-06-16T08:46:45.781Z,22.09
2018-06-16T08:47:49.634Z,22.04
2018-06-16T08:48:52.494Z,21.95
2018-06-16T08:49:55.304Z,22.02
2018-06-16T08:50:58.510Z,22.07
2018-06-16T08:52:03.846Z,22.00
2018-06-16T08:53:06.710Z,22.17
2018-06-16T08:54:09.522Z,22.35
2018-06-16T08:55:17.357Z,22.65
2018-06-16T08:56:23.265Z,22.90
2018-06-16T08:57:26.393Z,23.06
2018-06-16T08:58:29.310Z,22.99
2018-06-16T08:59:33.536Z,22.84
2018-06-16T09:00:36.359Z,22.56
2018-06-16T09:01:39.341Z,22.16
2018-06-16T09:03:48.523Z,22.07
2018-06-16T09:04:52.547Z,22.09
2018-06-16T09:05:56.213Z,22.22
2018-06-16T09:06:59.003Z,21.89
2018-06-16T09:08:02.458Z,21.77
2018-06-16T09:09:05.914Z,21.59
2018-06-16T09:10:08.727Z,21.91
2018-06-16T09:11:11.576Z,22.33
2018-06-16T09:12:15.652Z,21.91
2018-06-16T09:13:18.960Z,21.67
2018-06-16T09:14:21.777Z,21.81
2018-06-16T09:15:28.674Z,21.92
2018-06-16T09:16:32.400Z,22.04
2018-06-16T09:17:35.981Z,22.09
2018-06-16T09:18:39.398Z,22.23
2018-06-16T09:19:43.180Z,22.31
2018-06-16T09:20:46.745Z,22.11
2018-06-16T09:21:49.574Z,22.24
2018-06-16T09:22:52.392Z,22.47
2018-06-16T09:23:55.182Z,22.29
2018-06-16T09:24:57.992Z,22.37
2018-06-16T09:26:00.780Z,22.28
2018-06-16T09:27:07.297Z,22.28
2018-06-16T09:28:10.105Z,22.33
2018-06-16T09:29:13.534Z,22.13
2018-06-16T09:30:16.314Z,21.92
2018-06-16T09:31:20.601Z,21.56
2018-06-16T09:32:23.343Z,21.42
2018-06-16T09:33:27.251Z,21.37
2018-06-16T09:34:30.733Z,21.57
2018-06-16T09:35:33.555Z,21.59
2018-06-16T09:36:36.574Z,21.52
2018-06-16T09:37:40.289Z,21.37
2018-06-16T09:38:43.062Z,21.26
2018-06-16T09:39:46.164Z,21.26
2018-06-16T09:40:48.941Z,21.24
2018-06-16T09:41:51.758Z,21.31
2018-06-16T09:42:55.437Z,21.72
2018-06-16T09:43:58.533Z,22.13
2018-06-16T09:45:02.202Z,22.49
2018-06-16T09:46:06.469Z,22.78
2018-06-16T09:47:09.291Z,23.00
2018-06-16T09:48:14.236Z,22.95
2018-06-16T09:49:17.918Z,23.18
2018-06-16T09:50:20.724Z,23.15
2018-06-16T09:51:24.165Z,23.02
2018-06-16T09:52:27.429Z,22.42
2018-06-16T09:53:30.198Z,21.93
2018-06-16T09:54:35.104Z,21.63
2018-06-16T09:55:38.685Z,21.55
2018-06-16T09:56:41.663Z,21.66
2018-06-16T09:57:45.663Z,21.79
2018-06-16T09:58:48.798Z,21.56
2018-06-16T09:59:51.623Z,21.45
2018-06-16T10:00:55.315Z,21.26
2018-06-16T10:01:58.113Z,21.41
2018-06-16T10:03:02.498Z,21.55
2018-06-16T10:04:05.519Z,21.65
2018-06-16T10:05:11.067Z,21.80
2018-06-16T10:06:14.704Z,21.85
2018-06-16T10:07:17.949Z,21.67
2018-06-16T10:08:20.858Z,21.73
2018-06-16T10:09:24.985Z,21.61
2018-06-16T10:10:27.822Z,21.65
2018-06-16T10:11:30.645Z,21.62
2018-06-16T10:12:33.852Z,21.63
2018-06-16T10:13:37.035Z,22.06
2018-06-16T10:14:39.829Z,22.31
2018-06-16T10:15:42.652Z,22.47
2018-06-16T10:16:45.409Z,22.12
2018-06-16T10:17:48.279Z,22.09
2018-06-16T10:18:51.108Z,22.35
2018-06-16T10:19:54.301Z,22.37
2018-06-16T10:20:57.070Z,22.66
2018-06-16T10:21:59.978Z,22.27
2018-06-16T10:23:02.749Z,22.49
2018-06-16T10:24:05.555Z,22.59
2018-06-16T10:25:08.351Z,22.48
2018-06-16T10:26:11.675Z,22.12
2018-06-16T10:27:16.323Z,22.02
2018-06-16T10:28:20.026Z,21.79
2018-06-16T10:29:22.801Z,21.70
2018-06-16T10:30:26.310Z,21.88
2018-06-16T10:31:30.696Z,22.03
2018-06-16T10:32:35.566Z,22.13
2018-06-16T10:33:38.665Z,22.09
2018-06-16T10:34:41.481Z,21.80
2018-06-16T10:35:46.225Z,21.71
2018-06-16T10:36:49.086Z,21.66
2018-06-16T10:37:52.912Z,21.83
2018-06-16T10:38:56.583Z,21.92
2018-06-16T10:39:59.357Z,21.56
2018-06-16T10:41:04.525Z,21.76
2018-06-16T10:42:09.235Z,22.21
2018-06-16T10:43:12.364Z,22.22
2018-06-16T10:44:15.688Z,22.22
2018-06-16T10:45:19.888Z,22.26
2018-06-16T10:46:23.512Z,22.04
2018-06-16T10:47:26.285Z,21.84
2018-06-16T10:48:29.070Z,21.78
2018-06-16T10:49:33.513Z,21.93
2018-06-16T10:50:39.124Z,21.86
2018-06-16T10:51:44.099Z,21.75
2018-06-16T10:52:46.881Z,21.92
2018-06-16T10:53:49.777Z,22.04
2018-06-16T10:54:53.488Z,22.37
2018-06-16T10:55:57.270Z,22.71
2018-06-16T10:57:00.099Z,22.44
2018-06-16T10:58:03.995Z,22.78
2018-06-16T10:59:06.823Z,23.12
2018-06-16T11:00:10.507Z,23.14
2018-06-16T11:01:13.265Z,22.99
2018-06-16T11:02:17.306Z,23.05
2018-06-16T11:03:20.110Z,23.13
2018-06-16T11:04:29.677Z,22.97
2018-06-16T11:05:36.104Z,22.80
2018-06-16T11:06:40.664Z,22.75
2018-06-16T11:07:46.737Z,22.88
2018-06-16T11:08:55.532Z,23.07
2018-06-16T11:10:06.306Z,23.11
2018-06-16T11:11:11.409Z,23.14
2018-06-16T11:13:33.814Z,23.55
2018-06-16T11:14:37.734Z,23.42
2018-06-16T11:15:40.584Z,23.55
2018-06-16T11:16:45.249Z,23.28
2018-06-16T11:17:48.448Z,23.15
2018-06-16T11:18:51.253Z,23.24
2018-06-16T11:19:54.297Z,23.48
2018-06-16T11:20:57.111Z,23.29
2018-06-16T11:22:00.269Z,23.41
2018-06-16T11:23:03.279Z,23.43
2018-06-16T11:24:07.745Z,23.38
2018-06-16T11:25:11.640Z,23.69
2018-06-16T11:26:15.802Z,23.37
2018-06-16T11:27:20.241Z,23.93
2018-06-16T11:28:25.981Z,24.31
2018-06-16T11:29:31.726Z,24.48
2018-06-16T11:30:35.613Z,24.36
2018-06-16T11:31:38.528Z,23.93
2018-06-16T11:32:42.909Z,24.04
2018-06-16T11:33:46.595Z,23.74
2018-06-16T11:34:49.941Z,23.32
2018-06-16T11:35:53.561Z,23.47
2018-06-16T11:36:57.133Z,23.59
2018-06-16T11:37:59.933Z,23.84
2018-06-16T11:39:04.316Z,24.00
2018-06-16T11:40:07.082Z,23.98
2018-06-16T11:41:11.558Z,23.93
2018-06-16T11:42:15.271Z,23.51
2018-06-16T11:43:18.252Z,23.12
2018-06-16T11:44:21.544Z,23.40
2018-06-16T11:45:24.404Z,23.59
2018-06-16T11:46:31.458Z,23.80
2018-06-16T11:47:37.611Z,23.70
2018-06-16T11:48:41.209Z,23.58
2018-06-16T11:49:45.649Z,23.53
2018-06-16T11:50:48.465Z,23.46
2018-06-16T11:51:51.220Z,23.77
2018-06-16T11:52:55.614Z,23.61
2018-06-16T11:53:58.383Z,23.26
2018-06-16T11:55:03.450Z,23.26
2018-06-16T11:56:06.257Z,23.55
2018-06-16T11:57:09.793Z,23.81
2018-06-16T11:58:12.615Z,23.76
2018-06-16T11:59:16.314Z,23.81
2018-06-16T12:00:20.606Z,23.96
2018-06-16T12:01:24.333Z,24.11
2018-06-16T12:02:33.764Z,23.96
2018-06-16T12:03:37.355Z,23.94
2018-06-16T12:04:56.126Z,24.13
2018-06-16T12:06:00.554Z,24.21
2018-06-16T12:07:05.659Z,24.11
2018-06-16T12:08:09.519Z,23.95
2018-06-16T12:09:13.634Z,23.82
2018-06-16T12:10:16.408Z,23.80
2018-06-16T12:11:19.832Z,23.70
2018-06-16T12:12:22.819Z,23.76
2018-06-16T12:13:26.168Z,23.96
2018-06-16T12:14:28.938Z,24.16
2018-06-16T12:15:31.750Z,24.54
2018-06-16T12:16:34.611Z,24.46
2018-06-16T12:17:37.690Z,24.14
2018-06-16T12:18:41.619Z,23.71
2018-06-16T12:19:48.535Z,23.76
2018-06-16T12:20:51.323Z,24.06
2018-06-16T12:21:54.268Z,23.98
2018-06-16T12:23:00.158Z,23.49
2018-06-16T12:24:04.194Z,23.26
2018-06-16T12:25:07.761Z,23.41
2018-06-16T12:26:12.436Z,23.10
2018-06-16T12:27:15.400Z,23.26
2018-06-16T12:28:18.286Z,23.34
2018-06-16T12:29:21.739Z,23.54
2018-06-16T12:30:24.913Z,23.49
2018-06-16T12:31:27.916Z,23.46
2018-06-16T12:32:33.671Z,23.31
2018-06-16T12:33:37.370Z,23.43
2018-06-16T12:34:42.106Z,23.51
2018-06-16T12:35:45.963Z,23.60
2018-06-16T12:36:49.185Z,23.56
2018-06-16T12:37:52.252Z,23.55
2018-06-16T12:38:56.989Z,23.58
2018-06-16T12:39:59.752Z,23.64
2018-06-16T12:41:03.869Z,23.57
2018-06-16T12:42:06.744Z,23.65
2018-06-16T12:43:09.873Z,23.54
2018-06-16T12:44:13.030Z,23.95
2018-06-16T12:45:16.501Z,24.45
2018-06-16T12:46:20.066Z,23.93
2018-06-16T12:47:22.927Z,23.54
2018-06-16T12:48:29.720Z,23.36
2018-06-16T12:49:32.895Z,23.52
2018-06-16T12:50:35.871Z,23.69
2018-06-16T12:51:38.707Z,23.78
2018-06-16T12:52:41.459Z,23.81
2018-06-16T12:53:44.290Z,24.01
2018-06-16T12:54:47.347Z,24.12
2018-06-16T12:55:51.942Z,24.07
2018-06-16T12:56:54.790Z,24.12
2018-06-16T12:57:57.715Z,24.21
2018-06-16T12:59:00.734Z,24.69
2018-06-16T13:00:03.669Z,24.88
2018-06-16T13:01:06.979Z,24.58
2018-06-16T13:02:09.792Z,24.15
2018-06-16T13:03:12.650Z,24.19
2018-06-16T13:04:15.410Z,24.58
2018-06-16T13:05:18.210Z,24.46
2018-06-16T13:06:21.992Z,24.55
2018-06-16T13:07:31.194Z,24.12
2018-06-16T13:08:34.028Z,23.66
2018-06-16T13:09:37.397Z,23.33
2018-06-16T13:10:40.234Z,23.20
2018-06-16T13:11:43.211Z,23.16
2018-06-16T13:12:46.696Z,23.23
2018-06-16T13:13:51.399Z,23.34
2018-06-16T13:14:54.245Z,23.22
2018-06-16T13:15:57.064Z,23.26
2018-06-16T13:16:59.833Z,23.69
2018-06-16T13:18:03.191Z,23.95
2018-06-16T13:19:05.996Z,24.13
2018-06-16T13:20:12.103Z,23.87
2018-06-16T13:21:14.926Z,24.38
2018-06-16T13:22:18.040Z,24.85
2018-06-16T13:23:20.866Z,24.93
2018-06-16T13:24:23.672Z,24.41
2018-06-16T13:25:29.229Z,23.87
2018-06-16T13:26:32.432Z,23.72
2018-06-16T13:27:35.277Z,24.03
2018-06-16T13:28:38.103Z,23.75
2018-06-16T13:29:41.917Z,23.59
2018-06-16T13:30:44.721Z,23.71
2018-06-16T13:31:47.519Z,23.69
2018-06-16T13:32:50.290Z,23.65
2018-06-16T13:33:53.138Z,23.91
2018-06-16T13:34:57.131Z,24.02
2018-06-16T13:35:59.918Z,23.94
2018-06-16T13:37:02.717Z,23.98
2018-06-16T13:38:06.932Z,24.11
2018-06-16T13:39:11.570Z,23.99
2018-06-16T13:40:15.902Z,24.21
2018-06-16T13:41:18.693Z,24.69