createdAt,value
2019-02-22T00:00:00.803Z,9.10
2019-02-22T00:01:00.845Z,9.04
2019-02-22T00:02:00.811Z,9.02
2019-02-22T00:03:00.765Z,9.15
2019-02-22T00:04:00.789Z,9.01
2019-02-22T00:05:00.742Z,9.06
2019-02-22T00:06:00.729Z,9.05
2019-02-22T00:07:00.725Z,9.02
2019-02-22T00:08:00.707Z,9.05
2019-02-22T00:09:00.751Z,9.04
2019-02-22T00:10:00.687Z,9.01
2019-02-22T00:11:00.681Z,9.05
2019-02-22T00:12:00.674Z,8.99
2019-02-22T00:13:00.657Z,9.05
2019-02-22T00:14:00.647Z,9.02
2019-02-22T00:15:00.666Z,9.05
2019-02-22T00:16:00.654Z,9.02
2019-02-22T00:17:00.613Z,9.05
2019-02-22T00:18:00.608Z,9.10
2019-02-22T00:19:00.609Z,9.05
2019-02-22T00:20:00.617Z,9.06
2019-02-22T00:21:00.567Z,9.04
2019-02-22T00:22:00.560Z,9.01
2019-02-22T00:23:00.545Z,9.05
2019-02-22T00:24:00.544Z,8.99
2019-02-22T00:25:00.573Z,9.01
2019-02-22T00:26:00.517Z,9.04
2019-02-22T00:27:00.501Z,9.05
2019-02-22T00:28:00.491Z,9.01
2019-02-22T00:29:00.479Z,9.05
2019-02-22T00:30:00.477Z,9.05
2019-02-22T00:31:00.487Z,9.01
2019-02-22T00:32:00.450Z,9.02
2019-02-22T00:33:00.437Z,8.97
2019-02-22T00:34:00.430Z,9.02
2019-02-22T00:35:00.440Z,9.01
2019-02-22T00:36:00.444Z,9.01
2019-02-22T00:37:00.476Z,8.99
2019-02-22T00:38:00.388Z,8.99
2019-02-22T00:39:00.370Z,9.04
2019-02-22T00:40:00.385Z,8.99
2019-02-22T00:41:00.348Z,8.97
2019-02-22T00:42:00.345Z,9.04
2019-02-22T00:43:00.385Z,8.99
2019-02-22T00:44:00.316Z,8.91
2019-02-22T00:45:00.449Z,8.99
2019-02-22T00:46:00.308Z,9.04
2019-02-22T00:47:00.289Z,9.02
2019-02-22T00:48:00.355Z,9.01
2019-02-22T00:49:00.311Z,8.86
2019-02-22T00:50:00.344Z,8.86
2019-02-22T00:51:00.241Z,8.94
2019-02-22T00:52:00.238Z,8.87
2019-02-22T00:53:00.275Z,8.90
2019-02-22T00:54:00.214Z,8.94
2019-02-22T00:55:00.472Z,8.87
2019-02-22T00:56:00.193Z,8.87
2019-02-22T00:57:00.180Z,8.83
2019-02-22T00:58:00.170Z,8.88
2019-02-22T00:59:00.198Z,8.73
2019-02-22T01:00:00.360Z,8.75
2019-02-22T01:01:00.141Z,8.81
2019-02-22T01:02:00.155Z,8.84
2019-02-22T01:03:00.113Z,8.90
2019-02-22T01:04:00.106Z,8.86
2019-02-22T01:05:00.305Z,8.75
2019-02-22T01:06:00.085Z,8.79
2019-02-22T01:07:00.074Z,8.69
2019-02-22T01:08:00.062Z,8.76
2019-02-22T01:09:00.053Z,8.75
2019-02-22T01:10:00.050Z,8.79
2019-02-22T01:11:00.072Z,8.83
2019-02-22T01:12:00.021Z,8.76
2019-02-22T01:13:00.005Z,8.76
2019-02-22T01:13:59.998Z,8.75
2019-02-22T01:14:59.990Z,8.76
2019-02-22T01:16:00.051Z,8.75
2019-02-22T01:16:59.965Z,8.71
2019-02-22T01:17:59.950Z,8.76
2019-02-22T01:19:00.002Z,8.75
2019-02-22T01:19:59.927Z,8.78
2019-02-22T01:20:59.922Z,8.75
2019-02-22T01:21:59.944Z,8.73
2019-02-22T01:22:59.899Z,8.72
2019-02-22T01:23:59.900Z,8.73
2019-02-22T01:24:59.877Z,8.71
2019-02-22T01:25:59.931Z,8.71
2019-02-22T01:26:59.863Z,8.72
2019-02-22T01:27:59.844Z,8.69
2019-02-22T01:28:59.834Z,8.75
2019-02-22T01:29:59.818Z,8.72
2019-02-22T01:31:00.558Z,8.75
2019-02-22T01:31:59.810Z,8.65
2019-02-22T01:33:00.556Z,8.65
2019-02-22T01:33:59.779Z,8.69
2019-02-22T01:34:59.807Z,8.55
2019-02-22T01:35:59.772Z,8.62
2019-02-22T01:36:59.744Z,8.62
2019-02-22T01:37:59.743Z,8.68
2019-02-22T01:38:59.721Z,8.66
2019-02-22T01:39:59.770Z,8.63
2019-02-22T01:40:59.710Z,8.60
2019-02-22T01:41:59.698Z,8.58
2019-02-22T01:42:59.723Z,8.63
2019-02-22T01:43:59.672Z,8.62
2019-02-22T01:44:59.658Z,8.60
2019-02-22T01:45:59.652Z,8.53
2019-02-22T01:46:59.638Z,8.54
2019-02-22T01:47:59.628Z,8.57
2019-02-22T01:48:59.633Z,8.54
2019-02-22T01:49:59.606Z,8.55
2019-02-22T01:50:59.598Z,8.51
2019-02-22T01:51:59.594Z,8.47
2019-02-22T01:52:59.587Z,8.48
2019-02-22T01:54:00.101Z,8.47
2019-02-22T01:54:59.554Z,8.54
2019-02-22T01:55:59.542Z,8.54
2019-02-22T01:56:59.531Z,8.44
2019-02-22T01:57:59.613Z,8.51
2019-02-22T01:58:59.536Z,8.53
2019-02-22T01:59:59.521Z,8.47
2019-02-22T02:00:59.481Z,8.48
2019-02-22T02:01:59.476Z,8.58
2019-02-22T02:02:59.465Z,8.54
2019-02-22T02:03:59.466Z,8.51
2019-02-22T02:04:59.497Z,8.53
2019-02-22T02:05:59.437Z,8.58
2019-02-22T02:06:59.422Z,8.53
2019-02-22T02:07:59.407Z,8.55
2019-02-22T02:08:59.403Z,8.50
2019-02-22T02:09:59.386Z,8.53
2019-02-22T02:10:59.383Z,8.44
2019-02-22T02:12:01.826Z,8.40
2019-02-22T02:12:59.357Z,8.54
2019-02-22T02:13:59.346Z,8.42
2019-02-22T02:14:59.337Z,8.42
2019-02-22T02:15:59.380Z,8.51
2019-02-22T02:16:59.305Z,8.58
2019-02-22T02:17:59.295Z,8.50
2019-02-22T02:18:59.289Z,8.47
2019-02-22T02:19:59.282Z,8.57
2019-02-22T02:20:59.269Z,8.58
2019-02-22T02:21:59.285Z,8.55
2019-02-22T02:22:59.246Z,8.48
2019-02-22T02:24:00.278Z,8.55
2019-02-22T02:24:59.223Z,8.55
2019-02-22T02:25:59.212Z,8.42
2019-02-22T02:26:59.226Z,8.47
2019-02-22T02:27:59.198Z,8.42
2019-02-22T02:28:59.178Z,8.55
2019-02-22T02:29:59.169Z,8.42
2019-02-22T02:30:59.161Z,8.47
2019-02-22T02:31:59.186Z,8.57
2019-02-22T02:32:59.136Z,8.53
2019-02-22T02:33:59.127Z,8.48
2019-02-22T02:34:59.118Z,8.45
2019-02-22T02:35:59.106Z,8.53
2019-02-22T02:36:59.170Z,8.55
2019-02-22T02:37:59.112Z,8.48
2019-02-22T02:38:59.076Z,8.48
2019-02-22T02:39:59.141Z,8.45
2019-02-22T02:41:10.035Z,8.42
2019-02-22T02:42:00.047Z,8.44
2019-02-22T02:42:59.033Z,8.51
2019-02-22T02:43:59.021Z,8.50
2019-02-22T02:44:59.033Z,8.42
2019-02-22T02:45:58.997Z,8.48
2019-02-22T02:46:58.977Z,8.53
2019-02-22T02:47:58.995Z,8.44
2019-02-22T02:48:58.991Z,8.53
2019-02-22T02:49:58.950Z,8.42
2019-02-22T02:50:58.950Z,8.36
2019-02-22T02:51:58.923Z,8.40
2019-02-22T02:52:58.918Z,8.45
2019-02-22T02:53:58.951Z,8.42
2019-02-22T02:54:58.894Z,8.40
2019-02-22T02:55:58.893Z,8.45
2019-02-22T02:56:58.875Z,8.40
2019-02-22T02:57:58.867Z,8.39
2019-02-22T02:58:58.852Z,8.39
2019-02-22T02:59:58.899Z,8.37
2019-02-22T03:00:58.830Z,8.45
2019-02-22T03:01:58.818Z,8.51
2019-02-22T03:02:58.803Z,8.42
2019-02-22T03:03:58.792Z,8.40
2019-02-22T03:04:58.863Z,8.32
2019-02-22T03:05:58.798Z,8.42
2019-02-22T03:06:58.767Z,8.48
2019-02-22T03:07:58.771Z,8.45
2019-02-22T03:08:58.737Z,8.42
2019-02-22T03:09:58.725Z,8.44
2019-02-22T03:10:58.724Z,8.32
2019-02-22T03:11:58.706Z,8.44
2019-02-22T03:12:58.692Z,8.42
2019-02-22T03:13:58.682Z,8.50
2019-02-22T03:14:58.687Z,8.42
2019-02-22T03:15:58.687Z,8.35
2019-02-22T03:16:58.647Z,8.40
2019-02-22T03:17:58.636Z,8.39
2019-02-22T03:18:58.631Z,8.47
2019-02-22T03:19:58.624Z,8.42
2019-02-22T03:20:58.665Z,8.35
2019-02-22T03:21:58.596Z,8.36
2019-02-22T03:22:58.586Z,8.42
2019-02-22T03:23:58.584Z,8.37
2019-02-22T03:24:58.566Z,8.30
2019-02-22T03:25:58.548Z,8.33
2019-02-22T03:26:58.618Z,8.30
2019-02-22T03:27:58.527Z,8.35
2019-02-22T03:28:58.524Z,8.29
2019-02-22T03:29:58.504Z,8.33
2019-02-22T03:30:58.496Z,8.29
2019-02-22T03:31:58.488Z,8.30
2019-02-22T03:32:58.497Z,8.29
2019-02-22T03:33:58.461Z,8.26
2019-02-22T03:34:58.450Z,8.18
2019-02-22T03:35:58.443Z,8.25
2019-02-22T03:36:58.428Z,8.29
2019-02-22T03:37:58.419Z,8.21
2019-02-22T03:38:58.415Z,8.22
2019-02-22T03:39:58.394Z,8.17
2019-02-22T03:40:58.387Z,8.14
2019-02-22T03:41:58.375Z,8.11
2019-02-22T03:42:58.485Z,8.08
2019-02-22T03:43:58.355Z,8.10
2019-02-22T03:44:58.344Z,8.04
2019-02-22T03:45:58.329Z,8.03
2019-02-22T03:46:58.321Z,8.04
2019-02-22T03:47:58.382Z,7.99
2019-02-22T03:48:58.305Z,7.99
2019-02-22T03:49:58.287Z,7.93
2019-02-22T03:50:58.281Z,7.97
2019-02-22T03:51:58.266Z,7.99
2019-02-22T03:52:58.259Z,8.00
2019-02-22T03:53:58.249Z,7.92
2019-02-22T03:54:58.236Z,7.89
2019-02-22T03:55:58.223Z,7.87
2019-02-22T03:56:58.221Z,7.84
2019-02-22T03:57:58.200Z,7.79
2019-02-22T03:58:58.229Z,7.87
2019-02-22T03:59:58.174Z,7.84
2019-02-22T04:00:58.174Z,7.77
2019-02-22T04:01:58.155Z,7.72
2019-02-22T04:02:58.140Z,7.78
2019-02-22T04:03:58.161Z,7.69
2019-02-22T04:04:58.126Z,7.66
2019-02-22T04:05:58.113Z,7.69
2019-02-22T04:06:58.143Z,7.66
2019-02-22T04:07:58.086Z,7.66
2019-02-22T04:08:58.079Z,7.67
2019-02-22T04:09:58.123Z,7.67
2019-02-22T04:10:58.053Z,7.63
2019-02-22T04:11:58.076Z,7.62
2019-02-22T04:12:58.035Z,7.63
2019-02-22T04:13:58.028Z,7.59
2019-02-22T04:14:58.013Z,7.63
2019-02-22T04:15:58.003Z,7.59
2019-02-22T04:16:57.994Z,7.53
2019-02-22T04:17:57.992Z,7.49
2019-02-22T04:18:57.973Z,7.58
2019-02-22T04:19:58.012Z,7.49
2019-02-22T04:20:57.946Z,7.49
2019-02-22T04:21:58.008Z,7.47
2019-02-22T04:22:57.921Z,7.47
2019-02-22T04:23:57.922Z,7.41
2019-02-22T04:24:57.906Z,7.44
2019-02-22T04:25:57.917Z,7.37
2019-02-22T04:26:57.878Z,7.41
2019-02-22T04:27:57.873Z,7.27
2019-02-22T04:28:57.861Z,7.38
2019-02-22T04:29:57.924Z,7.27
2019-02-22T04:30:57.864Z,7.24
2019-02-22T04:31:57.831Z,7.32
2019-02-22T04:32:57.823Z,7.27
2019-02-22T04:33:57.814Z,7.31
2019-02-22T04:34:57.849Z,7.16
2019-02-22T04:35:57.791Z,7.12
2019-02-22T04:36:57.773Z,7.19
2019-02-22T04:37:57.766Z,7.12
2019-02-22T04:38:57.748Z,7.07
2019-02-22T04:39:57.741Z,7.09
2019-02-22T04:40:57.741Z,7.05
2019-02-22T04:41:58.423Z,7.05
2019-02-22T04:42:57.709Z,7.05
2019-02-22T04:43:57.710Z,6.89
2019-02-22T04:44:57.688Z,6.89
2019-02-22T04:45:57.754Z,6.98
2019-02-22T04:46:57.681Z,6.89
2019-02-22T04:47:57.657Z,6.90
2019-02-22T04:48:57.645Z,6.81
2019-02-22T04:49:57.638Z,6.83
2019-02-22T04:50:57.619Z,6.84
2019-02-22T04:51:57.656Z,6.77
2019-02-22T04:52:57.605Z,6.76
2019-02-22T04:53:57.649Z,6.76
2019-02-22T04:54:57.574Z,6.76
2019-02-22T04:55:57.570Z,6.61
2019-02-22T04:56:57.565Z,6.69
2019-02-22T04:57:57.540Z,6.63
2019-02-22T04:58:57.536Z,6.53
2019-02-22T04:59:57.520Z,6.41
2019-02-22T05:00:57.509Z,6.33
2019-02-22T05:01:57.541Z,6.28
2019-02-22T05:02:57.490Z,6.21
2019-02-22T05:03:57.479Z,6.13
2019-02-22T05:04:57.469Z,6.16
2019-02-22T05:05:57.462Z,6.13
2019-02-22T05:06:57.472Z,6.10
2019-02-22T05:07:57.431Z,6.13
2019-02-22T05:08:57.421Z,6.03
2019-02-22T05:09:57.414Z,6.00
2019-02-22T05:10:57.482Z,5.91
2019-02-22T05:11:57.396Z,5.91
2019-02-22T05:12:57.375Z,5.64
2019-02-22T05:13:57.367Z,5.60
2019-02-22T05:14:57.353Z,5.50
2019-02-22T05:15:57.347Z,5.53
2019-02-22T05:16:57.372Z,5.35
2019-02-22T05:17:57.331Z,5.35
2019-02-22T05:18:57.315Z,5.40
2019-02-22T05:19:57.318Z,5.32
2019-02-22T05:20:57.287Z,5.31
2019-02-22T05:21:57.306Z,5.28
2019-02-22T05:23:03.941Z,5.28
2019-02-22T05:23:58.260Z,5.19
2019-02-22T05:24:57.273Z,5.16
2019-02-22T05:25:57.246Z,5.09
2019-02-22T05:26:57.221Z,5.12
2019-02-22T05:27:57.219Z,5.09
2019-02-22T05:28:57.200Z,5.01
2019-02-22T05:29:57.202Z,4.92
2019-02-22T05:30:57.178Z,4.84
2019-02-22T05:31:57.210Z,4.91
2019-02-22T05:32:57.159Z,4.94
2019-02-22T05:33:57.152Z,5.02
2019-02-22T05:34:57.144Z,4.98
2019-02-22T05:35:57.141Z,5.02
2019-02-22T05:36:57.126Z,4.99
2019-02-22T05:37:57.134Z,5.01
2019-02-22T05:38:57.097Z,4.96
2019-02-22T05:39:57.083Z,4.96
2019-02-22T05:40:57.078Z,4.98
2019-02-22T05:41:57.097Z,4.94
2019-02-22T05:42:57.058Z,4.96
2019-02-22T05:43:57.084Z,4.89
2019-02-22T05:44:57.032Z,4.84
2019-02-22T05:45:57.025Z,4.80
2019-02-22T05:47:00.381Z,4.76
2019-02-22T05:47:57.000Z,4.79
2019-02-22T05:48:56.991Z,4.88
2019-02-22T05:49:57.017Z,4.79
2019-02-22T05:50:56.967Z,4.76
2019-02-22T05:51:56.958Z,4.76
2019-02-22T05:52:56.991Z,4.75
2019-02-22T05:53:56.940Z,4.77
2019-02-22T05:54:56.923Z,4.79
2019-02-22T05:55:56.943Z,4.76
2019-02-22T05:56:56.899Z,4.65
2019-02-22T05:57:56.886Z,4.86
2019-02-22T05:58:56.937Z,4.70
2019-02-22T05:59:56.869Z,4.64
2019-02-22T06:00:56.857Z,4.75
2019-02-22T06:01:56.861Z,4.67
2019-02-22T06:02:56.839Z,4.69
2019-02-22T06:03:56.827Z,4.67
2019-02-22T06:04:56.855Z,4.73
2019-02-22T06:05:56.800Z,4.67
2019-02-22T06:06:56.796Z,4.61
2019-02-22T06:07:56.780Z,4.65
2019-02-22T06:08:56.775Z,4.76
2019-02-22T06:09:56.758Z,4.61
2019-02-22T06:10:56.786Z,4.61
2019-02-22T06:11:56.744Z,4.62
2019-02-22T06:12:56.729Z,4.69
2019-02-22T06:13:56.718Z,4.70
2019-02-22T06:14:56.702Z,4.73
2019-02-22T06:15:56.705Z,4.79
2019-02-22T06:16:56.682Z,4.75
2019-02-22T06:17:56.673Z,4.73
2019-02-22T06:18:56.665Z,4.67
2019-02-22T06:19:56.694Z,4.75
2019-02-22T06:20:56.640Z,4.72
2019-02-22T06:21:56.637Z,4.67
2019-02-22T06:22:56.669Z,4.73
2019-02-22T06:23:56.611Z,4.80
2019-02-22T06:24:56.599Z,4.77
2019-02-22T06:25:56.589Z,4.70
2019-02-22T06:26:56.575Z,4.70
2019-02-22T06:27:56.567Z,4.65
2019-02-22T06:28:56.610Z,4.75
2019-02-22T06:29:56.557Z,4.59
2019-02-22T06:30:56.548Z,4.59
2019-02-22T06:31:56.526Z,4.65
2019-02-22T06:32:56.508Z,4.67
2019-02-22T06:33:56.528Z,4.61
2019-02-22T06:34:56.485Z,4.69
2019-02-22T06:35:56.527Z,4.57
2019-02-22T06:37:01.679Z,4.67
2019-02-22T06:37:57.462Z,4.55
2019-02-22T06:38:56.449Z,4.55
2019-02-22T06:39:56.438Z,4.55
2019-02-22T06:40:56.444Z,4.57
2019-02-22T06:41:56.424Z,4.52
2019-02-22T06:42:56.406Z,4.55
2019-02-22T06:43:56.390Z,4.58
2019-02-22T06:44:56.383Z,4.54
2019-02-22T06:45:56.371Z,4.65
2019-02-22T06:46:56.362Z,4.59
2019-02-22T06:47:56.355Z,4.57
2019-02-22T06:48:56.340Z,4.54
2019-02-22T06:49:56.327Z,4.55
2019-02-22T06:50:56.316Z,4.42
2019-02-22T06:51:56.307Z,4.50
2019-02-22T06:52:56.346Z,4.34
2019-02-22T06:53:56.287Z,4.42
2019-02-22T06:54:56.276Z,4.51
2019-02-22T06:55:56.262Z,4.40
2019-02-22T06:56:56.253Z,4.43
2019-02-22T06:57:56.249Z,4.29
2019-02-22T06:58:56.243Z,4.19
2019-02-22T06:59:56.225Z,4.25
2019-02-22T07:00:56.211Z,4.22
2019-02-22T07:01:56.200Z,4.19
2019-02-22T07:02:56.241Z,4.12
2019-02-22T07:03:56.178Z,4.08
2019-02-22T07:04:56.169Z,4.12
2019-02-22T07:05:56.155Z,4.08
2019-02-22T07:06:56.140Z,4.04
2019-02-22T07:07:56.909Z,4.01
2019-02-22T07:08:56.161Z,3.98
2019-02-22T07:09:56.118Z,4.00
2019-02-22T07:10:56.097Z,3.89
2019-02-22T07:11:56.087Z,3.97
2019-02-22T07:12:57.205Z,3.94
2019-02-22T07:13:56.064Z,3.86
2019-02-22T07:14:56.095Z,3.90
2019-02-22T07:15:56.042Z,3.79
2019-02-22T07:16:56.030Z,3.76
2019-02-22T07:17:56.029Z,3.82
2019-02-22T07:18:56.037Z,3.80
2019-02-22T07:19:56.001Z,3.82
2019-02-22T07:20:55.991Z,3.82
2019-02-22T07:21:56.030Z,3.82
2019-02-22T07:22:55.971Z,3.86
2019-02-22T07:23:55.966Z,3.82
2019-02-22T07:24:55.976Z,3.78
2019-02-22T07:25:56.056Z,3.78
2019-02-22T07:26:55.960Z,3.79
2019-02-22T07:27:55.992Z,3.76
2019-02-22T07:28:55.936Z,3.67
2019-02-22T07:29:56.047Z,3.64
2019-02-22T07:30:55.895Z,3.61
2019-02-22T07:32:05.393Z,3.52
2019-02-22T07:32:56.911Z,3.50
2019-02-22T07:33:55.909Z,3.57
2019-02-22T07:34:55.906Z,3.53
2019-02-22T07:35:55.862Z,3.52
2019-02-22T07:36:56.656Z,3.53
2019-02-22T07:37:55.839Z,3.49
2019-02-22T07:38:55.849Z,3.39
2019-02-22T07:39:55.992Z,3.44
2019-02-22T07:40:55.805Z,3.33
2019-02-22T07:41:55.807Z,3.25
2019-02-22T07:42:55.823Z,3.21
2019-02-22T07:43:55.744Z,3.30
2019-02-22T07:44:55.725Z,3.27
2019-02-22T07:45:55.714Z,3.24
2019-02-22T07:46:55.817Z,3.31
2019-02-22T07:47:55.694Z,3.25
2019-02-22T07:48:55.737Z,3.16
2019-02-22T07:49:55.676Z,3.16
2019-02-22T07:50:58.164Z,3.15
2019-02-22T07:51:55.661Z,3.09
2019-02-22T07:52:55.648Z,3.02
2019-02-22T07:53:55.630Z,2.92
2019-02-22T07:54:55.621Z,2.89
2019-02-22T07:55:55.617Z,2.82
2019-02-22T07:56:55.611Z,2.82
2019-02-22T07:57:55.589Z,2.79
2019-02-22T07:58:55.583Z,2.87
2019-02-22T07:59:55.567Z,2.81
2019-02-22T08:00:55.554Z,2.89
2019-02-22T08:01:55.561Z,2.85
2019-02-22T08:02:55.531Z,2.85
2019-02-22T08:03:55.522Z,2.88
2019-02-22T08:04:55.540Z,2.69
2019-02-22T08:05:55.501Z,2.70
2019-02-22T08:06:55.488Z,2.66
2019-02-22T08:07:55.474Z,2.70
2019-02-22T08:08:55.465Z,2.66
2019-02-22T08:09:55.455Z,2.70
2019-02-22T08:10:55.466Z,2.88
2019-02-22T08:11:55.435Z,2.95
2019-02-22T08:12:55.438Z,3.27
2019-02-22T08:13:55.410Z,3.27
2019-02-22T08:14:55.401Z,3.10
2019-02-22T08:15:55.391Z,3.10
2019-02-22T08:16:55.377Z,3.10
2019-02-22T08:17:55.379Z,3.18
2019-02-22T08:19:01.713Z,3.39
2019-02-22T08:19:56.349Z,3.46
2019-02-22T08:20:55.339Z,3.46
2019-02-22T08:21:55.326Z,3.42
2019-02-22T08:22:55.320Z,3.39
2019-02-22T08:23:55.306Z,3.31
2019-02-22T08:24:55.338Z,3.27
2019-02-22T08:25:55.285Z,3.27
2019-02-22T08:26:55.283Z,3.27
2019-02-22T08:27:55.262Z,3.36
2019-02-22T08:28:55.267Z,3.34
2019-02-22T08:29:55.248Z,3.31
2019-02-22T08:30:55.268Z,3.36
2019-02-22T08:31:55.215Z,3.39
2019-02-22T08:32:55.208Z,3.60
2019-02-22T08:33:57.111Z,3.67
2019-02-22T08:34:55.277Z,3.79
2019-02-22T08:35:55.171Z,3.72
2019-02-22T08:36:55.163Z,3.72
2019-02-22T08:37:55.152Z,3.85
2019-02-22T08:38:55.137Z,3.96
2019-02-22T08:39:58.533Z,4.00
2019-02-22T08:40:55.161Z,3.86
2019-02-22T08:41:55.112Z,3.78
2019-02-22T08:42:55.097Z,3.71
2019-02-22T08:43:55.089Z,3.75
2019-02-22T08:44:55.077Z,3.76
2019-02-22T08:45:55.104Z,3.97
2019-02-22T08:46:55.095Z,3.96
2019-02-22T08:47:55.046Z,3.83
2019-02-22T08:48:55.028Z,3.67
2019-02-22T08:49:55.026Z,3.58
2019-02-22T08:50:55.090Z,3.42
2019-02-22T08:51:55.004Z,3.31
2019-02-22T08:52:54.984Z,3.33
2019-02-22T08:53:54.973Z,3.25
2019-02-22T08:54:54.968Z,3.16
2019-02-22T08:55:54.959Z,3.13
2019-02-22T08:56:54.989Z,3.20
2019-02-22T08:57:55.027Z,3.09
2019-02-22T08:58:54.920Z,3.09
2019-02-22T08:59:54.914Z,3.07
2019-02-22T09:00:54.898Z,3.16
2019-02-22T09:01:54.886Z,3.09
2019-02-22T09:02:54.885Z,3.02
2019-02-22T09:03:54.908Z,3.02
2019-02-22T09:04:54.859Z,3.00
2019-02-22T09:05:54.842Z,2.91
2019-02-22T09:06:54.834Z,2.95
2019-02-22T09:07:54.876Z,2.97
2019-02-22T09:08:54.814Z,2.97
2019-02-22T09:09:54.806Z,3.03
2019-02-22T09:11:00.416Z,3.21
2019-02-22T09:11:57.754Z,3.39
2019-02-22T09:12:54.787Z,3.61
2019-02-22T09:13:54.757Z,3.80
2019-02-22T09:14:54.803Z,3.83
2019-02-22T09:15:54.733Z,3.90
2019-02-22T09:16:54.728Z,4.26
2019-02-22T09:17:55.431Z,4.34
2019-02-22T09:18:54.783Z,4.67
2019-02-22T09:19:54.694Z,4.88
2019-02-22T09:20:54.684Z,5.02
2019-02-22T09:21:54.740Z,5.20
2019-02-22T09:22:54.662Z,5.22
2019-02-22T09:23:54.651Z,5.41
2019-02-22T09:24:54.681Z,5.50
2019-02-22T09:25:54.625Z,5.70
2019-02-22T09:26:54.676Z,5.96
2019-02-22T09:27:54.602Z,6.11
2019-02-22T09:28:55.594Z,6.16
2019-02-22T09:29:58.766Z,6.19
2019-02-22T09:30:54.598Z,6.43
2019-02-22T09:31:54.559Z,6.44
2019-02-22T09:32:54.554Z,6.51
2019-02-22T09:33:54.544Z,6.61
2019-02-22T09:34:54.559Z,6.76
2019-02-22T09:35:54.521Z,6.72
2019-02-22T09:36:54.504Z,6.87
2019-02-22T09:37:54.500Z,6.97
2019-02-22T09:38:54.490Z,6.77
2019-02-22T09:39:54.479Z,6.69
2019-02-22T09:40:54.514Z,6.80
2019-02-22T09:41:54.457Z,7.04
2019-02-22T09:42:54.461Z,7.02
2019-02-22T09:43:55.720Z,7.19
2019-02-22T09:44:54.417Z,7.15
2019-02-22T09:45:54.407Z,7.40
2019-02-22T09:46:54.452Z,7.59
2019-02-22T09:47:54.385Z,7.49
2019-02-22T09:48:54.377Z,7.56
2019-02-22T09:49:54.361Z,7.50
2019-02-22T09:50:54.350Z,7.38
2019-02-22T09:51:54.339Z,7.26
2019-02-22T09:52:54.358Z,7.13
2019-02-22T09:53:54.321Z,7.32
2019-02-22T09:54:54.309Z,7.47
2019-02-22T09:55:54.338Z,7.40
2019-02-22T09:56:54.322Z,7.42
2019-02-22T09:57:54.278Z,7.58
2019-02-22T09:58:54.266Z,7.56
2019-02-22T09:59:54.258Z,7.75
2019-02-22T10:00:54.246Z,7.96
2019-02-22T10:01:54.231Z,8.22
2019-02-22T10:02:54.230Z,8.29
2019-02-22T10:03:54.211Z,8.39
2019-02-22T10:04:55.555Z,8.30
2019-02-22T10:05:54.186Z,8.22
2019-02-22T10:06:54.176Z,8.42
2019-02-22T10:07:54.212Z,8.26
2019-02-22T10:08:54.158Z,8.28
2019-02-22T10:09:54.143Z,8.29
2019-02-22T10:10:54.138Z,8.30
2019-02-22T10:11:54.125Z,8.40
2019-02-22T10:12:54.194Z,8.54
2019-02-22T10:13:54.146Z,8.39
2019-02-22T10:14:54.097Z,8.35
2019-02-22T10:15:54.085Z,8.18
2019-02-22T10:16:54.066Z,8.03
2019-02-22T10:17:54.060Z,7.96
2019-02-22T10:18:54.074Z,8.11
2019-02-22T10:19:54.038Z,8.08
2019-02-22T10:20:54.045Z,8.17
2019-02-22T10:21:54.013Z,8.30
2019-02-22T10:22:54.001Z,8.33
2019-02-22T10:23:54.033Z,8.48
2019-02-22T10:24:53.995Z,8.45
2019-02-22T10:25:53.975Z,8.66
2019-02-22T10:26:53.963Z,8.73
2019-02-22T10:27:53.952Z,8.84
2019-02-22T10:28:53.982Z,8.87
2019-02-22T10:29:53.927Z,8.86
2019-02-22T10:30:53.953Z,8.91
2019-02-22T10:31:53.913Z,9.04
2019-02-22T10:32:53.892Z,9.04
2019-02-22T10:33:53.962Z,9.09
2019-02-22T10:34:53.876Z,9.09
2019-02-22T10:35:53.860Z,9.04
2019-02-22T10:36:53.868Z,9.21
2019-02-22T10:37:53.838Z,9.24
2019-02-22T10:38:53.833Z,9.31
2019-02-22T10:39:53.871Z,9.43
2019-02-22T10:40:53.810Z,9.64
2019-02-22T10:41:53.801Z,9.71
2019-02-22T10:42:53.788Z,9.99
2019-02-22T10:43:53.777Z,10.09
2019-02-22T10:44:53.844Z,10.18
2019-02-22T10:45:53.751Z,10.22
2019-02-22T10:46:53.745Z,10.21
2019-02-22T10:47:53.733Z,10.26
2019-02-22T10:48:53.726Z,10.59
2019-02-22T10:49:53.709Z,10.71
2019-02-22T10:50:53.706Z,10.59
2019-02-22T10:51:53.685Z,10.62
2019-02-22T10:53:01.674Z,10.77
2019-02-22T10:53:54.665Z,10.84
2019-02-22T10:54:53.654Z,10.98
2019-02-22T10:55:53.689Z,11.03
2019-02-22T10:56:53.639Z,10.98
2019-02-22T10:57:53.625Z,11.07
2019-02-22T10:58:53.608Z,11.44
2019-02-22T10:59:53.601Z,11.72
2019-02-22T11:00:53.627Z,11.82
2019-02-22T11:01:53.603Z,11.89
2019-02-22T11:02:53.567Z,12.26
2019-02-22T11:03:53.556Z,11.97
2019-02-22T11:04:53.540Z,11.96
2019-02-22T11:05:53.533Z,11.56
2019-02-22T11:06:53.577Z,11.28
2019-02-22T11:07:53.507Z,11.35
2019-02-22T11:08:53.496Z,11.70
2019-02-22T11:09:53.485Z,11.85
2019-02-22T11:10:53.479Z,11.82
2019-02-22T11:11:53.466Z,11.93
2019-02-22T11:12:53.482Z,12.09
2019-02-22T11:13:53.447Z,12.30
2019-02-22T11:14:53.437Z,12.45
2019-02-22T11:15:53.423Z,12.44
2019-02-22T11:16:53.411Z,12.31
2019-02-22T11:17:53.428Z,12.16
2019-02-22T11:18:53.394Z,12.42
2019-02-22T11:19:53.376Z,12.44
2019-02-22T11:20:53.365Z,12.27
2019-02-22T11:21:53.354Z,12.02
2019-02-22T11:22:53.387Z,11.56
2019-02-22T11:23:53.366Z,11.52
2019-02-22T11:24:53.321Z,11.61
2019-02-22T11:25:53.318Z,11.80
2019-02-22T11:26:53.306Z,11.80
2019-02-22T11:27:53.330Z,11.97
2019-02-22T11:28:53.322Z,11.75
2019-02-22T11:29:53.271Z,11.94
2019-02-22T11:30:53.254Z,12.05
2019-02-22T11:31:53.254Z,12.46
2019-02-22T11:32:53.234Z,12.62
2019-02-22T11:33:53.319Z,12.99
2019-02-22T11:34:53.211Z,13.25
2019-02-22T11:35:53.213Z,13.40
2019-02-22T11:36:53.190Z,13.77
2019-02-22T11:37:53.183Z,13.73
2019-02-22T11:38:53.211Z,13.58
2019-02-22T11:39:53.162Z,13.07
2019-02-22T11:40:53.183Z,12.71
2019-02-22T11:41:53.133Z,12.77
2019-02-22T11:42:53.128Z,12.31
2019-02-22T11:43:53.146Z,12.16
2019-02-22T11:44:53.107Z,12.15
2019-02-22T11:45:53.094Z,11.83
2019-02-22T11:46:53.108Z,11.80
2019-02-22T11:47:53.115Z,11.72
2019-02-22T11:48:53.101Z,11.80
2019-02-22T11:49:53.054Z,11.97
2019-02-22T11:50:53.041Z,12.04
2019-02-22T11:51:53.029Z,12.21
2019-02-22T11:52:53.016Z,12.44
2019-02-22T11:53:53.087Z,12.70
2019-02-22T11:54:52.999Z,12.74
2019-02-22T11:55:52.981Z,12.79
2019-02-22T11:56:52.980Z,12.79
2019-02-22T11:57:52.961Z,12.84
2019-02-22T11:58:52.957Z,12.88
2019-02-22T11:59:52.981Z,13.03
2019-02-22T12:00:52.938Z,13.07
2019-02-22T12:01:52.922Z,13.22
2019-02-22T12:02:52.913Z,13.14
2019-02-22T12:03:52.903Z,12.82
2019-02-22T12:04:52.950Z,12.45
2019-02-22T12:05:52.876Z,12.33
2019-02-22T12:06:52.878Z,12.24
2019-02-22T12:07:52.855Z,12.30
2019-02-22T12:08:52.847Z,12.39
2019-02-22T12:09:52.836Z,12.48
2019-02-22T12:10:52.864Z,12.48
2019-02-22T12:11:52.810Z,12.11
2019-02-22T12:12:52.799Z,11.93
2019-02-22T12:13:52.789Z,11.65
2019-02-22T12:14:52.858Z,11.49
2019-02-22T12:15:52.778Z,11.47
2019-02-22T12:16:52.753Z,11.21
2019-02-22T12:17:52.751Z,10.95
2019-02-22T12:18:52.733Z,10.83
2019-02-22T12:19:52.722Z,10.70
2019-02-22T12:20:52.729Z,10.71
2019-02-22T12:21:52.747Z,10.70
2019-02-22T12:22:52.695Z,10.53
2019-02-22T12:23:53.036Z,10.24
2019-02-22T12:24:52.668Z,10.17
2019-02-22T12:25:52.697Z,9.99
2019-02-22T12:26:52.706Z,9.99
2019-02-22T12:27:52.638Z,10.01
2019-02-22T12:28:52.625Z,9.85
2019-02-22T12:29:52.612Z,9.85
2019-02-22T12:30:52.601Z,10.07
2019-02-22T12:31:52.589Z,10.34
2019-02-22T12:32:52.620Z,10.07
2019-02-22T12:33:52.569Z,10.19
2019-02-22T12:34:52.561Z,10.21
2019-02-22T12:35:52.617Z,10.15
2019-02-22T12:36:52.534Z,9.94
2019-02-22T12:37:52.566Z,10.06
2019-02-22T12:38:52.528Z,10.19
2019-02-22T12:39:52.505Z,10.12
2019-02-22T12:40:52.497Z,10.10
2019-02-22T12:41:53.725Z,9.99
2019-02-22T12:42:52.512Z,9.93
2019-02-22T12:43:52.506Z,9.71
2019-02-22T12:45:02.446Z,9.60
2019-02-22T12:45:53.437Z,9.64
2019-02-22T12:46:52.431Z,9.82
2019-02-22T12:47:52.423Z,9.97
2019-02-22T12:48:52.445Z,10.28
2019-02-22T12:49:52.392Z,10.60
2019-02-22T12:50:52.391Z,10.86
2019-02-22T12:51:52.372Z,11.27
2019-02-22T12:52:52.364Z,11.53
2019-02-22T12:53:52.378Z,11.68
2019-02-22T12:54:52.342Z,11.71
2019-02-22T12:55:52.327Z,11.53
2019-02-22T12:56:57.426Z,11.32
2019-02-22T12:57:53.305Z,11.16
2019-02-22T12:58:52.475Z,10.89
2019-02-22T12:59:52.302Z,10.95
2019-02-22T13:00:52.315Z,10.92
2019-02-22T13:01:52.340Z,10.77
2019-02-22T13:03:01.626Z,10.51
2019-02-22T13:03:53.246Z,10.37
2019-02-22T13:04:52.227Z,10.07
2019-02-22T13:05:52.259Z,9.73
2019-02-22T13:06:52.210Z,9.76
2019-02-22T13:07:52.794Z,9.81
2019-02-22T13:08:52.191Z,9.96
2019-02-22T13:09:52.216Z,10.12
2019-02-22T13:10:52.177Z,10.09
2019-02-22T13:11:52.179Z,9.83
2019-02-22T13:12:52.146Z,9.79
2019-02-22T13:13:52.134Z,9.52