createdAt,value
2019-04-27T00:01:24.685Z,0.00
2019-04-27T00:02:26.519Z,0.00
2019-04-27T00:04:29.116Z,0.00
2019-04-27T00:05:32.329Z,0.00
2019-04-27T00:07:33.755Z,0.00
2019-04-27T00:08:38.760Z,0.00
2019-04-27T00:10:37.908Z,0.00
2019-04-27T00:11:42.195Z,0.00
2019-04-27T00:13:43.983Z,0.00
2019-04-27T00:14:43.902Z,0.00
2019-04-27T00:16:50.504Z,0.00
2019-04-27T00:17:49.289Z,0.00
2019-04-27T00:19:51.110Z,0.00
2019-04-27T00:20:51.339Z,0.00
2019-04-27T00:22:55.515Z,0.00
2019-04-27T00:23:55.750Z,0.00
2019-04-27T00:25:59.904Z,0.00
2019-04-27T00:27:00.140Z,0.00
2019-04-27T00:29:04.308Z,0.00
2019-04-27T00:30:04.545Z,0.00
2019-04-27T00:31:57.617Z,0.00
2019-04-27T00:32:57.852Z,0.00
2019-04-27T00:35:03.764Z,0.00
2019-04-27T00:36:03.039Z,0.00
2019-04-27T00:38:06.425Z,0.00
2019-04-27T00:39:06.671Z,0.00
2019-04-27T00:41:10.815Z,0.00
2019-04-27T00:42:11.047Z,0.00
2019-04-27T00:44:15.220Z,0.00
2019-04-27T00:45:15.454Z,0.00
2019-04-27T00:47:19.596Z,0.00
2019-04-27T00:48:19.837Z,0.00
2019-04-27T00:50:24.012Z,0.00
2019-04-27T00:51:24.244Z,0.00
2019-04-27T00:53:28.418Z,0.00
2019-04-27T00:54:28.653Z,0.00
2019-04-27T00:56:33.842Z,0.00
2019-04-27T00:57:33.319Z,0.00
2019-04-27T00:59:37.203Z,0.00
2019-04-27T01:00:37.438Z,0.00
2019-04-27T01:02:43.430Z,0.00
2019-04-27T01:03:43.075Z,0.00
2019-04-27T01:05:45.995Z,0.00
2019-04-27T01:06:46.242Z,0.00
2019-04-27T01:08:50.399Z,0.00
2019-04-27T01:09:50.637Z,0.00
2019-04-27T01:11:43.717Z,0.00
2019-04-27T01:12:43.954Z,0.00
2019-04-27T01:14:48.129Z,0.00
2019-04-27T01:15:48.374Z,0.00
2019-04-27T01:17:52.514Z,0.00
2019-04-27T01:18:52.753Z,0.00
2019-04-27T01:20:56.920Z,0.00
2019-04-27T01:21:58.572Z,0.00
2019-04-27T01:24:01.324Z,0.00
2019-04-27T01:25:01.560Z,0.00
2019-04-27T01:27:05.705Z,0.00
2019-04-27T01:28:05.943Z,0.00
2019-04-27T01:30:10.123Z,0.00
2019-04-27T01:31:10.349Z,0.00
2019-04-27T01:33:14.501Z,0.00
2019-04-27T01:34:14.736Z,0.00
2019-04-27T01:36:19.076Z,0.00
2019-04-27T01:37:19.704Z,0.00
2019-04-27T01:39:23.318Z,0.00
2019-04-27T01:40:23.557Z,0.00
2019-04-27T01:42:29.389Z,0.00
2019-04-27T01:43:28.503Z,0.00
2019-04-27T01:45:32.106Z,0.00
2019-04-27T01:46:32.341Z,0.00
2019-04-27T01:48:36.491Z,0.00
2019-04-27T01:49:36.733Z,0.00
2019-04-27T01:51:29.834Z,0.00
2019-04-27T01:52:30.898Z,0.00
2019-04-27T01:54:34.243Z,0.00
2019-04-27T01:55:34.479Z,0.00
2019-04-27T01:57:38.731Z,0.00
2019-04-27T01:58:39.301Z,0.00
2019-04-27T02:00:43.037Z,0.00
2019-04-27T02:01:43.272Z,0.00
2019-04-27T02:03:48.881Z,0.00
2019-04-27T02:04:49.323Z,0.00
2019-04-27T02:06:51.830Z,0.00
2019-04-27T02:07:52.071Z,0.00
2019-04-27T02:09:56.233Z,0.00
2019-04-27T02:10:56.470Z,0.00
2019-04-27T02:13:00.625Z,0.00
2019-04-27T02:14:00.862Z,0.00
2019-04-27T02:16:05.032Z,0.00
2019-04-27T02:17:05.266Z,0.00
2019-04-27T02:19:11.344Z,0.00
2019-04-27T02:20:09.805Z,0.00
2019-04-27T02:22:13.829Z,0.00
2019-04-27T02:23:14.064Z,0.00
2019-04-27T02:25:18.924Z,0.00
2019-04-27T02:26:19.233Z,0.00
2019-04-27T02:28:22.627Z,0.00
2019-04-27T02:29:22.863Z,0.00
2019-04-27T02:31:15.968Z,0.00
2019-04-27T02:32:16.210Z,0.00
2019-04-27T02:34:20.359Z,0.00
2019-04-27T02:35:20.595Z,0.00
2019-04-27T02:37:24.770Z,0.00
2019-04-27T02:38:25.006Z,0.00
2019-04-27T02:40:30.532Z,0.00
2019-04-27T02:41:29.809Z,0.00
2019-04-27T02:43:33.566Z,0.00
2019-04-27T02:44:33.803Z,0.00
2019-04-27T02:46:39.507Z,0.00
2019-04-27T02:47:40.692Z,0.00
2019-04-27T02:49:42.357Z,0.00
2019-04-27T02:50:42.599Z,0.00
2019-04-27T02:52:46.769Z,0.00
2019-04-27T02:53:47.007Z,0.00
2019-04-27T02:55:51.178Z,0.00
2019-04-27T02:56:52.644Z,0.00
2019-04-27T02:58:55.570Z,0.00
2019-04-27T02:59:55.805Z,0.00
2019-04-27T03:01:50.360Z,0.00
2019-04-27T03:02:51.058Z,0.00
2019-04-27T03:04:53.300Z,0.00
2019-04-27T03:05:53.539Z,0.00
2019-04-27T03:07:59.776Z,0.00
2019-04-27T03:09:00.511Z,0.00
2019-04-27T03:11:02.121Z,0.00
2019-04-27T03:12:02.365Z,0.00
2019-04-27T03:14:06.507Z,0.00
2019-04-27T03:15:06.741Z,0.00
2019-04-27T03:17:10.916Z,0.00
2019-04-27T03:18:11.150Z,0.00
2019-04-27T03:20:15.308Z,0.00
2019-04-27T03:21:15.549Z,0.00
2019-04-27T03:23:20.048Z,0.00
2019-04-27T03:24:22.800Z,0.00
2019-04-27T03:26:24.127Z,0.00
2019-04-27T03:27:24.361Z,0.00
2019-04-27T03:29:30.626Z,0.00
2019-04-27T03:30:31.762Z,0.00
2019-04-27T03:32:32.975Z,0.00
2019-04-27T03:33:33.247Z,0.00
2019-04-27T03:35:41.447Z,0.00
2019-04-27T03:36:39.566Z,0.00
2019-04-27T03:38:41.720Z,0.00
2019-04-27T03:39:41.956Z,0.00
2019-04-27T03:41:35.060Z,0.00
2019-04-27T03:42:37.336Z,0.00
2019-04-27T03:44:39.905Z,0.00
2019-04-27T03:45:40.068Z,0.00
2019-04-27T03:47:43.855Z,0.00
2019-04-27T03:48:44.089Z,0.00
2019-04-27T03:50:50.626Z,0.00
2019-04-27T03:51:49.944Z,0.00
2019-04-27T03:53:52.648Z,0.00
2019-04-27T03:54:52.887Z,0.00
2019-04-27T03:56:59.448Z,5.63
2019-04-27T03:57:57.286Z,5.63
2019-04-27T04:00:01.463Z,5.63
2019-04-27T04:01:01.672Z,5.63
2019-04-27T04:03:05.850Z,5.63
2019-04-27T04:04:06.086Z,11.25
2019-04-27T04:06:10.895Z,11.25
2019-04-27T04:07:10.471Z,11.25
2019-04-27T04:09:14.650Z,16.88
2019-04-27T04:10:14.885Z,16.88
2019-04-27T04:12:19.811Z,16.88
2019-04-27T04:13:22.265Z,22.50
2019-04-27T04:15:23.451Z,22.50
2019-04-27T04:16:23.687Z,22.50
2019-04-27T04:18:29.354Z,28.13
2019-04-27T04:19:31.502Z,28.13
2019-04-27T04:21:21.190Z,33.75
2019-04-27T04:22:21.430Z,33.75
2019-04-27T04:24:28.657Z,39.38
2019-04-27T04:25:25.830Z,39.38
2019-04-27T04:27:30.140Z,45.00
2019-04-27T04:28:30.242Z,45.00
2019-04-27T04:30:34.403Z,50.63
2019-04-27T04:31:34.659Z,50.63
2019-04-27T04:33:40.301Z,56.25
2019-04-27T04:34:39.962Z,56.25
2019-04-27T04:36:43.241Z,61.88
2019-04-27T04:37:43.476Z,61.88
2019-04-27T04:39:51.018Z,67.50
2019-04-27T04:40:50.164Z,67.50
2019-04-27T04:42:52.059Z,73.13
2019-04-27T04:43:52.293Z,73.13
2019-04-27T04:45:56.452Z,78.75
2019-04-27T04:46:56.687Z,84.38
2019-04-27T04:49:00.867Z,84.38
2019-04-27T04:50:11.318Z,90.00
2019-04-27T04:51:54.183Z,95.63
2019-04-27T04:52:54.417Z,95.63
2019-04-27T04:54:59.376Z,106.88
2019-04-27T04:56:00.357Z,106.88
2019-04-27T04:58:03.003Z,112.50
2019-04-27T04:59:03.237Z,112.50
2019-04-27T05:01:09.723Z,112.50
2019-04-27T05:02:07.630Z,118.13
2019-04-27T05:04:11.810Z,118.13
2019-04-27T05:05:12.052Z,123.75
2019-04-27T05:07:16.234Z,118.13
2019-04-27T05:08:16.472Z,118.13
2019-04-27T05:10:20.625Z,118.13
2019-04-27T05:11:20.860Z,123.75
2019-04-27T05:13:25.030Z,129.38
2019-04-27T05:14:25.271Z,135.00
2019-04-27T05:16:29.417Z,140.63
2019-04-27T05:17:29.759Z,146.25
2019-04-27T05:19:33.840Z,151.88
2019-04-27T05:20:34.074Z,157.50
2019-04-27T05:22:39.330Z,157.50
2019-04-27T05:23:38.832Z,168.75
2019-04-27T05:25:42.641Z,185.63
2019-04-27T05:26:42.873Z,185.63
2019-04-27T05:28:49.106Z,185.63
2019-04-27T05:29:48.839Z,191.25
2019-04-27T05:31:40.370Z,174.38
2019-04-27T05:32:40.604Z,163.13
2019-04-27T05:34:45.270Z,168.75
2019-04-27T05:35:45.515Z,168.75
2019-04-27T05:37:50.174Z,202.50
2019-04-27T05:38:50.406Z,213.75
2019-04-27T05:40:54.562Z,241.88
2019-04-27T05:41:54.796Z,247.50
2019-04-27T05:43:59.233Z,253.13
2019-04-27T05:44:59.205Z,264.38
2019-04-27T05:47:05.293Z,286.88
2019-04-27T05:48:03.608Z,286.88
2019-04-27T05:50:09.070Z,286.88
2019-04-27T05:51:09.177Z,286.88
2019-04-27T05:53:12.171Z,292.50
2019-04-27T05:54:12.406Z,315.00
2019-04-27T05:56:16.584Z,309.38
2019-04-27T05:57:16.823Z,298.13
2019-04-27T05:59:21.008Z,326.25
2019-04-27T06:00:21.244Z,337.50
2019-04-27T06:02:25.410Z,365.63
2019-04-27T06:03:25.657Z,365.63
2019-04-27T06:05:29.823Z,354.38
2019-04-27T06:06:30.062Z,337.50
2019-04-27T06:08:34.245Z,337.50
2019-04-27T06:09:34.481Z,315.00
2019-04-27T06:11:28.608Z,365.63
2019-04-27T06:12:29.411Z,393.75
2019-04-27T06:14:31.978Z,399.38
2019-04-27T06:15:32.215Z,354.38
2019-04-27T06:17:36.371Z,343.13
2019-04-27T06:18:36.609Z,337.50
2019-04-27T06:20:51.262Z,348.75
2019-04-27T06:21:41.023Z,320.63
2019-04-27T06:23:45.207Z,292.50
2019-04-27T06:24:45.447Z,298.13
2019-04-27T06:26:49.927Z,309.38
2019-04-27T06:27:49.841Z,320.63
2019-04-27T06:29:54.020Z,382.50
2019-04-27T06:30:54.258Z,371.25
2019-04-27T06:32:59.465Z,450.00
2019-04-27T06:33:59.708Z,444.38
2019-04-27T06:36:02.831Z,472.50
2019-04-27T06:37:03.068Z,511.88
2019-04-27T06:39:07.268Z,483.75
2019-04-27T06:40:07.501Z,472.50
2019-04-27T06:42:18.225Z,523.13
2019-04-27T06:43:11.884Z,635.63
2019-04-27T06:45:16.060Z,534.38
2019-04-27T06:46:16.297Z,753.75
2019-04-27T06:48:20.452Z,815.63
2019-04-27T06:49:20.690Z,832.50
2019-04-27T06:51:13.795Z,461.25
2019-04-27T06:52:14.034Z,855.00
2019-04-27T06:54:21.051Z,720.00
2019-04-27T06:55:18.851Z,579.38
2019-04-27T06:57:22.609Z,736.88
2019-04-27T06:58:22.850Z,973.13
2019-04-27T07:00:28.761Z,495.00
2019-04-27T07:01:27.262Z,500.63
2019-04-27T07:03:31.423Z,450.00
2019-04-27T07:04:31.664Z,534.38
2019-04-27T07:06:35.839Z,1091.25
2019-04-27T07:07:36.079Z,1108.13
2019-04-27T07:09:40.255Z,1158.75
2019-04-27T07:10:40.495Z,1147.50
2019-04-27T07:12:44.656Z,1203.75
2019-04-27T07:13:44.897Z,1231.88
2019-04-27T07:15:49.077Z,1209.38
2019-04-27T07:16:50.868Z,1226.25
2019-04-27T07:18:53.474Z,1248.75
2019-04-27T07:19:53.714Z,1237.50
2019-04-27T07:21:46.821Z,1248.75
2019-04-27T07:22:47.068Z,399.38
2019-04-27T07:24:51.224Z,1411.88
2019-04-27T07:25:51.465Z,478.13
2019-04-27T07:27:55.653Z,1434.38
2019-04-27T07:28:55.896Z,1490.63
2019-04-27T07:31:00.075Z,1428.75
2019-04-27T07:32:00.318Z,928.13
2019-04-27T07:34:04.480Z,1524.38
2019-04-27T07:35:04.724Z,1507.50
2019-04-27T07:37:09.363Z,1591.88
2019-04-27T07:38:09.925Z,658.13
2019-04-27T07:40:13.335Z,1749.38
2019-04-27T07:41:13.576Z,1783.13
2019-04-27T07:43:18.781Z,1434.38
2019-04-27T07:44:19.340Z,1535.63
2019-04-27T07:46:22.158Z,1125.00
2019-04-27T07:47:22.402Z,1755.00
2019-04-27T07:49:26.562Z,1777.50
2019-04-27T07:50:26.805Z,1805.63
2019-04-27T07:52:30.988Z,1828.13
2019-04-27T07:53:31.232Z,1800.00
2019-04-27T07:55:35.414Z,1800.00
2019-04-27T07:56:35.659Z,1839.38
2019-04-27T07:58:39.822Z,1575.00
2019-04-27T07:59:42.095Z,1389.38
2019-04-27T08:01:33.174Z,1327.50
2019-04-27T08:02:33.420Z,1310.63
2019-04-27T08:04:37.583Z,607.50
2019-04-27T08:05:39.157Z,1237.50
2019-04-27T08:07:42.013Z,669.38
2019-04-27T08:08:42.258Z,635.63
2019-04-27T08:10:48.445Z,843.75
2019-04-27T08:11:46.688Z,911.25
2019-04-27T08:13:50.847Z,506.25
2019-04-27T08:14:51.095Z,641.25
2019-04-27T08:16:55.281Z,545.63
2019-04-27T08:17:55.526Z,489.38
2019-04-27T08:19:59.737Z,748.13
2019-04-27T08:20:59.930Z,585.00
2019-04-27T08:23:04.116Z,590.63
2019-04-27T08:24:04.364Z,1068.75
2019-04-27T08:26:08.824Z,798.75
2019-04-27T08:27:09.421Z,1074.38
2019-04-27T08:29:12.958Z,1153.13
2019-04-27T08:30:13.194Z,748.13
2019-04-27T08:32:17.378Z,624.38
2019-04-27T08:33:19.048Z,669.38
2019-04-27T08:35:21.785Z,855.00
2019-04-27T08:36:22.029Z,1198.13
2019-04-27T08:38:26.213Z,1203.75
2019-04-27T08:39:26.454Z,1226.25
2019-04-27T08:41:21.223Z,675.00
2019-04-27T08:42:19.807Z,1158.75
2019-04-27T08:44:23.968Z,1170.00
2019-04-27T08:45:24.213Z,1170.00
2019-04-27T08:47:29.331Z,1198.13
2019-04-27T08:48:34.641Z,1243.13
2019-04-27T08:50:32.809Z,1231.88
2019-04-27T08:51:33.054Z,1355.63
2019-04-27T08:53:37.241Z,1260.00
2019-04-27T08:54:39.244Z,1035.00
2019-04-27T08:56:41.680Z,1074.38
2019-04-27T08:57:41.927Z,1074.38
2019-04-27T08:59:46.098Z,1080.00
2019-04-27T09:00:46.345Z,1102.50
2019-04-27T09:02:50.554Z,1113.75
2019-04-27T09:03:50.785Z,1136.25
2019-04-27T09:05:54.983Z,1260.00
2019-04-27T09:06:55.294Z,1282.50
2019-04-27T09:08:59.402Z,1355.63
2019-04-27T09:09:59.703Z,1164.38
2019-04-27T09:11:52.767Z,438.75
2019-04-27T09:12:53.727Z,382.50
2019-04-27T09:14:59.108Z,337.50
2019-04-27T09:15:57.429Z,365.63
2019-04-27T09:18:01.622Z,455.63
2019-04-27T09:19:01.869Z,495.00
2019-04-27T09:21:06.061Z,731.25
2019-04-27T09:22:13.585Z,1248.75
2019-04-27T09:24:10.483Z,1372.50
2019-04-27T09:25:10.727Z,1344.38
2019-04-27T09:27:17.185Z,1192.50
2019-04-27T09:28:15.155Z,1023.75
2019-04-27T09:30:19.322Z,1108.13
2019-04-27T09:31:19.690Z,1372.50
2019-04-27T09:33:23.761Z,1158.75
2019-04-27T09:34:24.005Z,1147.50
2019-04-27T09:36:28.194Z,1209.38
2019-04-27T09:37:28.438Z,1186.88
2019-04-27T09:39:32.601Z,1260.00
2019-04-27T09:40:32.848Z,686.25
2019-04-27T09:42:38.339Z,1316.25
2019-04-27T09:43:37.282Z,1468.13
2019-04-27T09:45:41.455Z,1096.88
2019-04-27T09:46:41.704Z,1580.63
2019-04-27T09:48:46.585Z,1676.25
2019-04-27T09:49:46.257Z,1704.38
2019-04-27T09:51:39.261Z,1141.88
2019-04-27T09:52:39.506Z,1057.50
2019-04-27T09:54:43.677Z,849.38
2019-04-27T09:55:43.925Z,855.00
2019-04-27T09:57:48.118Z,680.63
2019-04-27T09:58:48.357Z,579.38
2019-04-27T10:00:52.524Z,455.63
2019-04-27T10:01:52.770Z,405.00
2019-04-27T10:03:56.971Z,393.75
2019-04-27T10:04:57.213Z,399.38
2019-04-27T10:07:01.415Z,433.13
2019-04-27T10:08:01.658Z,455.63
2019-04-27T10:10:06.440Z,483.75
2019-04-27T10:11:06.110Z,506.25
2019-04-27T10:13:10.259Z,556.88
2019-04-27T10:14:10.504Z,540.00
2019-04-27T10:16:14.678Z,534.38
2019-04-27T10:17:14.922Z,540.00
2019-04-27T10:19:28.707Z,579.38
2019-04-27T10:20:20.017Z,568.13
2019-04-27T10:22:27.546Z,568.13
2019-04-27T10:23:23.768Z,523.13
2019-04-27T10:25:27.930Z,601.88
2019-04-27T10:26:28.170Z,658.13
2019-04-27T10:28:32.355Z,680.63
2019-04-27T10:29:32.598Z,675.00
2019-04-27T10:31:25.690Z,607.50
2019-04-27T10:32:26.173Z,556.88
2019-04-27T10:34:30.119Z,405.00
2019-04-27T10:35:30.363Z,331.88
2019-04-27T10:37:34.542Z,270.00
2019-04-27T10:38:35.993Z,264.38
2019-04-27T10:40:38.947Z,213.75
2019-04-27T10:41:39.189Z,180.00
2019-04-27T10:43:43.369Z,151.88
2019-04-27T10:44:43.608Z,135.00
2019-04-27T10:46:47.773Z,123.75
2019-04-27T10:47:49.515Z,129.38
2019-04-27T10:49:52.184Z,146.25
2019-04-27T10:50:52.425Z,151.88
2019-04-27T10:52:59.254Z,157.50
2019-04-27T10:53:56.840Z,163.13
2019-04-27T10:56:00.995Z,163.13
2019-04-27T10:57:01.235Z,163.13
2019-04-27T10:59:06.234Z,163.13
2019-04-27T11:00:06.703Z,168.75
2019-04-27T11:01:58.735Z,180.00
2019-04-27T11:02:58.973Z,185.63
2019-04-27T11:05:03.153Z,202.50
2019-04-27T11:06:03.390Z,202.50
2019-04-27T11:08:07.563Z,208.13
2019-04-27T11:09:07.812Z,185.63
2019-04-27T11:11:11.957Z,168.75
2019-04-27T11:12:12.196Z,202.50
2019-04-27T11:14:16.370Z,286.88
2019-04-27T11:15:16.607Z,343.13
2019-04-27T11:17:20.759Z,275.63
2019-04-27T11:18:20.995Z,185.63
2019-04-27T11:20:27.563Z,129.38
2019-04-27T11:21:26.175Z,146.25
2019-04-27T11:23:29.577Z,118.13
2019-04-27T11:24:29.810Z,118.13
2019-04-27T11:26:33.963Z,135.00
2019-04-27T11:27:34.205Z,118.13
2019-04-27T11:29:38.377Z,118.13
2019-04-27T11:30:38.613Z,135.00
2019-04-27T11:32:42.765Z,292.50
2019-04-27T11:33:43.016Z,421.88
2019-04-27T11:35:47.180Z,528.75
2019-04-27T11:36:47.425Z,511.88
2019-04-27T11:38:51.594Z,511.88
2019-04-27T11:39:51.833Z,506.25
2019-04-27T11:41:44.918Z,483.75
2019-04-27T11:42:45.161Z,483.75
2019-04-27T11:44:49.329Z,545.63
2019-04-27T11:45:49.571Z,534.38
2019-04-27T11:47:55.327Z,354.38
2019-04-27T11:48:53.964Z,275.63
2019-04-27T11:50:58.137Z,174.38
2019-04-27T11:51:58.376Z,174.38
2019-04-27T11:54:02.549Z,247.50
2019-04-27T11:55:02.788Z,264.38
2019-04-27T11:57:06.941Z,264.38
2019-04-27T11:58:07.180Z,275.63
2019-04-27T12:00:11.866Z,326.25
2019-04-27T12:01:12.130Z,331.88
2019-04-27T12:03:17.751Z,320.63
2019-04-27T12:04:17.989Z,382.50
2019-04-27T12:06:23.672Z,331.88
2019-04-27T12:07:23.912Z,326.25
2019-04-27T12:09:28.091Z,326.25
2019-04-27T12:10:28.335Z,315.00
2019-04-27T12:12:32.490Z,219.38
2019-04-27T12:13:32.732Z,258.75
2019-04-27T12:15:36.917Z,376.88
2019-04-27T12:16:37.158Z,438.75
2019-04-27T12:18:41.320Z,534.38
2019-04-27T12:19:41.556Z,601.88
2019-04-27T12:21:36.234Z,759.38
2019-04-27T12:22:34.900Z,798.75
2019-04-27T12:24:39.078Z,736.88
2019-04-27T12:25:39.316Z,748.13
2019-04-27T12:27:43.469Z,776.25
2019-04-27T12:28:43.708Z,765.00
2019-04-27T12:30:47.888Z,770.63
2019-04-27T12:31:49.099Z,742.50
2019-04-27T12:33:52.302Z,765.00
2019-04-27T12:34:52.520Z,753.75
2019-04-27T12:36:56.699Z,663.75
2019-04-27T12:37:56.939Z,607.50
2019-04-27T12:40:01.097Z,523.13
2019-04-27T12:41:01.334Z,489.38
2019-04-27T12:43:05.526Z,450.00
2019-04-27T12:44:07.133Z,433.13
2019-04-27T12:46:09.949Z,433.13
2019-04-27T12:47:10.189Z,421.88
2019-04-27T12:49:16.011Z,472.50
2019-04-27T12:50:14.583Z,483.75
2019-04-27T12:52:18.756Z,495.00
2019-04-27T12:53:18.997Z,523.13
2019-04-27T12:55:23.179Z,506.25
2019-04-27T12:56:23.417Z,483.75
2019-04-27T12:58:27.574Z,399.38
2019-04-27T12:59:27.813Z,326.25
2019-04-27T13:01:20.918Z,191.25
2019-04-27T13:02:21.156Z,163.13
2019-04-27T13:04:25.320Z,140.63
2019-04-27T13:05:25.890Z,135.00
2019-04-27T13:07:29.736Z,123.75
2019-04-27T13:08:29.974Z,129.38
2019-04-27T13:10:34.148Z,151.88
2019-04-27T13:11:34.387Z,174.38
2019-04-27T13:13:38.539Z,236.25
2019-04-27T13:14:38.785Z,241.88
2019-04-27T13:16:42.954Z,286.88
2019-04-27T13:17:43.190Z,315.00
2019-04-27T13:19:47.339Z,382.50
2019-04-27T13:20:47.579Z,388.13
2019-04-27T13:22:51.751Z,410.63
2019-04-27T13:24:02.016Z,450.00
2019-04-27T13:25:56.514Z,540.00
2019-04-27T13:26:56.400Z,562.50
2019-04-27T13:29:00.555Z,568.13
2019-04-27T13:30:00.792Z,568.13
2019-04-27T13:31:55.779Z,551.25
2019-04-27T13:32:56.116Z,534.38
2019-04-27T13:34:58.285Z,478.13
2019-04-27T13:35:58.528Z,433.13
2019-04-27T13:38:02.703Z,416.25
2019-04-27T13:39:02.937Z,416.25
2019-04-27T13:41:07.087Z,410.63
2019-04-27T13:42:07.331Z,427.50
2019-04-27T13:44:11.501Z,478.13
2019-04-27T13:45:11.741Z,500.63
2019-04-27T13:47:17.186Z,528.75
2019-04-27T13:48:16.152Z,551.25
2019-04-27T13:50:20.306Z,545.63
2019-04-27T13:51:20.544Z,506.25
2019-04-27T13:53:26.249Z,416.25
2019-04-27T13:54:27.218Z,382.50
2019-04-27T13:56:29.116Z,241.88
2019-04-27T13:57:29.355Z,208.13
2019-04-27T13:59:33.526Z,258.75
2019-04-27T14:00:34.775Z,399.38
2019-04-27T14:02:37.941Z,258.75
2019-04-27T14:03:38.188Z,191.25
2019-04-27T14:05:42.333Z,135.00
2019-04-27T14:06:42.575Z,129.38
2019-04-27T14:08:46.746Z,129.38
2019-04-27T14:09:48.615Z,135.00
2019-04-27T14:11:40.063Z,118.13
2019-04-27T14:12:40.304Z,112.50
2019-04-27T14:14:44.477Z,129.38
2019-04-27T14:15:44.716Z,129.38
2019-04-27T14:17:49.966Z,123.75
2019-04-27T14:18:49.131Z,112.50
2019-04-27T14:20:53.290Z,123.75
2019-04-27T14:21:53.530Z,135.00
2019-04-27T14:23:58.606Z,157.50
2019-04-27T14:24:58.480Z,191.25
2019-04-27T14:27:02.090Z,241.88
2019-04-27T14:28:02.328Z,241.88
2019-04-27T14:30:06.503Z,247.50
2019-04-27T14:31:06.745Z,230.63
2019-04-27T14:33:10.924Z,196.88
2019-04-27T14:34:11.167Z,191.25
2019-04-27T14:36:15.318Z,163.13
2019-04-27T14:37:15.554Z,135.00
2019-04-27T14:39:19.723Z,95.63
2019-04-27T14:40:19.961Z,95.63
2019-04-27T14:42:24.115Z,101.25
2019-04-27T14:43:24.353Z,112.50
2019-04-27T14:45:28.694Z,135.00
2019-04-27T14:46:30.510Z,146.25
2019-04-27T14:48:32.929Z,174.38
2019-04-27T14:49:33.168Z,196.88
2019-04-27T14:51:26.246Z,236.25
2019-04-27T14:52:26.485Z,253.13
2019-04-27T14:54:45.135Z,219.38
2019-04-27T14:55:30.894Z,191.25
2019-04-27T14:57:35.073Z,174.38
2019-04-27T14:58:35.310Z,174.38
2019-04-27T15:00:39.460Z,191.25
2019-04-27T15:01:40.147Z,191.25
2019-04-27T15:03:43.877Z,146.25
2019-04-27T15:04:45.547Z,90.00
2019-04-27T15:06:48.257Z,50.63
2019-04-27T15:07:48.500Z,61.88
2019-04-27T15:09:54.445Z,101.25
2019-04-27T15:10:53.951Z,101.25
2019-04-27T15:12:57.087Z,101.25
2019-04-27T15:14:00.099Z,112.50
2019-04-27T15:16:02.604Z,135.00
2019-04-27T15:17:01.721Z,151.88
2019-04-27T15:19:05.886Z,180.00
2019-04-27T15:20:06.121Z,202.50
2019-04-27T15:22:01.199Z,253.13
2019-04-27T15:23:00.151Z,253.13
2019-04-27T15:25:12.461Z,230.63
2019-04-27T15:26:03.854Z,219.38
2019-04-27T15:28:12.113Z,202.50
2019-04-27T15:29:08.223Z,202.50
2019-04-27T15:31:22.145Z,191.25
2019-04-27T15:32:12.634Z,191.25
2019-04-27T15:34:16.801Z,191.25
2019-04-27T15:35:19.631Z,191.25
2019-04-27T15:37:21.182Z,168.75
2019-04-27T15:38:21.419Z,157.50
2019-04-27T15:40:25.586Z,140.63
2019-04-27T15:41:28.920Z,140.63
2019-04-27T15:43:30.898Z,151.88
2019-04-27T15:44:30.204Z,157.50
2019-04-27T15:46:35.022Z,163.13
2019-04-27T15:47:34.606Z,157.50
2019-04-27T15:49:45.007Z,146.25
2019-04-27T15:50:39.015Z,146.25
2019-04-27T15:52:43.171Z,157.50
2019-04-27T15:53:45.956Z,157.50
2019-04-27T15:55:49.572Z,140.63
2019-04-27T15:56:47.811Z,140.63
2019-04-27T15:58:55.637Z,135.00
2019-04-27T15:59:52.192Z,135.00
2019-04-27T16:01:45.295Z,135.00
2019-04-27T16:02:49.394Z,129.38
2019-04-27T16:04:53.374Z,118.13
2019-04-27T16:05:49.931Z,112.50
2019-04-27T16:07:54.079Z,112.50
2019-04-27T16:08:54.314Z,112.50
2019-04-27T16:10:58.914Z,106.88
2019-04-27T16:12:09.561Z,112.50
2019-04-27T16:14:06.302Z,112.50
2019-04-27T16:15:05.134Z,112.50
2019-04-27T16:17:10.470Z,118.13
2019-04-27T16:18:08.783Z,123.75
2019-04-27T16:20:11.668Z,135.00
2019-04-27T16:21:11.903Z,135.00
2019-04-27T16:23:18.058Z,129.38
2019-04-27T16:24:17.003Z,123.75
2019-04-27T16:26:20.460Z,118.13
2019-04-27T16:27:20.699Z,123.75
2019-04-27T16:29:28.005Z,129.38
2019-04-27T16:30:25.086Z,129.38
2019-04-27T16:32:29.255Z,129.38
2019-04-27T16:33:29.490Z,129.38
2019-04-27T16:35:33.663Z,135.00
2019-04-27T16:36:37.849Z,135.00
2019-04-27T16:38:38.804Z,157.50
2019-04-27T16:39:40.908Z,168.75
2019-04-27T16:41:32.974Z,202.50
2019-04-27T16:42:31.623Z,219.38
2019-04-27T16:44:35.771Z,196.88
2019-04-27T16:45:36.008Z,174.38
2019-04-27T16:47:40.180Z,241.88
2019-04-27T16:48:40.417Z,264.38
2019-04-27T16:50:44.583Z,298.13
2019-04-27T16:51:44.825Z,315.00
2019-04-27T16:53:48.970Z,320.63
2019-04-27T16:54:49.809Z,309.38
2019-04-27T16:57:02.184Z,292.50
2019-04-27T16:57:53.608Z,281.25
2019-04-27T17:01:00.152Z,236.25
2019-04-27T17:03:03.321Z,208.13
2019-04-27T17:04:02.405Z,202.50
2019-04-27T17:06:07.922Z,196.88
2019-04-27T17:07:08.702Z,185.63
2019-04-27T17:09:11.765Z,163.13
2019-04-27T17:10:11.194Z,151.88
2019-04-27T17:12:15.366Z,157.50
2019-04-27T17:12:40.261Z,253.13
2019-04-27T17:13:15.604Z,157.50
2019-04-27T17:15:19.750Z,151.88
2019-04-27T17:16:19.987Z,151.88
2019-04-27T17:18:25.459Z,140.63
2019-04-27T17:19:24.390Z,135.00
2019-04-27T17:21:21.155Z,118.13
2019-04-27T17:22:18.311Z,112.50
2019-04-27T17:24:21.879Z,112.50
2019-04-27T17:25:23.449Z,106.88
2019-04-27T17:27:29.168Z,101.25
2019-04-27T17:28:26.510Z,101.25
2019-04-27T17:30:37.231Z,95.63
2019-04-27T17:31:30.902Z,90.00
2019-04-27T17:33:35.065Z,84.38
2019-04-27T17:34:35.306Z,78.75
2019-04-27T17:36:40.307Z,73.13
2019-04-27T17:37:39.708Z,67.50
2019-04-27T17:39:43.860Z,61.88
2019-04-27T17:40:44.100Z,56.25
2019-04-27T17:42:48.288Z,50.63
2019-04-27T17:43:48.504Z,50.63
2019-04-27T17:45:52.650Z,50.63
2019-04-27T17:46:52.887Z,45.00
2019-04-27T17:48:58.595Z,45.00
2019-04-27T17:49:58.371Z,39.38
2019-04-27T17:51:50.394Z,39.38
2019-04-27T17:52:54.759Z,39.38
2019-04-27T17:54:54.782Z,39.38
2019-04-27T17:55:59.686Z,39.38
2019-04-27T17:58:05.105Z,33.75
2019-04-27T17:58:59.431Z,28.13
2019-04-27T18:01:03.577Z,33.75
2019-04-27T18:02:04.672Z,28.13
2019-04-27T18:04:10.505Z,28.13
2019-04-27T18:05:09.509Z,28.13
2019-04-27T18:07:12.381Z,22.50
2019-04-27T18:08:17.475Z,22.50
2019-04-27T18:10:22.394Z,22.50
2019-04-27T18:11:18.611Z,22.50
2019-04-27T18:13:25.647Z,22.50
2019-04-27T18:14:21.406Z,22.50
2019-04-27T18:16:30.311Z,22.50
2019-04-27T18:17:25.787Z,22.50
2019-04-27T18:19:29.956Z,22.50
2019-04-27T18:20:30.193Z,22.50
2019-04-27T18:22:36.451Z,16.88
2019-04-27T18:23:34.596Z,16.88
2019-04-27T18:25:40.363Z,11.25
2019-04-27T18:26:49.081Z,11.25
2019-04-27T18:28:45.876Z,5.63
2019-04-27T18:29:43.385Z,5.63
2019-04-27T18:31:38.228Z,5.63
2019-04-27T18:32:37.932Z,5.63
2019-04-27T18:34:40.875Z,0.00
2019-04-27T18:35:41.107Z,0.00
2019-04-27T18:37:45.278Z,0.00
2019-04-27T18:38:45.510Z,0.00
2019-04-27T18:40:49.664Z,0.00
2019-04-27T18:41:54.088Z,0.00
2019-04-27T18:43:55.842Z,0.00
2019-04-27T18:44:54.311Z,0.00
2019-04-27T18:47:02.187Z,0.00
2019-04-27T18:47:59.371Z,0.00
2019-04-27T18:50:11.136Z,0.00
2019-04-27T18:51:03.093Z,0.00
2019-04-27T18:53:08.230Z,0.00
2019-04-27T18:54:08.127Z,0.00
2019-04-27T18:56:11.646Z,0.00
2019-04-27T18:57:15.203Z,0.00
2019-04-27T18:59:16.051Z,0.00
2019-04-27T19:00:16.282Z,0.00
2019-04-27T19:02:20.433Z,0.00
2019-04-27T19:03:20.667Z,0.00
2019-04-27T19:05:37.270Z,0.00
2019-04-27T19:06:25.070Z,0.00
2019-04-27T19:08:29.217Z,0.00
2019-04-27T19:09:29.451Z,0.00
2019-04-27T19:11:22.548Z,0.00
2019-04-27T19:12:22.787Z,0.00
2019-04-27T19:14:28.285Z,0.00
2019-04-27T19:15:28.586Z,0.00
2019-04-27T19:17:31.339Z,0.00
2019-04-27T19:18:31.570Z,0.00
2019-04-27T19:20:35.734Z,0.00
2019-04-27T19:21:35.970Z,0.00
2019-04-27T19:23:40.431Z,0.00