createdAt,value
2022-09-25T00:01:27.056Z,14.00
2022-09-25T00:04:23.127Z,11.80
2022-09-25T00:07:11.091Z,11.60
2022-09-25T00:10:01.981Z,11.50
2022-09-25T00:12:50.499Z,11.50
2022-09-25T00:15:39.896Z,11.50
2022-09-25T00:18:45.645Z,11.50
2022-09-25T00:21:39.509Z,11.00
2022-09-25T00:24:28.519Z,11.40
2022-09-25T00:27:23.336Z,11.60
2022-09-25T00:30:16.016Z,11.40
2022-09-25T00:33:05.684Z,11.40
2022-09-25T00:35:56.728Z,11.20
2022-09-25T00:38:51.173Z,11.30
2022-09-25T00:41:51.363Z,11.50
2022-09-25T00:44:56.786Z,11.30
2022-09-25T00:47:53.295Z,11.30
2022-09-25T00:50:46.588Z,11.60
2022-09-25T00:53:42.902Z,9.60
2022-09-25T00:56:39.698Z,11.30
2022-09-25T00:59:29.565Z,12.30
2022-09-25T01:02:25.448Z,11.20
2022-09-25T01:05:15.221Z,11.40
2022-09-25T01:08:12.962Z,11.20
2022-09-25T01:11:07.057Z,11.20
2022-09-25T01:14:00.441Z,13.30
2022-09-25T01:17:00.392Z,11.80
2022-09-25T01:20:03.251Z,10.70
2022-09-25T01:23:00.342Z,11.20
2022-09-25T01:26:04.688Z,11.20
2022-09-25T01:29:02.541Z,11.00
2022-09-25T01:31:56.646Z,8.90
2022-09-25T01:34:51.374Z,11.60
2022-09-25T01:37:42.479Z,11.10
2022-09-25T01:40:33.927Z,11.50
2022-09-25T01:43:28.477Z,10.30
2022-09-25T01:46:25.132Z,11.00
2022-09-25T01:49:15.709Z,11.00
2022-09-25T01:52:07.619Z,12.10
2022-09-25T01:55:01.172Z,10.90
2022-09-25T01:57:51.767Z,11.70
2022-09-25T02:00:42.266Z,10.90
2022-09-25T02:03:33.335Z,10.90
2022-09-25T02:06:24.802Z,10.70
2022-09-25T02:09:16.748Z,10.90
2022-09-25T02:12:08.612Z,10.80
2022-09-25T02:14:58.447Z,10.70
2022-09-25T02:18:10.373Z,9.90
2022-09-25T02:21:04.408Z,10.60
2022-09-25T02:23:59.185Z,12.60
2022-09-25T02:26:51.367Z,10.50
2022-09-25T02:29:44.135Z,10.50
2022-09-25T02:32:33.241Z,11.30
2022-09-25T02:35:22.345Z,9.90
2022-09-25T02:38:15.358Z,10.40
2022-09-25T02:41:07.729Z,10.30
2022-09-25T02:44:00.806Z,10.30
2022-09-25T02:46:55.733Z,9.70
2022-09-25T02:49:49.556Z,10.20
2022-09-25T02:52:41.517Z,11.50
2022-09-25T02:55:35.969Z,11.20
2022-09-25T02:58:27.808Z,10.00
2022-09-25T03:01:17.426Z,10.50
2022-09-25T03:04:06.624Z,10.20
2022-09-25T03:06:54.753Z,10.00
2022-09-25T03:09:47.914Z,9.00
2022-09-25T03:12:40.703Z,10.00
2022-09-25T03:15:29.287Z,8.20
2022-09-25T03:18:17.643Z,9.90
2022-09-25T03:21:09.384Z,9.80
2022-09-25T03:23:58.682Z,9.80
2022-09-25T03:26:47.955Z,9.80
2022-09-25T03:29:42.134Z,10.00
2022-09-25T03:32:31.263Z,12.20
2022-09-25T03:35:20.002Z,11.70
2022-09-25T03:38:10.954Z,9.80
2022-09-25T03:41:00.353Z,11.30
2022-09-25T03:43:52.082Z,9.30
2022-09-25T03:46:44.766Z,10.00
2022-09-25T03:49:39.542Z,9.50
2022-09-25T03:52:32.994Z,9.70
2022-09-25T03:55:22.901Z,9.50
2022-09-25T03:58:15.474Z,9.50
2022-09-25T04:01:04.519Z,9.40
2022-09-25T04:03:59.553Z,9.30
2022-09-25T04:06:48.438Z,9.30
2022-09-25T04:09:54.867Z,11.50
2022-09-25T04:12:43.929Z,9.90
2022-09-25T04:15:37.941Z,9.30
2022-09-25T04:18:32.004Z,10.10
2022-09-25T04:21:25.334Z,9.40
2022-09-25T04:24:34.418Z,9.30
2022-09-25T04:27:25.798Z,9.20
2022-09-25T04:30:14.755Z,9.30
2022-09-25T04:33:31.469Z,9.20
2022-09-25T04:36:25.733Z,9.20
2022-09-25T04:39:20.541Z,6.90
2022-09-25T04:42:09.433Z,9.20
2022-09-25T04:45:03.286Z,9.10
2022-09-25T04:47:58.494Z,9.30
2022-09-25T04:50:56.582Z,10.70
2022-09-25T04:53:47.148Z,8.90
2022-09-25T04:56:41.646Z,9.40
2022-09-25T04:59:36.581Z,11.00
2022-09-25T05:02:33.063Z,9.00
2022-09-25T05:05:24.636Z,9.10
2022-09-25T05:08:16.778Z,11.00
2022-09-25T05:11:11.791Z,8.70
2022-09-25T05:14:01.761Z,11.30
2022-09-25T05:16:53.597Z,9.00
2022-09-25T05:19:44.862Z,8.90
2022-09-25T05:22:33.449Z,10.40
2022-09-25T05:25:26.946Z,10.70
2022-09-25T05:28:17.171Z,9.50
2022-09-25T05:31:06.338Z,8.60
2022-09-25T05:33:54.768Z,9.00
2022-09-25T05:36:42.561Z,8.90
2022-09-25T05:39:30.516Z,8.80
2022-09-25T05:42:19.880Z,8.90
2022-09-25T05:45:12.672Z,10.60
2022-09-25T05:48:04.929Z,9.90
2022-09-25T05:50:53.640Z,10.40
2022-09-25T05:53:43.235Z,8.80
2022-09-25T05:56:33.239Z,8.70
2022-09-25T05:59:21.626Z,9.00
2022-09-25T06:02:14.595Z,8.80
2022-09-25T06:05:03.926Z,9.70
2022-09-25T06:07:56.433Z,9.90
2022-09-25T06:10:45.367Z,11.00
2022-09-25T06:13:41.974Z,8.80
2022-09-25T06:16:30.367Z,8.90
2022-09-25T06:19:27.438Z,8.60
2022-09-25T06:22:20.330Z,8.70
2022-09-25T06:25:12.349Z,7.80
2022-09-25T06:28:08.786Z,8.90
2022-09-25T06:31:01.904Z,8.70
2022-09-25T06:34:11.779Z,9.50
2022-09-25T06:37:03.497Z,11.20
2022-09-25T06:40:04.598Z,9.50
2022-09-25T06:43:04.750Z,8.90
2022-09-25T06:46:12.239Z,8.60
2022-09-25T06:49:02.549Z,7.70
2022-09-25T06:51:53.440Z,9.10
2022-09-25T06:54:46.707Z,8.90
2022-09-25T06:57:43.022Z,8.90
2022-09-25T07:00:40.900Z,11.40
2022-09-25T07:07:48.176Z,9.00
2022-09-25T07:10:53.951Z,9.20
2022-09-25T07:13:55.714Z,10.40
2022-09-25T07:16:51.838Z,9.30
2022-09-25T07:19:45.910Z,10.40
2022-09-25T07:22:49.805Z,9.40
2022-09-25T07:29:07.799Z,10.80
2022-09-25T07:32:05.175Z,9.80
2022-09-25T07:35:06.934Z,8.60
2022-09-25T07:38:12.790Z,9.60
2022-09-25T07:41:08.748Z,9.60
2022-09-25T07:44:36.221Z,9.70
2022-09-25T07:47:37.585Z,10.60
2022-09-25T07:50:43.187Z,9.80
2022-09-25T07:53:56.601Z,9.80
2022-09-25T07:57:05.077Z,10.00
2022-09-25T08:12:05.182Z,10.80
2022-09-25T08:15:04.703Z,10.80
2022-09-25T08:18:01.646Z,10.90
2022-09-25T08:20:57.202Z,11.10
2022-09-25T08:23:55.327Z,10.80
2022-09-25T08:27:21.422Z,11.00
2022-09-25T08:33:38.031Z,11.20
2022-09-25T08:36:40.423Z,11.40
2022-09-25T08:39:30.265Z,11.10
2022-09-25T08:42:24.629Z,11.30
2022-09-25T08:45:40.560Z,11.50
2022-09-25T08:49:14.181Z,11.50
2022-09-25T08:52:12.044Z,11.60
2022-09-25T08:55:18.941Z,11.80
2022-09-25T08:58:13.446Z,11.80
2022-09-25T09:01:27.516Z,12.30
2022-09-25T09:04:20.952Z,12.30
2022-09-25T09:07:28.737Z,12.10
2022-09-25T09:10:30.732Z,12.00
2022-09-25T09:13:25.509Z,12.10
2022-09-25T09:16:20.847Z,12.20
2022-09-25T09:19:11.228Z,12.50
2022-09-25T09:22:03.239Z,12.30
2022-09-25T09:24:55.661Z,12.40
2022-09-25T09:27:53.045Z,11.60
2022-09-25T09:30:48.288Z,12.60
2022-09-25T09:33:46.701Z,12.30
2022-09-25T09:36:39.168Z,14.60
2022-09-25T09:39:40.312Z,13.00
2022-09-25T09:42:38.536Z,13.10
2022-09-25T09:45:29.731Z,13.30
2022-09-25T09:48:22.541Z,13.50
2022-09-25T09:51:14.175Z,13.30
2022-09-25T09:54:05.874Z,13.40
2022-09-25T09:56:58.122Z,13.30
2022-09-25T09:59:48.282Z,13.30
2022-09-25T10:02:43.630Z,13.70
2022-09-25T10:05:32.740Z,13.50
2022-09-25T10:08:25.209Z,13.00
2022-09-25T10:11:18.754Z,13.10
2022-09-25T10:14:14.765Z,13.90
2022-09-25T10:17:05.178Z,14.00
2022-09-25T10:19:55.333Z,14.30
2022-09-25T10:22:45.648Z,14.20
2022-09-25T10:25:37.522Z,16.20
2022-09-25T10:28:30.475Z,14.50
2022-09-25T10:31:19.501Z,14.50
2022-09-25T10:34:22.960Z,14.70
2022-09-25T10:37:24.852Z,14.60
2022-09-25T10:40:25.998Z,15.40
2022-09-25T10:43:18.522Z,14.80
2022-09-25T10:46:07.691Z,14.90
2022-09-25T10:49:24.874Z,14.90
2022-09-25T10:52:17.612Z,14.80
2022-09-25T10:55:14.840Z,14.70
2022-09-25T10:58:10.210Z,14.70
2022-09-25T11:01:01.567Z,15.00
2022-09-25T11:03:52.922Z,15.20
2022-09-25T11:06:47.206Z,15.90
2022-09-25T11:09:38.524Z,15.30
2022-09-25T11:15:31.040Z,15.20
2022-09-25T11:18:36.166Z,17.30
2022-09-25T11:21:30.038Z,16.10
2022-09-25T11:24:21.537Z,14.90
2022-09-25T11:27:16.132Z,14.80
2022-09-25T11:30:09.657Z,15.50
2022-09-25T11:33:02.553Z,15.20
2022-09-25T11:35:57.342Z,15.30
2022-09-25T11:39:18.019Z,15.40
2022-09-25T11:42:09.025Z,15.40
2022-09-25T11:45:01.935Z,15.40
2022-09-25T11:47:53.852Z,15.40
2022-09-25T11:50:49.670Z,15.50
2022-09-25T11:53:45.646Z,16.90
2022-09-25T11:56:36.558Z,15.40
2022-09-25T11:59:33.512Z,16.50
2022-09-25T12:02:39.053Z,15.30
2022-09-25T12:05:42.582Z,15.20
2022-09-25T12:08:39.684Z,15.20
2022-09-25T12:11:34.990Z,14.00
2022-09-25T12:14:30.005Z,15.40
2022-09-25T12:17:22.515Z,15.30
2022-09-25T12:20:19.237Z,15.50
2022-09-25T12:23:16.370Z,15.60
2022-09-25T12:26:18.341Z,15.80
2022-09-25T12:29:13.561Z,15.90
2022-09-25T12:32:05.653Z,15.90
2022-09-25T12:35:00.715Z,15.80
2022-09-25T12:37:53.395Z,15.80
2022-09-25T12:40:44.303Z,16.60
2022-09-25T12:43:36.796Z,15.90
2022-09-25T12:46:27.563Z,15.90
2022-09-25T12:49:20.092Z,16.00
2022-09-25T12:52:12.844Z,16.00
2022-09-25T12:55:03.984Z,16.00
2022-09-25T12:57:55.938Z,16.40
2022-09-25T13:00:45.367Z,16.10
2022-09-25T13:03:41.857Z,16.10
2022-09-25T13:06:37.338Z,16.10
2022-09-25T13:09:33.986Z,16.30
2022-09-25T13:12:27.737Z,16.30
2022-09-25T13:15:27.249Z,16.30
2022-09-25T13:18:18.952Z,16.40
2022-09-25T13:21:22.027Z,16.40
2022-09-25T13:24:13.047Z,16.20
2022-09-25T13:27:03.610Z,18.10
2022-09-25T13:29:57.778Z,16.30
2022-09-25T13:32:51.667Z,16.60
2022-09-25T13:35:40.361Z,16.90
2022-09-25T13:38:42.372Z,16.90
2022-09-25T13:41:31.552Z,16.90
2022-09-25T13:44:42.707Z,17.10
2022-09-25T13:47:49.382Z,17.40
2022-09-25T13:50:40.171Z,17.50
2022-09-25T13:53:33.695Z,18.90
2022-09-25T13:56:26.325Z,17.80
2022-09-25T13:59:24.759Z,19.20
2022-09-25T14:02:38.949Z,19.70
2022-09-25T14:05:36.331Z,17.50
2022-09-25T14:08:31.240Z,16.20
2022-09-25T14:11:24.654Z,17.50
2022-09-25T14:14:17.609Z,17.70
2022-09-25T14:17:06.553Z,18.00
2022-09-25T14:19:55.420Z,17.80
2022-09-25T14:22:51.837Z,17.60
2022-09-25T14:25:44.772Z,17.90
2022-09-25T14:28:46.872Z,18.00
2022-09-25T14:31:43.832Z,18.00
2022-09-25T14:34:40.929Z,18.20
2022-09-25T14:37:45.977Z,17.70
2022-09-25T14:40:37.335Z,17.60
2022-09-25T14:43:34.849Z,17.50
2022-09-25T14:46:25.376Z,17.30
2022-09-25T14:49:20.300Z,17.30
2022-09-25T14:52:14.511Z,17.50
2022-09-25T14:55:02.307Z,17.30
2022-09-25T14:57:51.242Z,17.20
2022-09-25T15:00:47.072Z,17.20
2022-09-25T15:03:39.232Z,15.60
2022-09-25T15:06:28.613Z,16.60
2022-09-25T15:09:31.703Z,16.30
2022-09-25T15:12:23.186Z,16.10
2022-09-25T15:15:12.498Z,15.90
2022-09-25T15:18:02.804Z,15.90
2022-09-25T15:20:52.741Z,15.80
2022-09-25T15:23:40.624Z,15.70
2022-09-25T15:26:29.877Z,15.70
2022-09-25T15:29:20.246Z,15.70
2022-09-25T15:32:07.843Z,15.60
2022-09-25T15:35:08.744Z,15.70
2022-09-25T15:38:07.175Z,15.60
2022-09-25T15:40:56.215Z,15.70
2022-09-25T15:43:43.764Z,15.70
2022-09-25T15:46:41.861Z,16.20
2022-09-25T15:49:31.816Z,15.60
2022-09-25T15:52:23.846Z,14.60
2022-09-25T15:55:15.048Z,15.60
2022-09-25T15:58:07.337Z,15.80
2022-09-25T16:01:14.612Z,15.80
2022-09-25T16:04:20.380Z,17.60
2022-09-25T16:07:38.550Z,15.80
2022-09-25T16:10:35.686Z,15.70
2022-09-25T16:13:30.729Z,15.70
2022-09-25T16:16:30.835Z,14.00
2022-09-25T16:19:28.069Z,17.30
2022-09-25T16:22:23.915Z,15.70
2022-09-25T16:25:22.311Z,15.60
2022-09-25T16:28:21.011Z,15.70
2022-09-25T16:31:10.420Z,15.60
2022-09-25T16:34:01.407Z,15.50
2022-09-25T16:36:51.730Z,15.60
2022-09-25T16:39:41.043Z,15.60
2022-09-25T16:42:31.903Z,15.50
2022-09-25T16:45:24.107Z,15.50
2022-09-25T16:48:28.585Z,17.40
2022-09-25T16:51:21.659Z,15.30
2022-09-25T16:54:11.298Z,15.30
2022-09-25T16:56:59.565Z,15.20
2022-09-25T16:59:49.032Z,15.10
2022-09-25T17:02:42.148Z,15.00
2022-09-25T17:05:36.399Z,15.00
2022-09-25T17:08:25.424Z,15.00
2022-09-25T17:11:16.511Z,15.10
2022-09-25T17:14:04.616Z,14.90
2022-09-25T17:16:56.361Z,15.10
2022-09-25T17:19:46.042Z,15.00
2022-09-25T17:22:33.993Z,14.80
2022-09-25T17:25:29.952Z,14.70
2022-09-25T17:28:18.370Z,14.60
2022-09-25T17:31:06.071Z,14.60
2022-09-25T17:33:53.932Z,14.50
2022-09-25T17:36:43.833Z,14.60
2022-09-25T17:39:31.667Z,14.70
2022-09-25T17:42:19.409Z,14.30
2022-09-25T17:45:12.617Z,14.30
2022-09-25T17:48:00.157Z,14.20
2022-09-25T17:50:48.530Z,14.00
2022-09-25T17:53:37.576Z,14.10
2022-09-25T17:56:28.301Z,14.00
2022-09-25T17:59:16.585Z,13.80
2022-09-25T18:02:05.359Z,13.80
2022-09-25T18:04:52.806Z,13.90
2022-09-25T18:07:40.481Z,13.80
2022-09-25T18:10:29.840Z,13.70
2022-09-25T18:13:20.530Z,13.70
2022-09-25T18:16:08.701Z,15.60
2022-09-25T18:19:13.487Z,15.00
2022-09-25T18:22:20.723Z,13.70
2022-09-25T18:25:10.911Z,13.50
2022-09-25T18:27:59.821Z,13.50
2022-09-25T18:30:48.038Z,13.50
2022-09-25T18:33:37.450Z,13.30
2022-09-25T18:36:25.579Z,13.20
2022-09-25T18:39:18.977Z,13.20
2022-09-25T18:42:08.081Z,13.10
2022-09-25T18:44:56.864Z,13.00
2022-09-25T18:47:46.817Z,13.00
2022-09-25T18:50:35.349Z,13.00
2022-09-25T18:53:23.067Z,13.00
2022-09-25T18:56:10.510Z,13.00
2022-09-25T18:58:58.242Z,12.90
2022-09-25T19:01:47.876Z,12.90
2022-09-25T19:04:39.258Z,12.80
2022-09-25T19:07:28.953Z,12.80
2022-09-25T19:10:16.708Z,12.80
2022-09-25T19:13:04.903Z,13.10
2022-09-25T19:15:52.864Z,12.80
2022-09-25T19:18:41.660Z,12.80
2022-09-25T19:21:31.695Z,12.80
2022-09-25T19:24:19.838Z,12.80
2022-09-25T19:27:07.324Z,12.80
2022-09-25T19:29:55.488Z,12.70
2022-09-25T19:32:43.500Z,12.60
2022-09-25T19:35:32.283Z,12.60
2022-09-25T19:38:20.691Z,12.60
2022-09-25T19:41:12.818Z,12.40
2022-09-25T19:44:06.921Z,12.20
2022-09-25T19:46:58.674Z,12.10
2022-09-25T19:49:46.266Z,12.10
2022-09-25T19:52:35.509Z,12.00
2022-09-25T19:55:23.066Z,12.00
2022-09-25T19:58:10.918Z,12.00
2022-09-25T20:00:58.715Z,12.00
2022-09-25T20:03:46.488Z,12.00
2022-09-25T20:06:36.211Z,11.90
2022-09-25T20:09:25.469Z,11.90
2022-09-25T20:12:13.464Z,11.80
2022-09-25T20:15:01.169Z,11.70
2022-09-25T20:17:48.920Z,11.70
2022-09-25T20:20:36.310Z,11.60
2022-09-25T20:23:24.455Z,11.60
2022-09-25T20:26:16.928Z,11.50
2022-09-25T20:29:08.906Z,11.40
2022-09-25T20:31:56.381Z,11.40
2022-09-25T20:34:44.778Z,11.30
2022-09-25T20:37:32.761Z,11.30
2022-09-25T20:40:23.148Z,11.20
2022-09-25T20:43:12.182Z,11.10
2022-09-25T20:46:01.171Z,11.10
2022-09-25T20:48:51.338Z,11.10
2022-09-25T20:51:39.326Z,11.10
2022-09-25T20:54:26.899Z,11.00
2022-09-25T20:57:15.321Z,11.70
2022-09-25T21:00:05.487Z,12.10
2022-09-25T21:02:52.856Z,10.90
2022-09-25T21:05:41.767Z,10.80
2022-09-25T21:08:29.902Z,10.80
2022-09-25T21:11:16.976Z,10.70
2022-09-25T21:14:05.314Z,11.20
2022-09-25T21:16:55.259Z,10.60
2022-09-25T21:19:43.135Z,10.60
2022-09-25T21:22:33.414Z,10.60
2022-09-25T21:25:21.586Z,10.60
2022-09-25T21:28:09.553Z,10.60
2022-09-25T21:30:57.297Z,10.50
2022-09-25T21:33:47.063Z,10.50
2022-09-25T21:36:34.586Z,10.50
2022-09-25T21:39:22.249Z,10.40
2022-09-25T21:42:10.205Z,10.40
2022-09-25T21:44:59.752Z,10.30
2022-09-25T21:47:50.126Z,10.20
2022-09-25T21:50:39.558Z,10.20
2022-09-25T21:53:27.542Z,10.10
2022-09-25T21:56:15.936Z,10.10
2022-09-25T21:59:08.651Z,10.10
2022-09-25T22:02:04.032Z,11.00
2022-09-25T22:04:51.492Z,9.80
2022-09-25T22:07:41.620Z,9.80
2022-09-25T22:10:29.284Z,9.80
2022-09-25T22:13:16.868Z,9.80
2022-09-25T22:16:06.196Z,9.70
2022-09-25T22:18:56.593Z,9.70
2022-09-25T22:21:45.122Z,9.70
2022-09-25T22:24:34.425Z,9.70
2022-09-25T22:27:21.922Z,9.70
2022-09-25T22:30:10.453Z,9.70
2022-09-25T22:32:58.106Z,11.40
2022-09-25T22:35:45.524Z,9.60
2022-09-25T22:38:34.459Z,9.90
2022-09-25T22:41:23.347Z,9.80
2022-09-25T22:44:10.906Z,9.70
2022-09-25T22:47:03.546Z,9.60
2022-09-25T22:49:51.895Z,9.70
2022-09-25T22:52:39.680Z,9.60
2022-09-25T22:55:27.434Z,9.70
2022-09-25T22:58:17.366Z,9.60
2022-09-25T23:01:05.891Z,9.70
2022-09-25T23:03:57.312Z,9.70
2022-09-25T23:06:49.538Z,9.70
2022-09-25T23:09:37.169Z,11.60
2022-09-25T23:12:29.050Z,9.90
2022-09-25T23:15:19.381Z,10.00
2022-09-25T23:18:07.781Z,10.10
2022-09-25T23:20:58.678Z,10.00
2022-09-25T23:23:46.259Z,10.10
2022-09-25T23:26:35.124Z,10.20
2022-09-25T23:29:23.747Z,11.10
2022-09-25T23:32:12.995Z,10.20
2022-09-25T23:35:01.493Z,10.30
2022-09-25T23:37:49.217Z,10.20
2022-09-25T23:40:36.838Z,10.30
2022-09-25T23:43:24.140Z,11.00
2022-09-25T23:46:11.572Z,10.30
2022-09-25T23:49:03.414Z,10.30
2022-09-25T23:51:51.092Z,10.40
2022-09-25T23:54:38.970Z,10.30
2022-09-25T23:57:26.842Z,10.40
