createdAt,value
2022-11-27T05:02:48.295Z,5.20
2022-11-27T05:05:19.867Z,5.10
2022-11-27T05:07:51.451Z,5.10
2022-11-27T05:10:22.987Z,5.10
2022-11-27T05:12:54.519Z,5.10
2022-11-27T05:15:26.000Z,5.20
2022-11-27T05:17:58.842Z,5.20
2022-11-27T05:20:30.339Z,5.20
2022-11-27T05:23:01.859Z,5.20
2022-11-27T05:25:33.354Z,5.20
2022-11-27T05:28:05.056Z,5.20
2022-11-27T05:30:36.611Z,5.20
2022-11-27T05:33:09.892Z,5.20
2022-11-27T05:35:41.400Z,5.20
2022-11-27T05:38:12.935Z,5.20
2022-11-27T05:40:44.443Z,5.20
2022-11-27T05:43:15.952Z,5.20
2022-11-27T05:45:47.442Z,5.20
2022-11-27T05:48:20.295Z,5.20
2022-11-27T05:50:51.776Z,5.20
2022-11-27T05:53:23.287Z,5.20
2022-11-27T05:55:54.775Z,5.20
2022-11-27T05:58:26.286Z,5.20
2022-11-27T06:00:57.858Z,5.20
2022-11-27T06:03:30.755Z,5.30
2022-11-27T06:06:05.182Z,5.30
2022-11-27T06:08:36.757Z,5.30
2022-11-27T06:11:08.344Z,5.30
2022-11-27T06:13:39.862Z,5.30
2022-11-27T06:16:12.146Z,5.30
2022-11-27T06:18:45.135Z,5.40
2022-11-27T06:21:16.689Z,5.30
2022-11-27T06:23:48.256Z,5.40
2022-11-27T06:26:20.133Z,5.40
2022-11-27T06:28:51.660Z,5.40
2022-11-27T06:31:23.650Z,5.40
2022-11-27T06:33:56.611Z,5.40
2022-11-27T06:36:28.604Z,5.40
2022-11-27T06:39:00.281Z,5.40
2022-11-27T06:41:31.840Z,5.40
2022-11-27T06:44:03.660Z,5.40
2022-11-27T06:46:35.159Z,5.40
2022-11-27T06:49:08.922Z,5.40
2022-11-27T06:51:40.691Z,5.50
2022-11-27T06:54:12.785Z,5.50
2022-11-27T06:56:44.466Z,5.60
2022-11-27T06:59:16.120Z,5.70
2022-11-27T07:01:47.792Z,6.00
2022-11-27T07:04:20.799Z,5.70
2022-11-27T07:06:53.860Z,5.70
2022-11-27T07:09:25.531Z,5.90
2022-11-27T07:11:57.174Z,6.00
2022-11-27T07:14:28.896Z,6.00
2022-11-27T07:17:00.539Z,6.00
2022-11-27T07:19:33.896Z,6.30
2022-11-27T07:22:05.530Z,6.10
2022-11-27T07:24:37.168Z,6.10
2022-11-27T07:27:08.799Z,6.10
2022-11-27T07:29:40.450Z,6.20
2022-11-27T07:32:12.115Z,6.80
2022-11-27T07:34:45.118Z,6.20
2022-11-27T07:37:16.748Z,6.20
2022-11-27T07:40:01.897Z,6.30
2022-11-27T07:42:38.943Z,6.30
2022-11-27T07:45:11.231Z,6.50
2022-11-27T07:47:42.908Z,6.60
2022-11-27T07:50:15.951Z,6.40
2022-11-27T07:52:47.630Z,6.50
2022-11-27T07:55:19.292Z,6.50
2022-11-27T07:57:51.211Z,6.50
2022-11-27T08:00:23.026Z,6.50
2022-11-27T08:02:54.651Z,6.60
2022-11-27T08:05:27.654Z,6.60
2022-11-27T08:10:31.932Z,6.80
2022-11-27T08:13:03.724Z,6.80
2022-11-27T08:15:36.234Z,6.90
2022-11-27T08:18:07.874Z,6.90
2022-11-27T08:20:40.900Z,7.00
2022-11-27T08:23:12.547Z,7.00
2022-11-27T08:25:44.200Z,7.10
2022-11-27T08:28:15.843Z,7.10
2022-11-27T08:30:54.944Z,7.10
2022-11-27T08:33:26.596Z,7.10
2022-11-27T08:35:59.583Z,7.20
2022-11-27T08:38:31.244Z,7.20
2022-11-27T08:41:04.037Z,7.20
2022-11-27T08:43:35.805Z,7.30
2022-11-27T08:46:07.723Z,7.30
2022-11-27T08:48:39.461Z,7.40
2022-11-27T08:51:13.648Z,7.50
2022-11-27T08:53:45.299Z,7.50
2022-11-27T08:56:18.425Z,7.60
2022-11-27T08:58:50.085Z,7.70
2022-11-27T09:01:22.618Z,7.80
2022-11-27T09:03:54.476Z,7.80
2022-11-27T09:06:28.847Z,7.90
2022-11-27T09:09:01.139Z,7.90
2022-11-27T09:11:33.106Z,7.90
2022-11-27T09:14:05.964Z,7.90
2022-11-27T09:16:37.705Z,7.80
2022-11-27T09:19:09.374Z,7.90
2022-11-27T09:21:42.374Z,8.20
2022-11-27T09:24:14.006Z,7.90
2022-11-27T09:26:45.657Z,8.00
2022-11-27T09:29:17.279Z,8.00
2022-11-27T09:31:48.964Z,8.10
2022-11-27T09:34:20.630Z,8.10
2022-11-27T09:36:53.617Z,8.20
2022-11-27T09:39:25.270Z,8.30
2022-11-27T09:41:57.777Z,8.20
2022-11-27T09:44:31.952Z,8.20
2022-11-27T09:47:06.955Z,8.30
2022-11-27T09:49:41.654Z,8.40
2022-11-27T09:52:19.286Z,8.50
2022-11-27T09:54:53.191Z,8.80
2022-11-27T09:57:27.667Z,8.70
2022-11-27T10:00:01.517Z,8.70
2022-11-27T10:02:33.562Z,8.80
2022-11-27T10:05:14.584Z,8.80
2022-11-27T10:08:12.806Z,8.90
2022-11-27T10:10:47.364Z,8.90
2022-11-27T10:13:28.560Z,9.00
2022-11-27T10:16:02.830Z,9.00
2022-11-27T10:18:36.420Z,9.10
2022-11-27T10:21:09.686Z,9.20
2022-11-27T10:23:45.483Z,9.20
2022-11-27T10:26:18.409Z,9.20
2022-11-27T10:28:54.591Z,9.30
2022-11-27T10:31:32.762Z,9.30
2022-11-27T10:34:06.838Z,9.20
2022-11-27T10:36:39.894Z,9.20
2022-11-27T10:39:15.595Z,9.20
2022-11-27T10:41:50.396Z,9.20
2022-11-27T10:44:26.743Z,9.30
2022-11-27T10:47:00.422Z,9.40
2022-11-27T10:49:38.918Z,9.40
2022-11-27T10:52:12.894Z,9.40
2022-11-27T10:54:46.978Z,9.50
2022-11-27T10:57:26.486Z,9.50
2022-11-27T11:00:02.905Z,9.50
2022-11-27T11:02:35.400Z,9.60
2022-11-27T11:08:15.906Z,9.60
2022-11-27T11:10:53.059Z,9.70
2022-11-27T11:13:25.868Z,9.70
2022-11-27T11:15:59.490Z,9.80
2022-11-27T11:18:32.080Z,9.80
2022-11-27T11:21:04.676Z,9.80
2022-11-27T11:23:37.676Z,9.80
2022-11-27T11:26:13.389Z,9.80
2022-11-27T11:28:48.498Z,9.90
2022-11-27T11:31:21.301Z,9.90
2022-11-27T11:33:54.414Z,9.90
2022-11-27T11:36:26.090Z,10.00
2022-11-27T11:38:57.771Z,10.00
2022-11-27T11:41:37.663Z,10.00
2022-11-27T11:44:20.149Z,9.90
2022-11-27T11:46:52.660Z,9.90
2022-11-27T11:49:24.803Z,9.90
2022-11-27T11:52:04.491Z,9.90
2022-11-27T11:54:45.192Z,10.60
2022-11-27T11:57:53.588Z,9.80
2022-11-27T12:00:32.392Z,9.80
2022-11-27T12:03:31.412Z,9.80
2022-11-27T12:06:12.788Z,9.80
2022-11-27T12:08:51.082Z,9.80
2022-11-27T12:11:23.654Z,9.80
2022-11-27T12:14:02.378Z,9.90
2022-11-27T12:16:40.227Z,10.00
2022-11-27T12:19:24.803Z,10.00
2022-11-27T12:21:59.955Z,10.10
2022-11-27T12:24:36.590Z,10.10
2022-11-27T12:27:14.034Z,10.10
2022-11-27T12:30:02.993Z,10.20
2022-11-27T12:32:49.313Z,10.20
2022-11-27T12:35:31.505Z,10.20
2022-11-27T12:38:11.131Z,10.20
2022-11-27T12:40:56.664Z,10.20
2022-11-27T12:43:29.007Z,10.20
2022-11-27T12:46:02.538Z,10.20
2022-11-27T12:48:36.688Z,10.20
2022-11-27T12:51:09.204Z,10.20
2022-11-27T12:53:43.177Z,10.10
2022-11-27T12:56:18.548Z,10.10
2022-11-27T12:58:52.974Z,10.00
2022-11-27T13:01:27.305Z,10.10
2022-11-27T13:04:05.405Z,10.10
2022-11-27T13:06:51.312Z,10.10
2022-11-27T13:09:27.315Z,10.10
2022-11-27T13:11:59.055Z,10.10
2022-11-27T13:14:30.721Z,10.20
2022-11-27T13:17:03.725Z,10.20
2022-11-27T13:19:37.888Z,10.10
2022-11-27T13:22:11.777Z,10.20
2022-11-27T13:24:43.722Z,10.20
2022-11-27T13:27:16.175Z,10.20
2022-11-27T13:29:49.135Z,10.20
2022-11-27T13:32:21.559Z,10.20
2022-11-27T13:34:55.872Z,10.20
2022-11-27T13:37:29.016Z,10.20
2022-11-27T13:40:02.062Z,10.20
2022-11-27T13:42:34.363Z,10.20
2022-11-27T13:45:06.963Z,10.20
2022-11-27T13:47:40.171Z,10.10
2022-11-27T13:50:14.040Z,10.10
2022-11-27T13:52:52.847Z,10.10
2022-11-27T13:55:26.103Z,10.20
2022-11-27T13:57:58.464Z,10.10
2022-11-27T14:00:34.908Z,10.00
2022-11-27T14:03:06.950Z,10.10
2022-11-27T14:05:41.509Z,10.00
2022-11-27T14:08:17.381Z,10.10
2022-11-27T14:10:54.171Z,10.00
2022-11-27T14:13:36.847Z,10.00
2022-11-27T14:16:17.702Z,9.90
2022-11-27T14:18:50.388Z,9.90
2022-11-27T14:21:25.885Z,9.80
2022-11-27T14:23:57.542Z,9.80
2022-11-27T14:26:29.198Z,9.80
2022-11-27T14:29:00.871Z,9.80
2022-11-27T14:31:33.652Z,9.80
2022-11-27T14:34:15.636Z,9.70
2022-11-27T14:36:51.398Z,9.70
2022-11-27T14:39:24.033Z,9.70
2022-11-27T14:41:59.477Z,9.60
2022-11-27T14:44:31.211Z,9.60
2022-11-27T14:47:05.197Z,9.60
2022-11-27T14:49:36.898Z,9.60
2022-11-27T14:52:14.688Z,10.20
2022-11-27T14:54:46.348Z,9.60
2022-11-27T14:57:20.041Z,9.50
2022-11-27T15:00:01.914Z,9.50
2022-11-27T15:02:33.737Z,9.50
2022-11-27T15:05:06.023Z,9.50
2022-11-27T15:07:46.722Z,9.50
2022-11-27T15:10:32.231Z,9.40
2022-11-27T15:13:04.814Z,9.30
2022-11-27T15:15:38.830Z,9.20
2022-11-27T15:18:17.995Z,9.20
2022-11-27T15:20:49.715Z,9.10
2022-11-27T15:23:23.443Z,9.00
2022-11-27T15:26:09.548Z,8.90
2022-11-27T15:28:50.815Z,8.80
2022-11-27T15:31:24.710Z,8.80
2022-11-27T15:33:57.997Z,8.70
2022-11-27T15:36:39.785Z,8.60
2022-11-27T15:39:20.868Z,8.50
2022-11-27T15:41:56.735Z,8.40
2022-11-27T15:44:29.261Z,8.30
2022-11-27T15:47:01.423Z,8.30
2022-11-27T15:49:33.133Z,8.30
2022-11-27T15:52:04.856Z,8.20
2022-11-27T15:54:37.888Z,8.30
2022-11-27T15:57:09.636Z,8.30
2022-11-27T15:59:41.337Z,8.30
2022-11-27T16:02:17.409Z,8.30
2022-11-27T16:04:49.657Z,8.20
2022-11-27T16:07:21.333Z,8.20
2022-11-27T16:09:54.364Z,8.20
2022-11-27T16:12:26.049Z,8.20
2022-11-27T16:14:57.722Z,8.10
2022-11-27T16:17:29.344Z,8.10
2022-11-27T16:20:01.019Z,8.00
2022-11-27T16:22:32.677Z,8.00
2022-11-27T16:25:06.736Z,8.00
2022-11-27T16:27:38.396Z,7.90
2022-11-27T16:30:10.716Z,7.90
2022-11-27T16:32:42.355Z,7.90
2022-11-27T16:35:14.016Z,7.90
2022-11-27T16:37:45.656Z,7.90
2022-11-27T16:40:18.740Z,7.90
2022-11-27T16:42:50.382Z,8.00
2022-11-27T16:45:22.102Z,8.00
2022-11-27T16:47:53.779Z,8.00
2022-11-27T16:50:25.419Z,8.00
2022-11-27T16:52:57.241Z,8.00
2022-11-27T16:55:30.255Z,8.00
2022-11-27T16:58:01.888Z,8.00
2022-11-27T17:00:33.542Z,8.00
2022-11-27T17:03:05.168Z,8.00
2022-11-27T17:05:37.066Z,8.00
2022-11-27T17:08:08.733Z,8.00
2022-11-27T17:10:41.783Z,8.00
2022-11-27T17:13:13.422Z,8.00
2022-11-27T17:15:45.067Z,8.00
2022-11-27T17:18:16.692Z,8.00
2022-11-27T17:20:48.411Z,8.00
2022-11-27T17:23:20.044Z,7.90
2022-11-27T17:25:53.038Z,8.00
2022-11-27T17:28:24.674Z,7.90
2022-11-27T17:30:56.328Z,7.90
2022-11-27T17:33:27.961Z,7.90
2022-11-27T17:35:59.607Z,7.80
2022-11-27T17:38:31.232Z,7.80
2022-11-27T17:41:05.169Z,7.90
2022-11-27T17:43:36.949Z,7.80
2022-11-27T17:46:09.024Z,7.90
2022-11-27T17:48:40.670Z,7.90
2022-11-27T17:51:12.319Z,7.80
2022-11-27T17:53:44.083Z,7.80
2022-11-27T17:56:18.208Z,7.80
2022-11-27T17:58:49.844Z,7.80
2022-11-27T18:01:22.405Z,7.80
2022-11-27T18:03:54.286Z,7.90
2022-11-27T18:06:25.952Z,7.90
2022-11-27T18:08:57.634Z,7.90
2022-11-27T18:11:31.315Z,7.80
2022-11-27T18:14:03.112Z,7.80
2022-11-27T18:16:35.761Z,7.70
2022-11-27T18:19:08.340Z,7.70
2022-11-27T18:21:39.971Z,7.70
2022-11-27T18:24:26.883Z,7.90
2022-11-27T18:27:08.120Z,7.60
2022-11-27T18:29:41.733Z,7.50
2022-11-27T18:32:14.364Z,7.50
2022-11-27T18:34:46.095Z,7.50
2022-11-27T18:37:17.725Z,7.50
2022-11-27T18:39:49.360Z,7.40
2022-11-27T18:42:22.361Z,7.30
2022-11-27T18:44:54.010Z,7.30
2022-11-27T18:47:25.683Z,7.30
2022-11-27T18:49:57.376Z,7.30
2022-11-27T18:52:29.086Z,7.30
2022-11-27T18:55:00.714Z,7.30
2022-11-27T18:57:33.712Z,7.30
2022-11-27T19:00:06.778Z,7.20
2022-11-27T19:02:38.316Z,7.20
2022-11-27T19:05:09.844Z,7.20
2022-11-27T19:07:41.493Z,7.30
2022-11-27T19:10:13.167Z,7.30
2022-11-27T19:12:46.125Z,7.30
2022-11-27T19:15:17.828Z,7.20
2022-11-27T19:17:49.472Z,7.30
2022-11-27T19:20:21.131Z,7.20
2022-11-27T19:22:52.764Z,7.20
2022-11-27T19:25:24.283Z,7.20
2022-11-27T19:27:57.262Z,7.50
2022-11-27T19:30:33.841Z,7.20
2022-11-27T19:33:05.725Z,7.20
2022-11-27T19:35:37.443Z,7.20
2022-11-27T19:38:09.076Z,7.20
2022-11-27T19:40:40.729Z,7.20
2022-11-27T19:43:13.696Z,7.20
2022-11-27T19:45:45.368Z,7.20
2022-11-27T19:48:22.711Z,7.20
2022-11-27T19:51:00.936Z,7.20
2022-11-27T19:53:32.583Z,7.20
2022-11-27T19:56:04.568Z,7.20
2022-11-27T19:58:37.543Z,7.20
2022-11-27T20:01:09.743Z,7.20
2022-11-27T20:03:41.588Z,7.30
2022-11-27T20:06:14.605Z,7.30
2022-11-27T20:08:46.597Z,7.30
2022-11-27T20:11:19.540Z,7.30
2022-11-27T20:13:52.516Z,7.30
2022-11-27T20:16:24.242Z,7.30
2022-11-27T20:18:55.894Z,7.30
2022-11-27T20:21:27.572Z,7.30
2022-11-27T20:23:59.200Z,7.30
2022-11-27T20:26:31.028Z,7.30
2022-11-27T20:29:04.035Z,7.30
2022-11-27T20:31:36.367Z,7.40
2022-11-27T20:34:08.259Z,7.60
2022-11-27T20:36:39.911Z,7.40
2022-11-27T20:39:15.080Z,7.40
2022-11-27T20:41:50.682Z,7.30
2022-11-27T20:44:23.750Z,7.40
2022-11-27T20:46:55.393Z,7.40
2022-11-27T20:49:27.026Z,7.50
2022-11-27T20:51:58.663Z,7.50
2022-11-27T20:54:30.308Z,7.40
2022-11-27T20:57:01.990Z,7.40
2022-11-27T20:59:35.008Z,7.50
2022-11-27T21:02:07.391Z,7.40
2022-11-27T21:04:39.095Z,7.40
2022-11-27T21:07:10.749Z,7.50
2022-11-27T21:09:42.718Z,7.40
2022-11-27T21:12:14.543Z,7.30
2022-11-27T21:14:47.548Z,7.30
2022-11-27T21:17:19.183Z,7.10
2022-11-27T21:19:50.998Z,7.00
2022-11-27T21:22:22.659Z,7.00
2022-11-27T21:24:54.385Z,7.00
2022-11-27T21:27:26.684Z,6.90
2022-11-27T21:29:59.659Z,6.90
2022-11-27T21:32:31.333Z,6.90
2022-11-27T21:35:03.192Z,6.90
2022-11-27T21:37:34.868Z,6.80
2022-11-27T21:40:07.684Z,6.80
2022-11-27T21:42:44.299Z,6.80
2022-11-27T21:45:17.899Z,6.80
2022-11-27T21:47:49.551Z,6.90
2022-11-27T21:50:21.188Z,6.80
2022-11-27T21:52:52.838Z,6.80
2022-11-27T21:55:24.488Z,6.80
2022-11-27T21:57:56.155Z,6.80
2022-11-27T22:00:29.141Z,6.90
2022-11-27T22:03:00.806Z,6.90
2022-11-27T22:05:32.438Z,6.90
2022-11-27T22:08:04.309Z,6.90
2022-11-27T22:10:39.202Z,7.00
2022-11-27T22:13:10.856Z,7.00
2022-11-27T22:15:43.824Z,7.00
2022-11-27T22:18:15.486Z,7.00
2022-11-27T22:20:47.145Z,7.00
2022-11-27T22:23:18.844Z,6.90
2022-11-27T22:25:50.482Z,6.90
2022-11-27T22:28:22.163Z,6.90
2022-11-27T22:30:55.208Z,7.00
2022-11-27T22:33:26.896Z,6.90
2022-11-27T22:35:58.540Z,7.00
2022-11-27T22:38:30.205Z,7.00
2022-11-27T22:41:01.855Z,6.90
2022-11-27T22:43:33.716Z,6.80
2022-11-27T22:46:07.859Z,6.80
2022-11-27T22:48:39.590Z,6.80
2022-11-27T22:51:11.272Z,6.80
2022-11-27T22:53:42.948Z,6.80
2022-11-27T22:56:14.598Z,6.80
2022-11-27T22:58:46.359Z,6.80
