createdAt,value
2022-10-24T00:00:22.973Z,19.05
2022-10-24T00:05:24.557Z,15.18
2022-10-24T00:10:26.183Z,19.58
2022-10-24T00:15:27.697Z,15.52
2022-10-24T00:20:29.254Z,12.93
2022-10-24T00:25:30.832Z,13.70
2022-10-24T00:30:32.458Z,14.65
2022-10-24T00:35:34.091Z,12.15
2022-10-24T00:40:35.637Z,17.27
2022-10-24T00:45:55.627Z,52.92
2022-10-24T00:56:02.901Z,12.45
2022-10-24T01:01:06.134Z,16.48
2022-10-24T01:06:23.394Z,21.15
2022-10-24T01:11:27.872Z,22.08
2022-10-24T01:16:35.476Z,10.60
2022-10-24T01:21:45.828Z,14.02
2022-10-24T01:27:12.005Z,14.82
2022-10-24T01:32:32.374Z,13.40
2022-10-24T01:37:43.691Z,12.15
2022-10-24T01:42:46.967Z,13.38
2022-10-24T01:47:53.332Z,12.50
2022-10-24T01:52:57.619Z,5.95
2022-10-24T01:57:59.824Z,9.00
2022-10-24T02:03:27.344Z,13.85
2022-10-24T02:08:35.578Z,15.00
2022-10-24T02:13:53.336Z,8.35
2022-10-24T02:18:57.516Z,13.82
2022-10-24T02:24:25.329Z,14.75
2022-10-24T02:29:34.065Z,15.73
2022-10-24T02:34:38.574Z,9.02
2022-10-24T02:39:42.669Z,33.35
2022-10-24T02:44:48.090Z,12.15
2022-10-24T02:49:49.834Z,26.20
2022-10-24T02:54:51.501Z,11.18
2022-10-24T02:59:53.830Z,12.70
2022-10-24T03:04:55.373Z,14.32
2022-10-24T03:09:56.931Z,13.65
2022-10-24T03:14:58.438Z,14.75
2022-10-24T03:19:59.984Z,13.20
2022-10-24T03:25:03.461Z,11.93
2022-10-24T03:30:05.844Z,11.52
2022-10-24T03:35:11.711Z,11.45
2022-10-24T03:40:15.683Z,11.52
2022-10-24T03:45:17.314Z,12.05
2022-10-24T03:50:19.259Z,16.05
2022-10-24T03:55:20.804Z,10.98
2022-10-24T04:00:22.482Z,10.13
2022-10-24T04:05:24.020Z,16.30
2022-10-24T04:10:25.900Z,14.10
2022-10-24T04:15:27.634Z,12.95
2022-10-24T04:20:29.425Z,19.48
2022-10-24T04:25:30.951Z,17.45
2022-10-24T04:30:32.793Z,17.25
2022-10-24T04:35:36.511Z,17.85
2022-10-24T04:40:38.053Z,14.85
2022-10-24T04:45:39.651Z,13.52
2022-10-24T04:50:42.291Z,24.00
2022-10-24T04:55:47.290Z,30.70
2022-10-24T05:00:49.743Z,24.33
2022-10-24T05:05:51.453Z,18.10
2022-10-24T05:10:53.369Z,19.02
2022-10-24T05:15:55.072Z,21.48
2022-10-24T05:20:57.990Z,24.73
2022-10-24T05:25:59.614Z,27.10
2022-10-24T05:31:01.198Z,23.25
2022-10-24T05:36:03.550Z,24.77
2022-10-24T05:41:05.228Z,21.10
2022-10-24T05:46:07.389Z,22.20
2022-10-24T05:51:09.044Z,17.80
2022-10-24T05:56:10.609Z,16.17
2022-10-24T06:01:13.213Z,18.77
2022-10-24T06:06:14.864Z,13.93
2022-10-24T06:11:16.999Z,11.93
2022-10-24T06:16:18.670Z,9.88
2022-10-24T06:21:20.230Z,8.95
2022-10-24T06:26:24.019Z,11.73
2022-10-24T06:31:44.316Z,11.18
2022-10-24T06:41:47.356Z,10.82
2022-10-24T06:46:52.325Z,11.50
2022-10-24T06:51:53.875Z,12.70
2022-10-24T06:56:55.473Z,8.63
2022-10-24T07:02:01.712Z,7.57
2022-10-24T07:07:06.737Z,5.53
2022-10-24T07:12:08.652Z,4.43
2022-10-24T07:17:10.213Z,5.18
2022-10-24T07:22:17.397Z,5.97
2022-10-24T07:27:18.924Z,7.38
2022-10-24T07:32:20.913Z,4.65
2022-10-24T07:37:22.533Z,7.47
2022-10-24T07:42:24.114Z,4.28
2022-10-24T07:47:25.777Z,6.47
2022-10-24T07:52:27.418Z,6.57
2022-10-24T07:57:29.027Z,4.47
2022-10-24T08:02:30.542Z,5.28
2022-10-24T08:07:32.237Z,4.43
2022-10-24T08:12:34.073Z,4.55
2022-10-24T08:17:36.802Z,9.05
2022-10-24T08:22:39.576Z,7.35
2022-10-24T08:32:49.051Z,12.05
2022-10-24T08:37:50.632Z,11.88
2022-10-24T08:42:52.416Z,7.53
2022-10-24T08:48:08.861Z,8.13
2022-10-24T08:53:21.246Z,10.77
2022-10-24T08:58:31.545Z,10.38
2022-10-24T09:03:56.638Z,8.02
2022-10-24T09:09:12.277Z,7.55
2022-10-24T09:14:17.627Z,5.30
2022-10-24T09:19:23.178Z,6.35
2022-10-24T09:24:30.514Z,8.27
2022-10-24T09:29:33.992Z,5.88
2022-10-24T09:34:35.556Z,5.60
2022-10-24T09:39:37.092Z,9.50
2022-10-24T09:44:44.035Z,5.45
2022-10-24T09:49:49.025Z,10.70
2022-10-24T09:55:17.818Z,8.60
2022-10-24T10:00:31.549Z,9.63
2022-10-24T10:05:46.450Z,5.35
2022-10-24T10:11:06.985Z,7.18
2022-10-24T10:16:22.113Z,8.63
2022-10-24T10:21:25.136Z,9.57
2022-10-24T10:26:45.051Z,9.32
2022-10-24T10:31:56.583Z,5.72
2022-10-24T10:37:17.090Z,7.57
2022-10-24T10:43:03.086Z,7.70
2022-10-24T10:48:40.138Z,9.60
2022-10-24T10:54:01.567Z,7.22
2022-10-24T10:59:06.054Z,7.70
2022-10-24T11:04:30.577Z,7.25
2022-10-24T11:09:50.909Z,9.45
2022-10-24T11:20:30.345Z,6.68
2022-10-24T11:25:46.857Z,6.70
2022-10-24T11:31:10.633Z,7.45
2022-10-24T11:36:23.446Z,8.25
2022-10-24T11:41:43.020Z,8.98
2022-10-24T11:51:57.563Z,7.82
2022-10-24T11:57:04.308Z,10.20
2022-10-24T12:02:21.086Z,8.20
2022-10-24T12:08:04.419Z,11.20
2022-10-24T12:13:20.886Z,10.27
2022-10-24T12:18:31.040Z,9.55
2022-10-24T12:23:33.066Z,8.07
2022-10-24T12:28:35.975Z,9.85
2022-10-24T12:33:37.517Z,7.95
2022-10-24T12:38:39.261Z,8.38
2022-10-24T12:43:47.948Z,9.85
2022-10-24T12:48:58.947Z,11.70
2022-10-24T12:54:12.776Z,6.82
2022-10-24T12:59:24.722Z,8.27
2022-10-24T13:04:52.854Z,5.85
2022-10-24T13:10:12.262Z,6.80
2022-10-24T13:15:24.569Z,6.78
2022-10-24T13:20:29.466Z,8.80
2022-10-24T13:25:40.477Z,5.80
2022-10-24T13:30:44.783Z,4.80
2022-10-24T13:35:49.275Z,8.70
2022-10-24T13:40:51.041Z,9.43
2022-10-24T13:45:52.514Z,9.55
2022-10-24T13:51:21.707Z,6.53
2022-10-24T13:56:23.391Z,6.50
2022-10-24T14:01:30.279Z,6.20
2022-10-24T14:06:33.787Z,4.88
2022-10-24T14:11:40.592Z,7.57
2022-10-24T14:16:42.131Z,4.85
2022-10-24T14:21:46.042Z,7.13
2022-10-24T14:26:51.530Z,6.00
2022-10-24T14:32:07.932Z,7.43
2022-10-24T14:37:24.937Z,6.85
2022-10-24T14:42:27.831Z,6.90
2022-10-24T14:47:35.732Z,6.78
2022-10-24T14:52:38.031Z,6.28
2022-10-24T14:57:39.889Z,7.18
2022-10-24T15:02:43.274Z,7.20
2022-10-24T15:08:02.973Z,7.05
2022-10-24T15:13:15.231Z,5.32
2022-10-24T15:18:24.676Z,9.20
2022-10-24T15:23:27.810Z,8.13
2022-10-24T15:29:07.040Z,8.40
2022-10-24T15:34:12.597Z,5.77
2022-10-24T15:39:18.095Z,5.65
2022-10-24T15:44:26.517Z,5.03
2022-10-24T15:49:28.980Z,6.35
2022-10-24T15:54:30.537Z,10.75
2022-10-24T15:59:32.479Z,11.32
2022-10-24T16:04:34.062Z,5.30
2022-10-24T16:09:35.570Z,5.82
2022-10-24T16:14:37.119Z,7.07
2022-10-24T16:19:38.632Z,5.90
2022-10-24T16:24:40.256Z,5.88
2022-10-24T16:29:41.778Z,8.93
2022-10-24T16:34:48.808Z,8.13
2022-10-24T16:39:50.341Z,8.60
2022-10-24T16:44:52.423Z,7.75
2022-10-24T16:49:57.855Z,9.05
2022-10-24T16:54:59.523Z,8.63
2022-10-24T17:00:01.104Z,11.48
2022-10-24T17:05:02.664Z,6.68
2022-10-24T17:10:04.566Z,9.50
2022-10-24T17:15:06.965Z,11.63
2022-10-24T17:20:09.994Z,5.82
2022-10-24T17:25:26.244Z,7.07
2022-10-24T17:30:29.723Z,8.48
2022-10-24T17:35:32.352Z,3.03
2022-10-24T17:40:43.214Z,3.03
2022-10-24T17:45:45.038Z,2.65
2022-10-24T17:50:49.193Z,3.70
2022-10-24T17:55:50.717Z,1.98
2022-10-24T18:00:52.373Z,2.28
2022-10-24T18:05:58.730Z,1.63
2022-10-24T18:11:02.285Z,4.32
2022-10-24T18:16:08.817Z,1.65
2022-10-24T18:21:13.459Z,1.58
2022-10-24T18:26:20.832Z,1.63
2022-10-24T18:31:25.348Z,0.77
2022-10-24T18:36:29.964Z,1.67
2022-10-24T18:41:41.559Z,2.75
2022-10-24T18:46:43.478Z,2.75
2022-10-24T18:52:07.176Z,0.90
2022-10-24T18:57:33.371Z,0.50
2022-10-24T19:02:43.232Z,2.80
2022-10-24T19:12:48.295Z,3.33
2022-10-24T19:17:51.165Z,1.83
2022-10-24T19:22:52.805Z,2.72
2022-10-24T19:27:54.521Z,0.95
2022-10-24T19:32:56.177Z,1.80
2022-10-24T19:37:57.727Z,1.92
2022-10-24T19:42:59.310Z,2.58
2022-10-24T19:48:01.226Z,1.83
2022-10-24T19:53:02.937Z,2.67
2022-10-24T19:58:12.561Z,0.85
2022-10-24T20:03:15.004Z,1.13
2022-10-24T20:08:16.582Z,2.35
2022-10-24T20:13:18.262Z,2.28
2022-10-24T20:18:19.840Z,0.95
2022-10-24T20:23:22.644Z,0.77
2022-10-24T20:28:24.241Z,1.58
2022-10-24T20:33:25.817Z,1.67
2022-10-24T20:38:28.492Z,1.25
2022-10-24T20:43:30.232Z,1.92
2022-10-24T20:48:33.386Z,0.80
2022-10-24T20:53:34.997Z,3.28
2022-10-24T20:58:38.272Z,2.03
2022-10-24T21:03:40.334Z,1.60
2022-10-24T21:08:41.932Z,1.35
2022-10-24T21:13:44.708Z,0.50
2022-10-24T21:18:46.294Z,1.38
2022-10-24T21:23:51.967Z,2.67
2022-10-24T21:28:59.465Z,1.55
2022-10-24T21:34:10.850Z,0.82
2022-10-24T21:39:16.679Z,1.50
2022-10-24T21:44:18.246Z,1.55
2022-10-24T21:49:20.397Z,1.95
2022-10-24T21:54:24.443Z,0.95
2022-10-24T21:59:25.968Z,1.77
2022-10-24T22:04:27.545Z,1.30
2022-10-24T22:09:29.180Z,4.32
2022-10-24T22:14:30.780Z,0.50
2022-10-24T22:19:32.345Z,2.45
2022-10-24T22:24:33.910Z,2.35
2022-10-24T22:29:35.424Z,2.60
2022-10-24T22:34:39.502Z,2.08
2022-10-24T22:39:41.510Z,2.38
2022-10-24T22:44:44.036Z,3.17
2022-10-24T22:50:21.628Z,3.72
2022-10-24T22:55:43.782Z,4.10
2022-10-24T23:00:50.569Z,1.52
2022-10-24T23:05:59.758Z,5.00
2022-10-24T23:11:01.568Z,1.90
2022-10-24T23:16:29.052Z,4.88
2022-10-24T23:21:36.208Z,7.63
2022-10-24T23:26:49.573Z,2.72
2022-10-24T23:31:51.405Z,2.70
2022-10-24T23:36:59.066Z,1.90
2022-10-24T23:42:01.448Z,3.80
2022-10-24T23:47:39.355Z,2.50
2022-10-24T23:53:01.987Z,3.85
2022-10-24T23:58:03.550Z,2.70
