createdAt,value
2022-10-23T00:00:53.651Z,0.00
2022-10-23T00:01:53.670Z,0.00
2022-10-23T00:02:53.695Z,0.00
2022-10-23T00:03:53.682Z,0.00
2022-10-23T00:04:53.871Z,0.00
2022-10-23T00:05:53.626Z,0.00
2022-10-23T00:06:53.590Z,0.00
2022-10-23T00:07:53.578Z,0.00
2022-10-23T00:08:53.616Z,0.00
2022-10-23T00:09:53.596Z,0.00
2022-10-23T00:10:53.524Z,0.00
2022-10-23T00:11:53.507Z,0.00
2022-10-23T00:12:53.539Z,0.00
2022-10-23T00:13:53.491Z,0.00
2022-10-23T00:14:53.762Z,0.00
2022-10-23T00:15:53.455Z,0.00
2022-10-23T00:16:53.554Z,0.00
2022-10-23T00:17:54.374Z,0.00
2022-10-23T00:18:53.430Z,0.00
2022-10-23T00:19:54.490Z,0.00
2022-10-23T00:20:53.430Z,0.00
2022-10-23T00:21:53.393Z,0.00
2022-10-23T00:22:53.371Z,0.00
2022-10-23T00:23:54.114Z,0.00
2022-10-23T00:24:53.606Z,0.00
2022-10-23T00:25:53.337Z,0.00
2022-10-23T00:26:53.308Z,0.00
2022-10-23T00:27:53.308Z,0.00
2022-10-23T00:28:53.319Z,0.00
2022-10-23T00:29:53.522Z,0.00
2022-10-23T00:30:53.248Z,0.00
2022-10-23T00:31:53.257Z,0.00
2022-10-23T00:32:53.267Z,0.00
2022-10-23T00:33:53.262Z,0.00
2022-10-23T00:34:53.447Z,0.00
2022-10-23T00:35:53.206Z,0.00
2022-10-23T00:36:53.361Z,0.00
2022-10-23T00:37:53.204Z,0.00
2022-10-23T00:38:53.184Z,0.00
2022-10-23T00:39:54.341Z,0.00
2022-10-23T00:40:53.152Z,0.00
2022-10-23T00:41:53.133Z,0.00
2022-10-23T00:42:53.154Z,0.00
2022-10-23T00:43:53.111Z,0.00
2022-10-23T00:44:53.314Z,0.00
2022-10-23T00:45:53.145Z,0.00
2022-10-23T00:46:53.050Z,0.00
2022-10-23T00:47:53.031Z,0.00
2022-10-23T00:48:53.039Z,0.00
2022-10-23T00:49:53.278Z,0.00
2022-10-23T00:50:53.010Z,0.00
2022-10-23T00:51:53.001Z,0.00
2022-10-23T00:52:52.968Z,0.00
2022-10-23T00:54:01.391Z,0.00
2022-10-23T00:54:54.265Z,0.00
2022-10-23T00:55:52.949Z,0.00
2022-10-23T00:56:52.920Z,0.00
2022-10-23T00:57:52.908Z,0.00
2022-10-23T00:58:52.882Z,0.00
2022-10-23T00:59:53.136Z,0.00
2022-10-23T01:00:52.910Z,0.00
2022-10-23T01:01:52.990Z,0.00
2022-10-23T01:02:52.837Z,0.00
2022-10-23T01:03:52.851Z,0.00
2022-10-23T01:04:53.039Z,0.00
2022-10-23T01:05:52.808Z,0.00
2022-10-23T01:06:52.786Z,0.00
2022-10-23T01:07:52.761Z,0.00
2022-10-23T01:08:52.763Z,0.00
2022-10-23T01:09:52.978Z,0.00
2022-10-23T01:10:52.738Z,0.00
2022-10-23T01:11:52.711Z,0.00
2022-10-23T01:12:52.696Z,0.00
2022-10-23T01:13:52.790Z,0.00
2022-10-23T01:14:52.918Z,0.00
2022-10-23T01:15:53.707Z,0.00
2022-10-23T01:16:52.686Z,0.00
2022-10-23T01:17:53.440Z,0.00
2022-10-23T01:18:52.645Z,0.00
2022-10-23T01:19:52.884Z,0.00
2022-10-23T01:20:52.610Z,0.00
2022-10-23T01:21:52.696Z,0.00
2022-10-23T01:22:53.445Z,0.00
2022-10-23T01:23:52.585Z,0.00
2022-10-23T01:24:52.824Z,0.00
2022-10-23T01:25:52.554Z,0.00
2022-10-23T01:26:52.589Z,0.00
2022-10-23T01:27:52.504Z,0.00
2022-10-23T01:28:52.510Z,0.00
2022-10-23T01:29:53.031Z,0.00
2022-10-23T01:30:52.473Z,0.00
2022-10-23T01:31:53.253Z,0.00
2022-10-23T01:32:52.433Z,0.00
2022-10-23T01:33:52.448Z,0.00
2022-10-23T01:34:53.192Z,0.00
2022-10-23T01:35:53.221Z,0.00
2022-10-23T01:36:53.393Z,0.00
2022-10-23T01:37:52.409Z,0.00
2022-10-23T01:38:52.430Z,0.00
2022-10-23T01:39:52.611Z,0.00
2022-10-23T01:40:52.529Z,0.00
2022-10-23T01:41:52.316Z,0.00
2022-10-23T01:42:52.406Z,0.00
2022-10-23T01:43:52.324Z,0.00
2022-10-23T01:44:52.825Z,0.00
2022-10-23T01:45:52.288Z,0.00
2022-10-23T01:46:52.275Z,0.00
2022-10-23T01:47:52.236Z,0.00
2022-10-23T01:48:52.231Z,0.00
2022-10-23T01:49:52.206Z,0.00
2022-10-23T01:50:52.444Z,0.00
2022-10-23T01:51:52.184Z,0.00
2022-10-23T01:52:52.224Z,0.00
2022-10-23T01:53:52.193Z,0.00
2022-10-23T01:54:52.141Z,0.00
2022-10-23T01:55:52.392Z,0.00
2022-10-23T01:56:52.119Z,0.00
2022-10-23T01:57:52.122Z,0.00
2022-10-23T01:58:52.859Z,0.00
2022-10-23T01:59:52.079Z,0.00
2022-10-23T02:00:52.322Z,0.00
2022-10-23T02:01:52.191Z,0.00
2022-10-23T02:02:52.047Z,0.00
2022-10-23T02:03:52.133Z,0.00
2022-10-23T02:04:52.859Z,0.00
2022-10-23T02:05:52.039Z,0.00
2022-10-23T02:06:51.983Z,0.00
2022-10-23T02:07:51.969Z,0.00
2022-10-23T02:08:51.987Z,0.00
2022-10-23T02:09:51.943Z,0.00
2022-10-23T02:10:52.192Z,0.00
2022-10-23T02:11:51.925Z,0.00
2022-10-23T02:12:51.941Z,0.00
2022-10-23T02:13:51.935Z,0.00
2022-10-23T02:14:51.878Z,0.00
2022-10-23T02:15:52.111Z,0.00
2022-10-23T02:16:51.883Z,0.00
2022-10-23T02:17:51.853Z,0.00
2022-10-23T02:18:51.862Z,0.00
2022-10-23T02:19:51.812Z,0.00
2022-10-23T02:20:52.045Z,0.00
2022-10-23T02:21:51.793Z,0.00
2022-10-23T02:22:51.809Z,0.00
2022-10-23T02:23:53.779Z,0.00
2022-10-23T02:24:51.797Z,0.00
2022-10-23T02:25:51.978Z,0.00
2022-10-23T02:26:51.737Z,0.00
2022-10-23T02:27:51.737Z,0.00
2022-10-23T02:28:51.698Z,0.00
2022-10-23T02:29:51.685Z,0.00
2022-10-23T02:30:51.915Z,0.00
2022-10-23T02:31:51.667Z,0.00
2022-10-23T02:32:51.637Z,0.00
2022-10-23T02:33:51.629Z,0.00
2022-10-23T02:34:51.621Z,0.00
2022-10-23T02:35:51.885Z,0.00
2022-10-23T02:36:51.581Z,0.00
2022-10-23T02:37:51.580Z,0.00
2022-10-23T02:38:51.605Z,0.00
2022-10-23T02:39:51.545Z,0.00
2022-10-23T02:40:51.773Z,0.00
2022-10-23T02:41:51.528Z,0.00
2022-10-23T02:42:51.501Z,0.00
2022-10-23T02:43:51.530Z,0.00
2022-10-23T02:44:51.502Z,0.00
2022-10-23T02:45:51.734Z,0.00
2022-10-23T02:46:51.482Z,0.00
2022-10-23T02:47:51.462Z,0.00
2022-10-23T02:48:51.457Z,0.00
2022-10-23T02:49:51.679Z,0.00
2022-10-23T02:50:51.423Z,0.00
2022-10-23T02:51:51.426Z,0.00
2022-10-23T02:52:51.373Z,0.00
2022-10-23T02:53:51.391Z,0.00
2022-10-23T02:54:51.601Z,0.00
2022-10-23T02:55:51.332Z,0.00
2022-10-23T02:56:51.353Z,0.00
2022-10-23T02:57:51.313Z,0.00
2022-10-23T02:58:51.318Z,0.00
2022-10-23T02:59:51.535Z,0.00
2022-10-23T03:00:51.294Z,0.00
2022-10-23T03:01:51.332Z,0.00
2022-10-23T03:02:51.245Z,0.00
2022-10-23T03:03:51.253Z,0.00
2022-10-23T03:04:51.449Z,0.00
2022-10-23T03:05:51.250Z,0.00
2022-10-23T03:06:51.191Z,0.00
2022-10-23T03:07:51.213Z,0.00
2022-10-23T03:08:51.160Z,0.00
2022-10-23T03:09:51.169Z,0.00
2022-10-23T03:10:51.415Z,0.00
2022-10-23T03:11:51.129Z,0.00
2022-10-23T03:12:51.182Z,0.00
2022-10-23T03:13:51.136Z,0.00
2022-10-23T03:14:51.118Z,0.00
2022-10-23T03:15:51.336Z,0.00
2022-10-23T03:16:51.139Z,0.00
2022-10-23T03:17:51.094Z,0.00
2022-10-23T03:18:51.070Z,0.00
2022-10-23T03:19:51.045Z,0.00
2022-10-23T03:20:51.276Z,0.00
2022-10-23T03:21:51.062Z,0.00
2022-10-23T03:22:50.984Z,0.00
2022-10-23T03:23:51.043Z,0.00
2022-10-23T03:24:50.951Z,0.00
2022-10-23T03:25:51.201Z,0.00
2022-10-23T03:26:50.948Z,0.00
2022-10-23T03:27:50.913Z,0.00
2022-10-23T03:28:50.901Z,0.00
2022-10-23T03:29:51.154Z,0.00
2022-10-23T03:30:50.878Z,0.00
2022-10-23T03:31:50.882Z,0.00
2022-10-23T03:32:50.839Z,0.00
2022-10-23T03:33:50.863Z,0.00
2022-10-23T03:34:50.840Z,0.00
2022-10-23T03:35:51.064Z,0.00
2022-10-23T03:36:50.802Z,0.00
2022-10-23T03:37:50.779Z,0.00
2022-10-23T03:38:50.799Z,0.00
2022-10-23T03:39:50.987Z,0.00
2022-10-23T03:40:50.735Z,0.00
2022-10-23T03:41:50.745Z,0.00
2022-10-23T03:42:50.704Z,0.00
2022-10-23T03:43:50.718Z,0.00
2022-10-23T03:44:50.987Z,0.00
2022-10-23T03:45:50.670Z,0.00
2022-10-23T03:46:50.653Z,0.00
2022-10-23T03:47:50.642Z,0.00
2022-10-23T03:48:50.633Z,0.00
2022-10-23T03:49:50.876Z,0.00
2022-10-23T03:50:50.609Z,0.00
2022-10-23T03:51:50.610Z,0.00
2022-10-23T03:52:50.577Z,0.00
2022-10-23T03:53:50.561Z,0.00
2022-10-23T03:54:50.870Z,0.00
2022-10-23T03:55:50.540Z,0.00
2022-10-23T03:56:53.613Z,0.00
2022-10-23T03:57:51.516Z,0.00
2022-10-23T03:58:50.510Z,0.00
2022-10-23T03:59:50.738Z,0.00
2022-10-23T04:00:51.534Z,0.00
2022-10-23T04:01:50.572Z,0.00
2022-10-23T04:02:50.437Z,0.00
2022-10-23T04:03:50.443Z,0.00
2022-10-23T04:04:50.694Z,0.00
2022-10-23T04:05:52.286Z,0.00
2022-10-23T04:06:50.402Z,0.00
2022-10-23T04:07:50.424Z,0.00
2022-10-23T04:08:50.362Z,0.00
2022-10-23T04:09:51.655Z,0.00
2022-10-23T04:10:57.459Z,0.00
2022-10-23T04:11:50.336Z,0.00
2022-10-23T04:12:50.313Z,0.00
2022-10-23T04:13:51.133Z,0.00
2022-10-23T04:14:50.529Z,0.00
2022-10-23T04:15:50.269Z,0.00
2022-10-23T04:16:50.265Z,0.00
2022-10-23T04:17:50.253Z,0.00
2022-10-23T04:18:50.235Z,0.00
2022-10-23T04:19:50.465Z,0.00
2022-10-23T04:20:50.205Z,0.00
2022-10-23T04:21:50.201Z,0.00
2022-10-23T04:22:50.182Z,0.00
2022-10-23T04:23:50.162Z,0.00
2022-10-23T04:24:50.390Z,0.00
2022-10-23T04:25:50.150Z,0.00
2022-10-23T04:26:50.131Z,0.00
2022-10-23T04:27:50.115Z,0.00
2022-10-23T04:28:50.097Z,0.00
2022-10-23T04:29:51.562Z,0.00
2022-10-23T04:30:50.069Z,0.00
2022-10-23T04:31:50.079Z,0.00
2022-10-23T04:32:50.046Z,0.00
2022-10-23T04:33:50.279Z,0.00
2022-10-23T04:34:50.022Z,0.00
2022-10-23T04:35:50.007Z,0.00
2022-10-23T04:36:49.994Z,0.00
2022-10-23T04:37:49.977Z,0.00
2022-10-23T04:38:49.965Z,0.00
2022-10-23T04:39:50.194Z,0.00
2022-10-23T04:40:49.939Z,0.00
2022-10-23T04:41:49.935Z,0.00
2022-10-23T04:42:49.913Z,0.00
2022-10-23T04:43:49.904Z,0.00
2022-10-23T04:44:50.125Z,0.00
2022-10-23T04:45:49.875Z,0.00
2022-10-23T04:46:49.863Z,0.00
2022-10-23T04:47:49.860Z,0.00
2022-10-23T04:48:49.833Z,0.00
2022-10-23T04:49:50.057Z,0.00
2022-10-23T04:50:49.828Z,0.00
2022-10-23T04:51:49.808Z,0.00
2022-10-23T04:52:49.790Z,0.00
2022-10-23T04:53:49.771Z,0.00
2022-10-23T04:54:50.006Z,0.00
2022-10-23T04:55:49.749Z,0.00
2022-10-23T04:56:49.736Z,0.00
2022-10-23T04:57:49.725Z,0.00
2022-10-23T04:58:49.952Z,0.00
2022-10-23T04:59:49.699Z,0.00
2022-10-23T05:00:49.764Z,0.00
2022-10-23T05:01:49.739Z,0.00
2022-10-23T05:02:49.655Z,0.00
2022-10-23T05:03:49.876Z,0.00
2022-10-23T05:04:49.637Z,0.00
2022-10-23T05:05:49.622Z,0.00
2022-10-23T05:06:49.658Z,0.00
2022-10-23T05:07:49.592Z,0.00
2022-10-23T05:08:50.017Z,0.00
2022-10-23T05:09:49.581Z,0.00
2022-10-23T05:10:49.554Z,0.00
2022-10-23T05:11:49.559Z,0.00
2022-10-23T05:12:49.523Z,0.00
2022-10-23T05:13:49.759Z,0.00
2022-10-23T05:14:49.519Z,0.00
2022-10-23T05:15:49.495Z,0.00
2022-10-23T05:16:49.471Z,0.00
2022-10-23T05:17:49.459Z,0.00
2022-10-23T05:18:49.679Z,0.00
2022-10-23T05:19:49.439Z,0.00
2022-10-23T05:20:49.417Z,0.00
2022-10-23T05:21:49.406Z,0.00
2022-10-23T05:22:49.399Z,0.00
2022-10-23T05:23:49.634Z,0.00
2022-10-23T05:24:50.598Z,0.00
2022-10-23T05:25:49.358Z,0.00
2022-10-23T05:26:49.292Z,0.00
2022-10-23T05:27:49.333Z,0.00
2022-10-23T05:28:49.562Z,0.00
2022-10-23T05:29:49.313Z,0.00
2022-10-23T05:30:49.280Z,0.00
2022-10-23T05:31:49.285Z,0.00
2022-10-23T05:32:49.264Z,0.00
2022-10-23T05:33:49.489Z,0.00
2022-10-23T05:34:49.232Z,0.00
2022-10-23T05:35:49.232Z,0.00
2022-10-23T05:36:49.151Z,0.00
2022-10-23T05:37:49.179Z,0.00
2022-10-23T05:38:49.361Z,0.00
2022-10-23T05:39:49.148Z,0.00
2022-10-23T05:40:49.187Z,0.00
2022-10-23T05:41:49.164Z,0.00
2022-10-23T05:42:49.343Z,0.00
2022-10-23T05:43:49.417Z,0.00
2022-10-23T05:44:49.166Z,0.00
2022-10-23T05:45:49.198Z,0.00
2022-10-23T05:46:49.026Z,0.00
2022-10-23T05:47:49.016Z,0.00
2022-10-23T05:48:49.269Z,0.00
2022-10-23T05:49:48.988Z,0.00
2022-10-23T05:50:48.985Z,0.00
2022-10-23T05:51:48.964Z,0.00
2022-10-23T05:52:48.949Z,0.00
2022-10-23T05:53:49.173Z,0.00
2022-10-23T05:54:48.919Z,0.00
2022-10-23T05:55:48.921Z,0.00
2022-10-23T05:56:48.892Z,0.00
2022-10-23T05:57:48.890Z,0.00
2022-10-23T05:58:49.133Z,0.00
2022-10-23T05:59:48.868Z,0.00
2022-10-23T06:00:48.849Z,0.00
2022-10-23T06:01:48.962Z,0.00
2022-10-23T06:02:48.819Z,0.00
2022-10-23T06:03:49.078Z,0.00
2022-10-23T06:04:48.806Z,0.00
2022-10-23T06:05:48.864Z,0.00
2022-10-23T06:06:48.948Z,0.00
2022-10-23T06:07:48.763Z,0.00
2022-10-23T06:08:49.005Z,0.00
2022-10-23T06:09:48.749Z,0.00
2022-10-23T06:10:48.728Z,0.00
2022-10-23T06:11:48.706Z,0.00
2022-10-23T06:12:48.690Z,0.00
2022-10-23T06:13:48.938Z,0.00
2022-10-23T06:14:48.663Z,0.00
2022-10-23T06:15:48.670Z,5.62
2022-10-23T06:16:48.647Z,5.62
2022-10-23T06:17:48.636Z,5.62
2022-10-23T06:18:48.655Z,5.62
2022-10-23T06:19:48.613Z,5.62
2022-10-23T06:20:48.591Z,5.62
2022-10-23T06:21:48.580Z,5.62
2022-10-23T06:22:48.578Z,5.62
2022-10-23T06:23:48.781Z,5.62
2022-10-23T06:24:48.538Z,5.62
2022-10-23T06:25:48.528Z,5.62
2022-10-23T06:26:48.515Z,5.62
2022-10-23T06:27:48.748Z,5.62
2022-10-23T06:28:48.485Z,5.62
2022-10-23T06:29:48.481Z,5.62
2022-10-23T06:30:48.475Z,5.62
2022-10-23T06:31:48.445Z,5.62
2022-10-23T06:32:48.427Z,5.62
2022-10-23T06:33:48.664Z,11.25
2022-10-23T06:34:48.410Z,11.25
2022-10-23T06:35:48.393Z,11.25
2022-10-23T06:36:48.381Z,11.25
2022-10-23T06:37:48.374Z,11.25
2022-10-23T06:38:48.612Z,11.25
2022-10-23T06:39:48.362Z,11.25
2022-10-23T06:40:48.340Z,11.25
2022-10-23T06:41:48.318Z,11.25
2022-10-23T06:42:48.565Z,5.62
2022-10-23T06:43:49.292Z,5.62
2022-10-23T06:44:48.291Z,11.25
2022-10-23T06:45:48.267Z,11.25
2022-10-23T06:46:48.262Z,11.25
2022-10-23T06:47:48.478Z,11.25
2022-10-23T06:48:48.239Z,11.25
2022-10-23T06:49:48.222Z,11.25
2022-10-23T06:50:48.199Z,11.25
2022-10-23T06:51:48.189Z,11.25
2022-10-23T06:52:48.417Z,11.25
2022-10-23T06:53:48.249Z,11.25
2022-10-23T06:54:48.157Z,11.25
2022-10-23T06:55:50.204Z,11.25
2022-10-23T06:56:48.140Z,11.25
2022-10-23T06:57:48.385Z,11.25
2022-10-23T06:58:48.115Z,11.25
2022-10-23T06:59:48.081Z,11.25
2022-10-23T07:00:48.165Z,11.25
2022-10-23T07:01:48.212Z,11.25
2022-10-23T07:02:48.281Z,16.88
2022-10-23T07:03:48.068Z,16.88
2022-10-23T07:04:48.050Z,16.88
2022-10-23T07:05:48.002Z,16.88
2022-10-23T07:06:48.009Z,16.88
2022-10-23T07:07:48.220Z,16.88
2022-10-23T07:08:47.981Z,16.88
2022-10-23T07:09:47.969Z,16.88
2022-10-23T07:10:47.953Z,16.88
2022-10-23T07:11:47.929Z,16.88
2022-10-23T07:12:48.197Z,16.88
2022-10-23T07:13:47.905Z,28.12
2022-10-23T07:14:47.898Z,28.12
2022-10-23T07:15:47.897Z,28.12
2022-10-23T07:16:47.870Z,28.12
2022-10-23T07:17:48.095Z,28.12
2022-10-23T07:18:47.854Z,28.12
2022-10-23T07:19:47.862Z,22.50
2022-10-23T07:20:47.911Z,22.50
2022-10-23T07:21:47.917Z,16.88
2022-10-23T07:22:48.121Z,16.88
2022-10-23T07:23:47.856Z,22.50
2022-10-23T07:24:47.792Z,22.50
2022-10-23T07:25:47.818Z,28.12
2022-10-23T07:26:47.754Z,22.50
2022-10-23T07:27:47.974Z,22.50
2022-10-23T07:28:47.721Z,22.50
2022-10-23T07:29:47.698Z,22.50
2022-10-23T07:30:47.687Z,28.12
2022-10-23T07:31:47.669Z,22.50
2022-10-23T07:32:47.906Z,22.50
2022-10-23T07:33:47.670Z,28.12
2022-10-23T07:34:47.639Z,28.12
2022-10-23T07:35:47.618Z,28.12
2022-10-23T07:36:47.671Z,28.12
2022-10-23T07:37:47.832Z,28.12
2022-10-23T07:38:47.606Z,28.12
2022-10-23T07:39:47.567Z,28.12
2022-10-23T07:40:47.561Z,33.75
2022-10-23T07:41:47.537Z,33.75
2022-10-23T07:42:47.765Z,28.12
2022-10-23T07:43:47.514Z,28.12
2022-10-23T07:44:47.510Z,33.75
2022-10-23T07:45:47.487Z,33.75
2022-10-23T07:46:47.485Z,39.38
2022-10-23T07:47:47.693Z,39.38
2022-10-23T07:48:47.448Z,39.38
2022-10-23T07:49:47.432Z,45.00
2022-10-23T07:50:47.421Z,45.00
2022-10-23T07:51:50.509Z,45.00
2022-10-23T07:52:47.840Z,45.00
2022-10-23T07:53:47.383Z,45.00
2022-10-23T07:54:47.369Z,45.00
2022-10-23T07:55:47.359Z,45.00
2022-10-23T07:56:47.345Z,45.00
2022-10-23T07:57:47.571Z,45.00
2022-10-23T07:58:47.327Z,39.38
2022-10-23T07:59:47.296Z,45.00
2022-10-23T08:00:47.306Z,39.38
2022-10-23T08:01:47.534Z,39.38
2022-10-23T08:02:47.509Z,39.38
2022-10-23T08:03:47.253Z,45.00
2022-10-23T08:04:47.251Z,50.62
2022-10-23T08:05:47.222Z,50.62
2022-10-23T08:06:47.213Z,50.62
2022-10-23T08:07:47.433Z,45.00
2022-10-23T08:08:47.184Z,39.38
2022-10-23T08:09:47.172Z,39.38
2022-10-23T08:10:47.153Z,39.38
2022-10-23T08:11:47.133Z,45.00
2022-10-23T08:12:47.372Z,50.62
2022-10-23T08:13:47.113Z,45.00
2022-10-23T08:14:47.100Z,45.00
2022-10-23T08:15:47.093Z,45.00
2022-10-23T08:16:47.080Z,45.00
2022-10-23T08:17:47.302Z,45.00
2022-10-23T08:18:47.051Z,45.00
2022-10-23T08:19:47.037Z,39.38
2022-10-23T08:20:47.020Z,28.12
2022-10-23T08:21:47.014Z,33.75
2022-10-23T08:22:47.248Z,39.38
2022-10-23T08:23:46.985Z,45.00
2022-10-23T08:24:46.975Z,45.00
2022-10-23T08:25:46.982Z,45.00
2022-10-23T08:26:46.946Z,39.38
2022-10-23T08:27:47.174Z,45.00
2022-10-23T08:28:46.916Z,45.00
2022-10-23T08:29:46.896Z,45.00
2022-10-23T08:30:46.894Z,33.75
2022-10-23T08:31:46.866Z,33.75
2022-10-23T08:32:47.103Z,39.38
2022-10-23T08:33:46.874Z,39.38
2022-10-23T08:34:46.838Z,39.38
2022-10-23T08:35:46.829Z,45.00
2022-10-23T08:36:47.051Z,45.00
2022-10-23T08:37:46.798Z,45.00
2022-10-23T08:38:46.781Z,61.88
2022-10-23T08:39:50.089Z,50.62
2022-10-23T08:40:47.774Z,45.00
2022-10-23T08:41:46.988Z,39.38
2022-10-23T08:42:46.736Z,39.38
2022-10-23T08:43:46.714Z,50.62
2022-10-23T08:44:46.699Z,50.62
2022-10-23T08:45:46.693Z,45.00
2022-10-23T08:46:46.907Z,39.38
2022-10-23T08:47:46.667Z,39.38
2022-10-23T08:48:46.653Z,39.38
2022-10-23T08:49:46.643Z,45.00
2022-10-23T08:50:46.625Z,45.00
2022-10-23T08:51:46.861Z,45.00
2022-10-23T08:52:46.845Z,45.00
2022-10-23T08:53:46.582Z,28.12
2022-10-23T08:54:46.572Z,45.00
2022-10-23T08:55:46.568Z,39.38
2022-10-23T08:56:46.784Z,22.50
2022-10-23T08:57:46.530Z,22.50
2022-10-23T08:58:46.574Z,33.75
2022-10-23T08:59:46.504Z,33.75
2022-10-23T09:00:46.627Z,39.38
2022-10-23T09:01:46.580Z,28.12
2022-10-23T09:02:46.874Z,22.50
2022-10-23T09:03:46.461Z,22.50
2022-10-23T09:04:46.437Z,22.50
2022-10-23T09:05:46.420Z,22.50
2022-10-23T09:06:46.411Z,22.50
2022-10-23T09:07:46.658Z,28.12
2022-10-23T09:08:46.410Z,28.12
2022-10-23T09:09:46.366Z,28.12
2022-10-23T09:10:48.150Z,28.12
2022-10-23T09:11:46.336Z,33.75
2022-10-23T09:12:46.575Z,33.75
2022-10-23T09:13:46.334Z,33.75
2022-10-23T09:14:46.311Z,33.75
2022-10-23T09:15:46.285Z,33.75
2022-10-23T09:16:46.277Z,33.75
2022-10-23T09:17:46.959Z,33.75
2022-10-23T09:18:46.254Z,39.38
2022-10-23T09:19:46.235Z,39.38
2022-10-23T09:20:46.224Z,45.00
2022-10-23T09:21:46.216Z,45.00
2022-10-23T09:22:46.442Z,45.00
2022-10-23T09:23:46.180Z,45.00
2022-10-23T09:24:48.404Z,50.62
2022-10-23T09:25:46.158Z,50.62
2022-10-23T09:26:46.169Z,50.62
2022-10-23T09:27:46.369Z,50.62
2022-10-23T09:28:46.126Z,50.62
2022-10-23T09:29:46.102Z,56.25
2022-10-23T09:30:46.103Z,50.62
2022-10-23T09:31:46.087Z,56.25
2022-10-23T09:32:46.336Z,61.88
2022-10-23T09:33:46.056Z,56.25
2022-10-23T09:34:46.045Z,56.25
2022-10-23T09:35:46.017Z,56.25
2022-10-23T09:36:46.046Z,56.25
2022-10-23T09:37:46.305Z,61.88
2022-10-23T09:38:45.983Z,73.12
2022-10-23T09:39:45.982Z,61.88
2022-10-23T09:40:45.960Z,56.25
2022-10-23T09:41:46.183Z,56.25
2022-10-23T09:42:45.933Z,56.25
2022-10-23T09:43:45.923Z,56.25
2022-10-23T09:44:45.911Z,56.25
2022-10-23T09:45:45.898Z,56.25
2022-10-23T09:46:46.175Z,61.88
2022-10-23T09:47:46.031Z,61.88
2022-10-23T09:48:45.857Z,61.88
2022-10-23T09:49:45.853Z,61.88
2022-10-23T09:50:45.838Z,61.88
2022-10-23T09:51:46.055Z,67.50
2022-10-23T09:52:45.810Z,61.88
2022-10-23T09:53:45.797Z,61.88
2022-10-23T09:54:45.789Z,67.50
2022-10-23T09:55:45.770Z,67.50
2022-10-23T09:56:45.788Z,67.50
2022-10-23T09:57:46.494Z,67.50
2022-10-23T09:58:45.736Z,67.50
2022-10-23T09:59:45.707Z,61.88
2022-10-23T10:00:45.729Z,61.88
2022-10-23T10:01:45.825Z,61.88
2022-10-23T10:02:45.905Z,61.88
2022-10-23T10:03:45.656Z,61.88
2022-10-23T10:04:45.644Z,61.88
2022-10-23T10:05:45.643Z,61.88
2022-10-23T10:06:45.626Z,61.88
2022-10-23T10:07:46.014Z,61.88
2022-10-23T10:08:45.601Z,61.88
2022-10-23T10:09:45.580Z,61.88
2022-10-23T10:10:45.591Z,61.88
2022-10-23T10:11:52.773Z,67.50
2022-10-23T10:12:45.792Z,73.12
2022-10-23T10:13:45.564Z,78.75
2022-10-23T10:14:45.520Z,78.75
2022-10-23T10:15:45.532Z,78.75
2022-10-23T10:16:45.517Z,78.75
2022-10-23T10:17:46.007Z,84.38
2022-10-23T10:18:45.472Z,84.38
2022-10-23T10:19:45.467Z,84.38
2022-10-23T10:20:45.472Z,84.38
2022-10-23T10:21:45.423Z,84.38
2022-10-23T10:22:45.649Z,84.38
2022-10-23T10:23:46.408Z,84.38
2022-10-23T10:24:45.469Z,84.38
2022-10-23T10:25:49.871Z,78.75
2022-10-23T10:26:46.427Z,73.12
2022-10-23T10:27:46.007Z,67.50
2022-10-23T10:28:45.342Z,67.50
2022-10-23T10:29:45.323Z,73.12
2022-10-23T10:30:45.345Z,67.50
2022-10-23T10:31:49.355Z,73.12
2022-10-23T10:32:46.530Z,73.12
2022-10-23T10:33:45.273Z,73.12
2022-10-23T10:34:45.287Z,78.75
2022-10-23T10:35:45.258Z,78.75
2022-10-23T10:36:45.272Z,73.12
2022-10-23T10:37:47.431Z,78.75
2022-10-23T10:38:46.172Z,73.12
2022-10-23T10:39:45.201Z,73.12
2022-10-23T10:40:45.247Z,78.75
2022-10-23T10:41:45.168Z,73.12
2022-10-23T10:42:45.484Z,78.75
2022-10-23T10:43:45.197Z,84.38
2022-10-23T10:44:45.747Z,84.38
2022-10-23T10:45:45.111Z,84.38
2022-10-23T10:46:45.127Z,84.38
2022-10-23T10:47:45.626Z,84.38
2022-10-23T10:48:45.088Z,84.38
2022-10-23T10:49:46.120Z,84.38
2022-10-23T10:50:45.047Z,84.38
2022-10-23T10:51:45.271Z,78.75
2022-10-23T10:52:48.987Z,73.12
2022-10-23T10:53:45.078Z,73.12
2022-10-23T10:54:44.995Z,73.12
2022-10-23T10:55:44.993Z,73.12
2022-10-23T10:56:45.237Z,73.12
2022-10-23T10:57:45.172Z,78.75
2022-10-23T10:58:44.972Z,78.75
2022-10-23T10:59:44.934Z,78.75
2022-10-23T11:00:44.976Z,78.75
2022-10-23T11:01:45.154Z,78.75
2022-10-23T11:02:45.145Z,78.75
2022-10-23T11:03:44.897Z,78.75
2022-10-23T11:04:44.871Z,78.75
2022-10-23T11:05:44.874Z,73.12
2022-10-23T11:06:44.840Z,73.12
2022-10-23T11:07:46.278Z,73.12
2022-10-23T11:08:57.375Z,78.75
2022-10-23T11:09:45.818Z,78.75
2022-10-23T11:10:44.845Z,84.38
2022-10-23T11:11:44.776Z,78.75
2022-10-23T11:12:45.036Z,84.38
2022-10-23T11:13:44.758Z,84.38
2022-10-23T11:14:46.460Z,78.75
2022-10-23T11:15:44.751Z,78.75
2022-10-23T11:16:44.707Z,61.88
2022-10-23T11:17:45.363Z,61.88
2022-10-23T11:18:44.761Z,56.25
2022-10-23T11:19:44.710Z,56.25
2022-10-23T11:20:44.664Z,61.88
2022-10-23T11:21:44.724Z,73.12
2022-10-23T11:22:46.439Z,84.38
2022-10-23T11:23:44.620Z,84.38
2022-10-23T11:24:48.383Z,90.00
2022-10-23T11:25:44.592Z,67.50
2022-10-23T11:26:44.710Z,78.75
2022-10-23T11:27:46.017Z,67.50
2022-10-23T11:28:44.582Z,56.25
2022-10-23T11:29:44.583Z,56.25
2022-10-23T11:30:44.540Z,50.62
2022-10-23T11:31:44.531Z,50.62
2022-10-23T11:32:44.798Z,50.62
2022-10-23T11:33:44.830Z,50.62
2022-10-23T11:34:44.531Z,50.62
2022-10-23T11:35:44.478Z,50.62
2022-10-23T11:36:44.715Z,50.62
2022-10-23T11:37:44.757Z,50.62
2022-10-23T11:38:44.457Z,56.25
2022-10-23T11:39:44.423Z,56.25
2022-10-23T11:40:44.424Z,56.25
2022-10-23T11:41:44.386Z,61.88
2022-10-23T11:42:44.974Z,61.88
2022-10-23T11:43:44.376Z,56.25
2022-10-23T11:44:44.414Z,56.25
2022-10-23T11:45:44.353Z,50.62
2022-10-23T11:46:44.378Z,50.62
2022-10-23T11:47:44.545Z,50.62
2022-10-23T11:48:44.296Z,45.00
2022-10-23T11:49:44.295Z,45.00
2022-10-23T11:50:44.336Z,45.00
2022-10-23T11:51:44.295Z,45.00
2022-10-23T11:52:50.787Z,45.00
2022-10-23T11:53:45.233Z,39.38
2022-10-23T11:54:44.233Z,39.38
2022-10-23T11:55:44.221Z,45.00
2022-10-23T11:56:44.203Z,50.62
2022-10-23T11:57:44.440Z,56.25
2022-10-23T11:58:44.163Z,56.25
2022-10-23T11:59:44.201Z,50.62
2022-10-23T12:00:44.150Z,56.25
2022-10-23T12:01:44.272Z,56.25
2022-10-23T12:02:44.644Z,50.62
2022-10-23T12:03:44.139Z,45.00
2022-10-23T12:04:44.097Z,50.62
2022-10-23T12:05:44.157Z,50.62
2022-10-23T12:06:44.131Z,45.00
2022-10-23T12:07:44.449Z,45.00
2022-10-23T12:08:44.060Z,50.62
2022-10-23T12:09:44.034Z,50.62
2022-10-23T12:10:44.005Z,50.62
2022-10-23T12:11:44.262Z,45.00
2022-10-23T12:12:43.993Z,39.38
2022-10-23T12:13:43.995Z,39.38
2022-10-23T12:14:43.956Z,45.00
2022-10-23T12:15:43.953Z,45.00
2022-10-23T12:16:43.966Z,50.62
2022-10-23T12:17:44.387Z,45.00
2022-10-23T12:18:43.930Z,45.00
2022-10-23T12:19:43.926Z,45.00
2022-10-23T12:20:43.871Z,45.00
2022-10-23T12:21:43.871Z,45.00
2022-10-23T12:22:44.090Z,45.00
2022-10-23T12:23:47.251Z,50.62
2022-10-23T12:24:43.829Z,50.62
2022-10-23T12:25:43.821Z,50.62
2022-10-23T12:26:43.807Z,50.62
2022-10-23T12:27:44.617Z,45.00
2022-10-23T12:28:44.723Z,45.00
2022-10-23T12:29:43.779Z,50.62
2022-10-23T12:30:43.793Z,56.25
2022-10-23T12:31:47.096Z,50.62
2022-10-23T12:32:44.370Z,50.62
2022-10-23T12:33:43.709Z,50.62
2022-10-23T12:34:43.711Z,50.62
2022-10-23T12:35:43.754Z,56.25
2022-10-23T12:36:43.665Z,56.25
2022-10-23T12:37:43.916Z,56.25
2022-10-23T12:38:43.637Z,56.25
2022-10-23T12:39:43.676Z,56.25
2022-10-23T12:40:43.614Z,56.25
2022-10-23T12:41:43.602Z,56.25
2022-10-23T12:42:44.088Z,61.88
2022-10-23T12:43:44.150Z,61.88
2022-10-23T12:44:48.900Z,56.25
2022-10-23T12:45:43.560Z,56.25
2022-10-23T12:46:43.529Z,56.25
2022-10-23T12:47:43.785Z,56.25
2022-10-23T12:48:43.518Z,56.25
2022-10-23T12:49:43.502Z,56.25
2022-10-23T12:50:43.477Z,56.25
2022-10-23T12:51:43.787Z,50.62
2022-10-23T12:52:43.875Z,50.62
2022-10-23T12:53:43.468Z,50.62
2022-10-23T12:54:43.437Z,50.62
2022-10-23T12:55:43.484Z,50.62
2022-10-23T12:56:43.719Z,45.00
2022-10-23T12:57:43.635Z,45.00
2022-10-23T12:58:44.097Z,33.75
2022-10-23T12:59:43.366Z,28.12
2022-10-23T13:00:43.347Z,22.50
2022-10-23T13:01:43.921Z,22.50
2022-10-23T13:02:43.461Z,22.50
2022-10-23T13:03:43.314Z,22.50
2022-10-23T13:04:43.303Z,22.50
2022-10-23T13:05:43.307Z,22.50