createdAt,value
2017-04-29T00:01:35.609Z,1010.01
2017-04-29T00:02:18.446Z,1010.01
2017-04-29T00:03:01.298Z,1010.02
2017-04-29T00:03:42.178Z,1010.08
2017-04-29T00:04:23.116Z,1010.05
2017-04-29T00:05:56.354Z,1010.07
2017-04-29T00:06:37.261Z,1010.05
2017-04-29T00:07:18.144Z,1010.06
2017-04-29T00:07:59.012Z,1010.08
2017-04-29T00:08:39.928Z,1010.08
2017-04-29T00:09:20.798Z,1010.13
2017-04-29T00:10:01.676Z,1010.12
2017-04-29T00:10:42.561Z,1010.14
2017-04-29T00:11:23.447Z,1010.12
2017-04-29T00:12:04.346Z,1010.15
2017-04-29T00:12:45.215Z,1010.16
2017-04-29T00:13:26.094Z,1010.15
2017-04-29T00:14:06.995Z,1010.14
2017-04-29T00:14:47.896Z,1010.15
2017-04-29T00:15:28.745Z,1010.15
2017-04-29T00:16:09.618Z,1010.15
2017-04-29T00:16:50.530Z,1010.16
2017-04-29T00:17:31.382Z,1010.16
2017-04-29T00:18:12.251Z,1010.17
2017-04-29T00:18:53.141Z,1010.18
2017-04-29T00:19:34.029Z,1010.16
2017-04-29T00:20:14.897Z,1010.2
2017-04-29T00:20:55.767Z,1010.2
2017-04-29T00:21:36.661Z,1010.19
2017-04-29T00:22:17.530Z,1010.2
2017-04-29T00:22:58.420Z,1010.21
2017-04-29T00:23:39.316Z,1010.19
2017-04-29T00:24:20.205Z,1010.18
2017-04-29T00:25:01.091Z,1010.21
2017-04-29T00:25:41.978Z,1010.15
2017-04-29T00:26:22.862Z,1010.16
2017-04-29T00:27:03.749Z,1010.17
2017-04-29T00:27:44.633Z,1010.18
2017-04-29T00:28:25.527Z,1010.18
2017-04-29T00:29:06.394Z,1010.18
2017-04-29T00:29:47.271Z,1010.19
2017-04-29T00:30:28.159Z,1010.24
2017-04-29T00:31:09.036Z,1010.22
2017-04-29T00:31:49.903Z,1010.21
2017-04-29T00:32:30.776Z,1010.21
2017-04-29T00:33:11.660Z,1010.24
2017-04-29T00:33:52.552Z,1010.24
2017-04-29T00:34:33.481Z,1010.2
2017-04-29T00:35:14.296Z,1010.27
2017-04-29T00:35:56.180Z,1010.27
2017-04-29T00:36:37.073Z,1010.21
2017-04-29T00:37:17.966Z,1010.2
2017-04-29T00:37:58.847Z,1010.23
2017-04-29T00:38:39.741Z,1010.2
2017-04-29T00:39:20.629Z,1010.21
2017-04-29T00:40:01.531Z,1010.22
2017-04-29T00:40:42.429Z,1010.24
2017-04-29T00:41:23.314Z,1010.24
2017-04-29T00:42:04.187Z,1010.26
2017-04-29T00:42:45.059Z,1010.26
2017-04-29T00:43:25.928Z,1010.27
2017-04-29T00:44:06.810Z,1010.3
2017-04-29T00:44:47.677Z,1010.29
2017-04-29T00:45:28.556Z,1010.29
2017-04-29T00:46:09.457Z,1010.34
2017-04-29T00:46:50.349Z,1010.28
2017-04-29T00:47:31.203Z,1010.33
2017-04-29T00:48:12.103Z,1010.35
2017-04-29T00:48:52.989Z,1010.38
2017-04-29T00:49:33.874Z,1010.33
2017-04-29T00:50:14.766Z,1010.29
2017-04-29T00:50:55.646Z,1010.31
2017-04-29T00:51:36.570Z,1010.33
2017-04-29T00:52:17.440Z,1010.35
2017-04-29T00:53:00.327Z,1010.33
2017-04-29T00:53:41.207Z,1010.35
2017-04-29T00:54:22.120Z,1010.38
2017-04-29T00:56:35.842Z,1010.36
2017-04-29T00:57:16.728Z,1010.37
2017-04-29T00:57:57.641Z,1010.38
2017-04-29T00:58:38.521Z,1010.4
2017-04-29T00:59:19.398Z,1010.46
2017-04-29T01:00:00.271Z,1010.47
2017-04-29T01:00:41.148Z,1010.5
2017-04-29T01:01:22.031Z,1010.48
2017-04-29T01:02:02.895Z,1010.5
2017-04-29T01:03:28.528Z,1010.44
2017-04-29T01:05:59.405Z,1010.55
2017-04-29T01:06:40.278Z,1010.56
2017-04-29T01:07:21.229Z,1010.58
2017-04-29T01:12:51.950Z,1010.65
2017-04-29T01:13:32.881Z,1010.67
2017-04-29T01:14:13.767Z,1010.64
2017-04-29T01:14:56.467Z,1010.67
2017-04-29T01:15:37.357Z,1010.63
2017-04-29T01:16:18.267Z,1010.71
2017-04-29T01:16:59.148Z,1010.69
2017-04-29T01:17:40.016Z,1010.73
2017-04-29T01:18:20.893Z,1010.72
2017-04-29T01:19:04.341Z,1010.73
2017-04-29T01:19:45.215Z,1010.69
2017-04-29T01:20:26.095Z,1010.74
2017-04-29T01:21:06.980Z,1010.75
2017-04-29T01:21:47.851Z,1010.76
2017-04-29T01:22:28.734Z,1010.75
2017-04-29T01:23:09.610Z,1010.75
2017-04-29T01:23:50.522Z,1010.76
2017-04-29T01:24:31.384Z,1010.75
2017-04-29T01:25:12.251Z,1010.75
2017-04-29T01:25:53.127Z,1010.78
2017-04-29T01:26:34.011Z,1010.73
2017-04-29T01:27:14.885Z,1010.78
2017-04-29T01:27:55.769Z,1010.78
2017-04-29T01:28:36.658Z,1010.79
2017-04-29T01:29:17.539Z,1010.76
2017-04-29T01:29:58.412Z,1010.74
2017-04-29T01:30:39.286Z,1010.73
2017-04-29T01:31:20.388Z,1010.78
2017-04-29T01:33:51.845Z,1010.83
2017-04-29T01:34:32.725Z,1010.87
2017-04-29T01:35:13.617Z,1010.82
2017-04-29T01:35:54.490Z,1010.82
2017-04-29T01:36:35.374Z,1010.84
2017-04-29T01:37:16.252Z,1010.85
2017-04-29T01:37:57.134Z,1010.87
2017-04-29T01:38:38.023Z,1010.93
2017-04-29T01:39:18.910Z,1010.87
2017-04-29T01:39:59.812Z,1010.89
2017-04-29T01:40:40.670Z,1010.89
2017-04-29T01:41:21.584Z,1010.94
2017-04-29T01:42:02.427Z,1010.85
2017-04-29T01:42:43.320Z,1010.94
2017-04-29T01:43:24.168Z,1010.92
2017-04-29T01:44:05.044Z,1010.94
2017-04-29T01:44:45.933Z,1010.93
2017-04-29T01:45:26.819Z,1010.94
2017-04-29T01:46:07.685Z,1010.92
2017-04-29T01:46:48.556Z,1010.94
2017-04-29T01:47:29.442Z,1010.87
2017-04-29T01:48:10.326Z,1010.9
2017-04-29T01:50:08.559Z,1010.91
2017-04-29T01:50:49.457Z,1010.89
2017-04-29T01:58:07.593Z,1010.86
2017-04-29T02:04:11.862Z,1010.83
2017-04-29T02:04:53.431Z,1010.89
2017-04-29T02:05:34.310Z,1010.86
2017-04-29T02:06:15.178Z,1010.87
2017-04-29T02:06:56.062Z,1010.84
2017-04-29T02:07:36.960Z,1010.83
2017-04-29T02:08:17.816Z,1010.86
2017-04-29T02:15:03.255Z,1010.85
2017-04-29T02:23:59.969Z,1010.72
2017-04-29T02:24:40.984Z,1010.78
2017-04-29T02:25:22.963Z,1010.74
2017-04-29T02:30:47.025Z,1010.7
2017-04-29T02:31:27.915Z,1010.68
2017-04-29T02:32:08.817Z,1010.73
2017-04-29T02:32:52.528Z,1010.74
2017-04-29T02:33:33.425Z,1010.74
2017-04-29T02:34:14.347Z,1010.73
2017-04-29T02:34:55.233Z,1010.71
2017-04-29T02:35:36.113Z,1010.69
2017-04-29T02:36:16.986Z,1010.7
2017-04-29T02:38:31.710Z,1010.71
2017-04-29T02:39:14.207Z,1010.74
2017-04-29T02:39:55.094Z,1010.75
2017-04-29T02:40:35.972Z,1010.72
2017-04-29T02:42:37.364Z,1010.74
2017-04-29T02:43:19.796Z,1010.77
2017-04-29T02:44:00.654Z,1010.79
2017-04-29T02:44:41.562Z,1010.77
2017-04-29T02:45:24.159Z,1010.79
2017-04-29T02:47:37.889Z,1010.79
2017-04-29T02:48:18.786Z,1010.83
2017-04-29T02:50:32.528Z,1010.82
2017-04-29T02:51:13.428Z,1010.8
2017-04-29T02:51:54.309Z,1010.8
2017-04-29T02:52:35.186Z,1010.83
2017-04-29T02:53:16.055Z,1010.84
2017-04-29T02:53:56.921Z,1010.78
2017-04-29T02:54:41.736Z,1010.84
2017-04-29T02:55:24.247Z,1010.79
2017-04-29T02:59:11.503Z,1010.77
2017-04-29T02:59:52.380Z,1010.75
2017-04-29T03:01:52.108Z,1010.75
2017-04-29T03:02:32.992Z,1010.72
2017-04-29T03:03:13.858Z,1010.8
2017-04-29T03:03:54.727Z,1010.76
2017-04-29T03:04:35.590Z,1010.75
2017-04-29T03:05:16.467Z,1010.7
2017-04-29T03:05:57.384Z,1010.75
2017-04-29T03:07:57.091Z,1010.78
2017-04-29T03:08:37.967Z,1010.76
2017-04-29T03:09:18.845Z,1010.79
2017-04-29T03:09:59.723Z,1010.75
2017-04-29T03:10:40.602Z,1010.78
2017-04-29T03:11:21.518Z,1010.77
2017-04-29T03:12:02.361Z,1010.77
2017-04-29T03:14:33.924Z,1010.84
2017-04-29T03:15:16.550Z,1010.85
2017-04-29T03:20:47.888Z,1010.89
2017-04-29T03:21:28.734Z,1010.9
2017-04-29T03:22:09.618Z,1010.89
2017-04-29T03:22:50.509Z,1010.88
2017-04-29T03:23:31.398Z,1010.97
2017-04-29T03:24:12.278Z,1010.96
2017-04-29T03:24:53.146Z,1010.98
2017-04-29T03:25:34.048Z,1011.01
2017-04-29T03:26:16.786Z,1011.02
2017-04-29T03:26:57.674Z,1011.03
2017-04-29T03:30:17.842Z,1011.04
2017-04-29T03:30:58.710Z,1011.06
2017-04-29T03:31:39.585Z,1011.06
2017-04-29T03:32:20.463Z,1011.09
2017-04-29T03:39:34.864Z,1011.08
2017-04-29T03:40:15.750Z,1011.1
2017-04-29T03:40:56.635Z,1011.15
2017-04-29T03:41:37.509Z,1011.12
2017-04-29T03:42:18.398Z,1011.14
2017-04-29T03:50:33.704Z,1011.08
2017-04-29T03:51:16.405Z,1011.1
2017-04-29T03:51:57.281Z,1011.08
2017-04-29T03:52:38.160Z,1011.08
2017-04-29T03:53:19.021Z,1011.07
2017-04-29T03:53:59.889Z,1011.13
2017-04-29T03:59:52.377Z,1011.17
2017-04-29T04:11:10.460Z,1011.3
2017-04-29T04:11:54.283Z,1011.31
2017-04-29T04:12:35.152Z,1011.33
2017-04-29T04:13:16.053Z,1011.38
2017-04-29T04:13:56.937Z,1011.37
2017-04-29T04:14:37.814Z,1011.36
2017-04-29T04:15:18.710Z,1011.36
2017-04-29T04:15:59.591Z,1011.38
2017-04-29T04:16:40.495Z,1011.35
2017-04-29T04:17:21.389Z,1011.39
2017-04-29T04:18:02.260Z,1011.4
2017-04-29T04:18:45.809Z,1011.43
2017-04-29T04:19:26.672Z,1011.45
2017-04-29T04:20:07.528Z,1011.41
2017-04-29T04:20:48.402Z,1011.43
2017-04-29T04:27:08.996Z,1011.41
2017-04-29T04:27:49.883Z,1011.39
2017-04-29T04:28:30.771Z,1011.38
2017-04-29T04:29:11.654Z,1011.45
2017-04-29T04:29:52.527Z,1011.4
2017-04-29T04:30:33.423Z,1011.43
2017-04-29T04:32:06.643Z,1011.39
2017-04-29T04:32:47.498Z,1011.46
2017-04-29T04:33:28.607Z,1011.43
2017-04-29T04:35:08.594Z,1011.45
2017-04-29T04:35:49.458Z,1011.48
2017-04-29T04:36:32.127Z,1011.47
2017-04-29T04:37:13.035Z,1011.49
2017-04-29T04:37:53.914Z,1011.45
2017-04-29T04:40:02.910Z,1011.45
2017-04-29T04:40:43.780Z,1011.43
2017-04-29T04:41:25.526Z,1011.48
2017-04-29T04:42:06.415Z,1011.46
2017-04-29T04:42:47.289Z,1011.45
2017-04-29T04:43:29.739Z,1011.48
2017-04-29T04:44:12.594Z,1011.49
2017-04-29T04:44:53.467Z,1011.52
2017-04-29T04:45:35.946Z,1011.51
2017-04-29T04:46:16.804Z,1011.54
2017-04-29T04:46:57.697Z,1011.57
2017-04-29T04:47:38.586Z,1011.54
2017-04-29T04:48:19.471Z,1011.6
2017-04-29T04:49:00.348Z,1011.61
2017-04-29T04:52:52.737Z,1011.59
2017-04-29T04:53:33.626Z,1011.57
2017-04-29T04:55:29.125Z,1011.57
2017-04-29T04:56:10.045Z,1011.6
2017-04-29T04:56:50.931Z,1011.57
2017-04-29T04:57:31.805Z,1011.55
2017-04-29T04:58:12.683Z,1011.54
2017-04-29T04:58:53.588Z,1011.51
2017-04-29T05:00:50.013Z,1011.54
2017-04-29T05:01:30.896Z,1011.57
2017-04-29T05:02:11.790Z,1011.57
2017-04-29T05:02:52.652Z,1011.58
2017-04-29T05:03:33.521Z,1011.55
2017-04-29T05:04:14.432Z,1011.57
2017-04-29T05:10:13.384Z,1011.58
2017-04-29T05:10:56.026Z,1011.56
2017-04-29T05:11:36.903Z,1011.55
2017-04-29T05:12:18.163Z,1011.56
2017-04-29T05:17:43.714Z,1011.57
2017-04-29T05:18:24.590Z,1011.59
2017-04-29T05:19:05.461Z,1011.6
2017-04-29T05:19:48.166Z,1011.59
2017-04-29T05:20:29.071Z,1011.63
2017-04-29T05:21:09.954Z,1011.67
2017-04-29T05:21:50.843Z,1011.64
2017-04-29T05:22:31.716Z,1011.64
2017-04-29T05:23:14.109Z,1011.67
2017-04-29T05:23:54.998Z,1011.69
2017-04-29T05:24:37.529Z,1011.71
2017-04-29T05:25:18.385Z,1011.75
2017-04-29T05:25:59.268Z,1011.75
2017-04-29T05:28:28.493Z,1011.84
2017-04-29T05:29:09.340Z,1011.84
2017-04-29T05:29:51.013Z,1011.88
2017-04-29T05:30:32.099Z,1011.82
2017-04-29T05:31:13.027Z,1011.88
2017-04-29T05:31:53.963Z,1011.87
2017-04-29T05:32:34.840Z,1011.88
2017-04-29T05:33:15.721Z,1011.93
2017-04-29T05:33:56.594Z,1011.97
2017-04-29T05:34:37.445Z,1012.01
2017-04-29T05:35:18.326Z,1012
2017-04-29T05:35:59.198Z,1011.96
2017-04-29T05:36:40.076Z,1011.94
2017-04-29T05:37:20.954Z,1011.98
2017-04-29T05:38:01.851Z,1011.97
2017-04-29T05:38:42.727Z,1012.04
2017-04-29T05:39:23.606Z,1011.95
2017-04-29T05:40:04.488Z,1011.99
2017-04-29T05:40:45.379Z,1011.93
2017-04-29T05:41:26.257Z,1011.99
2017-04-29T05:42:07.137Z,1011.98
2017-04-29T05:42:48.024Z,1011.98
2017-04-29T05:43:28.910Z,1012.02
2017-04-29T05:44:09.791Z,1011.96
2017-04-29T05:44:50.670Z,1011.97
2017-04-29T05:45:31.559Z,1011.99
2017-04-29T05:46:12.447Z,1011.98
2017-04-29T05:46:53.324Z,1012.02
2017-04-29T05:47:34.206Z,1012.05
2017-04-29T05:48:15.096Z,1012.01
2017-04-29T05:48:55.968Z,1012.09
2017-04-29T05:49:36.834Z,1012.07
2017-04-29T05:50:17.694Z,1012.05
2017-04-29T05:50:58.564Z,1012.09
2017-04-29T05:51:39.447Z,1012.1
2017-04-29T05:52:20.317Z,1012.02
2017-04-29T05:53:01.191Z,1012.04
2017-04-29T05:53:42.492Z,1012.06
2017-04-29T05:54:23.372Z,1012
2017-04-29T05:55:04.265Z,1011.98
2017-04-29T05:55:45.118Z,1012.05
2017-04-29T05:56:25.990Z,1012.02
2017-04-29T05:57:06.899Z,1012.03
2017-04-29T05:57:47.779Z,1012.01
2017-04-29T05:58:28.648Z,1012.08
2017-04-29T05:59:09.535Z,1012.06
2017-04-29T05:59:50.417Z,1012.03
2017-04-29T06:00:31.305Z,1012.05
2017-04-29T06:01:12.187Z,1012.06
2017-04-29T06:01:53.045Z,1012.09
2017-04-29T06:02:33.931Z,1012.07
2017-04-29T06:03:14.817Z,1012.07
2017-04-29T06:03:55.696Z,1012.08
2017-04-29T06:04:36.584Z,1012.09
2017-04-29T06:05:17.439Z,1012.1
2017-04-29T06:05:58.315Z,1012.11
2017-04-29T06:06:39.210Z,1012.12
2017-04-29T06:07:20.095Z,1012.16
2017-04-29T06:08:00.963Z,1012.11
2017-04-29T06:08:41.843Z,1012.19
2017-04-29T06:09:22.729Z,1012.2
2017-04-29T06:10:03.602Z,1012.15
2017-04-29T06:10:44.479Z,1012.15
2017-04-29T06:11:25.351Z,1012.21
2017-04-29T06:12:06.240Z,1012.2
2017-04-29T06:12:47.129Z,1012.2
2017-04-29T06:13:28.005Z,1012.23
2017-04-29T06:14:08.877Z,1012.23
2017-04-29T06:14:49.769Z,1012.22
2017-04-29T06:15:30.679Z,1012.29
2017-04-29T06:16:11.565Z,1012.3
2017-04-29T06:16:52.466Z,1012.3
2017-04-29T06:17:33.349Z,1012.3
2017-04-29T06:18:14.247Z,1012.34
2017-04-29T06:18:55.122Z,1012.37
2017-04-29T06:19:36.035Z,1012.37
2017-04-29T06:20:16.886Z,1012.38
2017-04-29T06:20:57.761Z,1012.37
2017-04-29T06:21:38.635Z,1012.4
2017-04-29T06:22:19.694Z,1012.38
2017-04-29T06:23:00.567Z,1012.36
2017-04-29T06:23:41.439Z,1012.39
2017-04-29T06:24:22.322Z,1012.36
2017-04-29T06:25:03.185Z,1012.38
2017-04-29T06:25:44.046Z,1012.35
2017-04-29T06:26:24.922Z,1012.36
2017-04-29T06:27:05.793Z,1012.3
2017-04-29T06:27:46.666Z,1012.33
2017-04-29T06:28:27.525Z,1012.29
2017-04-29T06:29:08.398Z,1012.29
2017-04-29T06:29:49.288Z,1012.32
2017-04-29T06:30:30.171Z,1012.29
2017-04-29T06:31:11.071Z,1012.3
2017-04-29T06:31:51.968Z,1012.34
2017-04-29T06:32:32.856Z,1012.33
2017-04-29T06:33:14.437Z,1012.31
2017-04-29T06:33:55.306Z,1012.35
2017-04-29T06:34:36.173Z,1012.38
2017-04-29T06:35:17.065Z,1012.38
2017-04-29T06:35:57.944Z,1012.38
2017-04-29T06:38:32.216Z,1012.38
2017-04-29T06:39:13.098Z,1012.42
2017-04-29T06:39:53.980Z,1012.44
2017-04-29T06:40:34.927Z,1012.38
2017-04-29T06:41:15.801Z,1012.37
2017-04-29T06:41:56.681Z,1012.38
2017-04-29T06:42:37.584Z,1012.39
2017-04-29T06:43:18.454Z,1012.4
2017-04-29T06:43:59.353Z,1012.38
2017-04-29T06:44:40.225Z,1012.49
2017-04-29T06:45:21.093Z,1012.48
2017-04-29T06:46:01.991Z,1012.39
2017-04-29T06:46:42.879Z,1012.43
2017-04-29T06:47:23.753Z,1012.44
2017-04-29T06:48:04.633Z,1012.44
2017-04-29T06:48:45.518Z,1012.5
2017-04-29T06:49:26.413Z,1012.52
2017-04-29T06:50:07.276Z,1012.45
2017-04-29T06:50:48.134Z,1012.44
2017-04-29T06:51:29.011Z,1012.39
2017-04-29T06:52:09.883Z,1012.42
2017-04-29T06:52:50.777Z,1012.43
2017-04-29T06:53:31.652Z,1012.43
2017-04-29T06:54:13.057Z,1012.4
2017-04-29T06:54:53.920Z,1012.44
2017-04-29T06:55:34.804Z,1012.43
2017-04-29T06:56:15.688Z,1012.51
2017-04-29T06:56:56.564Z,1012.55
2017-04-29T06:57:37.433Z,1012.54
2017-04-29T06:58:18.309Z,1012.61
2017-04-29T06:58:59.196Z,1012.55
2017-04-29T06:59:40.083Z,1012.58
2017-04-29T07:00:20.963Z,1012.62
2017-04-29T07:01:01.845Z,1012.64
2017-04-29T07:01:42.725Z,1012.56
2017-04-29T07:02:23.627Z,1012.64
2017-04-29T07:03:04.499Z,1012.67
2017-04-29T07:03:45.389Z,1012.67
2017-04-29T07:04:26.285Z,1012.7
2017-04-29T07:05:07.164Z,1012.58
2017-04-29T07:05:48.045Z,1012.57
2017-04-29T07:06:28.934Z,1012.57
2017-04-29T07:07:09.823Z,1012.85
2017-04-29T07:07:50.714Z,1012.62
2017-04-29T07:08:31.609Z,1012.65
2017-04-29T07:09:12.504Z,1012.93
2017-04-29T07:09:53.407Z,1013.01
2017-04-29T07:10:34.303Z,1013.04
2017-04-29T07:11:15.210Z,1013.09
2017-04-29T07:11:56.078Z,1012.83
2017-04-29T07:12:36.953Z,1012.63
2017-04-29T07:13:17.837Z,1012.91
2017-04-29T07:13:58.753Z,1013.11
2017-04-29T07:14:39.604Z,1013.14
2017-04-29T07:15:21.284Z,1012.51
2017-04-29T07:16:02.177Z,1013.21
2017-04-29T07:16:43.065Z,1013.22
2017-04-29T07:17:23.951Z,1012.53
2017-04-29T07:18:04.831Z,1012.9
2017-04-29T07:18:45.714Z,1013.27
2017-04-29T07:19:26.609Z,1013.17
2017-04-29T07:20:07.492Z,1013.24
2017-04-29T07:20:48.383Z,1013.2
2017-04-29T07:21:29.277Z,1013.2
2017-04-29T07:22:10.162Z,1013.2
2017-04-29T07:22:51.054Z,1013.22
2017-04-29T07:23:31.947Z,1013.26
2017-04-29T07:24:12.836Z,1013.29
2017-04-29T07:24:53.731Z,1013.27
2017-04-29T07:25:34.628Z,1013.32
2017-04-29T07:26:15.508Z,1013.25
2017-04-29T07:26:56.399Z,1013.34
2017-04-29T07:27:37.285Z,1013.3
2017-04-29T07:28:18.200Z,1013.32
2017-04-29T07:28:59.093Z,1013.29
2017-04-29T07:29:39.992Z,1013.38
2017-04-29T07:30:20.885Z,1013.11
2017-04-29T07:31:01.825Z,1013.07
2017-04-29T07:31:42.704Z,1012.94
2017-04-29T07:32:23.581Z,1013.13
2017-04-29T07:33:04.448Z,1013.18
2017-04-29T07:33:45.320Z,1013.12
2017-04-29T07:34:26.204Z,1013.43
2017-04-29T07:35:07.096Z,1013.34
2017-04-29T07:35:48.004Z,1013.42
2017-04-29T07:36:28.913Z,1013.41
2017-04-29T07:37:09.814Z,1013.44
2017-04-29T07:37:50.715Z,1013.44
2017-04-29T07:38:31.600Z,1013.47
2017-04-29T07:39:12.492Z,1013.07
2017-04-29T07:39:53.376Z,1012.68
2017-04-29T07:40:34.263Z,1013.41
2017-04-29T07:41:15.801Z,1013.14
2017-04-29T07:41:56.687Z,1013.02
2017-04-29T07:42:37.644Z,1012.76
2017-04-29T07:43:18.528Z,1012.76
2017-04-29T07:43:59.416Z,1012.75
2017-04-29T07:44:40.314Z,1012.73
2017-04-29T07:45:21.219Z,1012.76
2017-04-29T07:46:02.110Z,1012.84
2017-04-29T07:46:43.068Z,1012.76
2017-04-29T07:47:23.962Z,1012.83
2017-04-29T07:48:04.860Z,1012.7
2017-04-29T07:48:45.748Z,1012.69
2017-04-29T07:49:26.651Z,1012.78
2017-04-29T07:50:07.548Z,1012.8
2017-04-29T07:50:48.435Z,1012.81
2017-04-29T07:51:29.326Z,1012.81
2017-04-29T07:52:10.229Z,1012.77
2017-04-29T07:52:51.104Z,1012.77
2017-04-29T07:53:32.039Z,1012.81
2017-04-29T07:54:12.940Z,1012.85
2017-04-29T07:54:53.834Z,1012.78
2017-04-29T07:55:34.734Z,1012.74
2017-04-29T07:56:15.624Z,1012.78
2017-04-29T07:56:56.497Z,1012.75
2017-04-29T07:57:37.379Z,1012.75
2017-04-29T07:58:18.285Z,1012.65
2017-04-29T07:58:59.172Z,1012.62
2017-04-29T07:59:40.073Z,1012.63
2017-04-29T08:00:20.968Z,1012.62
2017-04-29T08:01:01.896Z,1012.68
2017-04-29T08:01:42.758Z,1012.74
2017-04-29T08:02:23.656Z,1012.71
2017-04-29T08:03:04.513Z,1012.75
2017-04-29T08:03:45.409Z,1012.85
2017-04-29T08:04:26.293Z,1012.74
2017-04-29T08:05:07.190Z,1012.79
2017-04-29T08:05:48.119Z,1012.77
2017-04-29T08:06:29.005Z,1012.82
2017-04-29T08:07:09.917Z,1012.77
2017-04-29T08:07:50.792Z,1012.8
2017-04-29T08:08:31.655Z,1012.82
2017-04-29T08:09:12.543Z,1012.79
2017-04-29T08:09:53.440Z,1012.76
2017-04-29T08:10:35.311Z,1012.82
2017-04-29T08:11:16.201Z,1012.79
2017-04-29T08:11:57.078Z,1012.89
2017-04-29T08:12:37.948Z,1012.89
2017-04-29T08:13:18.856Z,1012.9
2017-04-29T08:13:59.743Z,1012.85
2017-04-29T08:14:40.617Z,1012.93
2017-04-29T08:15:21.508Z,1012.86
2017-04-29T08:16:02.395Z,1012.93
2017-04-29T08:16:43.279Z,1012.91
2017-04-29T08:17:24.160Z,1012.84
2017-04-29T08:18:05.036Z,1012.9
2017-04-29T08:18:45.926Z,1012.86
2017-04-29T08:19:26.808Z,1012.91
2017-04-29T08:20:07.684Z,1012.9
2017-04-29T08:20:48.592Z,1012.9
2017-04-29T08:21:29.466Z,1012.91
2017-04-29T08:22:10.342Z,1012.91
2017-04-29T08:22:51.230Z,1012.86
2017-04-29T08:23:32.116Z,1012.88
2017-04-29T08:24:13.024Z,1012.9
2017-04-29T08:24:53.979Z,1012.92
2017-04-29T08:25:34.935Z,1012.89
2017-04-29T08:26:15.821Z,1012.91
2017-04-29T08:26:56.734Z,1012.94
2017-04-29T08:27:37.593Z,1012.93
2017-04-29T08:28:18.520Z,1012.91
2017-04-29T08:28:59.398Z,1013.02
2017-04-29T08:29:40.262Z,1013.04
2017-04-29T08:30:21.162Z,1013.04
2017-04-29T08:31:02.011Z,1013.04
2017-04-29T08:31:42.876Z,1013.05
2017-04-29T08:32:23.770Z,1013.1
2017-04-29T08:33:57.001Z,1013.02
2017-04-29T08:34:37.890Z,1013.04
2017-04-29T08:35:18.735Z,1013.07
2017-04-29T08:35:59.604Z,1013.1
2017-04-29T08:36:40.486Z,1013.08
2017-04-29T08:37:21.393Z,1013.07
2017-04-29T08:38:02.271Z,1013.14
2017-04-29T08:38:43.158Z,1013.13
2017-04-29T08:39:24.049Z,1013.14
2017-04-29T08:40:04.947Z,1013.16
2017-04-29T08:40:45.817Z,1013.19
2017-04-29T08:41:26.728Z,1013.17
2017-04-29T08:42:07.581Z,1013.17
2017-04-29T08:42:48.463Z,1013.23
2017-04-29T08:43:29.338Z,1013.21
2017-04-29T08:44:10.209Z,1013.24
2017-04-29T08:44:51.105Z,1013.22
2017-04-29T08:45:31.979Z,1013.27
2017-04-29T08:46:12.850Z,1013.29
2017-04-29T08:46:53.714Z,1013.28
2017-04-29T08:47:34.589Z,1013.24
2017-04-29T08:48:15.452Z,1013.32
2017-04-29T08:48:56.344Z,1013.34
2017-04-29T08:49:37.214Z,1013.34
2017-04-29T08:50:18.205Z,1013.36
2017-04-29T08:50:59.073Z,1013.31
2017-04-29T08:51:39.967Z,1013.41
2017-04-29T08:52:20.848Z,1013.45
2017-04-29T08:53:01.731Z,1013.42
2017-04-29T08:53:42.604Z,1013.39
2017-04-29T08:54:24.048Z,1013.38
2017-04-29T08:55:04.939Z,1013.39
2017-04-29T08:55:45.800Z,1013.41
2017-04-29T08:56:26.673Z,1013.36
2017-04-29T08:57:07.555Z,1013.4
2017-04-29T08:57:48.457Z,1013.41
2017-04-29T08:58:29.341Z,1013.4
2017-04-29T08:59:10.210Z,1013.45
2017-04-29T08:59:51.145Z,1013.45
2017-04-29T09:00:31.969Z,1013.37
2017-04-29T09:01:13.055Z,1013.44
2017-04-29T09:01:53.776Z,1013.42
2017-04-29T09:02:34.633Z,1013.41
2017-04-29T09:03:16.476Z,1013.37
2017-04-29T09:03:57.340Z,1013.38
2017-04-29T09:04:38.222Z,1013.38
2017-04-29T09:05:19.099Z,1013.35
2017-04-29T09:05:59.978Z,1013.36
2017-04-29T09:06:40.865Z,1013.38
2017-04-29T09:07:21.753Z,1013.35
2017-04-29T09:08:02.643Z,1013.31
2017-04-29T09:08:43.507Z,1013.32
2017-04-29T09:09:24.372Z,1013.34
2017-04-29T09:10:05.261Z,1013.33
2017-04-29T09:10:46.152Z,1013.31
2017-04-29T09:11:27.024Z,1013.36
2017-04-29T09:12:07.919Z,1013.35
2017-04-29T09:12:48.771Z,1013.38
2017-04-29T09:13:29.628Z,1013.37
2017-04-29T09:14:10.504Z,1013.41
2017-04-29T09:14:51.390Z,1013.38
2017-04-29T09:15:32.272Z,1013.36
2017-04-29T09:16:13.544Z,1013.4
2017-04-29T09:18:07.209Z,1013.5
2017-04-29T09:18:48.081Z,1013.4
2017-04-29T09:19:28.973Z,1013.44
2017-04-29T09:20:09.870Z,1013.41
2017-04-29T09:20:50.761Z,1013.44
2017-04-29T09:21:31.620Z,1013.41
2017-04-29T09:22:12.509Z,1013.43
2017-04-29T09:22:54.104Z,1013.4
2017-04-29T09:23:34.277Z,1013.41
2017-04-29T09:24:15.190Z,1013.43
2017-04-29T09:24:56.068Z,1013.4
2017-04-29T09:25:36.934Z,1013.35
2017-04-29T09:26:18.449Z,1013.4
2017-04-29T09:27:00.673Z,1013.45
2017-04-29T09:27:41.564Z,1013.46
2017-04-29T09:28:22.468Z,1013.46
2017-04-29T09:29:03.340Z,1013.44
2017-04-29T09:29:44.237Z,1013.46
2017-04-29T09:30:25.125Z,1013.43
2017-04-29T09:31:06.014Z,1013.48
2017-04-29T09:31:48.840Z,1013.42
2017-04-29T09:32:29.721Z,1013.43
2017-04-29T09:33:10.603Z,1013.4
2017-04-29T09:33:51.502Z,1013.4
2017-04-29T09:34:32.394Z,1013.42
2017-04-29T09:35:13.288Z,1013.42
2017-04-29T09:35:54.146Z,1013.45
2017-04-29T09:36:35.019Z,1013.42
2017-04-29T09:37:15.906Z,1013.42
2017-04-29T09:37:56.787Z,1013.4
2017-04-29T09:38:37.736Z,1013.38
2017-04-29T09:39:18.525Z,1013.44
2017-04-29T09:39:59.409Z,1013.47
2017-04-29T09:40:40.313Z,1013.46
2017-04-29T09:41:21.190Z,1013.49
2017-04-29T09:42:02.062Z,1013.47
2017-04-29T09:42:42.935Z,1013.53
2017-04-29T09:43:23.814Z,1013.5
2017-04-29T09:44:04.696Z,1013.49
2017-04-29T09:44:45.590Z,1013.49
2017-04-29T09:45:26.484Z,1013.54
2017-04-29T09:46:07.396Z,1013.56
2017-04-29T09:46:50.836Z,1013.85
2017-04-29T09:47:31.730Z,1013.68
2017-04-29T09:48:14.368Z,1013.66
2017-04-29T09:48:55.231Z,1013.7
2017-04-29T09:49:36.101Z,1013.6
2017-04-29T09:50:16.981Z,1013.62
2017-04-29T09:50:57.855Z,1013.58
2017-04-29T09:51:38.798Z,1013.53
2017-04-29T09:52:19.687Z,1013.63
2017-04-29T09:53:00.579Z,1013.56
2017-04-29T09:53:41.442Z,1013.57
2017-04-29T09:54:22.310Z,1013.56
2017-04-29T09:55:04.891Z,1013.54
2017-04-29T09:55:45.789Z,1013.55
2017-04-29T09:56:28.349Z,1013.61
2017-04-29T09:57:09.230Z,1013.54
2017-04-29T09:57:50.111Z,1013.49
2017-04-29T09:58:31.005Z,1013.56
2017-04-29T09:59:13.488Z,1013.58
2017-04-29T09:59:54.372Z,1013.55
2017-04-29T10:00:35.251Z,1013.56
2017-04-29T10:01:16.146Z,1013.51
2017-04-29T10:01:57.021Z,1013.48
2017-04-29T10:02:37.909Z,1013.53
2017-04-29T10:03:18.788Z,1013.51
2017-04-29T10:03:59.728Z,1013.52
2017-04-29T10:04:40.636Z,1013.5
2017-04-29T10:05:21.517Z,1013.48
2017-04-29T10:06:04.351Z,1013.51
2017-04-29T10:06:45.235Z,1013.54
2017-04-29T10:07:26.116Z,1013.55
2017-04-29T10:08:07.023Z,1013.56
2017-04-29T10:08:50.726Z,1013.53
2017-04-29T10:09:31.615Z,1013.6
2017-04-29T10:10:12.513Z,1013.51
2017-04-29T10:10:53.397Z,1013.53
2017-04-29T10:13:22.575Z,1013.59
2017-04-29T10:14:03.447Z,1013.58
2017-04-29T10:14:44.327Z,1013.56
2017-04-29T10:15:25.282Z,1013.61
2017-04-29T10:16:06.160Z,1013.63
2017-04-29T10:16:47.302Z,1013.61
2017-04-29T10:17:28.382Z,1013.55
2017-04-29T10:18:09.442Z,1013.57
2017-04-29T10:18:57.855Z,1013.58
2017-04-29T10:19:38.740Z,1013.58
2017-04-29T10:20:19.631Z,1013.52
2017-04-29T10:21:00.512Z,1013.57
2017-04-29T10:21:41.397Z,1013.52
2017-04-29T10:22:22.286Z,1013.51
2017-04-29T10:23:03.170Z,1013.53
2017-04-29T10:23:44.051Z,1013.53
2017-04-29T10:24:24.939Z,1013.52
2017-04-29T10:25:05.830Z,1013.52
2017-04-29T10:25:46.689Z,1013.55
2017-04-29T10:26:27.590Z,1013.5