createdAt,value
2018-10-01T00:02:25.940Z,25.77
2018-10-01T00:04:53.344Z,24.47
2018-10-01T00:07:20.787Z,25.50
2018-10-01T00:09:48.203Z,23.73
2018-10-01T00:12:15.617Z,22.97
2018-10-01T00:14:43.056Z,24.47
2018-10-01T00:17:10.473Z,22.60
2018-10-01T00:19:37.907Z,23.33
2018-10-01T00:22:07.929Z,21.60
2018-10-01T00:24:35.372Z,23.07
2018-10-01T00:27:02.783Z,22.73
2018-10-01T00:29:30.226Z,23.80
2018-10-01T00:31:57.648Z,19.73
2018-10-01T00:34:25.064Z,20.40
2018-10-01T00:36:52.501Z,22.57
2018-10-01T00:39:19.911Z,20.73
2018-10-01T00:41:47.344Z,23.23
2018-10-01T00:44:14.821Z,23.63
2018-10-01T00:46:42.208Z,21.73
2018-10-01T00:49:09.634Z,22.87
2018-10-01T00:51:37.040Z,21.63
2018-10-01T00:54:04.469Z,22.00
2018-10-01T00:56:31.893Z,20.50
2018-10-01T00:58:59.301Z,21.50
2018-10-01T01:01:26.725Z,20.23
2018-10-01T01:03:54.133Z,23.67
2018-10-01T01:06:21.576Z,20.60
2018-10-01T01:08:48.992Z,24.93
2018-10-01T01:11:16.468Z,26.80
2018-10-01T01:13:43.866Z,24.87
2018-10-01T01:16:11.264Z,22.57
2018-10-01T01:18:38.707Z,23.70
2018-10-01T01:21:06.129Z,22.93
2018-10-01T01:23:33.567Z,22.43
2018-10-01T01:26:00.971Z,19.23
2018-10-01T01:28:28.407Z,19.30
2018-10-01T01:30:55.825Z,19.60
2018-10-01T01:33:23.247Z,20.53
2018-10-01T01:35:50.664Z,18.23
2018-10-01T01:38:18.090Z,18.57
2018-10-01T01:40:45.500Z,17.37
2018-10-01T01:43:12.940Z,19.13
2018-10-01T01:45:40.394Z,18.40
2018-10-01T01:48:07.815Z,19.10
2018-10-01T01:50:35.242Z,17.20
2018-10-01T01:53:02.659Z,17.73
2018-10-01T01:55:30.090Z,16.20
2018-10-01T01:57:57.487Z,17.23
2018-10-01T02:00:24.939Z,17.10
2018-10-01T02:02:52.351Z,16.90
2018-10-01T02:05:19.798Z,16.00
2018-10-01T02:07:47.208Z,16.00
2018-10-01T02:10:14.610Z,14.83
2018-10-01T02:12:42.051Z,17.67
2018-10-01T02:15:09.460Z,16.60
2018-10-01T02:17:36.895Z,18.03
2018-10-01T02:20:04.316Z,17.67
2018-10-01T02:22:31.742Z,16.43
2018-10-01T02:24:59.147Z,19.43
2018-10-01T02:27:26.607Z,21.50
2018-10-01T02:29:54.023Z,19.00
2018-10-01T02:32:21.469Z,20.90
2018-10-01T02:34:48.887Z,21.80
2018-10-01T02:37:16.313Z,22.93
2018-10-01T02:39:43.735Z,21.97
2018-10-01T02:42:11.172Z,22.80
2018-10-01T02:44:38.575Z,23.20
2018-10-01T02:47:06.090Z,24.10
2018-10-01T02:49:33.506Z,21.37
2018-10-01T02:52:00.916Z,22.13
2018-10-01T02:54:31.266Z,25.10
2018-10-01T02:56:58.706Z,21.47
2018-10-01T02:59:26.128Z,18.67
2018-10-01T03:01:53.528Z,18.57
2018-10-01T03:04:20.960Z,17.80
2018-10-01T03:06:48.398Z,17.30
2018-10-01T03:09:15.813Z,17.37
2018-10-01T03:11:43.213Z,17.43
2018-10-01T03:14:10.659Z,17.37
2018-10-01T03:16:38.073Z,17.90
2018-10-01T03:19:05.501Z,16.73
2018-10-01T03:21:32.950Z,16.90
2018-10-01T03:24:00.354Z,17.57
2018-10-01T03:26:27.797Z,16.27
2018-10-01T03:28:55.210Z,15.70
2018-10-01T03:31:22.625Z,14.40
2018-10-01T03:33:50.065Z,15.10
2018-10-01T03:36:17.495Z,13.33
2018-10-01T03:38:44.923Z,14.27
2018-10-01T03:41:12.331Z,13.57
2018-10-01T03:43:39.752Z,13.70
2018-10-01T03:46:07.164Z,15.20
2018-10-01T03:48:34.603Z,13.00
2018-10-01T03:51:02.038Z,13.60
2018-10-01T03:53:29.483Z,12.67
2018-10-01T03:55:56.898Z,14.50
2018-10-01T03:58:24.321Z,13.57
2018-10-01T04:00:51.783Z,13.23
2018-10-01T04:03:19.348Z,13.90
2018-10-01T04:05:46.787Z,14.00
2018-10-01T04:08:14.189Z,13.67
2018-10-01T04:10:41.617Z,13.20
2018-10-01T04:13:09.038Z,13.00
2018-10-01T04:15:36.481Z,12.77
2018-10-01T04:18:03.893Z,11.40
2018-10-01T04:20:31.327Z,12.30
2018-10-01T04:22:58.759Z,12.43
2018-10-01T04:25:26.205Z,10.90
2018-10-01T04:27:53.611Z,11.13
2018-10-01T04:30:21.022Z,11.77
2018-10-01T04:32:48.458Z,9.53
2018-10-01T04:35:15.891Z,11.50
2018-10-01T04:37:43.320Z,12.20
2018-10-01T04:40:10.752Z,11.13
2018-10-01T04:42:38.180Z,10.60
2018-10-01T04:45:05.620Z,10.23
2018-10-01T04:47:33.052Z,12.10
2018-10-01T04:50:00.451Z,10.93
2018-10-01T04:52:27.887Z,11.50
2018-10-01T04:54:55.310Z,11.23
2018-10-01T04:57:22.721Z,9.43
2018-10-01T04:59:50.119Z,9.20
2018-10-01T05:02:17.566Z,10.27
2018-10-01T05:04:44.960Z,10.13
2018-10-01T05:07:12.388Z,8.60
2018-10-01T05:09:39.807Z,9.03
2018-10-01T05:12:07.232Z,9.07
2018-10-01T05:14:34.693Z,7.17
2018-10-01T05:17:02.056Z,7.37
2018-10-01T05:19:29.511Z,7.83
2018-10-01T05:21:56.913Z,6.27
2018-10-01T05:24:24.317Z,6.73
2018-10-01T05:26:51.777Z,8.70
2018-10-01T05:29:19.162Z,7.37
2018-10-01T05:31:46.592Z,6.60
2018-10-01T05:34:14.032Z,7.83
2018-10-01T05:36:41.426Z,7.37
2018-10-01T05:39:08.830Z,8.60
2018-10-01T05:41:36.274Z,8.23
2018-10-01T05:44:03.695Z,9.17
2018-10-01T05:46:31.103Z,8.30
2018-10-01T05:48:58.542Z,8.40
2018-10-01T05:51:25.921Z,8.83
2018-10-01T05:53:53.354Z,8.50
2018-10-01T05:56:20.762Z,9.73
2018-10-01T05:58:48.182Z,10.37
2018-10-01T06:01:15.588Z,8.30
2018-10-01T06:03:43.022Z,8.07
2018-10-01T06:06:10.441Z,7.53
2018-10-01T06:08:37.863Z,8.57
2018-10-01T06:11:05.261Z,8.93
2018-10-01T06:13:32.676Z,8.87
2018-10-01T06:16:00.088Z,9.07
2018-10-01T06:18:27.499Z,8.53
2018-10-01T06:20:54.942Z,9.07
2018-10-01T06:23:22.352Z,9.70
2018-10-01T06:25:49.787Z,9.43
2018-10-01T06:28:17.203Z,9.33
2018-10-01T06:30:44.628Z,11.50
2018-10-01T06:33:12.047Z,10.67
2018-10-01T06:35:39.497Z,9.70
2018-10-01T06:38:06.912Z,10.07
2018-10-01T06:40:34.313Z,10.43
2018-10-01T06:43:01.753Z,9.47
2018-10-01T06:45:30.098Z,10.17
2018-10-01T06:47:57.508Z,8.87
2018-10-01T06:50:24.917Z,9.80
2018-10-01T06:52:52.352Z,10.40
2018-10-01T06:55:19.797Z,10.33
2018-10-01T06:57:47.236Z,10.47
2018-10-01T07:00:14.636Z,8.73
2018-10-01T07:02:42.102Z,9.27
2018-10-01T07:05:09.528Z,8.70
2018-10-01T07:07:36.930Z,8.20
2018-10-01T07:10:04.352Z,7.53
2018-10-01T07:12:31.877Z,6.50
2018-10-01T07:14:59.367Z,6.43
2018-10-01T07:17:26.897Z,5.90
2018-10-01T07:19:54.238Z,5.00
2018-10-01T07:22:21.695Z,3.60
2018-10-01T07:24:49.088Z,3.50
2018-10-01T07:27:16.527Z,2.73
2018-10-01T07:29:43.964Z,3.30
2018-10-01T07:32:11.374Z,2.67
2018-10-01T07:34:38.793Z,2.40
2018-10-01T07:37:06.324Z,2.23
2018-10-01T07:39:33.736Z,2.47
2018-10-01T07:42:01.148Z,2.27
2018-10-01T07:44:28.573Z,2.50
2018-10-01T07:46:55.988Z,2.17
2018-10-01T07:49:26.364Z,2.40
2018-10-01T07:51:53.807Z,2.60
2018-10-01T07:54:21.210Z,2.13
2018-10-01T07:56:48.623Z,2.57
2018-10-01T07:59:16.066Z,2.23
2018-10-01T08:01:43.526Z,2.20
2018-10-01T08:04:10.900Z,2.37
2018-10-01T08:06:38.332Z,1.90
2018-10-01T08:09:05.760Z,1.93
2018-10-01T08:11:33.212Z,1.70
2018-10-01T08:14:00.641Z,1.70
2018-10-01T08:16:28.063Z,1.87
2018-10-01T08:18:55.477Z,1.80
2018-10-01T08:21:22.921Z,1.57
2018-10-01T08:23:50.357Z,1.80
2018-10-01T08:26:17.810Z,1.87
2018-10-01T08:28:45.158Z,1.77
2018-10-01T08:31:12.593Z,1.97
2018-10-01T08:33:40.005Z,1.70
2018-10-01T08:36:07.433Z,2.10
2018-10-01T08:38:34.888Z,1.90
2018-10-01T08:41:02.379Z,2.03
2018-10-01T08:43:29.712Z,1.80
2018-10-01T08:45:57.159Z,1.70
2018-10-01T08:48:24.615Z,2.10
2018-10-01T08:50:51.997Z,1.83
2018-10-01T08:53:19.491Z,2.43
2018-10-01T08:55:46.847Z,2.23
2018-10-01T08:58:14.392Z,2.23
2018-10-01T09:00:41.802Z,2.00
2018-10-01T09:03:09.212Z,2.20
2018-10-01T09:05:36.622Z,2.17
2018-10-01T09:08:04.046Z,1.90
2018-10-01T09:10:31.426Z,1.80
2018-10-01T09:12:58.855Z,1.93
2018-10-01T09:15:26.286Z,2.90
2018-10-01T09:17:53.680Z,2.83
2018-10-01T09:20:21.078Z,1.93
2018-10-01T09:22:48.498Z,2.00
2018-10-01T09:25:15.926Z,1.60
2018-10-01T09:27:43.351Z,1.77
2018-10-01T09:30:10.752Z,1.80
2018-10-01T09:32:38.231Z,1.50
2018-10-01T09:35:05.659Z,1.60
2018-10-01T09:37:33.035Z,1.70
2018-10-01T09:40:00.439Z,2.03
2018-10-01T09:42:27.910Z,1.80
2018-10-01T09:44:55.241Z,1.90
2018-10-01T09:47:22.694Z,1.60
2018-10-01T09:49:50.119Z,1.57
2018-10-01T09:52:17.571Z,1.90
2018-10-01T09:54:44.988Z,2.53
2018-10-01T09:57:12.394Z,1.80
2018-10-01T09:59:39.822Z,1.70
2018-10-01T10:02:07.308Z,2.13
2018-10-01T10:04:34.728Z,1.90
2018-10-01T10:07:02.105Z,2.20
2018-10-01T10:09:29.528Z,2.00
2018-10-01T10:11:56.931Z,1.40
2018-10-01T10:14:24.360Z,2.53
2018-10-01T10:16:51.823Z,2.20
2018-10-01T10:19:19.210Z,1.70
2018-10-01T10:21:46.612Z,2.07
2018-10-01T10:24:14.012Z,2.07
2018-10-01T10:26:41.435Z,2.53
2018-10-01T10:29:08.871Z,2.27
2018-10-01T10:31:36.250Z,2.80
2018-10-01T10:34:03.710Z,2.13
2018-10-01T10:36:31.096Z,2.17
2018-10-01T10:38:58.530Z,2.50
2018-10-01T10:41:25.931Z,2.10
2018-10-01T10:43:53.357Z,2.93
2018-10-01T10:46:20.784Z,1.63
2018-10-01T10:48:48.203Z,2.10
2018-10-01T10:51:15.641Z,1.63
2018-10-01T10:53:43.072Z,1.63
2018-10-01T10:56:10.538Z,1.87
2018-10-01T10:58:37.893Z,2.03
2018-10-01T11:01:05.358Z,1.63
2018-10-01T11:03:32.779Z,2.40
2018-10-01T11:06:00.185Z,5.00
2018-10-01T11:08:27.638Z,2.40
2018-10-01T11:10:55.106Z,1.40
2018-10-01T11:13:22.471Z,2.17
2018-10-01T11:15:49.904Z,1.50
2018-10-01T11:18:17.356Z,1.70
2018-10-01T11:20:44.776Z,1.80
2018-10-01T11:23:12.174Z,1.50
2018-10-01T11:25:39.753Z,1.57
2018-10-01T11:28:07.063Z,2.20
2018-10-01T11:30:34.442Z,2.33
2018-10-01T11:33:01.943Z,2.00
2018-10-01T11:35:29.344Z,2.13
2018-10-01T11:37:56.714Z,2.10
2018-10-01T11:40:24.145Z,2.57
2018-10-01T11:42:51.571Z,2.33
2018-10-01T11:45:19.094Z,2.60
2018-10-01T11:47:46.416Z,2.70
2018-10-01T11:50:13.869Z,2.20
2018-10-01T11:52:41.264Z,2.23
2018-10-01T11:55:08.712Z,2.73
2018-10-01T11:57:36.195Z,2.47
2018-10-01T12:00:03.556Z,3.57
2018-10-01T12:02:31.003Z,2.67
2018-10-01T12:04:58.464Z,2.60
2018-10-01T12:07:25.860Z,2.57
2018-10-01T12:09:53.451Z,3.13
2018-10-01T12:12:20.719Z,2.83
2018-10-01T12:14:48.152Z,2.87
2018-10-01T12:17:15.539Z,2.57
2018-10-01T12:19:43.026Z,2.10
2018-10-01T12:22:10.513Z,3.37
2018-10-01T12:24:37.817Z,2.60
2018-10-01T12:27:05.303Z,3.77
2018-10-01T12:29:32.680Z,2.70
2018-10-01T12:32:00.094Z,2.40
2018-10-01T12:34:27.494Z,2.30
2018-10-01T12:36:54.945Z,2.20
2018-10-01T12:39:22.418Z,2.10
2018-10-01T12:41:49.756Z,2.17
2018-10-01T12:44:17.193Z,2.47
2018-10-01T12:46:44.650Z,2.43
2018-10-01T12:49:12.044Z,2.80
2018-10-01T12:51:39.546Z,2.20
2018-10-01T12:54:06.894Z,2.43
2018-10-01T12:56:34.337Z,2.53
2018-10-01T12:59:01.735Z,3.50
2018-10-01T13:01:29.231Z,2.30
2018-10-01T13:03:56.639Z,2.47
2018-10-01T13:06:24.215Z,4.57
2018-10-01T13:08:51.495Z,2.83
2018-10-01T13:11:18.896Z,2.67
2018-10-01T13:13:46.304Z,2.17
2018-10-01T13:16:13.737Z,1.87
2018-10-01T13:18:41.170Z,2.30
2018-10-01T13:21:08.578Z,2.13
2018-10-01T13:23:35.998Z,2.50
2018-10-01T13:26:03.428Z,2.43
2018-10-01T13:28:30.872Z,2.10
2018-10-01T13:30:58.286Z,1.90
2018-10-01T13:33:25.719Z,3.20
2018-10-01T13:35:53.144Z,2.20
2018-10-01T13:38:20.580Z,2.03
2018-10-01T13:40:47.990Z,2.63
2018-10-01T13:43:15.417Z,2.20
2018-10-01T13:45:42.844Z,1.80
2018-10-01T13:48:10.310Z,2.03
2018-10-01T13:50:37.712Z,2.43
2018-10-01T13:53:05.074Z,2.20
2018-10-01T13:55:32.522Z,2.40
2018-10-01T13:57:59.975Z,2.20
2018-10-01T14:00:27.370Z,1.90
2018-10-01T14:02:54.777Z,2.53
2018-10-01T14:05:22.202Z,1.70
2018-10-01T14:07:49.606Z,1.80
2018-10-01T14:10:17.057Z,2.07
2018-10-01T14:12:44.468Z,2.27
2018-10-01T14:15:11.877Z,2.30
2018-10-01T14:17:39.334Z,2.70
2018-10-01T14:20:06.938Z,2.10
2018-10-01T14:22:34.170Z,2.10
2018-10-01T14:25:01.594Z,3.70
2018-10-01T14:27:28.999Z,2.30
2018-10-01T14:29:56.410Z,2.43
2018-10-01T14:32:23.847Z,2.20
2018-10-01T14:34:51.253Z,2.47
2018-10-01T14:37:18.679Z,2.40
2018-10-01T14:39:46.093Z,2.10
2018-10-01T14:42:13.564Z,1.80
2018-10-01T14:44:40.933Z,2.47
2018-10-01T14:47:08.336Z,2.33
2018-10-01T14:49:35.768Z,1.87
2018-10-01T14:52:03.195Z,2.17
2018-10-01T14:54:30.696Z,2.10
2018-10-01T14:56:58.121Z,2.93
2018-10-01T14:59:25.501Z,4.20
2018-10-01T15:01:52.947Z,2.53
2018-10-01T15:04:20.346Z,2.70
2018-10-01T15:06:47.766Z,3.37
2018-10-01T15:09:15.225Z,2.90
2018-10-01T15:11:42.658Z,2.63
2018-10-01T15:14:10.187Z,3.33
2018-10-01T15:16:37.622Z,2.90
2018-10-01T15:19:05.057Z,2.77
2018-10-01T15:21:32.492Z,2.80
2018-10-01T15:23:59.955Z,2.87
2018-10-01T15:26:27.570Z,2.77
2018-10-01T15:28:54.985Z,3.20
2018-10-01T15:31:22.420Z,3.17
2018-10-01T15:33:49.906Z,2.53
2018-10-01T15:36:17.361Z,2.70
2018-10-01T15:38:44.862Z,2.40
2018-10-01T15:41:12.281Z,2.67
2018-10-01T15:43:39.675Z,2.17
2018-10-01T15:46:07.167Z,3.37
2018-10-01T15:48:34.617Z,2.10
2018-10-01T15:51:02.012Z,1.93
2018-10-01T15:53:29.450Z,2.17
2018-10-01T15:55:56.943Z,2.50
2018-10-01T15:58:24.310Z,2.60
2018-10-01T16:00:51.735Z,1.90
2018-10-01T16:03:19.167Z,2.00
2018-10-01T16:05:46.589Z,3.00
2018-10-01T16:08:14.003Z,2.10
2018-10-01T16:10:41.449Z,2.20
2018-10-01T16:13:08.872Z,2.00
2018-10-01T16:15:36.303Z,2.37
2018-10-01T16:18:03.732Z,2.50
2018-10-01T16:20:31.195Z,2.30
2018-10-01T16:22:58.871Z,2.43
2018-10-01T16:25:26.405Z,2.13
2018-10-01T16:27:53.787Z,2.30
2018-10-01T16:30:21.230Z,2.20
2018-10-01T16:32:48.645Z,2.30
2018-10-01T16:35:16.093Z,2.70
2018-10-01T16:37:43.514Z,2.80
2018-10-01T16:40:11.047Z,2.93
2018-10-01T16:42:38.567Z,3.17
2018-10-01T16:45:06.051Z,2.80
2018-10-01T16:47:33.500Z,2.50
2018-10-01T16:50:00.919Z,3.10
2018-10-01T16:52:28.343Z,2.60
2018-10-01T16:54:55.771Z,2.80
2018-10-01T16:57:23.187Z,2.77
2018-10-01T16:59:50.643Z,4.17
2018-10-01T17:02:18.055Z,3.63
2018-10-01T17:04:45.498Z,2.57
2018-10-01T17:07:12.910Z,2.77
2018-10-01T17:09:40.343Z,2.27
2018-10-01T17:12:07.780Z,2.43
2018-10-01T17:14:35.184Z,2.20
2018-10-01T17:17:02.629Z,2.43
2018-10-01T17:19:30.075Z,2.40
2018-10-01T17:21:57.484Z,2.80
2018-10-01T17:24:24.896Z,2.20
2018-10-01T17:26:52.336Z,3.23
2018-10-01T17:29:19.739Z,3.00
2018-10-01T17:31:47.156Z,3.97
2018-10-01T17:34:14.564Z,3.17
2018-10-01T17:36:41.985Z,3.03
2018-10-01T17:39:09.405Z,2.80
2018-10-01T17:41:36.822Z,2.33
2018-10-01T17:44:04.251Z,2.33
2018-10-01T17:46:31.677Z,2.00
2018-10-01T17:48:59.081Z,2.10
2018-10-01T17:51:26.504Z,1.87
2018-10-01T17:53:53.902Z,2.60
2018-10-01T17:56:21.367Z,2.40
2018-10-01T17:58:48.772Z,3.00
2018-10-01T18:01:16.208Z,2.60
2018-10-01T18:03:43.604Z,2.40
2018-10-01T18:06:11.055Z,2.13
2018-10-01T18:08:38.463Z,2.07
2018-10-01T18:11:05.871Z,2.90
2018-10-01T18:13:33.303Z,2.43
2018-10-01T18:16:00.720Z,2.03
2018-10-01T18:18:28.143Z,2.00
2018-10-01T18:20:55.561Z,2.33
2018-10-01T18:23:22.987Z,2.10
2018-10-01T18:25:50.395Z,2.27
2018-10-01T18:28:17.827Z,2.00
2018-10-01T18:30:45.226Z,2.00
2018-10-01T18:33:12.682Z,2.10
2018-10-01T18:35:40.098Z,2.13
2018-10-01T18:38:07.501Z,2.93
2018-10-01T18:40:34.937Z,2.43
2018-10-01T18:43:02.360Z,2.63
2018-10-01T18:45:29.774Z,2.70
2018-10-01T18:47:57.306Z,2.70
2018-10-01T18:50:24.667Z,2.87
2018-10-01T18:52:52.059Z,3.87
2018-10-01T18:55:19.457Z,4.77
2018-10-01T18:57:46.914Z,4.70
2018-10-01T19:00:14.362Z,4.10
2018-10-01T19:02:41.806Z,4.00
2018-10-01T19:05:09.209Z,2.93
2018-10-01T19:07:36.644Z,2.80
2018-10-01T19:10:04.047Z,2.80
2018-10-01T19:12:31.475Z,2.40
2018-10-01T19:14:58.963Z,2.40
2018-10-01T19:17:26.331Z,2.10
2018-10-01T19:19:53.830Z,2.17
2018-10-01T19:22:21.218Z,1.90
2018-10-01T19:24:48.654Z,2.20
2018-10-01T19:27:16.216Z,2.60
2018-10-01T19:29:43.568Z,2.13
2018-10-01T19:32:10.928Z,2.43
2018-10-01T19:34:38.409Z,2.30
2018-10-01T19:37:05.807Z,2.83
2018-10-01T19:39:33.238Z,1.97
2018-10-01T19:42:00.651Z,2.27
2018-10-01T19:44:28.069Z,2.60
2018-10-01T19:46:55.528Z,2.10
2018-10-01T19:49:22.927Z,2.50
2018-10-01T19:51:50.326Z,3.00
2018-10-01T19:54:17.739Z,2.37
2018-10-01T19:56:45.198Z,3.20
2018-10-01T19:59:15.268Z,3.00
2018-10-01T20:01:42.685Z,2.70
2018-10-01T20:04:10.073Z,2.07
2018-10-01T20:06:37.503Z,2.40
2018-10-01T20:09:04.971Z,2.37
2018-10-01T20:11:32.352Z,1.90
2018-10-01T20:13:59.765Z,2.73
2018-10-01T20:16:27.170Z,2.90
2018-10-01T20:18:54.617Z,2.90
2018-10-01T20:21:22.107Z,2.90
2018-10-01T20:23:49.481Z,2.50
2018-10-01T20:26:16.935Z,2.27
2018-10-01T20:28:44.540Z,2.33
2018-10-01T20:31:11.715Z,2.07
2018-10-01T20:33:39.149Z,2.15
2018-10-01T20:36:06.664Z,2.10
2018-10-01T20:38:33.947Z,2.20
2018-10-01T20:41:01.466Z,2.40
2018-10-01T20:43:28.800Z,2.67
2018-10-01T20:45:56.337Z,1.80
2018-10-01T20:48:23.766Z,2.10
2018-10-01T20:50:51.069Z,2.50
2018-10-01T20:53:18.518Z,2.17
2018-10-01T20:55:45.963Z,2.10
2018-10-01T20:58:13.329Z,2.43
2018-10-01T21:00:40.824Z,2.87
2018-10-01T21:03:08.214Z,2.03
2018-10-01T21:05:35.634Z,2.43
2018-10-01T21:08:03.069Z,2.27
2018-10-01T21:10:30.475Z,2.40
2018-10-01T21:12:57.890Z,2.53
2018-10-01T21:15:25.327Z,2.33
2018-10-01T21:17:52.737Z,2.63
2018-10-01T21:20:20.162Z,3.00
2018-10-01T21:22:47.611Z,3.33
2018-10-01T21:25:15.022Z,2.70
2018-10-01T21:27:42.441Z,3.20
2018-10-01T21:30:09.862Z,3.10
2018-10-01T21:32:37.262Z,2.80
2018-10-01T21:35:04.762Z,4.03
2018-10-01T21:37:32.196Z,2.83
2018-10-01T21:39:59.652Z,3.10
2018-10-01T21:42:27.029Z,2.83
2018-10-01T21:44:54.471Z,3.13
2018-10-01T21:47:21.878Z,2.93
2018-10-01T21:49:49.311Z,3.27
2018-10-01T21:52:16.701Z,3.40
2018-10-01T21:54:44.147Z,3.40
2018-10-01T21:57:11.607Z,3.10
2018-10-01T21:59:38.976Z,3.23
2018-10-01T22:02:06.451Z,3.10
2018-10-01T22:04:33.911Z,3.00
2018-10-01T22:07:01.267Z,3.27
2018-10-01T22:09:28.678Z,3.50
2018-10-01T22:11:56.089Z,3.97
2018-10-01T22:14:23.511Z,4.53
2018-10-01T22:16:50.927Z,3.70
2018-10-01T22:19:18.316Z,3.67
2018-10-01T22:21:45.737Z,3.60
2018-10-01T22:24:13.164Z,4.27
2018-10-01T22:26:40.589Z,4.17
2018-10-01T22:29:08.017Z,4.00
2018-10-01T22:31:35.427Z,4.60
2018-10-01T22:34:02.835Z,4.60
2018-10-01T22:36:30.282Z,4.43
2018-10-01T22:38:57.713Z,4.77
2018-10-01T22:41:25.108Z,4.30
2018-10-01T22:43:52.568Z,4.27
2018-10-01T22:46:19.974Z,4.90
2018-10-01T22:48:47.412Z,4.47
2018-10-01T22:51:14.804Z,4.40
2018-10-01T22:53:42.210Z,4.27
2018-10-01T22:56:09.618Z,4.13
2018-10-01T22:58:37.033Z,4.00
2018-10-01T23:01:04.430Z,4.20
2018-10-01T23:03:31.847Z,3.93
2018-10-01T23:05:59.260Z,3.73
2018-10-01T23:08:26.674Z,3.97
2018-10-01T23:10:54.070Z,4.37
2018-10-01T23:13:21.499Z,4.00
2018-10-01T23:15:48.903Z,3.93
2018-10-01T23:18:16.356Z,3.13
2018-10-01T23:20:43.739Z,3.57
2018-10-01T23:23:11.141Z,3.70
2018-10-01T23:25:38.531Z,3.50
2018-10-01T23:28:05.966Z,3.23
2018-10-01T23:30:33.361Z,3.57
2018-10-01T23:33:00.784Z,3.87
2018-10-01T23:35:28.194Z,3.10
2018-10-01T23:37:55.608Z,3.07
2018-10-01T23:40:22.990Z,3.03
2018-10-01T23:42:50.412Z,3.23
2018-10-01T23:45:17.815Z,3.80
2018-10-01T23:47:45.273Z,3.80
2018-10-01T23:50:12.632Z,3.50
2018-10-01T23:52:40.045Z,3.43
2018-10-01T23:55:07.457Z,3.13
2018-10-01T23:57:34.847Z,3.40
