createdAt,value
2018-02-07T00:01:23.507Z,87.50
2018-02-07T00:03:52.872Z,83.70
2018-02-07T00:06:23.603Z,81.90
2018-02-07T00:08:52.567Z,82.70
2018-02-07T00:11:21.579Z,83.00
2018-02-07T00:13:51.735Z,80.50
2018-02-07T00:16:20.529Z,82.80
2018-02-07T00:18:54.485Z,82.80
2018-02-07T00:21:23.423Z,84.30
2018-02-07T00:23:52.323Z,84.20
2018-02-07T00:26:22.519Z,82.80
2018-02-07T00:28:52.599Z,83.60
2018-02-07T00:31:22.417Z,85.80
2018-02-07T00:33:53.832Z,85.80
2018-02-07T00:36:28.105Z,86.60
2018-02-07T00:41:36.300Z,87.30
2018-02-07T00:44:05.796Z,86.80
2018-02-07T00:46:41.985Z,85.90
2018-02-07T00:49:17.956Z,84.80
2018-02-07T00:51:46.820Z,84.10
2018-02-07T00:54:21.021Z,84.30
2018-02-07T00:56:57.339Z,85.30
2018-02-07T00:59:27.221Z,86.10
2018-02-07T01:01:58.769Z,86.10
2018-02-07T01:04:29.455Z,83.90
2018-02-07T01:07:00.604Z,83.90
2018-02-07T01:09:32.867Z,80.40
2018-02-07T01:12:05.333Z,81.60
2018-02-07T01:14:34.437Z,82.30
2018-02-07T01:17:07.945Z,83.30
2018-02-07T01:19:40.558Z,83.00
2018-02-07T01:22:14.589Z,81.70
2018-02-07T01:24:43.862Z,82.40
2018-02-07T01:27:15.072Z,82.90
2018-02-07T01:29:43.375Z,83.30
2018-02-07T01:32:17.107Z,83.00
2018-02-07T01:34:46.606Z,82.50
2018-02-07T01:37:30.494Z,83.40
2018-02-07T01:39:59.555Z,83.20
2018-02-07T01:42:30.030Z,83.00
2018-02-07T01:45:00.595Z,83.00
2018-02-07T01:47:34.431Z,82.90
2018-02-07T01:50:03.674Z,83.10
2018-02-07T01:52:40.182Z,82.80
2018-02-07T01:55:10.586Z,83.00
2018-02-07T01:57:45.775Z,82.80
2018-02-07T02:00:16.428Z,81.40
2018-02-07T02:02:46.531Z,81.40
2018-02-07T02:05:15.485Z,82.00
2018-02-07T02:07:45.679Z,82.10
2018-02-07T02:10:15.157Z,81.40
2018-02-07T02:12:43.346Z,80.40
2018-02-07T02:15:12.043Z,81.40
2018-02-07T02:17:43.345Z,82.70
2018-02-07T02:20:12.259Z,82.70
2018-02-07T02:22:43.099Z,81.90
2018-02-07T02:25:13.262Z,82.70
2018-02-07T02:27:52.307Z,81.70
2018-02-07T02:30:21.794Z,80.10
2018-02-07T02:32:55.416Z,80.60
2018-02-07T02:35:26.556Z,79.50
2018-02-07T02:38:04.637Z,79.50
2018-02-07T02:40:34.265Z,81.00
2018-02-07T02:43:10.156Z,82.50
2018-02-07T02:45:40.291Z,82.80
2018-02-07T02:48:12.751Z,84.00
2018-02-07T02:50:43.579Z,85.40
2018-02-07T02:53:13.348Z,84.80
2018-02-07T02:55:44.988Z,83.40
2018-02-07T02:58:13.479Z,84.90
2018-02-07T03:00:41.975Z,85.50
2018-02-07T03:03:11.212Z,86.20
2018-02-07T03:05:40.948Z,86.10
2018-02-07T03:08:10.794Z,86.10
2018-02-07T03:10:41.688Z,85.70
2018-02-07T03:13:10.204Z,83.80
2018-02-07T03:15:39.260Z,83.20
2018-02-07T03:18:09.515Z,83.20
2018-02-07T03:20:37.958Z,83.20
2018-02-07T03:23:09.801Z,83.80
2018-02-07T03:25:40.698Z,83.80
2018-02-07T03:28:10.428Z,82.80
2018-02-07T03:30:39.669Z,82.20
2018-02-07T03:33:08.481Z,80.00
2018-02-07T03:35:38.392Z,80.60
2018-02-07T03:38:21.027Z,81.80
2018-02-07T03:40:53.497Z,83.10
2018-02-07T03:43:22.788Z,82.50
2018-02-07T03:45:54.837Z,80.90
2018-02-07T03:48:29.656Z,81.90
2018-02-07T03:51:00.185Z,82.50
2018-02-07T03:53:38.225Z,76.90
2018-02-07T03:56:10.037Z,76.90
2018-02-07T03:58:39.170Z,77.10
2018-02-07T04:01:08.245Z,76.60
2018-02-07T04:03:36.411Z,74.90
2018-02-07T04:06:06.335Z,77.10
2018-02-07T04:08:36.658Z,77.10
2018-02-07T04:11:11.976Z,74.60
2018-02-07T04:13:40.150Z,75.70
2018-02-07T04:16:13.048Z,75.30
2018-02-07T04:18:47.876Z,74.40
2018-02-07T04:24:05.052Z,74.20
2018-02-07T04:26:33.518Z,74.30
2018-02-07T04:29:01.744Z,71.50
2018-02-07T04:31:32.452Z,71.70
2018-02-07T04:34:03.746Z,72.50
2018-02-07T04:36:39.547Z,71.20
2018-02-07T04:39:08.606Z,71.30
2018-02-07T04:41:37.233Z,70.30
2018-02-07T04:44:06.914Z,70.20
2018-02-07T04:46:41.071Z,71.70
2018-02-07T04:49:09.576Z,71.30
2018-02-07T04:51:41.049Z,71.20
2018-02-07T04:54:09.229Z,72.60
2018-02-07T04:56:38.718Z,72.30
2018-02-07T04:59:06.906Z,72.80
2018-02-07T05:01:36.005Z,73.40
2018-02-07T05:04:04.754Z,75.20
2018-02-07T05:06:34.772Z,75.30
2018-02-07T05:09:03.228Z,76.60
2018-02-07T05:11:32.366Z,77.10
2018-02-07T05:14:02.042Z,77.00
2018-02-07T05:16:30.422Z,77.50
2018-02-07T05:19:01.971Z,76.00
2018-02-07T05:21:31.471Z,76.90
2018-02-07T05:24:01.096Z,77.40
2018-02-07T05:26:35.805Z,76.60
2018-02-07T05:29:24.360Z,76.70
2018-02-07T05:31:52.744Z,76.40
2018-02-07T05:34:27.387Z,75.50
2018-02-07T05:36:58.008Z,76.10
2018-02-07T05:39:26.697Z,76.40
2018-02-07T05:42:15.085Z,76.70
2018-02-07T05:44:43.637Z,76.40
2018-02-07T05:47:16.477Z,75.40
2018-02-07T05:49:48.408Z,75.60
2018-02-07T05:52:18.135Z,73.50
2018-02-07T05:54:46.564Z,74.40
2018-02-07T05:57:16.985Z,75.00
2018-02-07T05:59:49.480Z,74.60
2018-02-07T06:02:19.608Z,74.60
2018-02-07T06:04:48.745Z,76.10
2018-02-07T06:07:17.179Z,76.00
2018-02-07T06:09:45.342Z,77.10
2018-02-07T06:12:14.367Z,76.90
2018-02-07T06:14:42.554Z,76.90
2018-02-07T06:17:10.941Z,77.10
2018-02-07T06:19:40.918Z,76.00
2018-02-07T06:22:10.098Z,76.80
2018-02-07T06:24:39.030Z,76.60
2018-02-07T06:27:13.076Z,77.10
2018-02-07T06:29:42.367Z,76.00
2018-02-07T06:32:12.175Z,76.90
2018-02-07T06:34:45.159Z,77.70
2018-02-07T06:37:21.133Z,77.80
2018-02-07T06:39:50.802Z,77.00
2018-02-07T06:42:25.274Z,76.80
2018-02-07T06:44:56.863Z,76.00
2018-02-07T06:47:30.598Z,76.30
2018-02-07T06:50:06.110Z,76.70
2018-02-07T06:52:35.242Z,76.70
2018-02-07T06:55:06.604Z,74.70
2018-02-07T06:57:43.128Z,74.00
2018-02-07T07:00:24.312Z,74.70
2018-02-07T07:02:55.906Z,74.80
2018-02-07T07:05:25.092Z,74.10
2018-02-07T07:07:54.205Z,75.50
2018-02-07T07:10:25.123Z,76.50
2018-02-07T07:12:56.481Z,78.80
2018-02-07T07:15:27.078Z,78.80
2018-02-07T07:17:56.754Z,79.50
2018-02-07T07:20:26.707Z,78.20
2018-02-07T07:22:56.349Z,78.20
2018-02-07T07:25:26.414Z,77.50
2018-02-07T07:28:03.361Z,75.40
2018-02-07T07:30:34.456Z,75.50
2018-02-07T07:33:02.846Z,73.90
2018-02-07T07:35:34.468Z,72.30
2018-02-07T07:38:04.214Z,72.20
2018-02-07T07:40:33.037Z,72.00
2018-02-07T07:43:01.849Z,70.70
2018-02-07T07:45:30.113Z,71.40
2018-02-07T07:47:59.245Z,71.10
2018-02-07T07:50:27.457Z,68.70
2018-02-07T07:52:56.665Z,69.40
2018-02-07T07:55:25.516Z,69.60
2018-02-07T07:57:53.793Z,68.10
2018-02-07T08:00:23.847Z,67.20
2018-02-07T08:02:52.009Z,67.70
2018-02-07T08:05:20.282Z,65.80
2018-02-07T08:07:49.502Z,65.70
2018-02-07T08:10:18.109Z,65.20
2018-02-07T08:12:47.401Z,64.90
2018-02-07T08:15:15.584Z,64.80
2018-02-07T08:17:43.881Z,63.30
2018-02-07T08:20:12.974Z,62.30
2018-02-07T08:22:41.129Z,61.80
2018-02-07T08:25:10.782Z,60.80
2018-02-07T08:27:39.282Z,60.80
2018-02-07T08:30:07.462Z,59.90
2018-02-07T08:32:35.872Z,57.40
2018-02-07T08:35:04.808Z,58.30
2018-02-07T08:37:33.850Z,57.60
2018-02-07T08:40:02.080Z,57.60
2018-02-07T08:42:30.273Z,57.70
2018-02-07T08:44:58.526Z,57.20
2018-02-07T08:47:30.196Z,55.40
2018-02-07T08:50:00.091Z,54.60
2018-02-07T08:52:28.249Z,53.80
2018-02-07T08:54:56.423Z,54.10
2018-02-07T08:57:26.566Z,55.40
2018-02-07T08:59:54.739Z,55.50
2018-02-07T09:02:24.207Z,54.80
2018-02-07T09:04:53.137Z,54.60
2018-02-07T09:07:21.966Z,54.60
2018-02-07T09:09:50.982Z,56.00
2018-02-07T09:12:19.155Z,57.50
2018-02-07T09:14:48.184Z,57.60
2018-02-07T09:17:17.585Z,57.50
2018-02-07T09:19:45.731Z,58.30
2018-02-07T09:22:13.884Z,58.60
2018-02-07T09:24:42.050Z,58.10
2018-02-07T09:27:10.230Z,60.50
2018-02-07T09:29:38.389Z,60.70
2018-02-07T09:32:06.544Z,59.20
2018-02-07T09:34:34.708Z,57.90
2018-02-07T09:37:03.886Z,57.80
2018-02-07T09:39:32.060Z,56.30
2018-02-07T09:42:00.274Z,54.10
2018-02-07T09:44:28.470Z,55.30
2018-02-07T09:46:58.626Z,55.80
2018-02-07T09:49:27.377Z,55.30
2018-02-07T09:51:55.595Z,54.50
2018-02-07T09:54:23.744Z,52.20
2018-02-07T09:56:52.773Z,52.00
2018-02-07T09:59:20.918Z,51.90
2018-02-07T10:01:49.856Z,49.20
2018-02-07T10:04:18.107Z,49.20
2018-02-07T10:06:56.183Z,48.70
2018-02-07T10:09:25.134Z,48.30
2018-02-07T10:11:54.326Z,48.30
2018-02-07T10:14:24.393Z,48.60
2018-02-07T10:16:54.521Z,48.30
2018-02-07T10:19:22.702Z,49.00
2018-02-07T10:21:50.863Z,49.50
2018-02-07T10:24:19.060Z,47.70
2018-02-07T10:26:47.260Z,48.00
2018-02-07T10:29:15.461Z,49.70
2018-02-07T10:31:44.676Z,49.80
2018-02-07T10:34:12.832Z,48.80
2018-02-07T10:36:50.862Z,47.20
2018-02-07T10:39:19.288Z,48.90
2018-02-07T10:41:47.554Z,49.30
2018-02-07T10:44:15.713Z,48.80
2018-02-07T10:46:55.827Z,48.70
2018-02-07T10:49:24.005Z,47.20
2018-02-07T10:51:52.257Z,49.30
2018-02-07T10:54:20.404Z,50.40
2018-02-07T10:56:48.681Z,48.00
2018-02-07T10:59:16.840Z,48.70
2018-02-07T11:01:45.021Z,50.50
2018-02-07T11:04:13.175Z,49.50
2018-02-07T11:06:41.366Z,46.80
2018-02-07T11:09:09.643Z,46.50
2018-02-07T11:11:37.782Z,47.50
2018-02-07T11:14:05.940Z,46.60
2018-02-07T11:16:38.643Z,47.70
2018-02-07T11:19:06.797Z,47.20
2018-02-07T11:21:38.199Z,47.10
2018-02-07T11:24:06.341Z,47.60
2018-02-07T11:26:35.359Z,47.00
2018-02-07T11:29:03.521Z,47.00
2018-02-07T11:31:32.452Z,48.70
2018-02-07T11:34:00.627Z,48.70
2018-02-07T11:36:32.382Z,47.10
2018-02-07T11:39:00.563Z,47.80
2018-02-07T11:41:31.980Z,50.20
2018-02-07T11:44:00.137Z,53.00
2018-02-07T11:46:29.173Z,52.90
2018-02-07T11:48:57.329Z,52.90
2018-02-07T11:51:25.498Z,51.30
2018-02-07T11:53:53.650Z,53.80
2018-02-07T11:56:22.586Z,48.90
2018-02-07T11:58:50.741Z,48.90
2018-02-07T12:01:18.909Z,50.90
2018-02-07T12:03:47.064Z,49.50
2018-02-07T12:06:15.227Z,50.70
2018-02-07T12:08:43.387Z,50.30
2018-02-07T12:11:11.549Z,51.20
2018-02-07T12:13:39.752Z,50.70
2018-02-07T12:16:07.914Z,51.60
2018-02-07T12:18:36.085Z,52.90
2018-02-07T12:21:04.252Z,53.40
2018-02-07T12:23:32.427Z,54.00
2018-02-07T12:26:00.642Z,54.60
2018-02-07T12:28:29.621Z,52.50
2018-02-07T12:30:57.788Z,52.50
2018-02-07T12:33:25.943Z,51.60
2018-02-07T12:35:54.922Z,51.30
2018-02-07T12:38:24.134Z,51.20
2018-02-07T12:40:52.307Z,50.90
2018-02-07T12:43:20.487Z,50.10
2018-02-07T12:45:49.503Z,49.20
2018-02-07T12:48:18.538Z,48.10
2018-02-07T12:50:46.704Z,48.10
2018-02-07T12:53:14.866Z,47.80
2018-02-07T12:55:43.423Z,47.60
2018-02-07T12:58:11.651Z,48.20
2018-02-07T13:00:39.838Z,45.30
2018-02-07T13:03:08.423Z,48.10
2018-02-07T13:05:36.607Z,46.20
2018-02-07T13:08:04.799Z,46.20
2018-02-07T13:10:32.969Z,44.50
2018-02-07T13:13:02.521Z,46.60
2018-02-07T13:15:30.720Z,48.60
2018-02-07T13:17:59.063Z,50.10
2018-02-07T13:20:27.231Z,50.60
2018-02-07T13:22:55.386Z,50.80
2018-02-07T13:25:23.578Z,51.90
2018-02-07T13:27:52.754Z,53.10
2018-02-07T13:30:20.925Z,53.00
2018-02-07T13:32:49.242Z,52.20
2018-02-07T13:35:17.414Z,52.50
2018-02-07T13:37:46.786Z,51.40
2018-02-07T13:40:15.732Z,52.20
2018-02-07T13:42:45.066Z,52.20
2018-02-07T13:45:13.236Z,51.70
2018-02-07T13:47:41.483Z,48.60
2018-02-07T13:50:09.640Z,48.70
2018-02-07T13:52:37.801Z,49.50
2018-02-07T13:55:06.020Z,48.10
2018-02-07T13:57:34.201Z,45.90
2018-02-07T14:00:02.370Z,46.50
2018-02-07T14:02:30.563Z,48.10
2018-02-07T14:04:59.015Z,45.90
2018-02-07T14:07:27.272Z,46.50
2018-02-07T14:09:55.445Z,46.40
2018-02-07T14:12:23.623Z,45.90
2018-02-07T14:14:51.802Z,46.40
2018-02-07T14:17:30.068Z,43.90
2018-02-07T14:19:58.555Z,43.10
2018-02-07T14:22:27.805Z,41.10
2018-02-07T14:24:55.963Z,40.80
2018-02-07T14:27:24.139Z,41.10
2018-02-07T14:29:52.320Z,39.80
2018-02-07T14:32:21.437Z,40.90
2018-02-07T14:34:50.395Z,41.30
2018-02-07T14:37:18.668Z,40.40
2018-02-07T14:39:46.833Z,39.60
2018-02-07T14:42:16.801Z,39.60
2018-02-07T14:44:44.956Z,39.90
2018-02-07T14:47:13.373Z,40.80
2018-02-07T14:49:41.764Z,42.40
2018-02-07T14:52:10.370Z,42.10
2018-02-07T14:54:38.636Z,40.90
2018-02-07T14:57:06.992Z,41.40
2018-02-07T14:59:35.164Z,42.40
2018-02-07T15:02:03.470Z,43.20
2018-02-07T15:04:31.633Z,42.00
2018-02-07T15:07:02.110Z,42.20
2018-02-07T15:09:31.034Z,42.20
2018-02-07T15:11:59.234Z,44.00
2018-02-07T15:14:27.409Z,43.90
2018-02-07T15:16:56.628Z,44.90
2018-02-07T15:19:24.808Z,45.40
2018-02-07T15:21:52.966Z,44.60
2018-02-07T15:24:21.140Z,43.90
2018-02-07T15:26:50.366Z,44.50
2018-02-07T15:29:18.509Z,43.40
2018-02-07T15:31:47.534Z,43.20
2018-02-07T15:34:15.703Z,43.40
2018-02-07T15:36:43.875Z,43.60
2018-02-07T15:39:12.039Z,44.20
2018-02-07T15:41:40.198Z,45.50
2018-02-07T15:44:08.353Z,46.00
2018-02-07T15:46:36.540Z,45.80
2018-02-07T15:49:04.715Z,46.20
2018-02-07T15:51:32.860Z,47.80
2018-02-07T15:54:01.009Z,48.10
2018-02-07T15:56:29.236Z,48.20
2018-02-07T15:58:57.424Z,48.40
2018-02-07T16:01:25.583Z,48.20
2018-02-07T16:03:53.736Z,49.60
2018-02-07T16:06:22.677Z,48.30
2018-02-07T16:08:50.879Z,48.40
2018-02-07T16:11:21.469Z,48.80
2018-02-07T16:13:49.917Z,48.80
2018-02-07T16:16:19.727Z,48.30
2018-02-07T16:18:48.862Z,48.40
2018-02-07T16:21:17.033Z,50.40
2018-02-07T16:23:46.011Z,50.40
2018-02-07T16:26:14.219Z,49.90
2018-02-07T16:28:42.374Z,50.60
2018-02-07T16:31:10.536Z,50.80
2018-02-07T16:33:38.710Z,51.20
2018-02-07T16:36:06.941Z,50.50
2018-02-07T16:38:35.102Z,50.20
2018-02-07T16:41:03.489Z,50.50
2018-02-07T16:43:31.651Z,49.50
2018-02-07T16:45:59.809Z,50.40
2018-02-07T16:48:28.239Z,50.60
2018-02-07T16:50:57.258Z,50.90
2018-02-07T16:53:25.408Z,50.40
2018-02-07T16:55:54.326Z,51.20
2018-02-07T16:58:24.559Z,51.20
2018-02-07T17:00:53.065Z,50.90
2018-02-07T17:03:21.216Z,51.60
2018-02-07T17:05:49.381Z,49.80
2018-02-07T17:08:22.207Z,50.30
2018-02-07T17:10:50.937Z,50.90
2018-02-07T17:13:23.025Z,50.50
2018-02-07T17:15:51.189Z,50.90
2018-02-07T17:18:22.408Z,50.30
2018-02-07T17:20:51.999Z,50.40
2018-02-07T17:23:20.293Z,51.30
2018-02-07T17:25:48.454Z,51.40
2018-02-07T17:28:24.860Z,52.20
2018-02-07T17:31:03.610Z,52.00
2018-02-07T17:33:31.772Z,52.10
2018-02-07T17:36:00.111Z,51.10
2018-02-07T17:38:29.638Z,50.80
2018-02-07T17:40:58.389Z,50.80
2018-02-07T17:43:27.578Z,51.50
2018-02-07T17:45:56.870Z,51.40
2018-02-07T17:48:25.086Z,51.60
2018-02-07T17:50:54.158Z,52.10
2018-02-07T17:53:24.025Z,51.60
2018-02-07T17:55:52.949Z,52.40
2018-02-07T17:58:21.130Z,52.40
2018-02-07T18:00:51.871Z,52.40
2018-02-07T18:03:20.732Z,51.90
2018-02-07T18:05:52.934Z,53.30
2018-02-07T18:08:22.108Z,52.30
2018-02-07T18:10:50.292Z,53.10
2018-02-07T18:13:18.461Z,52.50
2018-02-07T18:15:46.625Z,53.40
2018-02-07T18:18:15.808Z,53.00
2018-02-07T18:20:45.175Z,52.50
2018-02-07T18:23:13.390Z,52.50
2018-02-07T18:25:44.132Z,53.50
2018-02-07T18:28:12.297Z,52.90
2018-02-07T18:30:41.870Z,52.60
2018-02-07T18:33:10.039Z,54.30
2018-02-07T18:35:38.189Z,53.60
2018-02-07T18:38:08.419Z,54.00
2018-02-07T18:40:38.331Z,54.00
2018-02-07T18:43:08.369Z,53.40
2018-02-07T18:45:37.645Z,52.90
2018-02-07T18:48:06.354Z,52.90
2018-02-07T18:50:34.759Z,52.50
2018-02-07T18:53:04.042Z,52.50
2018-02-07T18:55:32.212Z,54.00
2018-02-07T18:58:00.389Z,51.40
2018-02-07T19:00:28.551Z,52.10
2018-02-07T19:02:58.519Z,54.20
2018-02-07T19:05:26.697Z,53.60
2018-02-07T19:07:56.034Z,53.30
2018-02-07T19:10:27.853Z,53.40
2018-02-07T19:12:56.302Z,52.70
2018-02-07T19:15:24.462Z,52.60
2018-02-07T19:17:52.737Z,52.60
2018-02-07T19:20:20.918Z,53.40
2018-02-07T19:22:49.124Z,52.70
2018-02-07T19:25:17.307Z,52.20
2018-02-07T19:27:45.579Z,52.60
2018-02-07T19:30:14.045Z,53.70
2018-02-07T19:32:43.214Z,53.60
2018-02-07T19:35:11.373Z,53.60
2018-02-07T19:37:42.479Z,53.50
2018-02-07T19:40:10.673Z,53.50
2018-02-07T19:42:38.870Z,53.60
2018-02-07T19:45:07.983Z,53.90
2018-02-07T19:47:36.226Z,53.90
2018-02-07T19:50:05.299Z,54.10
2018-02-07T19:52:34.367Z,53.80
2018-02-07T19:55:02.569Z,52.80
2018-02-07T19:57:36.981Z,54.60
2018-02-07T20:00:08.484Z,55.00
2018-02-07T20:02:36.745Z,55.00
2018-02-07T20:05:05.583Z,54.90
2018-02-07T20:07:33.879Z,55.30
2018-02-07T20:10:02.302Z,54.00
2018-02-07T20:12:31.321Z,54.30
2018-02-07T20:14:59.488Z,54.20
2018-02-07T20:17:28.756Z,54.00
2018-02-07T20:19:56.918Z,54.00
2018-02-07T20:22:25.089Z,54.60
2018-02-07T20:24:53.256Z,54.80
2018-02-07T20:27:22.411Z,55.40
2018-02-07T20:29:50.585Z,55.00
2018-02-07T20:32:20.209Z,55.40
2018-02-07T20:34:48.360Z,54.40
2018-02-07T20:37:20.644Z,55.40
2018-02-07T20:39:48.832Z,54.20
2018-02-07T20:42:17.004Z,55.10
2018-02-07T20:44:46.440Z,56.30
2018-02-07T20:47:14.697Z,55.60
2018-02-07T20:49:42.957Z,56.50
2018-02-07T20:52:11.122Z,57.30
2018-02-07T20:54:39.291Z,57.00
2018-02-07T20:57:07.570Z,55.70
2018-02-07T20:59:35.738Z,56.40
2018-02-07T21:02:04.232Z,56.70
2018-02-07T21:04:33.143Z,57.30
2018-02-07T21:07:01.329Z,57.20
2018-02-07T21:09:29.557Z,56.10
2018-02-07T21:11:57.735Z,57.20
2018-02-07T21:14:26.058Z,58.40
2018-02-07T21:16:54.909Z,57.20
2018-02-07T21:19:23.072Z,58.20
2018-02-07T21:21:51.227Z,56.60
2018-02-07T21:24:20.149Z,57.60
2018-02-07T21:26:48.420Z,57.60
2018-02-07T21:29:16.801Z,56.80
2018-02-07T21:31:44.969Z,57.30
2018-02-07T21:34:13.169Z,57.20
2018-02-07T21:36:41.478Z,57.20
2018-02-07T21:39:09.684Z,58.50
2018-02-07T21:41:38.064Z,56.80
2018-02-07T21:44:06.234Z,57.30
2018-02-07T21:46:35.125Z,57.30
2018-02-07T21:49:03.316Z,57.20
2018-02-07T21:51:32.420Z,55.50
2018-02-07T21:54:01.370Z,55.30
2018-02-07T21:56:30.431Z,55.90
2018-02-07T21:58:59.353Z,56.10
2018-02-07T22:01:27.521Z,56.10
2018-02-07T22:03:55.700Z,58.10
2018-02-07T22:06:23.934Z,57.20
2018-02-07T22:08:52.648Z,56.90
2018-02-07T22:11:20.869Z,57.40
2018-02-07T22:13:49.108Z,57.20
2018-02-07T22:16:18.841Z,57.50
2018-02-07T22:18:47.853Z,58.10
2018-02-07T22:21:16.082Z,58.10
2018-02-07T22:23:44.257Z,59.00
2018-02-07T22:26:12.421Z,59.90
2018-02-07T22:28:40.653Z,60.00
2018-02-07T22:31:08.860Z,59.20
2018-02-07T22:33:37.031Z,58.50
2018-02-07T22:36:05.207Z,58.80
2018-02-07T22:38:33.373Z,58.30
2018-02-07T22:41:02.358Z,59.10
2018-02-07T22:43:30.518Z,59.90
2018-02-07T22:45:58.702Z,58.90
2018-02-07T22:48:26.849Z,58.00
2018-02-07T22:50:55.813Z,57.70
2018-02-07T22:53:23.986Z,57.70
2018-02-07T22:55:53.871Z,55.90
2018-02-07T22:58:25.369Z,55.20
2018-02-07T23:01:07.118Z,56.80
2018-02-07T23:03:38.601Z,56.80
2018-02-07T23:09:08.589Z,53.80
2018-02-07T23:11:36.811Z,53.60
2018-02-07T23:14:05.043Z,52.70
2018-02-07T23:16:33.319Z,52.70
2018-02-07T23:19:01.472Z,53.10
2018-02-07T23:21:29.650Z,52.60
2018-02-07T23:23:57.823Z,53.10
2018-02-07T23:26:29.700Z,52.60
2018-02-07T23:28:57.865Z,52.60
2018-02-07T23:31:32.859Z,52.90
2018-02-07T23:34:01.067Z,53.60
2018-02-07T23:39:03.649Z,54.50
2018-02-07T23:41:32.634Z,54.10
2018-02-07T23:44:00.795Z,54.00
2018-02-07T23:46:30.876Z,55.00
2018-02-07T23:48:59.024Z,55.00
2018-02-07T23:51:27.211Z,56.30
2018-02-07T23:53:55.369Z,56.50
2018-02-07T23:56:23.553Z,55.90
2018-02-07T23:58:51.697Z,56.30
