createdAt,value
2022-08-02T00:01:01.861Z,9.47
2022-08-02T00:03:28.728Z,9.23
2022-08-02T00:05:57.492Z,9.50
2022-08-02T00:08:24.296Z,10.80
2022-08-02T00:10:51.147Z,8.50
2022-08-02T00:13:18.091Z,9.43
2022-08-02T00:15:44.809Z,9.73
2022-08-02T00:18:11.506Z,8.60
2022-08-02T00:20:38.318Z,9.23
2022-08-02T00:23:05.179Z,10.50
2022-08-02T00:25:32.141Z,9.23
2022-08-02T00:27:58.981Z,10.37
2022-08-02T00:30:25.818Z,7.80
2022-08-02T00:32:52.653Z,9.30
2022-08-02T00:35:19.393Z,9.10
2022-08-02T00:37:46.298Z,11.10
2022-08-02T00:40:13.148Z,9.37
2022-08-02T00:42:40.418Z,9.40
2022-08-02T00:45:07.508Z,10.30
2022-08-02T00:47:34.371Z,9.80
2022-08-02T00:50:01.216Z,9.97
2022-08-02T00:52:27.965Z,9.50
2022-08-02T00:54:54.738Z,11.17
2022-08-02T00:57:21.493Z,9.97
2022-08-02T00:59:49.067Z,9.10
2022-08-02T01:02:16.391Z,8.80
2022-08-02T01:04:43.452Z,8.47
2022-08-02T01:07:12.537Z,8.87
2022-08-02T01:09:41.745Z,8.43
2022-08-02T01:12:09.272Z,11.97
2022-08-02T01:14:37.000Z,8.80
2022-08-02T01:17:09.967Z,9.83
2022-08-02T01:19:51.399Z,10.47
2022-08-02T01:23:00.092Z,10.10
2022-08-02T01:25:23.871Z,10.03
2022-08-02T01:28:00.004Z,10.47
2022-08-02T01:30:27.330Z,10.73
2022-08-02T01:32:56.009Z,10.87
2022-08-02T01:35:24.914Z,11.37
2022-08-02T01:37:55.006Z,11.50
2022-08-02T01:40:23.637Z,11.00
2022-08-02T01:42:53.458Z,10.60
2022-08-02T01:45:21.089Z,10.27
2022-08-02T01:47:48.168Z,10.30
2022-08-02T01:50:17.449Z,10.90
2022-08-02T01:52:53.284Z,11.20
2022-08-02T01:55:33.609Z,10.57
2022-08-02T01:58:15.086Z,11.33
2022-08-02T02:00:42.865Z,12.20
2022-08-02T02:03:12.604Z,13.30
2022-08-02T02:05:40.179Z,11.47
2022-08-02T02:08:08.263Z,11.60
2022-08-02T02:10:38.633Z,11.77
2022-08-02T02:13:07.870Z,12.10
2022-08-02T02:15:38.458Z,13.03
2022-08-02T02:18:13.100Z,10.93
2022-08-02T02:20:41.389Z,15.20
2022-08-02T02:23:08.274Z,12.67
2022-08-02T02:25:41.638Z,12.80
2022-08-02T02:28:19.611Z,11.30
2022-08-02T02:30:49.047Z,12.20
2022-08-02T02:33:18.289Z,12.60
2022-08-02T02:35:46.782Z,11.90
2022-08-02T02:38:14.147Z,11.93
2022-08-02T02:40:41.613Z,14.23
2022-08-02T02:43:10.094Z,10.53
2022-08-02T02:45:38.090Z,10.63
2022-08-02T02:48:06.194Z,11.30
2022-08-02T02:50:33.633Z,11.27
2022-08-02T02:53:01.257Z,12.30
2022-08-02T02:55:28.643Z,12.33
2022-08-02T02:57:56.668Z,12.67
2022-08-02T03:00:44.088Z,12.17
2022-08-02T03:03:11.153Z,12.03
2022-08-02T03:05:38.032Z,12.73
2022-08-02T03:08:05.734Z,12.83
2022-08-02T03:10:33.384Z,11.83
2022-08-02T03:13:00.838Z,14.93
2022-08-02T03:15:27.990Z,13.23
2022-08-02T03:17:54.941Z,13.13
2022-08-02T03:20:22.865Z,12.70
2022-08-02T03:22:49.847Z,13.63
2022-08-02T03:25:17.875Z,11.60
2022-08-02T03:27:45.236Z,12.87
2022-08-02T03:30:12.837Z,11.70
2022-08-02T03:32:40.859Z,11.27
2022-08-02T03:35:09.259Z,12.47
2022-08-02T03:37:48.052Z,10.73
2022-08-02T03:40:15.019Z,12.30
2022-08-02T03:42:42.008Z,12.60
2022-08-02T03:45:10.331Z,13.87
2022-08-02T03:47:40.764Z,12.80
2022-08-02T03:50:12.864Z,11.93
2022-08-02T03:52:41.601Z,13.40
2022-08-02T03:55:09.231Z,13.07
2022-08-02T03:57:40.416Z,14.10
2022-08-02T04:00:11.107Z,13.37
2022-08-02T04:02:41.152Z,14.23
2022-08-02T04:05:08.819Z,14.00
2022-08-02T04:08:33.365Z,14.93
2022-08-02T04:10:22.465Z,14.37
2022-08-02T04:12:50.661Z,14.87
2022-08-02T04:15:17.527Z,15.10
2022-08-02T04:17:48.646Z,15.10
2022-08-02T04:20:23.435Z,14.40
2022-08-02T04:22:55.528Z,13.33
2022-08-02T04:25:34.410Z,14.00
2022-08-02T04:28:17.195Z,12.73
2022-08-02T04:30:50.749Z,12.57
2022-08-02T04:33:17.760Z,12.60
2022-08-02T04:35:45.498Z,12.00
2022-08-02T04:38:16.066Z,13.40
2022-08-02T04:40:53.366Z,13.60
2022-08-02T04:43:21.025Z,14.20
2022-08-02T04:45:52.455Z,14.17
2022-08-02T04:48:19.706Z,14.20
2022-08-02T04:50:46.660Z,12.30
2022-08-02T04:53:13.781Z,13.00
2022-08-02T04:55:40.585Z,11.33
2022-08-02T04:58:30.089Z,12.40
2022-08-02T05:00:54.712Z,11.40
2022-08-02T05:03:21.567Z,11.30
2022-08-02T05:05:48.626Z,12.53
2022-08-02T05:08:15.314Z,13.40
2022-08-02T05:10:42.474Z,14.67
2022-08-02T05:13:09.420Z,12.90
2022-08-02T05:15:36.258Z,12.43
2022-08-02T05:18:03.201Z,11.50
2022-08-02T05:20:30.093Z,12.80
2022-08-02T05:23:00.377Z,11.03
2022-08-02T05:25:27.469Z,11.80
2022-08-02T05:27:57.536Z,11.10
2022-08-02T05:30:35.252Z,11.97
2022-08-02T05:33:02.394Z,10.03
2022-08-02T05:35:31.677Z,10.77
2022-08-02T05:38:01.335Z,9.90
2022-08-02T05:40:30.881Z,9.63
2022-08-02T05:42:58.751Z,9.53
2022-08-02T05:45:34.421Z,10.30
2022-08-02T05:48:12.509Z,8.63
2022-08-02T05:50:56.241Z,8.30
2022-08-02T05:54:07.506Z,7.30
2022-08-02T05:56:55.371Z,7.33
2022-08-02T06:41:14.059Z,4.80
2022-08-02T06:43:56.498Z,5.27
2022-08-02T06:46:57.362Z,4.60
2022-08-02T06:49:11.861Z,3.90
2022-08-02T06:51:38.851Z,4.87
2022-08-02T06:54:05.827Z,3.90
2022-08-02T06:56:32.915Z,5.30
2022-08-02T06:59:07.791Z,5.00
2022-08-02T07:01:38.647Z,4.53
2022-08-02T07:04:07.954Z,4.40
2022-08-02T07:06:34.874Z,3.97
2022-08-02T07:13:30.141Z,5.10
2022-08-02T07:15:57.789Z,4.70
2022-08-02T07:18:25.170Z,5.57
2022-08-02T07:20:52.218Z,4.70
2022-08-02T07:23:38.002Z,4.47
2022-08-02T07:26:11.207Z,4.10
2022-08-02T07:28:51.746Z,4.70
2022-08-02T07:31:18.887Z,4.13
2022-08-02T07:33:47.191Z,4.23
2022-08-02T07:36:27.757Z,3.67
2022-08-02T07:38:58.077Z,3.30
2022-08-02T07:41:25.745Z,3.53
2022-08-02T07:43:52.900Z,3.33
2022-08-02T07:46:20.576Z,3.70
2022-08-02T07:48:53.993Z,3.70
2022-08-02T07:51:33.275Z,3.40
2022-08-02T07:54:02.400Z,3.67
2022-08-02T07:56:46.057Z,3.77
2022-08-02T07:59:13.995Z,3.43
2022-08-02T08:01:45.894Z,2.90
2022-08-02T08:04:14.352Z,2.43
2022-08-02T08:06:41.491Z,2.80
2022-08-02T08:09:08.574Z,2.37
2022-08-02T08:11:35.993Z,1.70
2022-08-02T08:14:03.115Z,2.50
2022-08-02T08:16:42.803Z,2.90
2022-08-02T08:19:09.936Z,2.97
2022-08-02T08:21:43.352Z,2.50
2022-08-02T08:24:10.707Z,2.60
2022-08-02T08:26:40.429Z,3.03
2022-08-02T08:29:07.774Z,2.60
2022-08-02T08:31:37.166Z,2.13
2022-08-02T08:34:04.446Z,2.37
2022-08-02T08:36:35.986Z,2.60
2022-08-02T08:39:03.124Z,3.40
2022-08-02T08:44:41.694Z,2.40
2022-08-02T08:47:12.520Z,2.10
2022-08-02T08:49:52.708Z,2.73
2022-08-02T08:52:21.778Z,2.87
2022-08-02T08:54:49.768Z,2.20
2022-08-02T08:57:19.452Z,2.70
2022-08-02T08:59:49.091Z,2.33
2022-08-02T09:02:21.478Z,2.20
2022-08-02T09:04:55.263Z,2.90
2022-08-02T09:07:26.477Z,2.27
2022-08-02T09:09:53.389Z,2.60
2022-08-02T09:12:22.599Z,2.30
2022-08-02T09:14:50.615Z,2.20
2022-08-02T09:17:18.899Z,2.70
2022-08-02T09:20:05.811Z,2.57
2022-08-02T09:22:32.851Z,1.67
2022-08-02T09:25:00.057Z,2.33
2022-08-02T09:27:27.385Z,1.83
2022-08-02T09:33:55.813Z,2.10
2022-08-02T09:36:40.664Z,1.73
2022-08-02T09:39:09.621Z,2.53
2022-08-02T09:41:43.931Z,1.73
2022-08-02T09:45:41.960Z,2.03
2022-08-02T09:47:32.271Z,1.70
2022-08-02T09:50:11.050Z,1.80
2022-08-02T09:52:45.065Z,1.97
2022-08-02T09:55:14.762Z,2.10
2022-08-02T09:57:50.933Z,1.93
2022-08-02T10:00:31.638Z,1.93
2022-08-02T10:03:33.932Z,2.30
2022-08-02T10:06:06.105Z,2.60
2022-08-02T10:08:34.053Z,2.07
2022-08-02T10:11:06.610Z,2.27
2022-08-02T10:14:09.416Z,2.20
2022-08-02T10:16:51.431Z,2.27
2022-08-02T10:20:00.561Z,1.87
2022-08-02T10:22:13.033Z,1.80
2022-08-02T10:24:47.424Z,2.33
2022-08-02T10:27:16.843Z,2.20
2022-08-02T10:29:54.025Z,2.30
2022-08-02T10:32:25.876Z,2.10
2022-08-02T10:35:18.178Z,1.80
2022-08-02T10:37:51.661Z,2.57
2022-08-02T10:40:26.397Z,1.77
2022-08-02T10:42:54.284Z,2.00
2022-08-02T10:45:22.874Z,1.43
2022-08-02T10:48:09.529Z,1.57
2022-08-02T10:50:45.710Z,2.03
2022-08-02T10:53:29.202Z,1.90
2022-08-02T10:55:57.604Z,1.90
2022-08-02T10:58:29.737Z,1.60
2022-08-02T11:01:00.050Z,2.20
2022-08-02T11:03:30.121Z,2.10
2022-08-02T11:06:01.223Z,1.70
2022-08-02T11:08:28.205Z,1.80
2022-08-02T11:11:00.921Z,2.60
2022-08-02T11:13:54.687Z,2.10
2022-08-02T11:16:21.586Z,2.90
2022-08-02T11:18:55.346Z,2.30
2022-08-02T11:21:39.069Z,2.43
2022-08-02T11:24:25.621Z,1.80
2022-08-02T11:26:52.442Z,1.63
2022-08-02T11:29:20.430Z,1.83
2022-08-02T11:31:47.449Z,2.00
2022-08-02T11:34:37.230Z,1.77
2022-08-02T11:37:02.951Z,2.27
2022-08-02T11:39:30.140Z,2.07
2022-08-02T11:41:58.949Z,1.60
2022-08-02T11:44:28.622Z,2.13
2022-08-02T11:47:00.289Z,2.40
2022-08-02T11:49:28.873Z,2.37
2022-08-02T11:51:59.205Z,2.77
2022-08-02T11:54:28.402Z,1.80
2022-08-02T11:56:55.366Z,2.27
2022-08-02T11:59:28.534Z,2.40
2022-08-02T12:02:00.944Z,1.73
2022-08-02T12:04:29.130Z,2.40
2022-08-02T12:06:57.483Z,2.37
2022-08-02T12:09:31.765Z,2.63
2022-08-02T12:12:05.560Z,2.67
2022-08-02T12:14:42.810Z,2.67
2022-08-02T12:17:55.799Z,2.30
2022-08-02T12:20:34.939Z,2.87
2022-08-02T12:23:14.470Z,2.43
2022-08-02T12:25:41.662Z,2.43
2022-08-02T12:28:22.576Z,2.20
2022-08-02T12:30:52.031Z,2.20
2022-08-02T12:33:21.111Z,1.90
2022-08-02T12:35:48.386Z,1.90
2022-08-02T12:38:15.509Z,1.80
2022-08-02T12:40:43.070Z,1.97
2022-08-02T12:43:16.792Z,1.73
2022-08-02T12:45:54.349Z,2.43
2022-08-02T12:48:37.042Z,1.77
2022-08-02T12:51:55.596Z,1.80
2022-08-02T12:54:30.729Z,2.03
2022-08-02T12:56:58.888Z,2.20
2022-08-02T12:59:38.797Z,2.50
2022-08-02T13:02:07.082Z,1.93
2022-08-02T13:04:49.925Z,1.57
2022-08-02T13:07:22.989Z,1.90
2022-08-02T13:10:27.308Z,1.87
2022-08-02T13:12:55.516Z,2.13
2022-08-02T13:15:48.834Z,2.57
2022-08-02T13:21:41.791Z,1.43
2022-08-02T13:27:49.692Z,2.03
2022-08-02T13:30:20.772Z,1.57
2022-08-02T13:32:48.814Z,2.27
2022-08-02T13:35:18.303Z,1.60
2022-08-02T13:37:50.416Z,1.70
2022-08-02T13:40:22.405Z,1.63
2022-08-02T13:42:50.480Z,1.90
2022-08-02T13:45:18.322Z,1.83
2022-08-02T13:48:04.586Z,1.80
2022-08-02T13:50:32.697Z,1.60
2022-08-02T13:53:00.541Z,1.63
2022-08-02T13:55:28.575Z,1.90
2022-08-02T13:57:55.927Z,1.67
2022-08-02T14:00:35.410Z,1.13
2022-08-02T14:03:04.188Z,1.10
2022-08-02T14:05:39.606Z,1.23
2022-08-02T14:08:16.915Z,1.20
2022-08-02T14:10:44.635Z,1.70
2022-08-02T14:13:11.423Z,1.50
2022-08-02T14:15:38.659Z,1.20
2022-08-02T14:18:05.872Z,1.47
2022-08-02T14:20:33.309Z,1.77
2022-08-02T14:23:00.072Z,1.30
2022-08-02T14:25:27.035Z,1.63
2022-08-02T14:27:53.909Z,1.60
2022-08-02T14:30:21.705Z,1.10
2022-08-02T14:32:48.629Z,1.37
2022-08-02T14:35:15.393Z,1.53
2022-08-02T14:37:42.322Z,1.70
2022-08-02T14:40:31.091Z,1.60
2022-08-02T14:42:56.081Z,1.30
2022-08-02T14:45:24.284Z,1.20
2022-08-02T14:47:51.110Z,1.53
2022-08-02T14:50:18.279Z,1.43
2022-08-02T14:52:46.045Z,1.20
2022-08-02T14:55:17.336Z,1.13
2022-08-02T14:57:44.126Z,1.40
2022-08-02T15:00:15.131Z,1.10
2022-08-02T15:02:41.906Z,1.03
2022-08-02T15:05:09.363Z,1.20
2022-08-02T15:07:41.894Z,1.40
2022-08-02T15:10:10.198Z,1.07
2022-08-02T15:12:37.132Z,1.20
2022-08-02T15:15:05.487Z,1.63
2022-08-02T15:17:32.383Z,1.27
2022-08-02T15:20:05.722Z,1.13
2022-08-02T15:22:46.200Z,1.60
2022-08-02T15:25:18.957Z,1.80
2022-08-02T15:27:45.664Z,1.40
2022-08-02T15:30:12.622Z,1.03
2022-08-02T15:32:39.307Z,1.40
2022-08-02T15:35:06.600Z,1.30
2022-08-02T15:37:33.357Z,1.07
2022-08-02T15:40:01.025Z,1.40
2022-08-02T15:42:30.535Z,1.40
2022-08-02T15:44:58.647Z,1.13
2022-08-02T15:47:25.671Z,1.50
2022-08-02T15:49:55.383Z,1.60
2022-08-02T15:52:38.922Z,1.30
2022-08-02T15:58:04.229Z,1.30
2022-08-02T16:00:32.240Z,1.20
2022-08-02T16:02:59.247Z,1.40
2022-08-02T16:05:26.448Z,1.40
2022-08-02T16:07:56.048Z,1.80
2022-08-02T16:10:23.855Z,1.60
2022-08-02T16:12:51.150Z,1.57
2022-08-02T16:15:18.192Z,1.53
2022-08-02T16:17:54.293Z,1.37
2022-08-02T16:23:59.574Z,1.63
2022-08-02T16:26:52.663Z,1.50
2022-08-02T16:29:28.550Z,1.57
2022-08-02T16:32:07.474Z,1.60
2022-08-02T16:35:06.781Z,1.73
2022-08-02T16:37:51.994Z,1.10
2022-08-02T16:40:19.248Z,1.23
2022-08-02T16:42:50.600Z,1.13
2022-08-02T16:45:43.290Z,1.80
2022-08-02T16:48:13.441Z,1.60
2022-08-02T16:51:15.127Z,1.87
2022-08-02T16:54:00.036Z,1.90
2022-08-02T16:56:31.113Z,1.60
2022-08-02T16:58:59.707Z,1.83
2022-08-02T17:02:15.230Z,1.67
2022-08-02T17:04:47.471Z,1.27
2022-08-02T17:08:07.425Z,1.70
2022-08-02T17:10:34.977Z,1.40
2022-08-02T17:13:13.032Z,1.27
2022-08-02T17:16:07.972Z,1.10
2022-08-02T17:18:28.893Z,1.77
2022-08-02T17:20:56.548Z,1.20
2022-08-02T17:23:23.607Z,1.17
2022-08-02T17:26:13.348Z,1.60
2022-08-02T17:28:56.578Z,1.43
2022-08-02T17:31:29.706Z,1.60
2022-08-02T17:33:58.340Z,1.87
2022-08-02T17:36:26.507Z,1.00
2022-08-02T17:38:54.128Z,1.17
2022-08-02T17:41:37.726Z,1.30
2022-08-02T17:44:06.379Z,1.67
2022-08-02T17:46:39.757Z,1.10
2022-08-02T17:49:21.127Z,1.73
2022-08-02T17:52:47.934Z,1.67
2022-08-02T17:54:35.503Z,2.47
2022-08-02T17:57:02.471Z,1.50
2022-08-02T17:59:41.944Z,1.77
2022-08-02T18:02:11.502Z,1.50
2022-08-02T18:04:40.776Z,1.80
2022-08-02T18:07:11.607Z,1.37
2022-08-02T18:10:00.311Z,1.80
2022-08-02T18:12:27.846Z,1.50
2022-08-02T18:14:54.714Z,1.90
2022-08-02T18:18:13.085Z,1.60
2022-08-02T18:21:28.675Z,1.70
2022-08-02T18:51:52.058Z,1.40
2022-08-02T18:54:30.857Z,1.40
2022-08-02T18:57:01.616Z,1.97
2022-08-02T19:00:02.320Z,1.23
2022-08-02T19:02:35.629Z,1.70
2022-08-02T19:05:53.182Z,1.90
2022-08-02T19:08:17.533Z,1.87
2022-08-02T19:11:02.488Z,1.70
2022-08-02T19:13:31.411Z,1.63
2022-08-02T19:16:19.131Z,1.57
2022-08-02T19:19:42.237Z,1.60
2022-08-02T19:23:28.828Z,1.90
2022-08-02T19:46:26.592Z,1.80
2022-08-02T19:49:20.294Z,1.30
2022-08-02T19:52:20.605Z,2.10
2022-08-02T19:56:26.122Z,1.37
2022-08-02T19:58:28.303Z,2.00
2022-08-02T20:00:55.402Z,1.83
2022-08-02T20:03:29.960Z,1.57
2022-08-02T20:06:56.817Z,1.67
2022-08-02T20:12:58.259Z,2.03
2022-08-02T20:15:51.880Z,1.97
2022-08-02T20:21:43.559Z,1.83
2022-08-02T20:24:38.627Z,1.50
2022-08-02T20:27:21.748Z,1.93
2022-08-02T20:30:55.014Z,2.30
2022-08-02T20:33:27.981Z,1.80
2022-08-02T20:39:43.009Z,1.90
2022-08-02T20:42:23.077Z,2.00
2022-08-02T20:44:54.782Z,2.27
2022-08-02T20:47:27.459Z,2.20
2022-08-02T20:50:31.900Z,3.07
2022-08-02T20:52:59.731Z,1.83
2022-08-02T20:55:27.404Z,3.03
2022-08-02T20:58:00.969Z,3.27
2022-08-02T21:00:32.207Z,2.23
2022-08-02T21:03:00.615Z,2.57
2022-08-02T21:05:43.532Z,2.63
2022-08-02T21:08:15.219Z,2.10
2022-08-02T21:10:50.203Z,2.10
2022-08-02T21:13:18.796Z,1.63
2022-08-02T21:15:49.777Z,2.17
2022-08-02T21:18:21.895Z,2.00
2022-08-02T21:20:54.917Z,2.30
2022-08-02T21:23:24.273Z,1.80
2022-08-02T21:25:57.523Z,2.10
2022-08-02T21:28:43.320Z,1.77
2022-08-02T21:31:12.414Z,2.00
2022-08-02T21:33:56.936Z,2.53
2022-08-02T21:36:30.771Z,2.50
2022-08-02T21:38:59.902Z,2.87
2022-08-02T21:41:40.002Z,2.43
2022-08-02T21:44:18.056Z,2.80
2022-08-02T21:46:45.833Z,2.60
2022-08-02T21:49:16.357Z,2.50
2022-08-02T21:51:43.596Z,2.63
2022-08-02T21:54:17.407Z,2.00
2022-08-02T21:56:48.635Z,2.17
2022-08-02T21:59:17.293Z,2.27
2022-08-02T22:01:52.983Z,1.50
2022-08-02T22:04:21.417Z,1.40
2022-08-02T22:06:49.197Z,2.00
2022-08-02T22:09:43.090Z,2.20
2022-08-02T22:12:10.395Z,2.10
2022-08-02T22:14:40.127Z,2.30
2022-08-02T22:17:08.876Z,2.60
2022-08-02T22:20:01.312Z,3.00
2022-08-02T22:22:28.800Z,2.70
2022-08-02T22:24:56.903Z,3.23
2022-08-02T22:28:35.255Z,3.10
2022-08-02T22:30:11.033Z,2.60
2022-08-02T22:32:56.681Z,3.57
2022-08-02T22:35:23.388Z,3.13
2022-08-02T22:38:16.932Z,3.13
2022-08-02T22:40:36.773Z,2.80
2022-08-02T22:43:03.409Z,4.60
2022-08-02T22:45:36.761Z,2.70
2022-08-02T22:48:04.905Z,3.80
2022-08-02T22:50:31.670Z,2.53
2022-08-02T22:52:58.601Z,2.53
2022-08-02T22:55:25.296Z,3.57
2022-08-02T22:57:59.029Z,3.77
2022-08-02T22:59:06.149Z,1.30
2022-08-02T23:00:26.070Z,3.00
2022-08-02T23:02:52.907Z,3.47
2022-08-02T23:08:54.300Z,3.20
2022-08-02T23:11:21.253Z,3.37
2022-08-02T23:13:47.874Z,3.40
2022-08-02T23:16:36.716Z,3.80
2022-08-02T23:19:23.499Z,3.70
2022-08-02T23:22:02.085Z,3.30
2022-08-02T23:24:30.524Z,5.27
2022-08-02T23:26:57.207Z,3.73
2022-08-02T23:29:24.138Z,3.60
2022-08-02T23:31:50.794Z,3.63
2022-08-02T23:34:17.433Z,4.17
2022-08-02T23:36:44.124Z,4.00
2022-08-02T23:40:03.921Z,3.87
2022-08-02T23:42:30.685Z,3.50
2022-08-02T23:44:57.345Z,4.07
2022-08-02T23:47:24.034Z,4.30
2022-08-02T23:49:50.638Z,4.00
2022-08-02T23:52:17.711Z,4.67
2022-08-02T23:54:44.706Z,4.40
2022-08-02T23:57:19.780Z,4.30
2022-08-02T23:59:51.088Z,5.40
