createdAt,value
2019-01-23T00:02:28.106Z,37.53
2019-01-23T00:04:56.749Z,37.93
2019-01-23T00:07:25.317Z,36.70
2019-01-23T00:09:53.450Z,38.73
2019-01-23T00:12:21.476Z,41.33
2019-01-23T00:14:50.197Z,39.80
2019-01-23T00:17:18.237Z,41.70
2019-01-23T00:19:46.215Z,39.95
2019-01-23T00:22:14.627Z,40.28
2019-01-23T00:24:42.647Z,40.43
2019-01-23T00:27:12.151Z,43.23
2019-01-23T00:29:40.690Z,36.55
2019-01-23T00:32:07.633Z,45.17
2019-01-23T00:34:36.098Z,35.65
2019-01-23T00:37:04.477Z,44.18
2019-01-23T00:39:32.414Z,39.70
2019-01-23T00:42:00.689Z,40.65
2019-01-23T00:44:28.793Z,38.50
2019-01-23T00:46:57.694Z,40.40
2019-01-23T00:49:25.620Z,45.35
2019-01-23T00:51:54.478Z,37.53
2019-01-23T00:54:22.933Z,37.08
2019-01-23T00:56:51.114Z,43.73
2019-01-23T00:59:19.331Z,37.48
2019-01-23T01:01:47.550Z,40.17
2019-01-23T01:04:16.031Z,41.45
2019-01-23T01:06:44.073Z,45.45
2019-01-23T01:09:12.558Z,44.40
2019-01-23T01:11:41.001Z,38.50
2019-01-23T01:14:09.620Z,41.15
2019-01-23T01:16:37.925Z,43.28
2019-01-23T01:19:06.106Z,44.03
2019-01-23T01:21:34.384Z,41.83
2019-01-23T01:24:03.106Z,40.40
2019-01-23T01:26:31.030Z,41.55
2019-01-23T01:28:59.558Z,35.88
2019-01-23T01:31:28.296Z,42.33
2019-01-23T01:34:00.125Z,47.70
2019-01-23T01:36:27.414Z,40.85
2019-01-23T01:38:54.787Z,43.10
2019-01-23T01:41:23.059Z,41.30
2019-01-23T01:43:51.793Z,43.83
2019-01-23T01:46:20.231Z,47.53
2019-01-23T01:48:48.714Z,45.58
2019-01-23T01:51:20.205Z,39.92
2019-01-23T01:53:47.798Z,40.88
2019-01-23T01:56:15.583Z,43.28
2019-01-23T01:58:43.032Z,42.15
2019-01-23T02:01:10.404Z,41.58
2019-01-23T02:03:40.163Z,34.98
2019-01-23T02:06:07.733Z,41.37
2019-01-23T02:08:34.895Z,40.38
2019-01-23T02:11:03.194Z,36.65
2019-01-23T02:13:31.631Z,39.55
2019-01-23T02:16:00.014Z,34.58
2019-01-23T02:18:28.046Z,40.00
2019-01-23T02:20:56.219Z,37.23
2019-01-23T02:23:24.269Z,35.43
2019-01-23T02:25:52.391Z,34.33
2019-01-23T02:28:20.550Z,34.92
2019-01-23T02:30:48.774Z,35.95
2019-01-23T02:33:16.979Z,36.42
2019-01-23T02:35:45.125Z,31.07
2019-01-23T02:38:13.329Z,36.77
2019-01-23T02:40:41.386Z,36.77
2019-01-23T02:43:09.311Z,34.80
2019-01-23T02:45:37.709Z,31.05
2019-01-23T02:48:06.361Z,29.82
2019-01-23T02:50:34.662Z,34.38
2019-01-23T02:53:03.759Z,39.03
2019-01-23T02:55:31.855Z,31.20
2019-01-23T02:58:00.456Z,29.60
2019-01-23T03:00:29.156Z,31.42
2019-01-23T03:02:57.703Z,34.98
2019-01-23T03:05:25.733Z,37.00
2019-01-23T03:07:54.463Z,34.78
2019-01-23T03:10:23.130Z,34.55
2019-01-23T03:12:51.888Z,38.10
2019-01-23T03:15:20.351Z,28.62
2019-01-23T03:17:48.895Z,34.13
2019-01-23T03:20:18.559Z,30.15
2019-01-23T03:22:47.327Z,37.58
2019-01-23T03:25:20.125Z,32.30
2019-01-23T03:27:47.498Z,27.85
2019-01-23T03:30:17.203Z,33.58
2019-01-23T03:32:44.902Z,37.15
2019-01-23T03:35:13.416Z,34.10
2019-01-23T03:37:42.078Z,31.20
2019-01-23T03:40:12.570Z,39.48
2019-01-23T03:42:41.708Z,36.73
2019-01-23T03:45:10.858Z,32.80
2019-01-23T03:47:39.235Z,30.57
2019-01-23T03:50:09.071Z,32.13
2019-01-23T03:52:37.231Z,36.28
2019-01-23T03:55:06.260Z,32.08
2019-01-23T03:57:35.206Z,35.48
2019-01-23T04:00:05.826Z,36.48
2019-01-23T04:02:34.017Z,37.80
2019-01-23T04:05:02.441Z,36.65
2019-01-23T04:07:30.399Z,30.85
2019-01-23T04:09:58.845Z,32.63
2019-01-23T04:12:27.008Z,34.78
2019-01-23T04:14:56.056Z,31.60
2019-01-23T04:17:27.694Z,31.62
2019-01-23T04:19:55.147Z,31.02
2019-01-23T04:22:23.484Z,32.35
2019-01-23T04:24:51.155Z,36.55
2019-01-23T04:27:19.321Z,30.77
2019-01-23T04:29:47.759Z,41.25
2019-01-23T04:32:16.234Z,34.65
2019-01-23T04:34:44.743Z,40.25
2019-01-23T04:37:13.541Z,40.45
2019-01-23T04:39:41.362Z,36.83
2019-01-23T04:42:09.827Z,34.67
2019-01-23T04:44:40.252Z,40.00
2019-01-23T04:47:07.171Z,32.55
2019-01-23T04:49:35.344Z,36.95
2019-01-23T04:52:09.630Z,38.13
2019-01-23T04:54:38.131Z,37.10
2019-01-23T04:57:06.797Z,35.30
2019-01-23T04:59:35.754Z,34.90
2019-01-23T05:02:03.896Z,39.10
2019-01-23T05:04:32.167Z,35.08
2019-01-23T05:07:00.739Z,38.08
2019-01-23T05:09:37.052Z,43.98
2019-01-23T05:12:04.460Z,33.95
2019-01-23T05:14:31.391Z,44.75
2019-01-23T05:16:58.825Z,37.13
2019-01-23T05:19:26.524Z,35.52
2019-01-23T05:21:54.382Z,38.10
2019-01-23T05:24:21.824Z,44.18
2019-01-23T05:26:49.978Z,33.00
2019-01-23T05:29:18.432Z,36.60
2019-01-23T05:31:46.744Z,35.95
2019-01-23T05:34:15.558Z,41.10
2019-01-23T05:36:42.764Z,35.40
2019-01-23T05:39:11.072Z,37.78
2019-01-23T05:41:39.521Z,39.85
2019-01-23T05:44:07.583Z,44.08
2019-01-23T05:46:36.143Z,41.90
2019-01-23T05:49:04.733Z,43.73
2019-01-23T05:51:32.694Z,43.00
2019-01-23T05:54:01.892Z,46.40
2019-01-23T05:56:30.135Z,40.85
2019-01-23T05:58:59.041Z,42.33
2019-01-23T06:01:27.396Z,43.13
2019-01-23T06:03:56.306Z,44.25
2019-01-23T06:06:25.043Z,41.37
2019-01-23T06:08:53.208Z,43.10
2019-01-23T06:11:21.458Z,44.00
2019-01-23T06:13:50.063Z,43.17
2019-01-23T06:16:20.136Z,45.98
2019-01-23T06:18:47.488Z,42.65
2019-01-23T06:21:14.691Z,40.05
2019-01-23T06:23:42.902Z,47.83
2019-01-23T06:26:11.001Z,46.80
2019-01-23T06:28:39.151Z,45.38
2019-01-23T06:31:08.376Z,40.92
2019-01-23T06:33:36.709Z,44.20
2019-01-23T06:36:05.490Z,41.90
2019-01-23T06:38:33.664Z,46.02
2019-01-23T06:41:02.163Z,45.10
2019-01-23T06:43:30.152Z,44.50
2019-01-23T06:45:58.170Z,50.65
2019-01-23T06:48:27.467Z,43.28
2019-01-23T06:50:54.383Z,42.10
2019-01-23T06:53:24.455Z,50.03
2019-01-23T06:55:51.880Z,45.10
2019-01-23T06:58:21.314Z,49.00
2019-01-23T07:00:49.854Z,48.20
2019-01-23T07:03:18.154Z,44.75
2019-01-23T07:05:46.669Z,42.90
2019-01-23T07:08:14.936Z,46.88
2019-01-23T07:10:43.381Z,44.18
2019-01-23T07:13:11.699Z,46.92
2019-01-23T07:15:40.835Z,43.35
2019-01-23T07:18:11.601Z,46.55
2019-01-23T07:20:39.566Z,43.28
2019-01-23T07:23:07.243Z,46.70
2019-01-23T07:25:36.045Z,38.75
2019-01-23T07:28:03.784Z,48.00
2019-01-23T07:30:35.143Z,43.60
2019-01-23T07:33:04.150Z,48.28
2019-01-23T07:35:32.943Z,41.10
2019-01-23T07:38:01.531Z,47.25
2019-01-23T07:40:30.033Z,45.78
2019-01-23T07:42:58.249Z,46.95
2019-01-23T07:45:27.599Z,41.50
2019-01-23T07:47:57.692Z,50.58
2019-01-23T07:50:25.458Z,44.65
2019-01-23T07:52:53.989Z,51.25
2019-01-23T07:55:22.314Z,43.17
2019-01-23T07:57:50.342Z,49.48
2019-01-23T08:00:19.625Z,52.60
2019-01-23T08:02:47.841Z,47.23
2019-01-23T08:05:19.621Z,47.40
2019-01-23T08:07:48.215Z,48.68
2019-01-23T08:10:17.293Z,43.13
2019-01-23T08:12:50.419Z,46.65
2019-01-23T08:15:19.758Z,47.95
2019-01-23T08:17:47.925Z,49.27
2019-01-23T08:20:17.067Z,48.08
2019-01-23T08:22:45.375Z,48.58
2019-01-23T08:25:14.829Z,45.78
2019-01-23T08:27:44.917Z,43.80
2019-01-23T08:30:13.470Z,43.30
2019-01-23T08:32:41.351Z,45.73
2019-01-23T08:35:10.216Z,45.12
2019-01-23T08:37:38.748Z,46.40
2019-01-23T08:40:09.023Z,38.08
2019-01-23T08:42:36.314Z,42.50
2019-01-23T08:45:10.765Z,45.08
2019-01-23T08:47:47.413Z,42.17
2019-01-23T08:50:29.871Z,44.77
2019-01-23T08:53:03.779Z,45.35
2019-01-23T08:55:31.723Z,46.30
2019-01-23T08:57:59.467Z,52.05
2019-01-23T09:00:27.241Z,42.93
2019-01-23T09:02:54.675Z,47.00
2019-01-23T09:05:22.228Z,47.03
2019-01-23T09:07:53.779Z,51.68
2019-01-23T09:10:23.002Z,41.58
2019-01-23T09:12:50.777Z,43.63
2019-01-23T09:15:18.610Z,40.52
2019-01-23T09:17:46.215Z,40.43
2019-01-23T09:20:18.979Z,40.83
2019-01-23T09:22:47.138Z,46.35
2019-01-23T09:25:17.062Z,52.08
2019-01-23T09:27:44.712Z,38.58
2019-01-23T09:30:18.881Z,39.53
2019-01-23T09:33:03.989Z,41.30
2019-01-23T09:36:11.917Z,44.10
2019-01-23T09:39:32.787Z,43.48
2019-01-23T09:42:42.323Z,45.50
2019-01-23T09:45:46.601Z,44.23
2019-01-23T09:48:55.521Z,42.60
2019-01-23T09:52:00.635Z,44.20
2019-01-23T09:54:31.574Z,45.30
2019-01-23T09:56:58.476Z,43.40
2019-01-23T09:59:26.287Z,42.35
2019-01-23T10:01:53.933Z,41.98
2019-01-23T10:04:23.935Z,39.00
2019-01-23T10:06:51.725Z,44.42
2019-01-23T10:09:19.921Z,38.17
2019-01-23T10:11:52.356Z,44.83
2019-01-23T10:14:28.967Z,40.23
2019-01-23T10:16:57.145Z,42.00
2019-01-23T10:19:24.156Z,50.30
2019-01-23T10:21:52.762Z,43.63
2019-01-23T10:24:19.715Z,40.00
2019-01-23T10:26:52.631Z,39.63
2019-01-23T10:29:20.051Z,44.90
2019-01-23T10:31:50.210Z,38.17
2019-01-23T10:34:17.647Z,43.17
2019-01-23T10:36:55.599Z,39.67
2019-01-23T10:39:24.098Z,44.13
2019-01-23T10:41:52.843Z,42.13
2019-01-23T10:44:21.640Z,41.08
2019-01-23T10:46:49.564Z,41.20
2019-01-23T10:49:20.943Z,38.80
2019-01-23T10:51:55.677Z,43.98
2019-01-23T10:54:25.839Z,37.80
2019-01-23T10:56:54.887Z,42.33
2019-01-23T10:59:28.858Z,49.27
2019-01-23T11:01:56.836Z,45.15
2019-01-23T11:04:24.870Z,48.08
2019-01-23T11:06:52.878Z,39.80
2019-01-23T11:09:26.626Z,43.33
2019-01-23T11:11:54.617Z,39.88
2019-01-23T11:14:23.360Z,37.73
2019-01-23T11:16:51.495Z,38.25
2019-01-23T11:19:19.670Z,43.08
2019-01-23T11:21:53.370Z,39.20
2019-01-23T11:24:22.426Z,39.30
2019-01-23T11:26:50.949Z,39.85
2019-01-23T11:29:19.119Z,39.75
2019-01-23T11:31:54.717Z,43.30
2019-01-23T11:34:22.214Z,40.33
2019-01-23T11:36:50.628Z,40.45
2019-01-23T11:39:19.442Z,40.95
2019-01-23T11:41:47.682Z,39.48
2019-01-23T11:44:20.894Z,39.18
2019-01-23T11:46:48.791Z,44.90
2019-01-23T11:49:19.486Z,46.85
2019-01-23T11:51:47.878Z,40.20
2019-01-23T11:54:16.016Z,39.83
2019-01-23T11:56:47.753Z,43.10
2019-01-23T11:59:16.664Z,45.43
2019-01-23T12:01:44.666Z,42.53
2019-01-23T12:04:12.991Z,40.80
2019-01-23T12:06:41.350Z,39.92
2019-01-23T12:09:14.598Z,41.05
2019-01-23T12:11:42.512Z,37.30
2019-01-23T12:14:10.766Z,38.63
2019-01-23T12:16:39.343Z,42.98
2019-01-23T12:19:10.509Z,42.23
2019-01-23T12:21:41.694Z,39.30
2019-01-23T12:24:11.253Z,35.35
2019-01-23T12:26:39.182Z,39.42
2019-01-23T12:29:11.738Z,42.75
2019-01-23T12:31:39.766Z,39.63
2019-01-23T12:34:08.935Z,37.93
2019-01-23T12:36:36.267Z,37.35
2019-01-23T12:39:09.588Z,43.10
2019-01-23T12:41:36.571Z,43.70
2019-01-23T12:44:04.130Z,42.17
2019-01-23T12:46:34.222Z,41.60
2019-01-23T12:49:01.225Z,37.53
2019-01-23T12:51:28.112Z,43.17
2019-01-23T12:53:56.006Z,41.45
2019-01-23T12:56:24.006Z,39.75
2019-01-23T12:58:52.260Z,42.65
2019-01-23T13:01:22.514Z,39.88
2019-01-23T13:03:49.625Z,40.67
2019-01-23T13:06:16.722Z,44.27
2019-01-23T13:08:44.617Z,41.53
2019-01-23T13:11:12.818Z,44.05
2019-01-23T13:13:41.475Z,45.80
2019-01-23T13:16:14.886Z,43.17
2019-01-23T13:18:42.461Z,44.73
2019-01-23T13:21:09.991Z,45.30
2019-01-23T13:23:37.102Z,39.75
2019-01-23T13:26:04.656Z,43.55
2019-01-23T13:28:35.812Z,49.80
2019-01-23T13:31:04.098Z,51.35
2019-01-23T13:33:31.881Z,44.10
2019-01-23T13:35:59.114Z,48.95
2019-01-23T13:38:26.006Z,52.98
2019-01-23T13:40:53.274Z,45.75
2019-01-23T13:43:25.050Z,51.88
2019-01-23T13:45:52.325Z,53.45
2019-01-23T13:48:19.747Z,55.30
2019-01-23T13:50:47.023Z,47.50
2019-01-23T13:53:14.445Z,51.55
2019-01-23T13:55:42.567Z,55.90
2019-01-23T13:58:14.259Z,50.48
2019-01-23T14:00:41.881Z,46.73
2019-01-23T14:03:09.177Z,49.63
2019-01-23T14:05:37.714Z,55.15
2019-01-23T14:08:06.933Z,43.13
2019-01-23T14:10:43.802Z,47.43
2019-01-23T14:13:11.044Z,46.73
2019-01-23T14:15:38.659Z,50.78
2019-01-23T14:18:06.375Z,44.88
2019-01-23T14:20:33.506Z,49.50
2019-01-23T14:23:05.726Z,52.78
2019-01-23T14:25:33.050Z,53.40
2019-01-23T14:28:00.212Z,45.10
2019-01-23T14:30:49.122Z,45.90
2019-01-23T14:33:16.399Z,47.03
2019-01-23T14:35:45.744Z,44.53
2019-01-23T14:38:13.626Z,43.78
2019-01-23T14:40:41.185Z,46.23
2019-01-23T14:43:08.895Z,45.90
2019-01-23T14:45:38.501Z,42.60
2019-01-23T14:48:06.111Z,43.70
2019-01-23T14:50:33.294Z,55.40
2019-01-23T14:53:00.821Z,44.70
2019-01-23T14:55:28.042Z,52.33
2019-01-23T14:57:55.026Z,44.42
2019-01-23T15:00:27.170Z,48.92
2019-01-23T15:02:54.253Z,45.92
2019-01-23T15:05:21.445Z,40.58
2019-01-23T15:07:48.522Z,41.95
2019-01-23T15:10:17.874Z,46.50
2019-01-23T15:12:52.192Z,39.98
2019-01-23T15:15:19.804Z,40.00
2019-01-23T15:17:47.039Z,45.50
2019-01-23T15:20:20.413Z,45.05
2019-01-23T15:22:48.354Z,48.40
2019-01-23T15:25:19.574Z,40.58
2019-01-23T15:27:46.595Z,37.40
2019-01-23T15:30:15.287Z,41.53
2019-01-23T15:32:43.459Z,38.60
2019-01-23T15:35:11.594Z,46.02
2019-01-23T15:37:39.694Z,43.83
2019-01-23T15:40:10.343Z,49.50
2019-01-23T15:42:38.267Z,42.67
2019-01-23T15:45:07.189Z,43.63
2019-01-23T15:47:39.532Z,41.48
2019-01-23T15:50:09.406Z,44.35
2019-01-23T15:52:36.549Z,46.40
2019-01-23T15:55:04.408Z,44.38
2019-01-23T15:57:31.465Z,41.33
2019-01-23T15:59:58.887Z,41.73
2019-01-23T16:02:28.950Z,48.78
2019-01-23T16:04:58.010Z,47.73
2019-01-23T16:07:25.398Z,41.25
2019-01-23T16:09:52.962Z,44.63
2019-01-23T16:12:22.547Z,43.05
2019-01-23T16:14:50.094Z,45.17
2019-01-23T16:17:24.699Z,46.30
2019-01-23T16:19:52.635Z,44.50
2019-01-23T16:22:19.682Z,45.20
2019-01-23T16:24:46.933Z,42.25
2019-01-23T16:27:14.228Z,44.77
2019-01-23T16:29:41.549Z,44.77
2019-01-23T16:32:09.286Z,42.98
2019-01-23T16:34:36.719Z,46.58
2019-01-23T16:37:11.981Z,40.92
2019-01-23T16:39:39.850Z,46.70
2019-01-23T16:42:07.541Z,43.10
2019-01-23T16:44:34.845Z,47.85
2019-01-23T16:47:02.007Z,41.80
2019-01-23T16:49:30.578Z,45.50
2019-01-23T16:51:59.402Z,46.10
2019-01-23T16:54:26.493Z,43.80
2019-01-23T16:56:54.900Z,43.95
2019-01-23T16:59:22.938Z,45.38
2019-01-23T17:01:51.448Z,41.45
2019-01-23T17:04:20.578Z,44.60
2019-01-23T17:06:48.019Z,44.60
2019-01-23T17:09:20.707Z,42.45
2019-01-23T17:11:49.509Z,47.43
2019-01-23T17:14:16.912Z,43.20
2019-01-23T17:16:44.586Z,43.20
2019-01-23T17:19:11.890Z,44.83
2019-01-23T17:21:43.235Z,43.05
2019-01-23T17:24:11.174Z,47.70
2019-01-23T17:26:39.471Z,43.33
2019-01-23T17:29:08.449Z,47.98
2019-01-23T17:31:37.394Z,38.00
2019-01-23T17:34:11.195Z,43.35
2019-01-23T17:36:38.298Z,48.78
2019-01-23T17:39:08.042Z,42.03
2019-01-23T17:41:35.413Z,42.95
2019-01-23T17:44:03.158Z,45.52
2019-01-23T17:46:34.095Z,38.85
2019-01-23T17:49:01.418Z,45.43
2019-01-23T17:51:28.951Z,41.80
2019-01-23T17:53:56.710Z,44.33
2019-01-23T17:56:23.639Z,42.83
2019-01-23T17:58:50.886Z,45.58
2019-01-23T18:01:23.193Z,45.50
2019-01-23T18:03:50.935Z,44.33
2019-01-23T18:06:18.306Z,45.67
2019-01-23T18:08:45.592Z,44.50
2019-01-23T18:11:12.584Z,51.15
2019-01-23T18:13:40.856Z,45.38
2019-01-23T18:16:10.678Z,46.75
2019-01-23T18:18:39.155Z,39.65
2019-01-23T18:21:08.014Z,48.05
2019-01-23T18:23:36.785Z,45.70
2019-01-23T18:26:06.126Z,45.60
2019-01-23T18:28:34.285Z,45.15
2019-01-23T18:31:24.975Z,47.98
2019-01-23T18:34:09.933Z,41.90
2019-01-23T18:36:47.151Z,47.85
2019-01-23T18:40:10.206Z,46.53
2019-01-23T18:43:02.962Z,46.40
2019-01-23T18:45:53.748Z,48.17
2019-01-23T18:48:54.026Z,43.85
2019-01-23T18:52:18.098Z,44.05
2019-01-23T18:54:45.124Z,44.85
2019-01-23T18:57:15.279Z,41.98
2019-01-23T18:59:43.375Z,48.78
2019-01-23T19:02:11.234Z,41.42
2019-01-23T19:04:38.386Z,46.70
2019-01-23T19:07:05.402Z,50.28
2019-01-23T19:09:33.018Z,41.60
2019-01-23T19:12:00.259Z,37.17
2019-01-23T19:14:27.433Z,47.55
2019-01-23T19:16:54.914Z,44.75
2019-01-23T19:19:24.626Z,45.38
2019-01-23T19:22:33.827Z,44.98
2019-01-23T19:25:04.158Z,42.43
2019-01-23T19:27:32.210Z,48.50
2019-01-23T19:30:00.875Z,41.35
2019-01-23T19:32:29.546Z,43.55
2019-01-23T19:34:57.772Z,45.12
2019-01-23T19:37:26.717Z,44.48
2019-01-23T19:39:56.603Z,40.98
2019-01-23T19:42:29.504Z,46.70
2019-01-23T19:44:57.809Z,47.50
2019-01-23T19:47:26.287Z,47.58
2019-01-23T19:49:54.674Z,46.70
2019-01-23T19:52:22.923Z,43.78
2019-01-23T19:54:51.090Z,45.65
2019-01-23T19:57:19.346Z,47.55
2019-01-23T19:59:48.668Z,47.93
2019-01-23T20:02:16.550Z,46.23
2019-01-23T20:04:45.146Z,44.93
2019-01-23T20:07:14.062Z,38.53
2019-01-23T20:09:45.448Z,49.65
2019-01-23T20:12:15.636Z,44.73
2019-01-23T20:14:44.572Z,45.50
2019-01-23T20:17:13.728Z,49.95
2019-01-23T20:19:42.433Z,43.08
2019-01-23T20:22:10.666Z,43.70
2019-01-23T20:24:38.715Z,45.60
2019-01-23T20:27:07.393Z,39.65
2019-01-23T20:29:35.817Z,41.58
2019-01-23T20:32:04.822Z,53.30
2019-01-23T20:34:33.059Z,47.88
2019-01-23T20:37:01.707Z,44.55
2019-01-23T20:39:30.711Z,48.60
2019-01-23T20:42:00.575Z,44.70
2019-01-23T20:44:29.070Z,47.43
2019-01-23T20:46:57.530Z,48.75
2019-01-23T20:49:27.058Z,41.85
2019-01-23T20:51:55.514Z,50.08
2019-01-23T20:54:24.150Z,43.83
2019-01-23T20:56:52.426Z,47.88
2019-01-23T20:59:20.822Z,47.05
2019-01-23T21:01:52.332Z,55.30
2019-01-23T21:04:21.399Z,44.15
2019-01-23T21:06:49.956Z,44.25
2019-01-23T21:09:18.587Z,54.98
2019-01-23T21:11:51.531Z,46.25
2019-01-23T21:14:20.320Z,48.02
2019-01-23T21:16:49.182Z,48.42
2019-01-23T21:19:17.881Z,47.80
2019-01-23T21:21:45.991Z,49.00
2019-01-23T21:24:14.186Z,49.05
2019-01-23T21:26:42.929Z,50.73
2019-01-23T21:29:11.062Z,44.20
2019-01-23T21:31:38.970Z,50.00
2019-01-23T21:34:07.127Z,56.02
2019-01-23T21:36:37.476Z,49.30
2019-01-23T21:39:09.385Z,48.70
2019-01-23T21:41:37.401Z,55.80
2019-01-23T21:44:05.548Z,47.43
2019-01-23T21:46:33.445Z,60.63
2019-01-23T21:49:01.572Z,56.02
2019-01-23T21:51:29.693Z,39.50
2019-01-23T21:53:57.582Z,41.10
2019-01-23T21:56:25.555Z,48.55
2019-01-23T21:58:54.687Z,49.63
2019-01-23T22:01:22.578Z,53.48
2019-01-23T22:03:50.503Z,48.42
2019-01-23T22:06:18.589Z,46.30
2019-01-23T22:08:46.508Z,58.30
2019-01-23T22:11:14.766Z,52.30
2019-01-23T22:13:42.854Z,45.73
2019-01-23T22:16:11.235Z,43.87
2019-01-23T22:18:39.739Z,51.28
2019-01-23T22:21:25.605Z,49.80
2019-01-23T22:24:13.567Z,55.85
2019-01-23T22:26:42.068Z,53.23
2019-01-23T22:29:09.070Z,50.70
2019-01-23T22:31:36.314Z,56.58
2019-01-23T22:34:03.599Z,51.37
2019-01-23T22:36:30.535Z,51.73
2019-01-23T22:38:57.649Z,51.98
2019-01-23T22:41:24.740Z,45.78
2019-01-23T22:43:51.758Z,53.60
2019-01-23T22:46:19.500Z,52.25
2019-01-23T22:48:46.890Z,55.15
2019-01-23T22:51:14.687Z,54.25
2019-01-23T22:53:42.100Z,54.38
2019-01-23T22:56:09.718Z,48.42
2019-01-23T22:58:37.056Z,50.92
2019-01-23T23:01:21.173Z,48.05
2019-01-23T23:03:48.828Z,42.65
2019-01-23T23:06:16.187Z,52.00
2019-01-23T23:08:43.579Z,49.55
2019-01-23T23:11:11.135Z,51.33
2019-01-23T23:13:38.934Z,51.63
2019-01-23T23:16:06.467Z,56.80
2019-01-23T23:18:34.223Z,59.42
2019-01-23T23:21:01.643Z,50.78
2019-01-23T23:23:28.966Z,54.53
2019-01-23T23:25:56.459Z,51.65
2019-01-23T23:28:26.054Z,52.08
2019-01-23T23:30:53.255Z,50.88
2019-01-23T23:33:21.600Z,49.98
2019-01-23T23:35:50.367Z,46.98
2019-01-23T23:38:18.728Z,54.48
2019-01-23T23:40:48.761Z,47.90
2019-01-23T23:43:16.589Z,51.77
2019-01-23T23:45:43.774Z,49.00
2019-01-23T23:48:12.006Z,49.23
2019-01-23T23:50:40.245Z,44.55
2019-01-23T23:53:08.659Z,43.73
2019-01-23T23:55:36.685Z,46.68
2019-01-23T23:58:04.649Z,52.05
