createdAt,value
2023-05-05T00:01:40.603Z,9.10
2023-05-05T00:04:19.111Z,8.96
2023-05-05T00:06:56.304Z,9.10
2023-05-05T00:09:27.663Z,9.19
2023-05-05T00:11:58.286Z,9.25
2023-05-05T00:14:28.115Z,9.36
2023-05-05T00:16:57.463Z,9.41
2023-05-05T00:19:28.267Z,9.50
2023-05-05T00:22:04.176Z,9.38
2023-05-05T00:24:43.262Z,9.23
2023-05-05T00:27:14.853Z,9.29
2023-05-05T00:29:48.498Z,9.25
2023-05-05T00:32:17.859Z,8.99
2023-05-05T00:34:46.862Z,8.53
2023-05-05T00:37:20.803Z,8.60
2023-05-05T00:39:59.024Z,8.47
2023-05-05T00:42:41.647Z,8.45
2023-05-05T00:45:14.881Z,7.79
2023-05-05T00:48:03.810Z,8.21
2023-05-05T00:50:43.516Z,8.29
2023-05-05T00:53:13.458Z,8.67
2023-05-05T00:55:44.325Z,8.91
2023-05-05T01:00:59.516Z,9.02
2023-05-05T01:03:32.043Z,9.07
2023-05-05T01:06:17.933Z,9.06
2023-05-05T01:09:22.896Z,8.64
2023-05-05T01:12:31.748Z,8.74
2023-05-05T01:15:20.994Z,8.93
2023-05-05T01:18:32.820Z,8.85
2023-05-05T01:21:31.784Z,8.78
2023-05-05T01:24:16.075Z,8.66
2023-05-05T01:27:13.471Z,8.66
2023-05-05T01:30:01.184Z,8.39
2023-05-05T01:32:32.791Z,8.61
2023-05-05T01:35:34.308Z,8.75
2023-05-05T01:38:44.470Z,8.78
2023-05-05T01:41:26.124Z,8.51
2023-05-05T01:44:02.713Z,8.40
2023-05-05T01:46:36.983Z,8.42
2023-05-05T01:49:06.004Z,8.29
2023-05-05T01:51:46.314Z,8.03
2023-05-05T01:54:27.405Z,8.31
2023-05-05T01:57:06.462Z,8.35
2023-05-05T01:59:40.017Z,8.31
2023-05-05T02:05:09.392Z,8.47
2023-05-05T02:07:47.020Z,8.48
2023-05-05T02:10:19.078Z,8.36
2023-05-05T02:12:51.613Z,8.57
2023-05-05T02:15:19.873Z,8.68
2023-05-05T02:17:55.725Z,8.57
2023-05-05T02:20:25.651Z,8.52
2023-05-05T02:22:54.426Z,8.50
2023-05-05T02:25:29.950Z,8.69
2023-05-05T02:28:21.118Z,8.44
2023-05-05T02:31:01.048Z,8.35
2023-05-05T02:33:38.295Z,8.31
2023-05-05T02:36:31.796Z,8.37
2023-05-05T02:39:19.461Z,8.18
2023-05-05T02:41:57.373Z,8.44
2023-05-05T02:44:36.625Z,8.37
2023-05-05T02:47:18.259Z,8.29
2023-05-05T02:49:49.114Z,7.96
2023-05-05T02:52:23.060Z,8.26
2023-05-05T02:54:53.928Z,8.32
2023-05-05T02:57:39.108Z,8.21
2023-05-05T03:00:45.332Z,7.68
2023-05-05T03:03:42.105Z,7.53
2023-05-05T03:06:25.710Z,7.60
2023-05-05T03:09:35.530Z,7.47
2023-05-05T03:12:21.797Z,7.51
2023-05-05T03:15:21.816Z,7.63
2023-05-05T03:17:51.602Z,7.73
2023-05-05T03:20:23.105Z,7.75
2023-05-05T03:23:05.037Z,7.84
2023-05-05T03:25:47.645Z,7.85
2023-05-05T03:28:27.839Z,7.63
2023-05-05T03:31:04.526Z,7.65
2023-05-05T03:33:38.936Z,7.61
2023-05-05T03:36:22.011Z,7.56
2023-05-05T03:38:54.313Z,7.74
2023-05-05T03:41:30.546Z,7.70
2023-05-05T03:44:09.592Z,7.58
2023-05-05T03:46:41.129Z,7.62
2023-05-05T03:49:15.529Z,7.61
2023-05-05T03:51:46.193Z,7.11
2023-05-05T03:54:19.638Z,7.49
2023-05-05T03:56:48.838Z,7.63
2023-05-05T03:59:17.898Z,7.79
2023-05-05T04:04:39.099Z,7.50
2023-05-05T04:07:11.463Z,7.20
2023-05-05T04:09:53.018Z,7.29
2023-05-05T04:12:30.067Z,7.58
2023-05-05T04:15:08.338Z,7.52
2023-05-05T04:17:45.832Z,7.24
2023-05-05T04:20:34.549Z,7.41
2023-05-05T04:23:11.990Z,7.53
2023-05-05T04:25:45.706Z,7.76
2023-05-05T04:28:23.648Z,7.85
2023-05-05T04:30:59.609Z,7.96
2023-05-05T04:33:30.899Z,8.02
2023-05-05T04:36:02.826Z,8.16
2023-05-05T04:38:40.163Z,8.20
2023-05-05T04:41:14.930Z,8.16
2023-05-05T04:43:52.177Z,8.30
2023-05-05T04:46:25.204Z,8.27
2023-05-05T04:48:58.869Z,8.30
2023-05-05T04:51:32.269Z,8.33
2023-05-05T04:54:02.779Z,8.46
2023-05-05T04:56:39.707Z,8.52
2023-05-05T04:59:07.785Z,8.54
2023-05-05T05:01:39.666Z,8.71
2023-05-05T05:04:10.548Z,8.77
2023-05-05T05:06:44.297Z,8.75
2023-05-05T05:09:14.284Z,8.86
2023-05-05T05:11:43.892Z,8.85
2023-05-05T05:14:22.322Z,8.83
2023-05-05T05:16:54.960Z,8.86
2023-05-05T05:19:28.891Z,8.88
2023-05-05T05:22:04.276Z,9.00
2023-05-05T05:24:38.770Z,9.01
2023-05-05T05:27:19.934Z,9.05
2023-05-05T05:29:53.281Z,9.20
2023-05-05T05:32:36.329Z,9.30
2023-05-05T05:35:16.933Z,9.37
2023-05-05T05:37:51.810Z,9.34
2023-05-05T05:40:33.850Z,9.62
2023-05-05T05:43:10.288Z,9.71
2023-05-05T05:45:42.330Z,9.81
2023-05-05T05:48:17.186Z,9.92
2023-05-05T05:50:51.017Z,10.10
2023-05-05T05:53:28.008Z,10.07
2023-05-05T05:56:02.566Z,9.81
2023-05-05T05:58:48.418Z,10.06
2023-05-05T06:01:28.238Z,10.16
2023-05-05T06:04:07.314Z,10.31
2023-05-05T06:06:48.719Z,10.37
2023-05-05T06:09:26.385Z,10.40
2023-05-05T06:12:02.572Z,10.44
2023-05-05T06:14:31.574Z,10.62
2023-05-05T06:17:06.976Z,10.77
2023-05-05T06:19:47.510Z,10.90
2023-05-05T06:22:27.786Z,11.24
2023-05-05T06:25:12.703Z,11.32
2023-05-05T06:27:44.326Z,11.37
2023-05-05T06:30:17.157Z,11.54
2023-05-05T06:32:54.112Z,11.67
2023-05-05T06:35:27.722Z,11.79
2023-05-05T06:40:43.415Z,11.76
2023-05-05T06:43:22.488Z,12.00
2023-05-05T06:46:03.919Z,12.06
2023-05-05T06:48:48.906Z,12.05
2023-05-05T06:51:27.907Z,12.01
2023-05-05T06:53:56.605Z,12.20
2023-05-05T06:56:26.867Z,12.42
2023-05-05T07:01:48.581Z,12.61
2023-05-05T07:04:18.292Z,12.86
2023-05-05T07:06:46.829Z,12.50
2023-05-05T07:09:17.684Z,12.96
2023-05-05T07:11:48.432Z,13.31
2023-05-05T07:14:27.685Z,13.41
2023-05-05T07:16:58.675Z,13.36
2023-05-05T07:22:20.273Z,13.51
2023-05-05T07:25:03.096Z,13.57
2023-05-05T07:27:40.767Z,13.87
2023-05-05T07:30:16.563Z,14.13
2023-05-05T07:33:01.611Z,13.90
2023-05-05T07:35:41.668Z,14.01
2023-05-05T07:38:16.826Z,14.46
2023-05-05T07:40:47.985Z,14.57
2023-05-05T07:43:26.895Z,14.22
2023-05-05T07:46:00.910Z,14.51
2023-05-05T07:48:33.679Z,14.49
2023-05-05T07:51:07.798Z,14.72
2023-05-05T07:53:38.174Z,14.68
2023-05-05T07:56:09.143Z,14.81
2023-05-05T07:58:40.281Z,14.93
2023-05-05T08:01:15.732Z,14.95
2023-05-05T08:03:45.068Z,15.08
2023-05-05T08:06:22.168Z,15.08
2023-05-05T08:08:57.321Z,15.21
2023-05-05T08:11:34.501Z,15.41
2023-05-05T08:14:05.690Z,15.48
2023-05-05T08:16:35.186Z,15.61
2023-05-05T08:19:14.544Z,15.75
2023-05-05T08:22:01.211Z,15.68
2023-05-05T08:24:45.850Z,15.75
2023-05-05T08:27:28.842Z,16.07
2023-05-05T08:30:02.437Z,16.28
2023-05-05T08:32:33.510Z,16.41
2023-05-05T08:35:12.352Z,16.28
2023-05-05T08:37:43.213Z,16.30
2023-05-05T08:40:20.631Z,16.32
2023-05-05T08:42:54.466Z,16.51
2023-05-05T08:45:33.696Z,16.69
2023-05-05T08:48:04.459Z,16.78
2023-05-05T08:50:41.176Z,16.84
2023-05-05T08:53:39.213Z,17.03
2023-05-05T08:56:09.229Z,17.07
2023-05-05T08:58:44.713Z,17.38
2023-05-05T09:01:15.860Z,17.34
2023-05-05T09:03:52.679Z,17.47
2023-05-05T09:06:29.954Z,17.69
2023-05-05T09:09:10.958Z,17.71
2023-05-05T09:11:48.708Z,17.70
2023-05-05T09:17:05.610Z,18.24
2023-05-05T09:19:39.120Z,18.12
2023-05-05T09:22:10.520Z,18.03
2023-05-05T09:24:46.640Z,18.38
2023-05-05T09:27:37.886Z,18.54
2023-05-05T09:30:12.388Z,18.88
2023-05-05T09:32:54.745Z,18.71
2023-05-05T09:35:29.527Z,19.05
2023-05-05T09:38:17.874Z,18.87
2023-05-05T09:40:56.889Z,19.24
2023-05-05T09:43:35.454Z,19.56
2023-05-05T09:46:15.387Z,19.72
2023-05-05T09:48:48.211Z,19.73
2023-05-05T09:51:35.215Z,19.60
2023-05-05T09:54:11.315Z,19.94
2023-05-05T09:56:45.419Z,20.01
2023-05-05T09:59:21.728Z,20.13
2023-05-05T10:01:52.732Z,20.29
2023-05-05T10:04:43.419Z,20.32
2023-05-05T10:07:28.036Z,20.43
2023-05-05T10:09:58.793Z,20.76
2023-05-05T10:12:34.140Z,20.48
2023-05-05T10:15:05.949Z,20.77
2023-05-05T10:17:47.880Z,20.91
2023-05-05T10:20:44.415Z,21.17
2023-05-05T10:23:24.754Z,21.06
2023-05-05T10:26:02.435Z,20.87
2023-05-05T10:28:38.639Z,21.17
2023-05-05T10:31:25.109Z,21.38
2023-05-05T10:34:09.606Z,21.38
2023-05-05T10:36:45.620Z,21.63
2023-05-05T10:39:28.013Z,21.57
2023-05-05T10:42:06.908Z,21.67
2023-05-05T10:44:37.178Z,21.70
2023-05-05T10:47:19.344Z,21.67
2023-05-05T10:50:32.822Z,21.71
2023-05-05T10:53:54.081Z,21.83
2023-05-05T10:56:35.253Z,22.33
2023-05-05T10:59:07.042Z,22.19
2023-05-05T11:01:37.676Z,22.24
2023-05-05T11:04:30.208Z,22.41
2023-05-05T11:07:15.289Z,22.19
2023-05-05T11:10:07.876Z,22.22
2023-05-05T11:13:33.283Z,22.71
2023-05-05T11:16:03.711Z,22.48
2023-05-05T11:18:37.812Z,22.78
2023-05-05T11:21:22.655Z,23.14
2023-05-05T11:23:56.123Z,23.06
2023-05-05T11:27:01.949Z,22.95
2023-05-05T11:30:13.356Z,23.39
2023-05-05T11:32:47.082Z,23.44
2023-05-05T11:38:05.597Z,23.32
2023-05-05T11:40:38.621Z,23.50
2023-05-05T11:43:08.756Z,23.47
2023-05-05T11:45:39.584Z,23.39
2023-05-05T11:48:34.322Z,23.64
2023-05-05T11:51:09.474Z,23.87
2023-05-05T11:54:08.089Z,23.55
2023-05-05T11:56:41.577Z,23.59
2023-05-05T11:59:14.478Z,23.78
2023-05-05T12:01:49.173Z,23.84
2023-05-05T12:04:22.389Z,23.93
2023-05-05T12:06:58.718Z,23.98
2023-05-05T12:09:28.222Z,24.11
2023-05-05T12:12:05.529Z,23.92
2023-05-05T12:14:34.980Z,24.10
2023-05-05T12:17:11.597Z,24.28
2023-05-05T12:19:52.841Z,24.40
2023-05-05T12:22:29.896Z,24.23
2023-05-05T12:25:09.390Z,24.44
2023-05-05T12:27:52.307Z,24.35
2023-05-05T12:30:31.969Z,24.43
2023-05-05T12:33:11.527Z,24.00
2023-05-05T12:35:58.256Z,24.27
2023-05-05T12:38:31.143Z,24.41
2023-05-05T12:41:02.119Z,24.93
2023-05-05T12:43:42.065Z,25.03
2023-05-05T12:46:18.649Z,25.17
2023-05-05T12:49:08.088Z,25.05
2023-05-05T12:52:00.989Z,25.39
2023-05-05T12:54:43.444Z,25.63
2023-05-05T12:57:16.722Z,25.29
2023-05-05T12:59:58.045Z,25.43
2023-05-05T13:02:37.188Z,25.83
2023-05-05T13:05:15.577Z,25.78
2023-05-05T13:07:56.523Z,26.09
2023-05-05T13:10:30.717Z,26.20
2023-05-05T13:13:07.331Z,26.38
2023-05-05T13:15:41.076Z,26.27
2023-05-05T13:18:19.275Z,26.44
2023-05-05T13:23:31.757Z,26.66
2023-05-05T13:26:11.071Z,26.59
2023-05-05T13:28:53.853Z,27.23
2023-05-05T13:31:24.159Z,26.65
2023-05-05T13:33:57.173Z,26.81
2023-05-05T13:36:29.644Z,27.88
2023-05-05T13:39:03.024Z,27.90
2023-05-05T13:41:33.540Z,27.99
2023-05-05T13:44:13.418Z,27.82
2023-05-05T13:46:58.579Z,31.69
2023-05-05T13:49:31.268Z,34.95
2023-05-05T13:52:07.128Z,36.18
2023-05-05T13:54:39.456Z,36.39
2023-05-05T13:57:15.720Z,35.62
2023-05-05T13:59:52.041Z,36.53
2023-05-05T14:02:27.489Z,38.61
2023-05-05T14:05:01.753Z,37.52
2023-05-05T14:07:33.704Z,38.12
2023-05-05T14:10:14.376Z,37.84
2023-05-05T14:12:44.392Z,37.21
2023-05-05T14:15:22.551Z,38.51
2023-05-05T14:17:54.198Z,36.41
2023-05-05T14:20:30.646Z,37.15
2023-05-05T14:23:01.917Z,36.90
2023-05-05T14:25:35.924Z,39.40
2023-05-05T14:28:12.645Z,40.09
2023-05-05T14:30:49.533Z,37.03
2023-05-05T14:33:18.192Z,38.19
2023-05-05T14:35:49.434Z,36.79
2023-05-05T14:38:20.200Z,38.20
2023-05-05T14:40:52.488Z,37.26
2023-05-05T14:43:36.465Z,38.50
2023-05-05T14:46:10.252Z,39.41
2023-05-05T14:48:39.598Z,35.44
2023-05-05T14:51:13.328Z,32.13
2023-05-05T14:53:43.838Z,30.23
2023-05-05T14:56:18.399Z,30.02
2023-05-05T14:58:52.931Z,30.14
2023-05-05T15:01:33.049Z,29.70
2023-05-05T15:04:10.681Z,28.09
2023-05-05T15:06:44.691Z,28.25
2023-05-05T15:09:22.636Z,27.77
2023-05-05T15:11:50.684Z,27.95
2023-05-05T15:14:21.417Z,27.30
2023-05-05T15:16:55.369Z,27.73
2023-05-05T15:19:26.785Z,27.71
2023-05-05T15:21:57.676Z,27.07
2023-05-05T15:24:30.982Z,28.11
2023-05-05T15:27:06.263Z,28.62
2023-05-05T15:29:36.731Z,27.23
2023-05-05T15:32:06.558Z,27.64
2023-05-05T15:34:35.024Z,27.12
2023-05-05T15:37:11.812Z,27.95
2023-05-05T15:39:40.806Z,28.94
2023-05-05T15:42:14.511Z,29.43
2023-05-05T15:44:49.446Z,31.19
2023-05-05T15:47:24.479Z,31.19
2023-05-05T15:49:55.567Z,31.57
2023-05-05T15:52:27.086Z,31.66
2023-05-05T15:57:46.917Z,31.05
2023-05-05T16:00:21.672Z,30.72
2023-05-05T16:02:52.710Z,29.47
2023-05-05T16:05:26.664Z,28.25
2023-05-05T16:07:59.564Z,26.77
2023-05-05T16:10:28.306Z,26.83
2023-05-05T16:13:04.714Z,26.48
2023-05-05T16:15:35.410Z,26.45
2023-05-05T16:18:07.058Z,26.25
2023-05-05T16:20:37.201Z,25.63
2023-05-05T16:23:08.859Z,25.57
2023-05-05T16:25:41.695Z,25.57
2023-05-05T16:28:16.048Z,25.56
2023-05-05T16:30:49.005Z,25.35
2023-05-05T16:33:21.695Z,25.37
2023-05-05T16:35:52.175Z,25.20
2023-05-05T16:38:31.597Z,25.14
2023-05-05T16:41:01.338Z,24.89
2023-05-05T16:43:38.128Z,24.78
2023-05-05T16:46:10.551Z,24.59
2023-05-05T16:48:50.284Z,24.57
2023-05-05T16:51:22.838Z,24.32
2023-05-05T16:53:51.440Z,24.20
2023-05-05T16:59:11.805Z,23.87
2023-05-05T17:01:52.822Z,24.01
2023-05-05T17:04:27.489Z,23.91
2023-05-05T17:07:07.568Z,23.47
2023-05-05T17:09:38.216Z,23.22
2023-05-05T17:12:08.793Z,23.32
2023-05-05T17:14:46.249Z,23.27
2023-05-05T17:17:24.521Z,23.22
2023-05-05T17:19:53.689Z,23.10
2023-05-05T17:22:24.664Z,22.73
2023-05-05T17:25:12.376Z,22.27
2023-05-05T17:27:46.471Z,21.96
2023-05-05T17:30:18.892Z,21.89
2023-05-05T17:32:49.985Z,21.65
2023-05-05T17:35:23.854Z,21.56
2023-05-05T17:37:54.490Z,21.36
2023-05-05T17:40:28.612Z,21.20
2023-05-05T17:43:01.510Z,20.85
2023-05-05T17:45:31.809Z,20.55
2023-05-05T17:48:01.780Z,20.15
2023-05-05T17:50:32.742Z,20.08
2023-05-05T17:53:02.686Z,20.25
2023-05-05T17:55:35.979Z,20.09
2023-05-05T17:58:06.156Z,20.40
2023-05-05T18:00:35.445Z,20.62
2023-05-05T18:03:04.261Z,20.37
2023-05-05T18:05:37.257Z,20.18
2023-05-05T18:08:09.743Z,20.04
2023-05-05T18:10:41.374Z,20.23
2023-05-05T18:13:12.093Z,19.72
2023-05-05T18:15:48.238Z,19.65
2023-05-05T18:18:18.174Z,19.81
2023-05-05T18:20:48.745Z,19.70
2023-05-05T18:23:19.782Z,19.89
2023-05-05T18:25:54.440Z,19.94
2023-05-05T18:28:23.933Z,19.69
2023-05-05T18:30:55.866Z,19.69
2023-05-05T18:36:16.283Z,19.29
2023-05-05T18:38:54.972Z,19.05
2023-05-05T18:41:32.285Z,19.02
2023-05-05T18:44:00.376Z,18.52
2023-05-05T18:46:40.776Z,18.37
2023-05-05T18:49:11.213Z,18.29
2023-05-05T18:51:43.748Z,18.11
2023-05-05T18:54:21.240Z,18.30
2023-05-05T18:56:58.613Z,18.20
2023-05-05T18:59:36.213Z,18.17
2023-05-05T19:02:08.151Z,18.67
2023-05-05T19:04:45.276Z,18.89
2023-05-05T19:07:33.692Z,18.79
2023-05-05T19:10:05.805Z,18.73
2023-05-05T19:12:36.147Z,18.56
2023-05-05T19:15:14.333Z,18.43
2023-05-05T19:17:46.248Z,18.48
2023-05-05T19:20:16.052Z,18.34
2023-05-05T19:22:52.554Z,18.26
2023-05-05T19:25:20.418Z,18.09
2023-05-05T19:30:36.113Z,17.58
2023-05-05T19:35:51.835Z,16.89
2023-05-05T19:38:33.850Z,16.81
2023-05-05T19:41:13.711Z,16.82
2023-05-05T19:43:48.558Z,16.56
2023-05-05T19:46:20.724Z,16.16
2023-05-05T19:48:58.777Z,16.27
2023-05-05T19:51:36.133Z,16.27
2023-05-05T19:54:06.499Z,16.37
2023-05-05T19:56:44.246Z,16.55
2023-05-05T19:59:23.647Z,16.61
2023-05-05T20:02:01.834Z,16.59
2023-05-05T20:04:35.476Z,16.28
2023-05-05T20:07:17.789Z,16.32
2023-05-05T20:09:54.829Z,16.33
2023-05-05T20:12:37.140Z,16.17
2023-05-05T20:15:10.949Z,16.13
2023-05-05T20:17:40.252Z,15.88
2023-05-05T20:20:13.817Z,15.64
2023-05-05T20:22:52.318Z,15.47
2023-05-05T20:25:30.702Z,15.21
2023-05-05T20:30:47.150Z,15.42
2023-05-05T20:33:20.215Z,15.64
2023-05-05T20:35:51.972Z,15.66
2023-05-05T20:38:21.163Z,15.72
2023-05-05T20:40:56.115Z,15.44
2023-05-05T20:43:47.723Z,15.31
2023-05-05T20:46:22.440Z,15.34
2023-05-05T20:48:52.255Z,15.24
2023-05-05T20:51:20.483Z,15.08
2023-05-05T20:56:37.066Z,15.08
2023-05-05T21:01:52.742Z,14.75
2023-05-05T21:04:28.272Z,14.55
2023-05-05T21:07:01.148Z,14.72
2023-05-05T21:09:33.086Z,14.39
2023-05-05T21:12:03.705Z,14.36
2023-05-05T21:14:46.911Z,14.44
2023-05-05T21:17:23.755Z,14.45
2023-05-05T21:20:00.261Z,14.49
2023-05-05T21:22:30.722Z,14.39
2023-05-05T21:25:27.000Z,14.28
2023-05-05T21:27:55.227Z,14.40
2023-05-05T21:33:20.351Z,14.58
2023-05-05T21:35:56.428Z,14.60
2023-05-05T21:38:34.160Z,14.71
2023-05-05T21:41:21.275Z,14.41
2023-05-05T21:43:54.888Z,14.02
2023-05-05T21:46:31.603Z,13.98
2023-05-05T21:49:00.273Z,13.81
2023-05-05T21:51:31.234Z,13.74
2023-05-05T21:54:14.643Z,13.83
2023-05-05T21:56:51.142Z,14.16
2023-05-05T21:59:21.220Z,14.24
2023-05-05T22:01:58.174Z,14.31
2023-05-05T22:04:28.694Z,13.91
2023-05-05T22:06:56.603Z,13.86
2023-05-05T22:09:34.932Z,13.47
2023-05-05T22:12:04.080Z,13.47
2023-05-05T22:14:34.756Z,13.33
2023-05-05T22:17:06.818Z,13.63
2023-05-05T22:19:37.616Z,13.32
2023-05-05T22:22:09.207Z,13.73
2023-05-05T22:24:44.155Z,13.82
2023-05-05T22:27:17.524Z,13.79
2023-05-05T22:29:52.736Z,13.45
2023-05-05T22:32:27.205Z,13.04
2023-05-05T22:35:04.705Z,13.40
2023-05-05T22:37:39.070Z,13.63
2023-05-05T22:40:18.311Z,13.53
2023-05-05T22:43:02.691Z,13.36
2023-05-05T22:45:37.085Z,13.55
2023-05-05T22:48:09.082Z,13.36
2023-05-05T22:50:40.187Z,13.35
2023-05-05T22:53:15.485Z,13.29
2023-05-05T22:55:50.060Z,13.40
2023-05-05T22:58:21.802Z,13.28
2023-05-05T23:00:55.424Z,13.19
2023-05-05T23:03:30.917Z,13.23
2023-05-05T23:06:02.420Z,13.05
2023-05-05T23:08:32.715Z,12.81
2023-05-05T23:11:03.263Z,12.70
2023-05-05T23:13:33.703Z,12.72
2023-05-05T23:16:07.317Z,12.33
2023-05-05T23:18:44.488Z,12.49
2023-05-05T23:21:22.950Z,12.54
2023-05-05T23:23:53.914Z,12.49
2023-05-05T23:26:32.438Z,12.62
2023-05-05T23:29:05.537Z,12.09
2023-05-05T23:31:36.863Z,12.37
2023-05-05T23:34:09.564Z,12.53
2023-05-05T23:36:50.976Z,12.53
2023-05-05T23:39:32.739Z,12.38
2023-05-05T23:42:06.737Z,12.48
2023-05-05T23:44:42.847Z,12.43
2023-05-05T23:47:18.228Z,12.31
2023-05-05T23:49:49.288Z,12.15
2023-05-05T23:52:19.447Z,12.41
2023-05-05T23:54:53.266Z,12.35
2023-05-05T23:57:26.838Z,12.60
