createdAt,value
2022-11-03T00:01:43.002Z,100739.88
2022-11-03T00:04:12.198Z,100738.38
2022-11-03T00:06:40.265Z,100742.41
2022-11-03T00:09:09.252Z,100737.31
2022-11-03T00:11:38.444Z,100733.25
2022-11-03T00:14:05.937Z,100729.84
2022-11-03T00:16:33.606Z,100738.16
2022-11-03T00:19:00.414Z,100733.03
2022-11-03T00:21:27.799Z,100731.09
2022-11-03T00:23:54.541Z,100733.47
2022-11-03T00:26:23.714Z,100733.88
2022-11-03T00:28:52.493Z,100726.84
2022-11-03T00:31:22.634Z,100728.97
2022-11-03T00:33:49.716Z,100719.13
2022-11-03T00:36:19.128Z,100716.56
2022-11-03T00:38:46.787Z,100721.09
2022-11-03T00:41:14.367Z,100715.13
2022-11-03T00:43:41.698Z,100713.81
2022-11-03T00:46:09.651Z,100717.38
2022-11-03T00:48:37.455Z,100714.22
2022-11-03T00:51:17.304Z,100712.94
2022-11-03T00:53:50.681Z,100702.28
2022-11-03T00:56:19.879Z,100704.84
2022-11-03T00:58:46.403Z,100706.13
2022-11-03T01:01:18.324Z,100701.25
2022-11-03T01:04:05.720Z,100694.81
2022-11-03T01:06:53.504Z,100696.53
2022-11-03T01:09:29.249Z,100695.47
2022-11-03T01:12:11.209Z,100695.91
2022-11-03T01:14:52.420Z,100696.75
2022-11-03T01:17:20.537Z,100701.22
2022-11-03T01:19:47.564Z,100695.47
2022-11-03T01:22:15.322Z,100689.97
2022-11-03T01:24:42.878Z,100694.91
2022-11-03T01:27:13.006Z,100683.56
2022-11-03T01:29:39.958Z,100677.38
2022-11-03T01:32:06.522Z,100677.22
2022-11-03T01:34:33.044Z,100668.03
2022-11-03T01:36:59.588Z,100663.34
2022-11-03T01:39:26.374Z,100659.72
2022-11-03T01:41:53.297Z,100656.28
2022-11-03T01:44:28.319Z,100654.63
2022-11-03T01:46:57.881Z,100649.91
2022-11-03T01:49:40.052Z,100644.97
2022-11-03T01:52:14.894Z,100637.56
2022-11-03T01:54:44.630Z,100638.38
2022-11-03T01:57:15.411Z,100629.66
2022-11-03T01:59:42.624Z,100631.13
2022-11-03T02:02:09.339Z,100619.88
2022-11-03T02:04:36.260Z,100615.63
2022-11-03T02:07:26.695Z,100612.84
2022-11-03T02:09:53.432Z,100610.06
2022-11-03T02:12:21.959Z,100609.13
2022-11-03T02:15:06.262Z,100608.25
2022-11-03T02:17:34.805Z,100605.47
2022-11-03T02:20:06.522Z,100602.25
2022-11-03T02:22:47.764Z,100600.56
2022-11-03T02:25:35.908Z,100595.22
2022-11-03T02:28:04.512Z,100590.66
2022-11-03T02:30:50.197Z,100586.63
2022-11-03T02:33:44.013Z,100580.19
2022-11-03T02:36:10.799Z,100584.22
2022-11-03T02:38:45.926Z,100574.66
2022-11-03T02:41:14.081Z,100573.97
2022-11-03T02:43:41.798Z,100559.66
2022-11-03T02:46:09.168Z,100555.19
2022-11-03T02:48:36.263Z,100548.75
2022-11-03T02:51:04.226Z,100546.88
2022-11-03T02:53:31.199Z,100546.28
2022-11-03T02:56:09.670Z,100546.44
2022-11-03T02:58:45.250Z,100540.53
2022-11-03T03:01:19.174Z,100530.31
2022-11-03T03:03:50.019Z,100529.66
2022-11-03T03:06:23.515Z,100527.28
2022-11-03T03:08:58.722Z,100519.81
2022-11-03T03:11:38.698Z,100513.19
2022-11-03T03:14:27.123Z,100516.75
2022-11-03T03:17:00.360Z,100518.00
2022-11-03T03:19:30.128Z,100520.16
2022-11-03T03:22:01.129Z,100517.59
2022-11-03T03:24:37.401Z,100507.75
2022-11-03T03:27:08.850Z,100506.53
2022-11-03T03:29:42.541Z,100509.81
2022-11-03T03:32:11.471Z,100508.38
2022-11-03T03:34:41.772Z,100501.91
2022-11-03T03:37:10.628Z,100496.78
2022-11-03T03:39:40.748Z,100492.06
2022-11-03T03:42:10.529Z,100494.66
2022-11-03T03:44:41.353Z,100498.94
2022-11-03T03:47:21.874Z,100483.78
2022-11-03T03:49:48.584Z,100488.47
2022-11-03T03:52:15.494Z,100482.50
2022-11-03T03:54:42.412Z,100474.25
2022-11-03T03:57:16.006Z,100479.56
2022-11-03T03:59:43.457Z,100471.88
2022-11-03T04:02:11.268Z,100472.94
2022-11-03T04:04:38.483Z,100470.19
2022-11-03T04:07:24.384Z,100464.84
2022-11-03T04:09:50.873Z,100457.94
2022-11-03T04:12:36.223Z,100461.34
2022-11-03T04:15:22.010Z,100461.63
2022-11-03T04:18:07.520Z,100457.53
2022-11-03T04:20:52.646Z,100457.78
2022-11-03T04:23:20.170Z,100453.38
2022-11-03T04:25:51.772Z,100455.00
2022-11-03T04:28:18.414Z,100453.78
2022-11-03T04:30:45.253Z,100455.91
2022-11-03T04:33:18.084Z,100453.81
2022-11-03T04:35:45.511Z,100450.03
2022-11-03T04:38:15.019Z,100448.03
2022-11-03T04:40:50.384Z,100440.53
2022-11-03T04:43:21.515Z,100437.09
2022-11-03T04:45:49.563Z,100433.19
2022-11-03T04:48:21.008Z,100424.72
2022-11-03T04:50:49.439Z,100416.19
2022-11-03T04:53:19.024Z,100423.13
2022-11-03T04:55:46.950Z,100422.34
2022-11-03T04:58:32.096Z,100416.31
2022-11-03T05:01:00.901Z,100409.81
2022-11-03T05:03:33.839Z,100408.50
2022-11-03T05:06:10.592Z,100404.66
2022-11-03T05:08:37.729Z,100409.38
2022-11-03T05:11:26.429Z,100405.50
2022-11-03T05:13:53.605Z,100407.19
2022-11-03T05:16:20.540Z,100400.38
2022-11-03T05:18:50.009Z,100391.38
2022-11-03T05:21:19.866Z,100384.78
2022-11-03T05:24:03.538Z,100388.31
2022-11-03T05:26:34.223Z,100397.00
2022-11-03T05:29:21.295Z,100390.47
2022-11-03T05:31:48.773Z,100381.06
2022-11-03T05:34:30.467Z,100383.69
2022-11-03T05:37:08.546Z,100378.22
2022-11-03T05:39:37.162Z,100369.84
2022-11-03T05:42:22.192Z,100374.28
2022-11-03T05:44:50.800Z,100371.97
2022-11-03T05:47:17.299Z,100367.06
2022-11-03T05:49:44.460Z,100353.38
2022-11-03T05:52:19.287Z,100355.84
2022-11-03T05:54:45.856Z,100354.63
2022-11-03T05:57:15.062Z,100353.69
2022-11-03T05:59:44.941Z,100351.69
2022-11-03T06:02:33.181Z,100346.72
2022-11-03T06:04:59.767Z,100335.69
2022-11-03T06:07:29.653Z,100347.75
2022-11-03T06:09:57.637Z,100336.03
2022-11-03T06:12:25.905Z,100335.69
2022-11-03T06:14:52.797Z,100332.47
2022-11-03T06:17:25.960Z,100330.03
2022-11-03T06:19:55.946Z,100331.88
2022-11-03T06:22:36.919Z,100333.88
2022-11-03T06:25:30.878Z,100326.94
2022-11-03T06:28:03.239Z,100324.88
2022-11-03T06:30:33.182Z,100323.22
2022-11-03T06:33:13.348Z,100315.75
2022-11-03T06:35:40.057Z,100315.69
2022-11-03T06:38:15.909Z,100319.16
2022-11-03T06:40:42.422Z,100316.31
2022-11-03T06:43:37.766Z,100317.00
2022-11-03T06:46:23.938Z,100315.63
2022-11-03T06:48:55.662Z,100308.66
2022-11-03T06:51:26.668Z,100307.56
2022-11-03T06:53:55.220Z,100301.31
2022-11-03T06:56:24.475Z,100298.84
2022-11-03T06:58:54.240Z,100299.09
2022-11-03T07:01:24.378Z,100302.47
2022-11-03T07:03:56.454Z,100296.94
2022-11-03T07:06:25.534Z,100294.94
2022-11-03T07:08:55.358Z,100286.00
2022-11-03T07:11:30.033Z,100292.16
2022-11-03T07:14:01.973Z,100292.53
2022-11-03T07:16:34.879Z,100277.50
2022-11-03T07:19:05.085Z,100273.06
2022-11-03T07:21:45.689Z,100270.84
2022-11-03T07:24:23.815Z,100270.00
2022-11-03T07:27:10.766Z,100265.00
2022-11-03T07:29:37.361Z,100265.22
2022-11-03T07:32:12.713Z,100258.56
2022-11-03T07:34:39.535Z,100258.06
2022-11-03T07:37:14.278Z,100248.59
2022-11-03T07:39:41.183Z,100243.50
2022-11-03T07:42:22.531Z,100254.75
2022-11-03T07:44:52.761Z,100236.56
2022-11-03T07:47:25.702Z,100241.09
2022-11-03T07:49:53.128Z,100242.50
2022-11-03T07:52:22.815Z,100235.75
2022-11-03T07:54:51.122Z,100245.06
2022-11-03T07:57:33.309Z,100252.53
2022-11-03T08:00:10.635Z,100246.16
2022-11-03T08:02:55.388Z,100235.19
2022-11-03T08:05:22.167Z,100239.78
2022-11-03T08:07:48.667Z,100225.94
2022-11-03T08:10:15.560Z,100219.66
2022-11-03T08:12:42.104Z,100227.41
2022-11-03T08:15:09.117Z,100217.53
2022-11-03T08:17:35.639Z,100206.06
2022-11-03T08:20:02.232Z,100208.56
2022-11-03T08:22:28.802Z,100207.16
2022-11-03T08:24:55.363Z,100206.31
2022-11-03T08:27:21.899Z,100205.69
2022-11-03T08:29:49.028Z,100198.84
2022-11-03T08:32:15.505Z,100200.88
2022-11-03T08:34:42.932Z,100198.09
2022-11-03T08:37:09.399Z,100182.56
2022-11-03T08:39:36.162Z,100184.88
2022-11-03T08:42:03.346Z,100195.59
2022-11-03T08:44:29.861Z,100187.88
2022-11-03T08:46:56.317Z,100182.09
2022-11-03T08:49:22.867Z,100177.88
2022-11-03T08:51:49.381Z,100170.41
2022-11-03T08:54:15.889Z,100169.66
2022-11-03T08:56:43.681Z,100170.75
2022-11-03T08:59:10.269Z,100171.84
2022-11-03T09:01:36.825Z,100157.97
2022-11-03T09:04:03.825Z,100155.78
2022-11-03T09:06:30.395Z,100158.09
2022-11-03T09:11:43.417Z,100151.13
2022-11-03T09:14:09.913Z,100143.53
2022-11-03T09:16:36.724Z,100139.06
2022-11-03T09:19:03.408Z,100132.53
2022-11-03T09:21:29.988Z,100125.66
2022-11-03T09:23:59.280Z,100118.44
2022-11-03T09:26:26.741Z,100116.03
2022-11-03T09:28:53.368Z,100100.16
2022-11-03T09:31:20.044Z,100099.47
2022-11-03T09:33:46.582Z,100101.97
2022-11-03T09:36:13.117Z,100096.78
2022-11-03T09:38:39.550Z,100094.13
2022-11-03T09:41:13.659Z,100099.66
2022-11-03T09:43:53.464Z,100078.00
2022-11-03T09:46:20.130Z,100075.81
2022-11-03T09:48:46.975Z,100073.63
2022-11-03T09:51:19.148Z,100062.88
2022-11-03T09:53:46.151Z,100054.06
2022-11-03T09:56:12.736Z,100046.91
2022-11-03T09:58:40.766Z,100045.06
2022-11-03T10:01:10.765Z,100043.28
2022-11-03T10:03:39.105Z,100043.53
2022-11-03T10:06:07.630Z,100033.09
2022-11-03T10:08:39.143Z,100029.31
2022-11-03T10:11:09.068Z,100024.03
2022-11-03T10:13:40.223Z,100024.88
2022-11-03T10:16:10.212Z,100013.16
2022-11-03T10:18:37.434Z,100007.53
2022-11-03T10:21:06.704Z,100010.72
2022-11-03T10:23:33.487Z,100012.66
2022-11-03T10:26:19.020Z,99989.88
2022-11-03T10:29:00.857Z,99987.16
2022-11-03T10:31:50.354Z,99966.38
2022-11-03T10:34:43.106Z,99952.22
2022-11-03T10:37:23.336Z,99941.72
2022-11-03T10:39:52.349Z,99939.44
2022-11-03T10:42:34.880Z,99943.88
2022-11-03T10:45:17.313Z,99925.47
2022-11-03T10:47:44.695Z,99928.16
2022-11-03T10:50:23.425Z,99933.25
2022-11-03T10:52:50.515Z,99938.09
2022-11-03T10:55:22.223Z,99936.00
2022-11-03T10:57:53.283Z,99934.22
2022-11-03T11:00:20.165Z,99920.94
2022-11-03T11:02:48.477Z,99922.16
2022-11-03T11:05:21.145Z,99922.09
2022-11-03T11:07:51.139Z,99908.13
2022-11-03T11:10:26.731Z,99898.09
2022-11-03T11:13:03.643Z,99902.56
2022-11-03T11:15:46.014Z,99872.63
2022-11-03T11:18:31.059Z,99873.19
2022-11-03T11:20:58.481Z,99856.50
2022-11-03T11:23:27.784Z,99849.91
2022-11-03T11:26:09.757Z,99862.13
2022-11-03T11:28:36.809Z,99859.75
2022-11-03T11:31:29.904Z,99856.28
2022-11-03T11:34:23.425Z,99853.91
2022-11-03T11:36:56.097Z,99841.03
2022-11-03T11:39:22.614Z,99839.75
2022-11-03T11:42:13.612Z,99828.50
2022-11-03T11:44:43.046Z,99821.94
2022-11-03T11:47:23.809Z,99824.69
2022-11-03T11:50:02.695Z,99816.53
2022-11-03T11:52:30.206Z,99820.00
2022-11-03T11:54:56.780Z,99818.66
2022-11-03T11:57:24.078Z,99817.84
2022-11-03T11:59:51.568Z,99809.22
2022-11-03T12:02:30.136Z,99810.97
2022-11-03T12:05:04.637Z,99792.81
2022-11-03T12:07:33.400Z,99788.63
2022-11-03T12:10:19.431Z,99781.19
2022-11-03T12:12:46.755Z,99778.72
2022-11-03T12:16:10.933Z,99784.59
2022-11-03T12:18:49.267Z,99772.28
2022-11-03T12:21:46.063Z,99765.41
2022-11-03T12:24:48.122Z,99755.41
2022-11-03T12:27:23.835Z,99740.97
2022-11-03T12:29:51.255Z,99719.66
2022-11-03T12:32:32.516Z,99713.19
2022-11-03T12:35:04.526Z,99699.03
2022-11-03T12:37:31.229Z,99699.28
2022-11-03T12:39:57.793Z,99697.94
2022-11-03T12:42:25.309Z,99694.09
2022-11-03T12:44:53.039Z,99687.19
2022-11-03T12:47:20.197Z,99680.19
2022-11-03T12:49:46.771Z,99676.41
2022-11-03T12:52:13.322Z,99674.22
2022-11-03T12:54:40.355Z,99664.53
2022-11-03T12:57:06.903Z,99662.50
2022-11-03T12:59:33.431Z,99657.63
2022-11-03T13:02:00.155Z,99654.31
2022-11-03T13:04:26.809Z,99644.97
2022-11-03T13:06:53.354Z,99646.56
2022-11-03T13:09:19.843Z,99634.03
2022-11-03T13:12:04.825Z,99637.09
2022-11-03T13:14:31.349Z,99619.34
2022-11-03T13:16:58.494Z,99623.13
2022-11-03T13:19:24.994Z,99609.81
2022-11-03T13:21:52.526Z,99607.63
2022-11-03T13:24:19.050Z,99602.84
2022-11-03T13:26:45.511Z,99588.56
2022-11-03T13:29:13.013Z,99585.47
2022-11-03T13:31:39.535Z,99586.88
2022-11-03T13:34:07.238Z,99571.91
2022-11-03T13:36:33.819Z,99565.78
2022-11-03T13:39:00.359Z,99563.56
2022-11-03T13:41:26.901Z,99564.09
2022-11-03T13:43:53.720Z,99555.78
2022-11-03T13:46:20.228Z,99556.91
2022-11-03T13:51:33.430Z,99554.94
2022-11-03T13:59:33.591Z,99516.81
2022-11-03T14:04:46.638Z,99512.56
2022-11-03T14:07:13.329Z,99506.69
2022-11-03T14:09:39.879Z,99503.03
2022-11-03T14:12:25.390Z,99487.16
2022-11-03T14:14:52.008Z,99481.63
2022-11-03T14:17:18.499Z,99483.81
2022-11-03T14:19:51.805Z,99473.81
2022-11-03T14:22:23.311Z,99455.22
2022-11-03T14:24:51.008Z,99444.63
2022-11-03T14:27:18.990Z,99443.22
2022-11-03T14:29:49.507Z,99444.81
2022-11-03T14:32:17.028Z,99435.28
2022-11-03T14:34:46.843Z,99443.69
2022-11-03T14:37:14.380Z,99433.72
2022-11-03T14:39:41.323Z,99436.53
2022-11-03T14:42:16.853Z,99440.44
2022-11-03T14:44:44.468Z,99427.91
2022-11-03T14:47:13.213Z,99428.72
2022-11-03T14:49:40.390Z,99431.97
2022-11-03T14:52:07.572Z,99423.09
2022-11-03T14:54:36.092Z,99420.59
2022-11-03T14:57:03.634Z,99408.69
2022-11-03T14:59:30.359Z,99408.13
2022-11-03T15:01:58.170Z,99401.09
2022-11-03T15:04:25.639Z,99400.81
2022-11-03T15:06:52.298Z,99402.75
2022-11-03T15:09:19.534Z,99403.06
2022-11-03T15:11:46.472Z,99396.91
2022-11-03T15:14:13.542Z,99391.03
2022-11-03T15:16:40.272Z,99404.69
2022-11-03T15:19:07.780Z,99412.47
2022-11-03T15:21:34.511Z,99413.06
2022-11-03T15:26:47.795Z,99414.75
2022-11-03T15:29:14.348Z,99404.66
2022-11-03T15:31:46.163Z,99406.28
2022-11-03T15:34:14.470Z,99405.59
2022-11-03T15:36:41.042Z,99405.38
2022-11-03T15:39:07.604Z,99397.31
2022-11-03T15:41:34.113Z,99398.38
2022-11-03T15:44:00.616Z,99392.84
2022-11-03T15:46:27.116Z,99395.88
2022-11-03T15:48:56.362Z,99382.47
2022-11-03T15:51:23.047Z,99382.69
2022-11-03T15:53:54.970Z,99380.16
2022-11-03T15:56:23.441Z,99381.25
2022-11-03T15:58:50.568Z,99364.81
2022-11-03T16:01:17.226Z,99386.94
2022-11-03T16:03:44.296Z,99371.41
2022-11-03T16:06:10.843Z,99364.31
2022-11-03T16:08:38.135Z,99364.56
2022-11-03T16:11:05.234Z,99362.19
2022-11-03T16:13:31.783Z,99348.63
2022-11-03T16:15:58.358Z,99341.81
2022-11-03T16:18:25.193Z,99330.13
2022-11-03T16:20:52.367Z,99330.13
2022-11-03T16:23:18.906Z,99322.28
2022-11-03T16:25:45.919Z,99319.22
2022-11-03T16:28:12.819Z,99311.09
2022-11-03T16:30:39.419Z,99319.19
2022-11-03T16:33:06.193Z,99308.34
2022-11-03T16:35:33.595Z,99296.84
2022-11-03T16:38:00.756Z,99296.69
2022-11-03T16:40:27.405Z,99297.28
2022-11-03T16:42:53.898Z,99300.97
2022-11-03T16:45:26.421Z,99302.88
2022-11-03T16:47:53.518Z,99288.19
2022-11-03T16:50:20.208Z,99279.63
2022-11-03T16:52:47.984Z,99270.50
2022-11-03T16:55:15.848Z,99276.03
2022-11-03T16:57:42.915Z,99280.28
2022-11-03T17:00:13.829Z,99281.25
2022-11-03T17:02:40.786Z,99276.88
2022-11-03T17:05:09.449Z,99274.31
2022-11-03T17:07:36.627Z,99270.50
2022-11-03T17:10:04.812Z,99270.09
2022-11-03T17:12:31.416Z,99275.06
2022-11-03T17:14:58.517Z,99265.09
2022-11-03T17:17:25.061Z,99257.66
2022-11-03T17:19:51.758Z,99249.22
2022-11-03T17:22:18.344Z,99245.31
2022-11-03T17:24:44.855Z,99242.72
2022-11-03T17:27:22.799Z,99241.41
2022-11-03T17:29:53.852Z,99247.50
2022-11-03T17:32:25.478Z,99248.47
2022-11-03T17:34:53.200Z,99245.09
2022-11-03T17:37:20.516Z,99248.50
2022-11-03T17:39:47.166Z,99240.72
2022-11-03T17:42:18.985Z,99230.66
2022-11-03T17:44:49.925Z,99223.91
2022-11-03T17:47:18.834Z,99227.81
2022-11-03T17:49:46.261Z,99218.69
2022-11-03T17:52:28.286Z,99207.47
2022-11-03T17:54:58.136Z,99212.63
2022-11-03T17:57:26.274Z,99205.44
2022-11-03T17:59:55.717Z,99202.69
2022-11-03T18:02:24.472Z,99184.34
2022-11-03T18:04:55.293Z,99187.13
2022-11-03T18:07:29.200Z,99191.50
2022-11-03T18:09:56.167Z,99190.84
2022-11-03T18:12:47.649Z,99186.22
2022-11-03T18:15:18.998Z,99184.44
2022-11-03T18:17:46.650Z,99183.13
2022-11-03T18:20:18.221Z,99189.31
2022-11-03T18:22:45.389Z,99180.84
2022-11-03T18:25:14.436Z,99182.84
2022-11-03T18:27:41.898Z,99172.38
2022-11-03T18:30:10.249Z,99173.22
2022-11-03T18:32:38.935Z,99184.59
2022-11-03T18:35:07.224Z,99177.34
2022-11-03T18:37:33.810Z,99172.91
2022-11-03T18:40:03.469Z,99165.06
2022-11-03T18:42:30.567Z,99164.84
2022-11-03T18:45:01.521Z,99174.25
2022-11-03T18:47:29.355Z,99169.31
2022-11-03T18:49:55.940Z,99163.47
2022-11-03T18:52:22.469Z,99166.00
2022-11-03T18:54:53.660Z,99157.31
2022-11-03T18:57:23.343Z,99152.28
2022-11-03T18:59:49.955Z,99157.53
2022-11-03T19:02:20.528Z,99154.72
2022-11-03T19:04:47.626Z,99157.91
2022-11-03T19:07:24.882Z,99142.63
2022-11-03T19:09:51.957Z,99149.19
2022-11-03T19:12:18.710Z,99144.47
2022-11-03T19:14:46.241Z,99135.66
2022-11-03T19:17:23.492Z,99132.03
2022-11-03T19:19:52.135Z,99129.59
2022-11-03T19:22:20.973Z,99118.91
2022-11-03T19:24:48.175Z,99120.75
2022-11-03T19:27:22.137Z,99133.38
2022-11-03T19:29:49.434Z,99132.97
2022-11-03T19:32:24.293Z,99124.13
2022-11-03T19:35:00.002Z,99124.06
2022-11-03T19:37:35.137Z,99112.88
2022-11-03T19:40:05.860Z,99125.00
2022-11-03T19:42:36.374Z,99112.94
2022-11-03T19:45:06.358Z,99105.16
2022-11-03T19:47:57.701Z,99109.00
2022-11-03T19:50:32.429Z,99106.81
2022-11-03T19:53:02.699Z,99105.72
2022-11-03T19:55:32.945Z,99103.56
2022-11-03T19:58:26.646Z,99095.25
2022-11-03T20:00:54.083Z,99097.41
2022-11-03T20:03:22.090Z,99094.91
2022-11-03T20:05:52.454Z,99088.53
2022-11-03T20:08:23.249Z,99082.94
2022-11-03T20:10:50.117Z,99075.69
2022-11-03T20:13:19.469Z,99079.56
2022-11-03T20:15:46.697Z,99087.31
2022-11-03T20:18:14.282Z,99080.69
2022-11-03T20:20:43.610Z,99089.50
2022-11-03T20:23:39.093Z,99083.44
2022-11-03T20:26:13.706Z,99086.31
2022-11-03T20:28:40.548Z,99080.78
2022-11-03T20:31:07.622Z,99078.06
2022-11-03T20:33:35.986Z,99081.09
2022-11-03T20:36:04.230Z,99068.34
2022-11-03T20:38:32.196Z,99072.34
2022-11-03T20:41:03.779Z,99077.06
2022-11-03T20:43:38.941Z,99077.88
2022-11-03T20:46:32.680Z,99078.50
2022-11-03T20:48:59.602Z,99079.34
2022-11-03T20:51:31.341Z,99078.19
2022-11-03T20:53:59.300Z,99075.16
2022-11-03T20:56:27.405Z,99070.22
2022-11-03T20:58:54.927Z,99073.59
2022-11-03T21:01:27.498Z,99079.66
2022-11-03T21:03:59.137Z,99079.09
2022-11-03T21:06:28.357Z,99077.97
2022-11-03T21:08:55.132Z,99074.72
2022-11-03T21:11:27.828Z,99069.00
2022-11-03T21:13:56.039Z,99071.75
2022-11-03T21:16:43.286Z,99083.22
2022-11-03T21:19:37.577Z,99080.91
2022-11-03T21:25:02.432Z,99077.72
2022-11-03T21:27:30.112Z,99093.19
2022-11-03T21:30:00.321Z,99098.50
2022-11-03T21:32:27.168Z,99098.28
2022-11-03T21:34:53.717Z,99100.47
2022-11-03T21:37:20.506Z,99099.53
2022-11-03T21:39:47.435Z,99087.72
2022-11-03T21:42:33.826Z,99084.63
2022-11-03T21:45:01.345Z,99093.78
2022-11-03T21:47:28.212Z,99100.31
2022-11-03T21:49:54.754Z,99106.38
2022-11-03T21:52:31.877Z,99096.41
2022-11-03T21:55:00.243Z,99103.09
2022-11-03T21:57:27.604Z,99098.81
2022-11-03T21:59:54.256Z,99106.84
2022-11-03T22:02:20.909Z,99093.66
2022-11-03T22:04:47.503Z,99102.66
2022-11-03T22:07:14.046Z,99103.81
2022-11-03T22:09:40.545Z,99085.09
2022-11-03T22:12:07.198Z,99094.50
2022-11-03T22:14:52.369Z,99093.91
2022-11-03T22:17:18.986Z,99082.38
2022-11-03T22:20:04.086Z,99096.69
2022-11-03T22:22:49.442Z,99089.50
2022-11-03T22:25:34.934Z,99083.63
2022-11-03T22:28:01.504Z,99092.13
2022-11-03T22:30:46.693Z,99092.81
2022-11-03T22:33:13.340Z,99080.03
2022-11-03T22:35:58.483Z,99092.94
2022-11-03T22:38:43.721Z,99099.88
2022-11-03T22:41:29.005Z,99095.63
2022-11-03T22:44:14.235Z,99102.09
2022-11-03T22:46:40.724Z,99102.38
2022-11-03T22:49:07.225Z,99110.34
2022-11-03T22:51:33.754Z,99114.91
2022-11-03T22:54:12.376Z,99118.88
2022-11-03T22:56:40.316Z,99119.53
2022-11-03T22:59:07.328Z,99122.72
2022-11-03T23:01:35.098Z,99129.81
2022-11-03T23:04:02.326Z,99125.97
2022-11-03T23:06:34.169Z,99124.56
2022-11-03T23:09:01.414Z,99119.84
2022-11-03T23:11:32.357Z,99127.53
2022-11-03T23:14:04.420Z,99120.31
2022-11-03T23:16:34.168Z,99124.16
2022-11-03T23:19:20.477Z,99133.75
2022-11-03T23:21:49.265Z,99147.94
2022-11-03T23:24:37.106Z,99174.09
2022-11-03T23:27:07.377Z,99179.41
2022-11-03T23:29:34.158Z,99176.69
2022-11-03T23:32:01.726Z,99180.00
2022-11-03T23:34:28.459Z,99184.06
2022-11-03T23:36:55.103Z,99172.94
2022-11-03T23:39:21.980Z,99175.84
2022-11-03T23:41:50.359Z,99192.13
2022-11-03T23:44:17.208Z,99192.53
2022-11-03T23:47:02.946Z,99197.63
2022-11-03T23:49:29.886Z,99185.16
2022-11-03T23:51:56.683Z,99189.72
2022-11-03T23:54:23.357Z,99209.06
2022-11-03T23:57:08.776Z,99210.44
2022-11-03T23:59:35.519Z,99217.19
