createdAt,value
2022-11-06T00:00:11.708Z,89.73
2022-11-06T00:00:22.445Z,89.73
2022-11-06T00:00:34.165Z,89.73
2022-11-06T00:00:46.615Z,89.73
2022-11-06T00:00:58.838Z,89.83
2022-11-06T00:01:11.316Z,89.83
2022-11-06T00:01:23.074Z,89.94
2022-11-06T00:01:33.902Z,89.94
2022-11-06T00:01:47.001Z,89.94
2022-11-06T00:01:57.811Z,89.94
2022-11-06T00:02:13.615Z,89.94
2022-11-06T00:02:28.165Z,89.94
2022-11-06T00:02:40.460Z,89.94
2022-11-06T00:02:52.217Z,89.94
2022-11-06T00:03:04.287Z,89.83
2022-11-06T00:03:16.880Z,89.83
2022-11-06T00:03:29.178Z,89.83
2022-11-06T00:03:39.996Z,89.83
2022-11-06T00:03:51.709Z,89.83
2022-11-06T00:04:03.457Z,89.83
2022-11-06T00:04:14.247Z,89.83
2022-11-06T00:04:25.026Z,89.83
2022-11-06T00:04:35.802Z,89.94
2022-11-06T00:04:47.514Z,89.83
2022-11-06T00:04:58.307Z,89.83
2022-11-06T00:05:11.026Z,89.83
2022-11-06T00:05:23.476Z,89.83
2022-11-06T00:05:35.206Z,89.83
2022-11-06T00:05:46.007Z,89.83
2022-11-06T00:05:57.718Z,89.83
2022-11-06T00:06:09.448Z,89.94
2022-11-06T00:06:21.687Z,89.94
2022-11-06T00:06:32.439Z,89.94
2022-11-06T00:06:43.202Z,89.94
2022-11-06T00:06:55.427Z,89.94
2022-11-06T00:07:07.146Z,89.94
2022-11-06T00:07:19.599Z,89.94
2022-11-06T00:07:31.338Z,89.94
2022-11-06T00:07:44.306Z,89.94
2022-11-06T00:07:55.088Z,89.94
2022-11-06T00:08:05.880Z,89.94
2022-11-06T00:08:16.809Z,89.94
2022-11-06T00:08:29.267Z,89.94
2022-11-06T00:08:41.777Z,90.04
2022-11-06T00:08:53.523Z,89.94
2022-11-06T00:09:06.002Z,89.94
2022-11-06T00:09:16.765Z,89.94
2022-11-06T00:09:28.507Z,90.04
2022-11-06T00:09:39.359Z,90.04
2022-11-06T00:09:51.578Z,90.04
2022-11-06T00:10:04.558Z,90.04
2022-11-06T00:10:16.268Z,90.04
2022-11-06T00:10:29.468Z,90.04
2022-11-06T00:10:43.199Z,90.04
2022-11-06T00:10:56.408Z,90.04
2022-11-06T00:11:07.161Z,90.14
2022-11-06T00:11:17.918Z,90.14
2022-11-06T00:11:30.661Z,90.14
2022-11-06T00:11:41.397Z,90.14
2022-11-06T00:11:53.124Z,90.25
2022-11-06T00:12:03.908Z,90.25
2022-11-06T00:12:14.697Z,90.35
2022-11-06T00:12:27.955Z,90.35
2022-11-06T00:12:39.920Z,90.35
2022-11-06T00:12:50.709Z,90.35
2022-11-06T00:13:02.679Z,90.35
2022-11-06T00:13:15.120Z,90.35
2022-11-06T00:13:28.367Z,90.35
2022-11-06T00:13:40.070Z,90.35
2022-11-06T00:13:51.819Z,90.25
2022-11-06T00:14:05.540Z,90.25
2022-11-06T00:14:17.308Z,90.35
2022-11-06T00:14:29.739Z,90.35
2022-11-06T00:14:41.462Z,90.35
2022-11-06T00:14:52.518Z,90.35
2022-11-06T00:15:03.276Z,90.35
2022-11-06T00:15:15.729Z,90.35
2022-11-06T00:15:27.455Z,90.35
2022-11-06T00:15:38.207Z,90.35
2022-11-06T00:15:50.738Z,90.45
2022-11-06T00:16:03.249Z,90.45
2022-11-06T00:16:14.029Z,90.35
2022-11-06T00:16:26.768Z,90.35
2022-11-06T00:16:38.769Z,90.35
2022-11-06T00:16:49.528Z,90.35
2022-11-06T00:17:00.281Z,90.35
2022-11-06T00:17:12.521Z,90.35
2022-11-06T00:17:24.280Z,90.35
2022-11-06T00:17:35.991Z,90.35
2022-11-06T00:17:50.237Z,90.35
2022-11-06T00:18:01.988Z,90.25
2022-11-06T00:18:15.659Z,90.25
2022-11-06T00:18:26.558Z,90.35
2022-11-06T00:18:38.520Z,90.35
2022-11-06T00:18:50.990Z,90.35
2022-11-06T00:19:03.439Z,90.35
2022-11-06T00:19:17.154Z,90.35
2022-11-06T00:19:30.390Z,90.35
2022-11-06T00:19:43.149Z,90.50
2022-11-06T00:19:55.120Z,90.60
2022-11-06T00:20:06.869Z,90.70
2022-11-06T00:20:19.325Z,90.70
2022-11-06T00:20:30.084Z,90.70
2022-11-06T00:20:40.879Z,90.70
2022-11-06T00:20:51.789Z,90.70
2022-11-06T00:21:02.651Z,90.70
2022-11-06T00:21:15.121Z,90.80
2022-11-06T00:21:25.890Z,90.80
2022-11-06T00:21:38.322Z,90.80
2022-11-06T00:21:50.742Z,90.80
2022-11-06T00:22:02.481Z,90.80
2022-11-06T00:22:13.260Z,90.80
2022-11-06T00:22:25.680Z,90.91
2022-11-06T00:22:38.098Z,90.91
2022-11-06T00:22:48.870Z,91.01
2022-11-06T00:23:02.630Z,91.11
2022-11-06T00:23:15.152Z,91.11
2022-11-06T00:23:25.941Z,91.22
2022-11-06T00:23:39.160Z,91.22
2022-11-06T00:23:50.860Z,91.22
2022-11-06T00:24:03.341Z,91.22
2022-11-06T00:24:14.125Z,91.22
2022-11-06T00:24:25.927Z,91.22
2022-11-06T00:24:36.700Z,91.22
2022-11-06T00:24:49.142Z,91.22
2022-11-06T00:24:59.912Z,91.22
2022-11-06T00:25:12.151Z,91.22
2022-11-06T00:25:24.629Z,91.22
2022-11-06T00:25:37.071Z,91.22
2022-11-06T00:25:48.791Z,91.22
2022-11-06T00:26:02.020Z,91.22
2022-11-06T00:26:12.762Z,91.22
2022-11-06T00:26:23.547Z,91.22
2022-11-06T00:26:36.024Z,91.22
2022-11-06T00:26:54.062Z,91.32
2022-11-06T00:27:04.812Z,91.42
2022-11-06T00:27:15.571Z,91.42
2022-11-06T00:27:29.280Z,91.53
2022-11-06T00:27:40.980Z,91.53
2022-11-06T00:27:51.773Z,91.42
2022-11-06T00:28:03.985Z,91.42
2022-11-06T00:28:16.264Z,91.42
2022-11-06T00:28:28.481Z,91.42
2022-11-06T00:28:39.232Z,91.42
2022-11-06T00:28:50.964Z,91.53
2022-11-06T00:29:02.949Z,91.53
2022-11-06T00:29:14.731Z,91.42
2022-11-06T00:29:27.193Z,91.53
2022-11-06T00:29:39.632Z,91.42
2022-11-06T00:29:51.936Z,91.53
2022-11-06T00:30:04.139Z,91.53
2022-11-06T00:30:15.834Z,91.53
2022-11-06T00:30:29.064Z,91.53
2022-11-06T00:30:41.262Z,91.53
2022-11-06T00:30:53.712Z,91.53
2022-11-06T00:31:05.480Z,91.53
2022-11-06T00:31:17.971Z,91.42
2022-11-06T00:31:28.953Z,91.47
2022-11-06T00:31:40.664Z,91.57
2022-11-06T00:31:51.490Z,91.57
2022-11-06T00:32:03.953Z,91.57
2022-11-06T00:32:15.673Z,91.57
2022-11-06T00:32:27.404Z,91.57
2022-11-06T00:32:39.134Z,91.57
2022-11-06T00:32:49.912Z,91.67
2022-11-06T00:33:02.111Z,91.67
2022-11-06T00:33:14.346Z,91.67
2022-11-06T00:33:25.355Z,91.67
2022-11-06T00:33:37.893Z,91.67
2022-11-06T00:33:49.678Z,91.78
2022-11-06T00:34:01.392Z,91.78
2022-11-06T00:34:13.122Z,91.78
2022-11-06T00:34:25.375Z,91.78
2022-11-06T00:34:36.145Z,91.67
2022-11-06T00:34:46.871Z,91.78
2022-11-06T00:34:59.372Z,91.67
2022-11-06T00:35:10.171Z,91.78
2022-11-06T00:35:23.395Z,91.78
2022-11-06T00:35:35.603Z,91.88
2022-11-06T00:35:47.832Z,91.99
2022-11-06T00:35:58.613Z,92.09
2022-11-06T00:36:11.375Z,92.09
2022-11-06T00:36:23.082Z,92.19
2022-11-06T00:36:35.541Z,92.19
2022-11-06T00:36:46.273Z,92.19
2022-11-06T00:36:58.002Z,92.19
2022-11-06T00:37:09.723Z,92.19
2022-11-06T00:37:20.498Z,92.30
2022-11-06T00:37:31.297Z,92.30
2022-11-06T00:37:43.795Z,92.30
2022-11-06T00:37:54.542Z,92.30
2022-11-06T00:38:05.290Z,92.30
2022-11-06T00:38:16.193Z,92.30
2022-11-06T00:38:29.393Z,92.30
2022-11-06T00:38:40.142Z,92.24
2022-11-06T00:38:52.592Z,92.24
2022-11-06T00:39:05.317Z,92.13
2022-11-06T00:39:16.093Z,92.13
2022-11-06T00:39:27.812Z,92.03
2022-11-06T00:39:38.583Z,92.03
2022-11-06T00:39:51.058Z,92.03
2022-11-06T00:40:04.357Z,92.03
2022-11-06T00:40:15.142Z,91.93
2022-11-06T00:40:26.894Z,91.93
2022-11-06T00:40:37.646Z,91.82
2022-11-06T00:40:48.374Z,91.82
2022-11-06T00:41:00.844Z,91.72
2022-11-06T00:41:13.804Z,91.72
2022-11-06T00:41:24.563Z,91.72
2022-11-06T00:41:37.014Z,91.72
2022-11-06T00:41:48.756Z,91.82
2022-11-06T00:42:01.713Z,91.93
2022-11-06T00:42:12.522Z,92.13
2022-11-06T00:42:24.243Z,92.34
2022-11-06T00:42:36.018Z,92.44
2022-11-06T00:42:48.245Z,92.44
2022-11-06T00:43:01.453Z,92.55
2022-11-06T00:43:12.223Z,92.65
2022-11-06T00:43:23.045Z,92.65
2022-11-06T00:43:34.757Z,92.65
2022-11-06T00:43:47.244Z,92.76
2022-11-06T00:43:59.455Z,92.76
2022-11-06T00:44:13.019Z,92.76
2022-11-06T00:44:24.724Z,92.85
2022-11-06T00:44:37.164Z,92.90
2022-11-06T00:44:48.906Z,92.80
2022-11-06T00:45:00.645Z,92.80
2022-11-06T00:45:11.428Z,92.80
2022-11-06T00:45:23.156Z,92.80
2022-11-06T00:45:33.919Z,92.69
2022-11-06T00:45:45.651Z,92.69
2022-11-06T00:45:58.096Z,92.69
2022-11-06T00:46:10.357Z,92.69
2022-11-06T00:46:21.134Z,92.69
2022-11-06T00:46:31.894Z,92.69
2022-11-06T00:46:42.735Z,92.69
2022-11-06T00:46:54.444Z,92.59
2022-11-06T00:47:07.154Z,92.59
2022-11-06T00:47:18.877Z,92.59
2022-11-06T00:47:30.597Z,92.49
2022-11-06T00:47:42.306Z,92.49
2022-11-06T00:47:54.026Z,92.49
2022-11-06T00:48:06.255Z,92.38
2022-11-06T00:48:18.458Z,92.38
2022-11-06T00:48:29.291Z,92.49
2022-11-06T00:48:41.774Z,92.49
2022-11-06T00:48:52.583Z,92.53
2022-11-06T00:49:05.522Z,92.53
2022-11-06T00:49:16.246Z,92.53
2022-11-06T00:49:27.046Z,92.53
2022-11-06T00:49:39.744Z,92.53
2022-11-06T00:49:52.725Z,92.53
2022-11-06T00:50:03.581Z,92.53
2022-11-06T00:50:15.296Z,92.43
2022-11-06T00:50:27.795Z,92.53
2022-11-06T00:50:39.995Z,92.53
2022-11-06T00:50:52.467Z,92.63
2022-11-06T00:51:03.387Z,92.74
2022-11-06T00:51:14.134Z,92.94
2022-11-06T00:51:24.893Z,93.04
2022-11-06T00:51:36.635Z,93.25
2022-11-06T00:51:49.076Z,93.35
2022-11-06T00:52:01.295Z,93.56
2022-11-06T00:52:13.716Z,93.66
2022-11-06T00:52:26.937Z,93.77
2022-11-06T00:52:38.716Z,93.87
2022-11-06T00:52:49.496Z,93.87
2022-11-06T00:53:01.966Z,93.98
2022-11-06T00:53:14.416Z,93.98
2022-11-06T00:53:26.864Z,94.08
2022-11-06T00:53:37.603Z,94.08
2022-11-06T00:53:49.317Z,94.08
2022-11-06T00:54:01.747Z,94.08
2022-11-06T00:54:12.525Z,94.08
2022-11-06T00:54:26.278Z,94.08
2022-11-06T00:54:38.999Z,94.08
2022-11-06T00:54:51.507Z,94.08
2022-11-06T00:55:03.246Z,94.08
2022-11-06T00:55:14.004Z,93.98
2022-11-06T00:55:24.787Z,93.98
2022-11-06T00:55:37.240Z,93.98
2022-11-06T00:55:48.966Z,93.98
2022-11-06T00:56:00.727Z,94.08
2022-11-06T00:56:12.967Z,94.08
2022-11-06T00:56:25.618Z,94.18
2022-11-06T00:56:37.339Z,94.18
2022-11-06T00:56:49.067Z,94.18
2022-11-06T00:57:01.274Z,94.29
2022-11-06T00:57:13.016Z,94.29
2022-11-06T00:57:23.772Z,94.29
2022-11-06T00:57:36.206Z,94.33
2022-11-06T00:57:46.946Z,94.23
2022-11-06T00:57:58.629Z,94.23
2022-11-06T00:58:09.434Z,94.23
2022-11-06T00:58:21.737Z,94.23
2022-11-06T00:58:35.019Z,94.23
2022-11-06T00:58:47.335Z,94.23
2022-11-06T00:58:59.087Z,94.12
2022-11-06T00:59:11.568Z,94.12
2022-11-06T00:59:23.314Z,94.12
2022-11-06T00:59:34.078Z,94.12
2022-11-06T00:59:44.847Z,94.12
2022-11-06T00:59:56.576Z,94.12
2022-11-06T01:00:07.457Z,94.12
2022-11-06T01:00:19.888Z,94.12
2022-11-06T01:00:32.089Z,94.12
2022-11-06T01:00:43.806Z,94.12
2022-11-06T01:00:56.337Z,94.02
2022-11-06T01:01:08.920Z,93.91
2022-11-06T01:01:21.578Z,93.96
2022-11-06T01:01:32.678Z,93.85
2022-11-06T01:01:44.670Z,93.75
2022-11-06T01:01:55.652Z,93.75
2022-11-06T01:02:06.573Z,93.75
2022-11-06T01:02:18.577Z,93.75
2022-11-06T01:02:32.013Z,93.75
2022-11-06T01:02:45.146Z,93.85
2022-11-06T01:02:56.960Z,93.85
2022-11-06T01:03:07.881Z,93.96
2022-11-06T01:03:20.341Z,93.96
2022-11-06T01:03:32.817Z,94.06
2022-11-06T01:03:44.336Z,94.27
2022-11-06T01:03:56.595Z,94.37
2022-11-06T01:04:08.838Z,94.48
2022-11-06T01:04:19.585Z,94.48
2022-11-06T01:04:31.327Z,94.48
2022-11-06T01:04:43.049Z,94.48
2022-11-06T01:04:55.204Z,94.48
2022-11-06T01:05:06.918Z,94.48
2022-11-06T01:05:19.159Z,94.48
2022-11-06T01:05:30.909Z,94.37
2022-11-06T01:05:41.691Z,94.37
2022-11-06T01:05:54.130Z,94.37
2022-11-06T01:06:07.368Z,94.27
2022-11-06T01:06:18.138Z,94.27
2022-11-06T01:06:30.148Z,94.17
2022-11-06T01:06:40.878Z,94.17
2022-11-06T01:06:51.673Z,94.11
2022-11-06T01:07:03.590Z,94.11
2022-11-06T01:07:14.469Z,94.11
2022-11-06T01:07:26.179Z,94.11
2022-11-06T01:07:38.468Z,94.11
2022-11-06T01:07:50.958Z,94.11
2022-11-06T01:08:03.469Z,94.01
2022-11-06T01:08:15.505Z,94.01
2022-11-06T01:08:27.428Z,94.01
2022-11-06T01:08:40.162Z,94.11
2022-11-06T01:08:53.128Z,94.21
2022-11-06T01:09:04.898Z,94.32
2022-11-06T01:09:16.646Z,94.42
2022-11-06T01:09:29.075Z,94.42
2022-11-06T01:09:39.829Z,94.53
2022-11-06T01:09:52.306Z,94.63
2022-11-06T01:10:04.889Z,94.73
2022-11-06T01:10:17.359Z,94.94
2022-11-06T01:10:30.593Z,95.04
2022-11-06T01:10:41.331Z,95.25
2022-11-06T01:10:53.780Z,95.56
2022-11-06T01:11:04.820Z,95.77
2022-11-06T01:11:16.809Z,95.83
2022-11-06T01:11:37.460Z,95.93
2022-11-06T01:12:12.856Z,96.03
2022-11-06T01:12:16.917Z,96.03
2022-11-06T01:12:18.237Z,96.03
2022-11-06T01:12:30.740Z,96.03
2022-11-06T01:12:41.522Z,96.03
2022-11-06T01:12:52.367Z,96.03
2022-11-06T01:13:03.219Z,96.03
2022-11-06T01:13:15.000Z,96.03
2022-11-06T01:13:26.778Z,96.03
2022-11-06T01:13:37.618Z,96.03
2022-11-06T01:13:50.023Z,96.14
2022-11-06T01:14:02.321Z,96.14
2022-11-06T01:14:14.060Z,96.24
2022-11-06T01:14:24.840Z,96.34
2022-11-06T01:14:35.621Z,96.34
2022-11-06T01:14:46.367Z,96.34
2022-11-06T01:14:58.601Z,96.34
2022-11-06T01:15:09.360Z,96.45
2022-11-06T01:15:21.100Z,96.45
2022-11-06T01:15:31.899Z,96.45
2022-11-06T01:15:44.400Z,96.45
2022-11-06T01:15:56.881Z,96.45
2022-11-06T01:16:07.649Z,96.34
2022-11-06T01:16:20.117Z,96.34
2022-11-06T01:16:30.861Z,96.34
2022-11-06T01:16:42.684Z,96.34
2022-11-06T01:16:55.543Z,96.34
2022-11-06T01:17:07.982Z,96.34
2022-11-06T01:17:19.782Z,96.34
2022-11-06T01:17:32.239Z,96.34
2022-11-06T01:17:43.990Z,96.34
2022-11-06T01:17:56.468Z,96.24
2022-11-06T01:18:08.218Z,96.24
2022-11-06T01:18:19.001Z,96.24
2022-11-06T01:18:29.743Z,96.24
2022-11-06T01:18:41.501Z,96.34
2022-11-06T01:18:52.240Z,96.34
2022-11-06T01:19:03.021Z,96.45
2022-11-06T01:19:14.778Z,96.45
2022-11-06T01:19:25.529Z,96.55
2022-11-06T01:19:37.261Z,96.66
2022-11-06T01:19:48.991Z,96.66
2022-11-06T01:19:59.813Z,96.66
2022-11-06T01:20:11.589Z,96.66
2022-11-06T01:20:23.340Z,96.66
2022-11-06T01:20:34.112Z,96.76
2022-11-06T01:20:44.921Z,96.76
2022-11-06T01:20:55.761Z,96.76
2022-11-06T01:21:06.552Z,96.76
2022-11-06T01:21:19.033Z,96.86
2022-11-06T01:21:30.802Z,96.76
2022-11-06T01:21:43.311Z,96.86
2022-11-06T01:21:57.505Z,96.86
2022-11-06T01:22:10.057Z,96.86
2022-11-06T01:22:22.541Z,96.86
2022-11-06T01:22:33.400Z,96.97
2022-11-06T01:22:45.871Z,97.07
2022-11-06T01:22:57.642Z,97.03
2022-11-06T01:23:08.461Z,97.03
2022-11-06T01:23:20.204Z,97.13
2022-11-06T01:23:33.944Z,97.34
2022-11-06T01:23:44.730Z,97.34
2022-11-06T01:23:55.467Z,97.44
2022-11-06T01:24:09.231Z,97.44
2022-11-06T01:24:21.514Z,97.44
2022-11-06T01:24:32.399Z,97.50
2022-11-06T01:24:43.223Z,97.50
2022-11-06T01:24:55.053Z,97.50
2022-11-06T01:25:07.340Z,97.50
2022-11-06T01:25:18.103Z,97.50
2022-11-06T01:25:28.905Z,97.60
2022-11-06T01:25:39.661Z,97.50
2022-11-06T01:25:50.413Z,97.60
2022-11-06T01:26:03.373Z,97.60
2022-11-06T01:26:14.174Z,97.60
2022-11-06T01:26:37.620Z,97.71
2022-11-06T01:26:58.541Z,97.60
2022-11-06T01:27:24.965Z,97.60
2022-11-06T01:27:30.811Z,97.56
2022-11-06T01:27:31.178Z,97.45
2022-11-06T01:27:41.924Z,97.45
2022-11-06T01:27:54.389Z,97.35
2022-11-06T01:28:06.993Z,97.35
2022-11-06T01:28:17.780Z,97.35
2022-11-06T01:28:30.224Z,97.35
2022-11-06T01:28:40.953Z,97.35
2022-11-06T01:28:53.400Z,97.35
2022-11-06T01:29:04.256Z,97.35
2022-11-06T01:29:15.013Z,97.35
2022-11-06T01:29:29.752Z,97.35
2022-11-06T01:29:40.495Z,97.25
2022-11-06T01:29:53.214Z,97.25
2022-11-06T01:30:04.974Z,97.35
2022-11-06T01:30:15.713Z,97.35
2022-11-06T01:30:26.506Z,97.35
2022-11-06T01:30:38.222Z,97.25
2022-11-06T01:30:51.457Z,97.25
2022-11-06T01:31:02.213Z,97.25
2022-11-06T01:31:12.986Z,97.14
2022-11-06T01:31:23.762Z,97.14
2022-11-06T01:31:37.001Z,97.14
2022-11-06T01:31:47.743Z,97.04
2022-11-06T01:31:59.925Z,97.04
2022-11-06T01:32:13.053Z,97.00
2022-11-06T01:32:25.521Z,96.94
2022-11-06T01:32:38.013Z,96.94
2022-11-06T01:32:50.283Z,96.89
2022-11-06T01:33:02.774Z,96.89
2022-11-06T01:33:13.580Z,96.79
2022-11-06T01:33:26.334Z,96.79
2022-11-06T01:33:37.113Z,96.79
2022-11-06T01:33:47.895Z,96.79
2022-11-06T01:34:00.144Z,96.79
2022-11-06T01:34:13.364Z,96.69
2022-11-06T01:34:24.218Z,96.69
2022-11-06T01:34:35.947Z,96.69
2022-11-06T01:34:48.281Z,96.58
2022-11-06T01:35:00.043Z,96.58
2022-11-06T01:35:12.597Z,96.48
2022-11-06T01:35:23.370Z,96.48
2022-11-06T01:35:36.697Z,96.37
2022-11-06T01:35:47.445Z,96.37
2022-11-06T01:35:58.207Z,96.37
2022-11-06T01:36:10.962Z,96.37
2022-11-06T01:36:23.203Z,96.27
2022-11-06T01:36:35.694Z,96.17
2022-11-06T01:36:47.928Z,96.17
2022-11-06T01:36:58.726Z,96.17
2022-11-06T01:37:14.435Z,96.06
2022-11-06T01:37:25.415Z,96.06
2022-11-06T01:37:37.163Z,96.06
2022-11-06T01:37:49.388Z,95.96
2022-11-06T01:38:01.104Z,95.96
2022-11-06T01:38:12.114Z,95.96
2022-11-06T01:38:23.084Z,95.81
2022-11-06T01:38:35.603Z,95.81
2022-11-06T01:38:46.415Z,95.81
2022-11-06T01:38:58.144Z,95.81
2022-11-06T01:39:08.985Z,95.71
2022-11-06T01:39:21.187Z,95.71
2022-11-06T01:39:33.615Z,95.71
2022-11-06T01:39:44.414Z,95.61
2022-11-06T01:39:56.396Z,95.50
2022-11-06T01:40:08.627Z,95.50
2022-11-06T01:40:20.425Z,95.40
2022-11-06T01:40:32.175Z,95.29
2022-11-06T01:40:42.943Z,95.19
2022-11-06T01:40:53.754Z,95.19
2022-11-06T01:41:04.605Z,95.19
2022-11-06T01:41:16.805Z,95.09
2022-11-06T01:41:28.576Z,95.09
2022-11-06T01:41:40.824Z,94.98
2022-11-06T01:41:52.602Z,94.89
2022-11-06T01:42:04.344Z,94.89
2022-11-06T01:42:15.104Z,94.78
2022-11-06T01:42:25.944Z,94.78
2022-11-06T01:42:36.867Z,94.63
2022-11-06T01:42:48.597Z,94.53
2022-11-06T01:42:59.387Z,94.53
2022-11-06T01:43:12.023Z,94.43
2022-11-06T01:43:25.265Z,94.43
2022-11-06T01:43:37.025Z,94.32
2022-11-06T01:43:49.485Z,94.32
2022-11-06T01:44:00.254Z,94.22
2022-11-06T01:44:12.026Z,94.12
2022-11-06T01:44:22.925Z,94.12
2022-11-06T01:44:34.654Z,94.01
2022-11-06T01:44:47.123Z,94.01
2022-11-06T01:44:57.942Z,93.91
2022-11-06T01:45:10.705Z,93.91
2022-11-06T01:45:23.460Z,93.80
2022-11-06T01:45:34.276Z,93.70
2022-11-06T01:45:46.770Z,93.70
2022-11-06T01:45:58.487Z,93.60
2022-11-06T01:46:09.237Z,93.60
2022-11-06T01:46:21.003Z,93.45
2022-11-06T01:46:33.967Z,93.35
2022-11-06T01:46:46.865Z,93.35
2022-11-06T01:46:57.710Z,93.24
2022-11-06T01:47:10.166Z,93.24
2022-11-06T01:47:22.435Z,93.14
2022-11-06T01:47:34.167Z,93.14
2022-11-06T01:47:44.945Z,93.14
2022-11-06T01:47:55.685Z,93.14
2022-11-06T01:48:07.666Z,93.14
2022-11-06T01:48:18.395Z,93.14
2022-11-06T01:48:30.082Z,93.04
2022-11-06T01:48:42.546Z,93.04
2022-11-06T01:48:54.316Z,93.04
2022-11-06T01:49:06.085Z,93.04
2022-11-06T01:49:17.796Z,92.93
2022-11-06T01:49:30.351Z,92.93
2022-11-06T01:49:42.082Z,92.93
2022-11-06T01:49:52.884Z,92.93
2022-11-06T01:50:03.678Z,92.93
2022-11-06T01:50:14.435Z,92.93
2022-11-06T01:50:26.187Z,92.93
2022-11-06T01:50:38.745Z,93.04
2022-11-06T01:50:49.526Z,93.04
2022-11-06T01:51:01.297Z,93.04
2022-11-06T01:51:14.015Z,93.04
2022-11-06T01:51:25.789Z,93.04
2022-11-06T01:51:36.689Z,93.04
2022-11-06T01:51:48.889Z,93.04
2022-11-06T01:51:59.666Z,93.04
2022-11-06T01:52:11.368Z,93.04
2022-11-06T01:52:23.136Z,93.04
2022-11-06T01:52:36.406Z,93.04
2022-11-06T01:52:47.166Z,92.93
2022-11-06T01:52:58.907Z,92.93
2022-11-06T01:53:12.637Z,92.93
2022-11-06T01:53:23.407Z,92.93
2022-11-06T01:53:35.886Z,92.93
2022-11-06T01:53:46.687Z,92.93
2022-11-06T01:53:57.528Z,92.93
2022-11-06T01:54:08.357Z,92.93
2022-11-06T01:54:20.117Z,92.93
2022-11-06T01:54:30.967Z,92.93
2022-11-06T01:54:43.446Z,92.93
2022-11-06T01:54:54.187Z,92.83
2022-11-06T01:55:04.928Z,92.83
2022-11-06T01:55:17.664Z,92.72
2022-11-06T01:55:29.660Z,92.72
2022-11-06T01:55:40.428Z,92.72
2022-11-06T01:55:52.907Z,92.72
2022-11-06T01:56:04.656Z,92.63
2022-11-06T01:56:15.467Z,92.63
2022-11-06T01:56:26.269Z,92.72
2022-11-06T01:56:37.987Z,92.72
2022-11-06T01:56:48.757Z,92.72
2022-11-06T01:56:59.529Z,92.72
2022-11-06T01:57:10.308Z,92.63
2022-11-06T01:57:22.010Z,92.63
2022-11-06T01:57:34.486Z,92.52
2022-11-06T01:57:46.229Z,92.52
2022-11-06T01:57:56.992Z,92.52
2022-11-06T01:58:08.717Z,92.52
2022-11-06T01:58:20.450Z,92.52
2022-11-06T01:58:32.916Z,92.52
2022-11-06T01:58:43.659Z,92.52
2022-11-06T01:58:54.427Z,92.52
2022-11-06T01:59:07.378Z,92.42
2022-11-06T01:59:18.181Z,92.42
2022-11-06T01:59:29.891Z,92.42
2022-11-06T01:59:41.872Z,92.42
2022-11-06T01:59:53.582Z,92.42
2022-11-06T02:00:05.597Z,92.42
2022-11-06T02:00:16.370Z,92.42
2022-11-06T02:00:27.098Z,92.42
2022-11-06T02:00:37.883Z,92.42
2022-11-06T02:00:48.617Z,92.42
2022-11-06T02:01:00.342Z,92.42
2022-11-06T02:01:12.128Z,92.42
2022-11-06T02:01:23.995Z,92.32
2022-11-06T02:01:36.483Z,92.32
2022-11-06T02:01:47.506Z,92.32
2022-11-06T02:01:59.477Z,92.32
2022-11-06T02:02:10.353Z,92.32
2022-11-06T02:02:21.226Z,92.32
2022-11-06T02:02:33.186Z,92.32
2022-11-06T02:02:45.065Z,92.32
2022-11-06T02:02:56.036Z,92.32
2022-11-06T02:03:07.008Z,92.32
2022-11-06T02:03:18.708Z,92.32
2022-11-06T02:03:30.940Z,92.32
2022-11-06T02:03:41.668Z,92.32
2022-11-06T02:03:53.429Z,92.32
2022-11-06T02:04:04.338Z,92.32
2022-11-06T02:04:15.078Z,92.32
2022-11-06T02:04:27.543Z,92.32
2022-11-06T02:04:39.569Z,92.32
2022-11-06T02:04:51.328Z,92.32
2022-11-06T02:05:03.124Z,92.32
2022-11-06T02:05:14.828Z,92.21
2022-11-06T02:05:25.569Z,92.21
2022-11-06T02:05:37.829Z,92.21
2022-11-06T02:05:50.268Z,92.21
2022-11-06T02:06:01.050Z,92.21
2022-11-06T02:06:13.691Z,92.21
2022-11-06T02:06:25.431Z,92.21
2022-11-06T02:06:37.680Z,92.21
2022-11-06T02:06:50.899Z,92.11
2022-11-06T02:07:01.637Z,92.11
2022-11-06T02:07:14.101Z,92.11
2022-11-06T02:07:24.840Z,92.11
2022-11-06T02:07:35.592Z,92.11
2022-11-06T02:07:48.017Z,92.11
2022-11-06T02:07:58.788Z,92.11
2022-11-06T02:08:11.631Z,92.11
2022-11-06T02:08:24.299Z,92.11
2022-11-06T02:08:36.092Z,92.11
2022-11-06T02:08:46.918Z,92.11
2022-11-06T02:08:57.708Z,92.11
2022-11-06T02:09:08.501Z,92.11
2022-11-06T02:09:20.211Z,92.21
2022-11-06T02:09:31.964Z,92.21
2022-11-06T02:09:42.708Z,92.21
2022-11-06T02:09:55.971Z,92.21
2022-11-06T02:10:08.431Z,92.11
2022-11-06T02:10:20.700Z,92.11
2022-11-06T02:10:32.468Z,92.11
2022-11-06T02:10:44.944Z,92.00
2022-11-06T02:10:57.420Z,92.00
2022-11-06T02:11:09.869Z,92.00
2022-11-06T02:11:22.871Z,92.00
2022-11-06T02:11:35.921Z,92.00
2022-11-06T02:11:47.650Z,92.11
2022-11-06T02:12:00.149Z,92.11
2022-11-06T02:12:12.628Z,92.21
2022-11-06T02:12:24.424Z,92.21
2022-11-06T02:12:36.140Z,92.21
2022-11-06T02:12:46.891Z,92.21
2022-11-06T02:12:59.350Z,92.21
2022-11-06T02:13:11.090Z,92.17
2022-11-06T02:13:24.340Z,92.21
2022-11-06T02:13:38.122Z,92.21
2022-11-06T02:13:48.868Z,92.32
2022-11-06T02:14:01.360Z,92.32
2022-11-06T02:14:12.119Z,92.38
2022-11-06T02:14:23.870Z,92.38
2022-11-06T02:14:34.609Z,92.38
2022-11-06T02:14:45.421Z,92.48
2022-11-06T02:14:57.182Z,92.48
2022-11-06T02:15:07.985Z,92.48
2022-11-06T02:15:20.050Z,92.48
2022-11-06T02:15:33.279Z,92.48
2022-11-06T02:15:45.784Z,92.42
2022-11-06T02:15:59.580Z,92.38
2022-11-06T02:16:12.051Z,92.38
2022-11-06T02:16:22.810Z,92.38
2022-11-06T02:16:35.060Z,92.38
2022-11-06T02:16:45.830Z,92.48
2022-11-06T02:16:58.350Z,92.52
2022-11-06T02:17:10.100Z,92.58
2022-11-06T02:17:21.911Z,92.58
2022-11-06T02:17:33.701Z,92.58
2022-11-06T02:17:45.449Z,92.72
2022-11-06T02:17:56.221Z,92.68
2022-11-06T02:18:07.051Z,92.68
2022-11-06T02:18:18.713Z,92.72
2022-11-06T02:18:29.471Z,92.68
2022-11-06T02:18:41.212Z,92.68
2022-11-06T02:18:53.649Z,92.72
2022-11-06T02:19:05.921Z,92.68
2022-11-06T02:19:17.657Z,92.72
2022-11-06T02:19:29.413Z,92.68
2022-11-06T02:19:41.937Z,92.72
2022-11-06T02:19:54.201Z,92.72
2022-11-06T02:20:07.450Z,92.68
2022-11-06T02:20:19.200Z,92.72
2022-11-06T02:20:30.942Z,92.58
2022-11-06T02:20:41.742Z,92.63
2022-11-06T02:20:54.023Z,92.58
2022-11-06T02:21:04.815Z,92.48
2022-11-06T02:21:16.662Z,92.48
2022-11-06T02:21:28.936Z,92.38
2022-11-06T02:21:39.741Z,92.38
2022-11-06T02:21:51.494Z,92.38
2022-11-06T02:22:02.251Z,92.38
2022-11-06T02:22:13.968Z,92.38
2022-11-06T02:22:24.734Z,92.38
2022-11-06T02:22:35.501Z,92.38
2022-11-06T02:22:47.742Z,92.38
2022-11-06T02:22:58.534Z,92.27
2022-11-06T02:23:11.502Z,92.27
2022-11-06T02:23:23.239Z,92.27
2022-11-06T02:23:34.963Z,92.27
2022-11-06T02:23:46.721Z,92.17
2022-11-06T02:23:58.450Z,92.17
2022-11-06T02:24:10.231Z,92.27
2022-11-06T02:24:21.923Z,92.27
2022-11-06T02:24:34.423Z,92.27
2022-11-06T02:24:45.221Z,92.27
2022-11-06T02:24:56.963Z,92.17
2022-11-06T02:25:07.771Z,92.17
2022-11-06T02:25:18.551Z,92.17
2022-11-06T02:25:31.796Z,92.17
2022-11-06T02:25:45.030Z,92.17
2022-11-06T02:25:56.795Z,92.17
2022-11-06T02:26:09.263Z,92.17
2022-11-06T02:26:21.781Z,92.27
2022-11-06T02:26:33.545Z,92.27
2022-11-06T02:26:44.442Z,92.27
2022-11-06T02:26:55.211Z,92.38
2022-11-06T02:27:06.950Z,92.38
2022-11-06T02:27:17.713Z,92.38
2022-11-06T02:27:28.506Z,92.38
2022-11-06T02:27:40.984Z,92.38
2022-11-06T02:27:54.218Z,92.38
2022-11-06T02:28:06.493Z,92.48
2022-11-06T02:28:18.242Z,92.48
2022-11-06T02:28:29.056Z,92.48
2022-11-06T02:28:39.833Z,92.48
2022-11-06T02:28:51.543Z,92.48
2022-11-06T02:29:02.302Z,92.48
2022-11-06T02:29:13.101Z,92.48
2022-11-06T02:29:24.823Z,92.48
2022-11-06T02:29:36.583Z,92.48
2022-11-06T02:29:49.324Z,92.48
2022-11-06T02:30:01.074Z,92.48
2022-11-06T02:30:13.554Z,92.38
2022-11-06T02:30:24.333Z,92.38
2022-11-06T02:30:35.062Z,92.38
2022-11-06T02:30:46.787Z,92.38
2022-11-06T02:31:00.671Z,92.38
2022-11-06T02:31:12.884Z,92.38
2022-11-06T02:31:25.653Z,92.38
2022-11-06T02:31:36.413Z,92.38
2022-11-06T02:31:48.161Z,92.38
2022-11-06T02:32:00.593Z,92.38
2022-11-06T02:32:11.374Z,92.38
2022-11-06T02:32:23.113Z,92.38