createdAt,value
2023-01-13T00:01:26.681Z,78.41
2023-01-13T00:03:53.361Z,78.82
2023-01-13T00:06:23.704Z,78.33
2023-01-13T00:08:50.795Z,77.85
2023-01-13T00:11:17.985Z,78.85
2023-01-13T00:13:44.692Z,77.72
2023-01-13T00:16:12.655Z,77.81
2023-01-13T00:18:39.365Z,78.79
2023-01-13T00:21:15.979Z,78.36
2023-01-13T00:23:42.795Z,78.44
2023-01-13T00:26:11.488Z,78.28
2023-01-13T00:28:38.179Z,77.78
2023-01-13T00:31:06.529Z,78.38
2023-01-13T00:33:33.268Z,78.39
2023-01-13T00:36:00.381Z,78.20
2023-01-13T00:38:27.204Z,78.71
2023-01-13T00:41:07.325Z,79.28
2023-01-13T00:43:34.794Z,77.44
2023-01-13T00:46:01.863Z,77.80
2023-01-13T00:48:28.795Z,78.93
2023-01-13T00:51:01.943Z,77.92
2023-01-13T00:53:29.145Z,78.65
2023-01-13T00:56:38.524Z,77.82
2023-01-13T00:59:06.230Z,79.17
2023-01-13T01:01:33.199Z,78.63
2023-01-13T01:03:59.965Z,78.11
2023-01-13T01:06:26.849Z,77.15
2023-01-13T01:08:54.145Z,78.30
2023-01-13T01:11:25.182Z,78.17
2023-01-13T01:13:52.313Z,78.65
2023-01-13T01:16:20.029Z,78.85
2023-01-13T01:18:47.359Z,78.92
2023-01-13T01:21:14.331Z,78.68
2023-01-13T01:23:41.188Z,78.50
2023-01-13T01:26:10.639Z,77.92
2023-01-13T01:28:37.295Z,78.14
2023-01-13T01:31:08.085Z,78.31
2023-01-13T01:33:34.760Z,78.02
2023-01-13T01:36:02.200Z,77.75
2023-01-13T01:38:28.856Z,78.38
2023-01-13T01:40:55.533Z,78.19
2023-01-13T01:43:22.881Z,77.98
2023-01-13T01:45:49.575Z,78.93
2023-01-13T01:48:16.275Z,79.46
2023-01-13T01:50:43.204Z,78.72
2023-01-13T01:53:12.713Z,78.77
2023-01-13T01:55:39.383Z,78.69
2023-01-13T01:58:10.075Z,79.36
2023-01-13T02:00:36.784Z,78.17
2023-01-13T02:03:03.854Z,78.52
2023-01-13T02:05:30.538Z,78.28
2023-01-13T02:07:57.737Z,79.08
2023-01-13T02:10:25.323Z,78.15
2023-01-13T02:12:51.973Z,78.91
2023-01-13T02:15:24.464Z,78.42
2023-01-13T02:18:06.639Z,77.79
2023-01-13T02:20:35.844Z,78.27
2023-01-13T02:23:24.341Z,77.97
2023-01-13T02:26:02.776Z,78.42
2023-01-13T02:28:52.454Z,78.10
2023-01-13T02:31:19.155Z,77.95
2023-01-13T02:34:04.556Z,78.54
2023-01-13T02:36:38.379Z,77.93
2023-01-13T02:39:19.176Z,77.88
2023-01-13T02:41:56.814Z,77.43
2023-01-13T02:44:27.850Z,77.53
2023-01-13T02:47:14.305Z,76.86
2023-01-13T02:49:47.009Z,76.66
2023-01-13T02:52:27.776Z,77.27
2023-01-13T02:54:55.836Z,77.52
2023-01-13T02:57:22.611Z,78.06
2023-01-13T02:59:49.267Z,77.01
2023-01-13T03:02:18.270Z,78.42
2023-01-13T03:04:46.085Z,76.59
2023-01-13T03:07:17.111Z,77.93
2023-01-13T03:09:45.876Z,77.84
2023-01-13T03:12:15.350Z,77.20
2023-01-13T03:14:44.804Z,77.10
2023-01-13T03:17:20.187Z,77.35
2023-01-13T03:19:57.670Z,77.30
2023-01-13T03:22:34.805Z,78.08
2023-01-13T03:25:13.830Z,76.22
2023-01-13T03:28:00.531Z,76.41
2023-01-13T03:30:28.697Z,76.42
2023-01-13T03:33:07.404Z,77.71
2023-01-13T03:35:39.681Z,77.92
2023-01-13T03:38:14.837Z,77.02
2023-01-13T03:40:52.537Z,76.55
2023-01-13T03:43:36.926Z,77.02
2023-01-13T03:46:07.417Z,76.84
2023-01-13T03:48:34.462Z,76.21
2023-01-13T03:51:07.140Z,76.70
2023-01-13T03:53:37.200Z,75.98
2023-01-13T03:56:17.834Z,75.94
2023-01-13T03:58:44.773Z,76.14
2023-01-13T04:01:16.515Z,76.18
2023-01-13T04:03:46.073Z,75.63
2023-01-13T04:06:15.898Z,75.03
2023-01-13T04:08:47.072Z,74.99
2023-01-13T04:11:17.929Z,77.09
2023-01-13T04:13:44.464Z,77.45
2023-01-13T04:16:11.085Z,77.57
2023-01-13T04:18:38.745Z,76.77
2023-01-13T04:21:07.101Z,77.73
2023-01-13T04:23:33.707Z,75.96
2023-01-13T04:26:00.302Z,75.49
2023-01-13T04:28:26.921Z,76.15
2023-01-13T04:30:53.547Z,75.82
2023-01-13T04:33:20.269Z,75.84
2023-01-13T04:35:47.107Z,76.53
2023-01-13T04:38:14.767Z,76.10
2023-01-13T04:40:41.489Z,74.63
2023-01-13T04:43:08.156Z,75.93
2023-01-13T04:45:34.758Z,74.90
2023-01-13T04:48:01.383Z,75.49
2023-01-13T04:50:27.926Z,74.43
2023-01-13T04:52:54.547Z,74.58
2023-01-13T04:55:22.146Z,74.98
2023-01-13T04:57:48.765Z,75.18
2023-01-13T05:00:17.254Z,75.19
2023-01-13T05:02:43.820Z,75.20
2023-01-13T05:05:10.587Z,74.33
2023-01-13T05:07:37.650Z,71.48
2023-01-13T05:10:04.467Z,72.12
2023-01-13T05:12:31.055Z,72.58
2023-01-13T05:14:57.601Z,73.58
2023-01-13T05:17:24.241Z,73.39
2023-01-13T05:19:50.976Z,73.27
2023-01-13T05:22:17.771Z,73.14
2023-01-13T05:24:44.349Z,73.07
2023-01-13T05:27:10.886Z,73.09
2023-01-13T05:29:37.529Z,72.59
2023-01-13T05:32:04.267Z,72.23
2023-01-13T05:34:32.411Z,72.17
2023-01-13T05:36:58.967Z,72.31
2023-01-13T05:39:25.582Z,72.81
2023-01-13T05:41:52.098Z,72.02
2023-01-13T05:44:18.650Z,71.23
2023-01-13T05:46:45.270Z,72.23
2023-01-13T05:49:11.844Z,71.54
2023-01-13T05:51:38.471Z,70.83
2023-01-13T05:54:05.075Z,70.27
2023-01-13T05:56:31.953Z,70.89
2023-01-13T05:58:58.541Z,69.84
2023-01-13T06:01:25.091Z,70.40
2023-01-13T06:03:51.750Z,70.87
2023-01-13T06:06:18.302Z,71.34
2023-01-13T06:08:44.876Z,70.49
2023-01-13T06:11:11.460Z,70.16
2023-01-13T06:13:38.080Z,71.48
2023-01-13T06:16:04.916Z,71.22
2023-01-13T06:18:31.767Z,71.96
2023-01-13T06:20:58.358Z,72.95
2023-01-13T06:23:24.952Z,73.76
2023-01-13T06:26:16.923Z,74.55
2023-01-13T06:28:43.448Z,73.22
2023-01-13T06:31:10.035Z,73.47
2023-01-13T06:33:37.988Z,73.36
2023-01-13T06:36:11.918Z,72.75
2023-01-13T06:38:39.636Z,72.44
2023-01-13T06:41:06.311Z,73.44
2023-01-13T06:43:32.930Z,73.53
2023-01-13T06:45:59.453Z,73.17
2023-01-13T06:48:27.839Z,72.86
2023-01-13T06:50:54.386Z,72.95
2023-01-13T06:53:21.221Z,72.93
2023-01-13T06:55:47.845Z,72.83
2023-01-13T06:58:15.185Z,73.36
2023-01-13T07:00:42.124Z,72.31
2023-01-13T07:03:15.731Z,72.47
2023-01-13T07:05:43.363Z,71.58
2023-01-13T07:08:10.165Z,73.06
2023-01-13T07:10:36.870Z,73.00
2023-01-13T07:13:04.137Z,73.86
2023-01-13T07:15:30.672Z,71.82
2023-01-13T07:17:58.593Z,71.69
2023-01-13T07:20:25.151Z,72.59
2023-01-13T07:22:54.978Z,73.33
2023-01-13T07:25:21.834Z,72.68
2023-01-13T07:27:48.363Z,73.07
2023-01-13T07:30:14.986Z,72.99
2023-01-13T07:32:41.522Z,72.57
2023-01-13T07:35:08.102Z,71.45
2023-01-13T07:37:39.110Z,73.00
2023-01-13T07:40:06.546Z,73.14
2023-01-13T07:42:33.235Z,72.86
2023-01-13T07:44:59.832Z,73.04
2023-01-13T07:47:26.368Z,73.63
2023-01-13T07:49:53.047Z,72.82
2023-01-13T07:52:19.596Z,73.06
2023-01-13T07:54:46.206Z,74.05
2023-01-13T07:57:12.789Z,73.50
2023-01-13T07:59:39.289Z,73.55
2023-01-13T08:02:06.318Z,73.86
2023-01-13T08:04:33.828Z,73.65
2023-01-13T08:07:00.353Z,73.05
2023-01-13T08:09:27.059Z,73.88
2023-01-13T08:11:56.779Z,74.57
2023-01-13T08:14:23.326Z,73.60
2023-01-13T08:16:50.179Z,73.25
2023-01-13T08:19:16.713Z,73.94
2023-01-13T08:21:43.333Z,73.61
2023-01-13T08:24:10.351Z,73.27
2023-01-13T08:26:36.935Z,73.90
2023-01-13T08:29:03.461Z,73.70
2023-01-13T08:31:30.001Z,73.29
2023-01-13T08:33:56.542Z,73.59
2023-01-13T08:36:23.103Z,74.75
2023-01-13T08:38:49.610Z,74.23
2023-01-13T08:41:16.448Z,74.66
2023-01-13T08:43:43.980Z,73.78
2023-01-13T08:46:10.660Z,73.76
2023-01-13T08:48:37.214Z,73.91
2023-01-13T08:51:05.331Z,74.70
2023-01-13T08:53:31.985Z,74.43
2023-01-13T08:55:58.556Z,74.52
2023-01-13T08:58:25.937Z,75.01
2023-01-13T09:00:52.549Z,74.59
2023-01-13T09:03:19.969Z,74.15
2023-01-13T09:05:46.503Z,73.97
2023-01-13T09:08:13.078Z,75.49
2023-01-13T09:10:39.613Z,74.05
2023-01-13T09:13:06.167Z,73.86
2023-01-13T09:15:33.980Z,74.82
2023-01-13T09:18:00.552Z,74.14
2023-01-13T09:20:27.909Z,74.95
2023-01-13T09:22:54.428Z,74.54
2023-01-13T09:25:20.977Z,74.75
2023-01-13T09:27:47.542Z,73.65
2023-01-13T09:30:14.421Z,73.88
2023-01-13T09:32:41.021Z,74.37
2023-01-13T09:35:08.888Z,74.70
2023-01-13T09:37:37.797Z,73.77
2023-01-13T09:40:06.870Z,74.48
2023-01-13T09:42:48.626Z,74.14
2023-01-13T09:45:29.932Z,74.26
2023-01-13T09:48:01.858Z,73.26
2023-01-13T09:50:37.559Z,73.48
2023-01-13T09:53:06.162Z,73.48
2023-01-13T09:55:33.162Z,74.83
2023-01-13T09:58:01.482Z,74.58
2023-01-13T10:00:36.066Z,73.92
2023-01-13T10:03:20.927Z,73.90
2023-01-13T10:05:47.501Z,74.02
2023-01-13T10:08:26.716Z,73.78
2023-01-13T10:10:58.994Z,73.57
2023-01-13T10:13:29.231Z,73.34
2023-01-13T10:16:12.897Z,72.95
2023-01-13T10:19:17.056Z,61.19
2023-01-13T10:22:02.131Z,63.68
2023-01-13T10:24:48.246Z,56.74
2023-01-13T10:27:18.911Z,51.93
2023-01-13T10:29:45.508Z,52.95
2023-01-13T10:32:12.010Z,56.17
2023-01-13T10:34:49.790Z,53.69
2023-01-13T10:37:21.234Z,52.50
2023-01-13T10:39:48.192Z,52.95
2023-01-13T10:42:19.441Z,58.09
2023-01-13T10:44:51.832Z,61.38
2023-01-13T10:47:25.779Z,62.29
2023-01-13T10:50:00.633Z,64.01
2023-01-13T10:52:34.204Z,64.90
2023-01-13T10:55:00.967Z,67.42
2023-01-13T10:57:27.733Z,65.89
2023-01-13T10:59:54.516Z,66.45
2023-01-13T11:02:30.926Z,67.29
2023-01-13T11:05:00.505Z,67.53
2023-01-13T11:07:34.266Z,68.36
2023-01-13T11:10:16.828Z,68.03
2023-01-13T11:12:53.771Z,67.38
2023-01-13T11:15:22.738Z,67.04
2023-01-13T11:18:01.094Z,69.04
2023-01-13T11:20:35.719Z,69.28
2023-01-13T11:23:07.701Z,67.62
2023-01-13T11:25:39.797Z,67.38
2023-01-13T11:28:21.962Z,68.03
2023-01-13T11:30:50.917Z,68.04
2023-01-13T11:33:27.310Z,68.37
2023-01-13T11:36:28.768Z,69.01
2023-01-13T11:39:30.843Z,70.34
2023-01-13T11:42:10.681Z,70.04
2023-01-13T11:44:40.710Z,70.40
2023-01-13T11:47:07.840Z,72.67
2023-01-13T11:49:34.654Z,73.63
2023-01-13T11:52:06.844Z,74.74
2023-01-13T11:54:44.661Z,75.33
2023-01-13T11:57:33.991Z,75.71
2023-01-13T12:00:15.749Z,75.00
2023-01-13T12:03:01.198Z,75.54
2023-01-13T12:05:40.418Z,75.65
2023-01-13T12:08:31.637Z,75.67
2023-01-13T12:11:16.642Z,76.09
2023-01-13T12:14:08.624Z,75.65
2023-01-13T12:16:36.699Z,76.73
2023-01-13T12:19:15.272Z,76.67
2023-01-13T12:21:50.596Z,76.65
2023-01-13T12:24:25.289Z,76.67
2023-01-13T12:27:02.783Z,77.49
2023-01-13T12:29:33.584Z,78.25
2023-01-13T12:32:01.677Z,80.01
2023-01-13T12:34:47.753Z,81.84
2023-01-13T12:37:14.085Z,82.24
2023-01-13T12:40:02.600Z,82.07
2023-01-13T12:42:57.011Z,81.22
2023-01-13T12:45:30.331Z,82.10
2023-01-13T12:47:57.497Z,81.40
2023-01-13T12:50:24.592Z,81.86
2023-01-13T12:52:51.718Z,80.97
2023-01-13T12:55:20.540Z,81.88
2023-01-13T12:57:59.685Z,83.97
2023-01-13T13:00:37.367Z,84.21
2023-01-13T13:03:12.956Z,84.96
2023-01-13T13:05:45.329Z,86.25
2023-01-13T13:08:18.788Z,85.43
2023-01-13T13:11:06.835Z,86.75
2023-01-13T13:13:40.914Z,86.72
2023-01-13T13:16:25.786Z,88.42
2023-01-13T13:18:53.216Z,87.31
2023-01-13T13:21:19.799Z,88.00
2023-01-13T13:24:00.337Z,87.47
2023-01-13T13:26:37.741Z,87.89
2023-01-13T13:29:31.507Z,88.52
2023-01-13T13:32:03.908Z,87.26
2023-01-13T13:34:53.286Z,86.43
2023-01-13T13:37:34.804Z,87.30
2023-01-13T13:40:03.467Z,88.05
2023-01-13T13:42:36.399Z,86.08
2023-01-13T13:45:07.404Z,85.06
2023-01-13T13:47:37.531Z,86.29
2023-01-13T13:50:15.603Z,85.82
2023-01-13T13:52:46.210Z,86.97
2023-01-13T13:55:17.157Z,88.06
2023-01-13T13:57:45.751Z,87.27
2023-01-13T14:00:15.314Z,87.03
2023-01-13T14:02:53.525Z,87.64
2023-01-13T14:05:23.971Z,86.51
2023-01-13T14:08:10.020Z,87.01
2023-01-13T14:10:37.880Z,87.46
2023-01-13T14:13:27.494Z,87.92
2023-01-13T14:16:06.467Z,88.67
2023-01-13T14:18:35.486Z,89.03
2023-01-13T14:21:17.402Z,90.31
2023-01-13T14:23:50.738Z,92.41
2023-01-13T14:26:17.270Z,92.21
2023-01-13T14:28:43.816Z,91.62
2023-01-13T14:31:12.131Z,93.10
2023-01-13T14:33:46.321Z,93.12
2023-01-13T14:36:23.070Z,93.44
2023-01-13T14:39:09.759Z,94.08
2023-01-13T14:41:42.480Z,93.90
2023-01-13T14:44:31.252Z,94.45
2023-01-13T14:47:02.624Z,93.81
2023-01-13T14:49:38.581Z,94.15
2023-01-13T14:52:11.032Z,95.14
2023-01-13T14:54:47.341Z,94.37
2023-01-13T14:57:24.629Z,94.34
2023-01-13T15:00:16.322Z,95.64
2023-01-13T15:02:47.079Z,96.02
2023-01-13T15:05:19.274Z,95.02
2023-01-13T15:07:51.745Z,94.93
2023-01-13T15:10:18.944Z,94.55
2023-01-13T15:12:45.509Z,93.92
2023-01-13T15:15:29.238Z,93.09
2023-01-13T15:17:56.240Z,93.20
2023-01-13T15:20:23.649Z,92.78
2023-01-13T15:22:50.880Z,92.40
2023-01-13T15:25:18.214Z,91.74
2023-01-13T15:27:45.076Z,92.41
2023-01-13T15:30:22.428Z,91.92
2023-01-13T15:32:48.987Z,91.28
2023-01-13T15:35:16.041Z,91.32
2023-01-13T15:37:43.273Z,91.70
2023-01-13T15:40:24.077Z,91.66
2023-01-13T15:42:50.817Z,91.32
2023-01-13T15:45:17.367Z,91.35
2023-01-13T15:47:43.886Z,90.54
2023-01-13T15:50:18.182Z,90.15
2023-01-13T15:52:44.729Z,90.93
2023-01-13T15:55:11.277Z,90.96
2023-01-13T15:57:40.160Z,91.17
2023-01-13T16:00:19.151Z,91.37
2023-01-13T16:02:45.851Z,91.56
2023-01-13T16:05:14.150Z,91.20
2023-01-13T16:07:40.860Z,90.83
2023-01-13T16:10:18.418Z,90.84
2023-01-13T16:12:44.980Z,91.15
2023-01-13T16:15:15.623Z,91.74
2023-01-13T16:17:42.768Z,91.39
2023-01-13T16:20:16.427Z,91.57
2023-01-13T16:22:43.046Z,91.92
2023-01-13T16:25:15.683Z,91.24
2023-01-13T16:27:42.284Z,90.28
2023-01-13T16:30:23.772Z,90.08
2023-01-13T16:32:50.353Z,90.96
2023-01-13T16:35:16.947Z,90.92
2023-01-13T16:37:43.519Z,90.87
2023-01-13T16:40:13.165Z,90.60
2023-01-13T16:42:39.723Z,91.90
2023-01-13T16:45:08.257Z,91.21
2023-01-13T16:47:36.586Z,91.72
2023-01-13T16:50:04.133Z,91.26
2023-01-13T16:52:30.653Z,91.58
2023-01-13T16:54:57.256Z,91.51
2023-01-13T16:57:23.854Z,91.57
2023-01-13T16:59:50.458Z,92.20
2023-01-13T17:02:17.091Z,92.22
2023-01-13T17:04:44.125Z,91.31
2023-01-13T17:07:12.825Z,91.66
2023-01-13T17:09:39.411Z,91.56
2023-01-13T17:12:06.063Z,91.08
2023-01-13T17:14:32.615Z,91.21
2023-01-13T17:16:59.213Z,90.50
2023-01-13T17:19:26.133Z,90.07
2023-01-13T17:21:52.714Z,89.49
2023-01-13T17:24:19.282Z,89.43
2023-01-13T17:26:47.320Z,90.04
2023-01-13T17:29:22.050Z,90.11
2023-01-13T17:31:52.439Z,89.82
2023-01-13T17:34:19.506Z,88.99
2023-01-13T17:36:46.154Z,89.53
2023-01-13T17:39:17.002Z,89.18
2023-01-13T17:41:44.068Z,89.27
2023-01-13T17:44:13.340Z,88.34
2023-01-13T17:46:39.915Z,89.15
2023-01-13T17:49:06.436Z,88.40
2023-01-13T17:51:34.064Z,89.66
2023-01-13T17:54:00.604Z,88.98
2023-01-13T17:56:28.041Z,88.60
2023-01-13T17:58:54.567Z,88.93
2023-01-13T18:01:21.629Z,88.56
2023-01-13T18:03:48.382Z,88.93
2023-01-13T18:06:19.187Z,89.29
2023-01-13T18:08:45.843Z,89.04
2023-01-13T18:11:12.747Z,88.84
2023-01-13T18:13:39.278Z,87.91
2023-01-13T18:16:07.220Z,88.52
2023-01-13T18:18:33.790Z,88.87
2023-01-13T18:21:01.968Z,89.69
2023-01-13T18:23:28.526Z,89.84
2023-01-13T18:25:55.071Z,90.36
2023-01-13T18:28:21.578Z,90.04
2023-01-13T18:33:39.285Z,90.53
2023-01-13T18:36:07.368Z,90.38
2023-01-13T18:38:34.226Z,90.87
2023-01-13T18:41:00.831Z,91.04
2023-01-13T18:43:30.963Z,90.33
2023-01-13T18:45:57.563Z,89.96
2023-01-13T18:48:24.078Z,89.90
2023-01-13T18:50:50.596Z,90.29
2023-01-13T18:53:17.297Z,91.29
2023-01-13T18:55:43.823Z,91.31
2023-01-13T18:58:10.317Z,91.45
2023-01-13T19:00:36.917Z,91.44
2023-01-13T19:05:32.758Z,91.32
2023-01-13T19:07:59.360Z,91.04
2023-01-13T19:10:25.915Z,92.13
2023-01-13T19:12:52.435Z,91.90
2023-01-13T19:15:20.164Z,92.78
2023-01-13T19:17:46.737Z,92.41
2023-01-13T19:20:13.322Z,93.55
2023-01-13T19:22:39.885Z,93.49
2023-01-13T19:25:06.589Z,93.16
2023-01-13T19:27:33.146Z,93.12
2023-01-13T19:29:59.735Z,92.00
2023-01-13T19:32:26.709Z,91.30
2023-01-13T19:34:53.620Z,90.98
2023-01-13T19:37:20.196Z,91.36
2023-01-13T19:39:47.244Z,91.94
2023-01-13T19:42:13.834Z,92.02
2023-01-13T19:44:40.381Z,91.55
2023-01-13T19:47:07.756Z,92.40
2023-01-13T19:49:34.527Z,92.00
2023-01-13T19:52:01.087Z,92.00
2023-01-13T19:54:27.909Z,92.79
2023-01-13T19:56:54.458Z,91.95
2023-01-13T19:59:21.013Z,92.47
2023-01-13T20:01:50.832Z,92.56
2023-01-13T20:04:17.402Z,92.83
2023-01-13T20:06:44.105Z,92.08
2023-01-13T20:09:10.873Z,92.45
2023-01-13T20:11:37.423Z,92.85
2023-01-13T20:14:03.997Z,92.68
2023-01-13T20:16:30.772Z,92.97
2023-01-13T20:18:57.312Z,93.12
2023-01-13T20:21:23.865Z,92.62
2023-01-13T20:23:50.983Z,92.21
2023-01-13T20:26:18.002Z,91.81
2023-01-13T20:28:44.596Z,91.57
2023-01-13T20:31:11.818Z,91.75
2023-01-13T20:33:38.517Z,91.79
2023-01-13T20:36:05.922Z,91.21
2023-01-13T20:38:32.485Z,90.00
2023-01-13T20:40:59.759Z,89.70
2023-01-13T20:43:26.341Z,90.46
2023-01-13T20:45:52.936Z,89.95
2023-01-13T20:48:19.906Z,90.86
2023-01-13T20:50:52.143Z,90.65
2023-01-13T20:53:18.711Z,90.31
2023-01-13T20:55:45.289Z,90.68
2023-01-13T20:58:12.086Z,89.52
2023-01-13T21:00:38.681Z,88.93
2023-01-13T21:03:05.703Z,88.28
2023-01-13T21:05:32.243Z,88.43
2023-01-13T21:07:58.774Z,88.30
2023-01-13T21:10:25.476Z,87.94
2023-01-13T21:12:52.009Z,88.21
2023-01-13T21:15:18.574Z,87.50
2023-01-13T21:17:45.694Z,88.08
2023-01-13T21:20:13.685Z,88.66
2023-01-13T21:22:43.503Z,89.38
2023-01-13T21:25:10.174Z,89.12
2023-01-13T21:27:36.706Z,89.64
2023-01-13T21:30:03.372Z,88.92
2023-01-13T21:32:30.655Z,89.46
2023-01-13T21:34:57.589Z,90.22
2023-01-13T21:37:24.367Z,89.79
2023-01-13T21:39:51.261Z,89.84
2023-01-13T21:42:17.829Z,89.28
2023-01-13T21:44:44.362Z,89.29
2023-01-13T21:47:18.489Z,89.05
2023-01-13T21:49:45.040Z,89.10
2023-01-13T21:52:11.937Z,90.00
2023-01-13T21:54:38.679Z,89.26
2023-01-13T21:57:05.177Z,89.66
2023-01-13T21:59:32.632Z,89.20
2023-01-13T22:02:23.437Z,89.45
2023-01-13T22:04:45.730Z,89.51
2023-01-13T22:07:12.292Z,89.52
2023-01-13T22:09:38.869Z,88.90
2023-01-13T22:12:05.612Z,89.06
2023-01-13T22:14:32.611Z,90.33
2023-01-13T22:16:59.237Z,89.42
2023-01-13T22:19:25.787Z,89.19
2023-01-13T22:21:52.358Z,89.81
2023-01-13T22:24:18.917Z,89.61
2023-01-13T22:26:45.478Z,89.26
2023-01-13T22:29:12.055Z,89.23
2023-01-13T22:31:39.293Z,89.37
2023-01-13T22:34:05.857Z,89.06
2023-01-13T22:36:32.432Z,89.14
2023-01-13T22:38:59.015Z,88.96
2023-01-13T22:41:25.577Z,88.69
2023-01-13T22:43:52.367Z,88.58
2023-01-13T22:46:19.007Z,88.67
2023-01-13T22:48:45.573Z,89.36
2023-01-13T22:51:13.965Z,88.68
2023-01-13T22:53:40.722Z,88.80
2023-01-13T22:56:07.624Z,89.02
2023-01-13T22:58:34.165Z,89.19
2023-01-13T23:01:08.367Z,89.01
2023-01-13T23:03:34.945Z,89.90
2023-01-13T23:06:01.536Z,89.08
2023-01-13T23:08:28.142Z,89.37
2023-01-13T23:11:09.485Z,88.78
2023-01-13T23:13:36.136Z,89.17
2023-01-13T23:16:03.677Z,88.72
2023-01-13T23:18:30.390Z,88.12
2023-01-13T23:20:56.976Z,87.69
2023-01-13T23:23:23.472Z,88.39
2023-01-13T23:25:50.994Z,87.89
2023-01-13T23:28:17.663Z,87.20
2023-01-13T23:30:44.196Z,87.41
2023-01-13T23:33:10.800Z,87.05
2023-01-13T23:35:37.397Z,86.87
2023-01-13T23:38:04.095Z,87.68
2023-01-13T23:40:30.626Z,87.13
2023-01-13T23:42:57.168Z,87.63
2023-01-13T23:45:23.731Z,86.78
2023-01-13T23:47:50.301Z,86.46
2023-01-13T23:50:17.187Z,87.25
2023-01-13T23:52:43.809Z,86.89
2023-01-13T23:55:10.338Z,86.49
2023-01-13T23:57:36.873Z,86.37
