createdAt,value
2022-08-27T00:01:22.366Z,69.67
2022-08-27T00:06:26.980Z,69.67
2022-08-27T00:11:30.657Z,69.81
2022-08-27T00:16:34.450Z,70.00
2022-08-27T00:21:39.026Z,70.24
2022-08-27T00:26:43.528Z,70.32
2022-08-27T00:31:53.284Z,70.47
2022-08-27T00:36:58.361Z,70.64
2022-08-27T00:42:01.997Z,70.64
2022-08-27T00:47:18.008Z,70.65
2022-08-27T00:52:42.510Z,71.06
2022-08-27T00:57:58.154Z,71.03
2022-08-27T01:03:01.558Z,70.92
2022-08-27T01:08:15.384Z,70.86
2022-08-27T01:13:40.820Z,70.83
2022-08-27T01:18:48.675Z,70.99
2022-08-27T01:24:28.807Z,71.04
2022-08-27T01:29:32.627Z,71.06
2022-08-27T01:34:37.917Z,71.14
2022-08-27T01:39:42.939Z,71.46
2022-08-27T01:44:56.089Z,71.74
2022-08-27T01:50:00.557Z,72.03
2022-08-27T01:55:08.833Z,72.14
2022-08-27T02:00:22.296Z,72.34
2022-08-27T02:05:29.094Z,72.47
2022-08-27T02:10:38.782Z,72.50
2022-08-27T02:15:44.642Z,72.61
2022-08-27T02:20:49.526Z,72.77
2022-08-27T02:25:52.983Z,73.06
2022-08-27T02:30:56.563Z,73.01
2022-08-27T02:36:00.526Z,73.25
2022-08-27T02:41:04.247Z,73.22
2022-08-27T02:46:07.722Z,73.29
2022-08-27T02:51:11.180Z,73.19
2022-08-27T02:56:14.715Z,73.01
2022-08-27T03:01:25.267Z,73.09
2022-08-27T03:06:29.089Z,73.17
2022-08-27T03:11:34.056Z,73.18
2022-08-27T03:16:38.630Z,73.39
2022-08-27T03:21:42.210Z,73.53
2022-08-27T03:26:55.555Z,73.85
2022-08-27T03:31:59.482Z,73.67
2022-08-27T03:37:03.103Z,73.89
2022-08-27T03:42:06.623Z,74.09
2022-08-27T03:47:10.030Z,74.19
2022-08-27T03:52:14.679Z,74.39
2022-08-27T03:57:18.394Z,74.64
2022-08-27T04:02:21.855Z,74.71
2022-08-27T04:07:25.428Z,74.74
2022-08-27T04:12:28.837Z,74.83
2022-08-27T04:17:32.917Z,74.89
2022-08-27T04:22:37.307Z,74.89
2022-08-27T04:27:40.948Z,75.03
2022-08-27T04:32:44.388Z,75.07
2022-08-27T04:37:47.985Z,74.89
2022-08-27T04:42:53.318Z,74.78
2022-08-27T04:47:56.836Z,74.78
2022-08-27T04:53:00.247Z,74.75
2022-08-27T04:58:04.030Z,74.58
2022-08-27T05:03:07.486Z,74.54
2022-08-27T05:08:14.997Z,74.60
2022-08-27T05:13:24.554Z,74.49
2022-08-27T05:18:28.477Z,74.50
2022-08-27T05:23:33.016Z,74.43
2022-08-27T05:28:40.220Z,74.29
2022-08-27T05:33:44.620Z,74.14
2022-08-27T05:38:49.920Z,74.12
2022-08-27T05:43:55.629Z,73.88
2022-08-27T05:49:02.051Z,73.54
2022-08-27T05:54:15.017Z,73.28
2022-08-27T05:59:39.208Z,73.18
2022-08-27T06:04:42.576Z,72.97
2022-08-27T06:09:46.035Z,72.86
2022-08-27T06:14:49.446Z,72.43
2022-08-27T06:19:53.166Z,72.11
2022-08-27T06:24:57.604Z,71.88
2022-08-27T06:30:01.060Z,71.72
2022-08-27T06:35:05.736Z,71.32
2022-08-27T06:40:11.096Z,71.09
2022-08-27T06:45:15.419Z,70.86
2022-08-27T06:50:24.250Z,70.65
2022-08-27T06:55:33.099Z,70.39
2022-08-27T07:00:40.541Z,70.17
2022-08-27T07:05:43.922Z,69.93
2022-08-27T07:10:47.786Z,69.68
2022-08-27T07:15:51.946Z,69.30
2022-08-27T07:20:56.251Z,68.98
2022-08-27T07:25:59.954Z,68.93
2022-08-27T07:31:03.519Z,68.71
2022-08-27T07:36:08.363Z,68.18
2022-08-27T07:41:14.349Z,68.04
2022-08-27T07:46:17.864Z,67.99
2022-08-27T07:51:23.248Z,67.85
2022-08-27T07:56:26.639Z,67.49
2022-08-27T08:01:30.682Z,67.02
2022-08-27T08:06:39.163Z,66.27
2022-08-27T08:11:42.983Z,65.96
2022-08-27T08:16:46.890Z,65.79
2022-08-27T08:21:57.147Z,65.42
2022-08-27T08:27:07.199Z,64.79
2022-08-27T08:32:11.289Z,63.92
2022-08-27T08:37:15.214Z,63.85
2022-08-27T08:42:32.248Z,63.06
2022-08-27T08:47:57.385Z,61.87
2022-08-27T08:53:25.461Z,60.74
2022-08-27T08:58:55.802Z,60.10
2022-08-27T09:04:04.381Z,59.10
2022-08-27T09:09:36.774Z,58.37
2022-08-27T09:14:58.878Z,57.94
2022-08-27T09:20:08.030Z,57.02
2022-08-27T09:25:33.953Z,56.06
2022-08-27T09:30:44.010Z,55.33
2022-08-27T09:35:48.129Z,54.59
2022-08-27T09:40:52.760Z,54.03
2022-08-27T09:46:06.637Z,53.33
2022-08-27T09:51:21.940Z,53.21
2022-08-27T09:56:35.835Z,52.76
2022-08-27T10:01:56.034Z,52.16
2022-08-27T10:07:00.676Z,51.96
2022-08-27T10:12:30.940Z,51.54
2022-08-27T10:18:07.532Z,51.17
2022-08-27T10:23:27.289Z,50.72
2022-08-27T10:29:20.702Z,50.54
2022-08-27T10:34:52.678Z,49.20
2022-08-27T10:40:20.618Z,49.38
2022-08-27T10:46:15.469Z,48.74
2022-08-27T10:51:32.723Z,47.29
2022-08-27T10:57:03.656Z,47.31
2022-08-27T11:02:44.881Z,46.92
2022-08-27T11:07:58.646Z,46.62
2022-08-27T11:13:13.523Z,45.91
2022-08-27T11:18:20.214Z,45.51
2022-08-27T11:24:23.646Z,44.93
2022-08-27T11:29:39.439Z,44.47
2022-08-27T11:34:53.634Z,44.24
2022-08-27T11:40:19.778Z,43.49
2022-08-27T11:45:38.963Z,43.65
2022-08-27T11:50:58.902Z,42.96
2022-08-27T11:56:36.549Z,42.67
2022-08-27T12:01:40.677Z,42.22
2022-08-27T12:07:00.606Z,41.83
2022-08-27T12:12:16.520Z,40.88
2022-08-27T12:17:37.284Z,40.97
2022-08-27T12:23:21.273Z,41.06
2022-08-27T12:28:27.760Z,41.69
2022-08-27T12:33:41.616Z,41.31
2022-08-27T12:38:51.100Z,41.19
2022-08-27T12:44:08.210Z,40.65
2022-08-27T12:49:38.439Z,40.19
2022-08-27T12:55:16.784Z,38.96
2022-08-27T13:00:26.581Z,37.74
2022-08-27T13:05:47.083Z,37.14
2022-08-27T13:10:51.538Z,37.29
2022-08-27T13:15:59.046Z,36.90
2022-08-27T13:21:13.928Z,35.73
2022-08-27T13:26:25.393Z,35.32
2022-08-27T13:31:30.055Z,35.39
2022-08-27T13:36:53.520Z,35.46
2022-08-27T13:42:02.125Z,35.03
2022-08-27T13:47:17.660Z,34.71
2022-08-27T13:52:58.651Z,34.56
2022-08-27T13:58:23.878Z,34.60
2022-08-27T14:03:46.094Z,33.61
2022-08-27T14:08:49.566Z,33.13
2022-08-27T14:13:57.060Z,33.09
2022-08-27T14:19:25.612Z,32.92
2022-08-27T14:24:29.590Z,32.92
2022-08-27T14:29:33.103Z,31.75
2022-08-27T14:34:37.540Z,31.75
2022-08-27T14:39:43.621Z,32.13
2022-08-27T14:44:48.562Z,32.15
2022-08-27T14:49:53.257Z,32.04
2022-08-27T14:54:57.033Z,31.69
2022-08-27T15:00:00.723Z,31.95
2022-08-27T15:05:12.704Z,31.49
2022-08-27T15:10:16.365Z,30.89
2022-08-27T15:15:19.893Z,30.01
2022-08-27T15:20:23.519Z,30.74
2022-08-27T15:25:27.572Z,31.26
2022-08-27T15:30:31.060Z,30.80
2022-08-27T15:35:35.601Z,30.92
2022-08-27T15:40:39.193Z,31.34
2022-08-27T15:45:43.071Z,31.20
2022-08-27T15:50:46.664Z,30.36
2022-08-27T15:55:50.387Z,30.75
2022-08-27T16:01:01.652Z,31.08
2022-08-27T16:06:07.187Z,30.92
2022-08-27T16:11:10.621Z,31.41
2022-08-27T16:16:14.188Z,31.91
2022-08-27T16:21:17.998Z,32.44
2022-08-27T16:26:21.406Z,33.21
2022-08-27T16:31:25.419Z,33.88
2022-08-27T16:36:30.789Z,34.34
2022-08-27T16:41:34.206Z,34.65
2022-08-27T16:46:37.920Z,35.12
2022-08-27T16:51:43.732Z,36.15
2022-08-27T16:56:47.827Z,37.38
2022-08-27T17:01:54.712Z,37.81
2022-08-27T17:06:58.440Z,38.93
2022-08-27T17:12:05.334Z,40.22
2022-08-27T17:17:09.388Z,42.24
2022-08-27T17:22:14.320Z,42.88
2022-08-27T17:27:20.701Z,43.87
2022-08-27T17:32:24.383Z,44.63
2022-08-27T17:37:28.449Z,45.33
2022-08-27T17:42:32.375Z,46.42
2022-08-27T17:47:35.800Z,47.44
2022-08-27T17:52:40.438Z,48.67
2022-08-27T17:57:44.459Z,49.49
2022-08-27T18:02:50.203Z,50.56
2022-08-27T18:07:54.402Z,51.09
2022-08-27T18:12:57.982Z,52.24
2022-08-27T18:18:04.197Z,52.78
2022-08-27T18:23:09.216Z,53.54
2022-08-27T18:28:14.621Z,54.15
2022-08-27T18:33:18.629Z,54.80
2022-08-27T18:38:22.119Z,55.44
2022-08-27T18:43:33.286Z,55.78
2022-08-27T18:48:37.564Z,56.74
2022-08-27T18:53:44.235Z,57.34
2022-08-27T18:58:49.026Z,57.51
2022-08-27T19:03:57.356Z,57.89
2022-08-27T19:09:00.871Z,57.81
2022-08-27T19:14:04.338Z,58.61
2022-08-27T19:19:08.362Z,58.83
2022-08-27T19:24:11.983Z,59.07
2022-08-27T19:29:15.912Z,59.08
2022-08-27T19:34:20.450Z,59.06
2022-08-27T19:39:23.868Z,59.08
2022-08-27T19:44:27.382Z,59.28
2022-08-27T19:49:31.057Z,59.40
2022-08-27T19:54:43.165Z,59.71
2022-08-27T19:59:55.443Z,60.06
2022-08-27T20:05:16.827Z,60.23
2022-08-27T20:10:31.599Z,60.33
2022-08-27T20:15:41.179Z,60.86
2022-08-27T20:20:44.628Z,61.17
2022-08-27T20:25:48.144Z,61.52
2022-08-27T20:30:52.048Z,61.76
2022-08-27T20:35:58.534Z,61.49
2022-08-27T20:41:02.967Z,61.22
2022-08-27T20:46:06.768Z,61.22
2022-08-27T20:51:13.712Z,61.33
2022-08-27T20:56:17.124Z,61.40
2022-08-27T21:01:21.091Z,61.51
2022-08-27T21:06:26.647Z,61.63
2022-08-27T21:11:30.419Z,61.95
2022-08-27T21:16:33.881Z,61.42
2022-08-27T21:21:37.346Z,60.60
2022-08-27T21:26:41.152Z,59.90
2022-08-27T21:31:48.137Z,59.66
2022-08-27T21:36:51.609Z,59.62
2022-08-27T21:41:55.015Z,60.03
2022-08-27T21:47:00.859Z,60.28
2022-08-27T21:52:07.334Z,60.78
2022-08-27T21:57:14.283Z,60.97
2022-08-27T22:02:40.210Z,60.88
2022-08-27T22:07:44.241Z,60.79
2022-08-27T22:12:47.761Z,60.80
2022-08-27T22:17:51.563Z,61.22
2022-08-27T22:22:57.398Z,61.61
2022-08-27T22:28:01.172Z,61.97
2022-08-27T22:33:05.659Z,62.02
2022-08-27T22:38:10.056Z,61.85
2022-08-27T22:43:14.598Z,61.88
2022-08-27T22:48:18.927Z,62.01
2022-08-27T22:53:22.850Z,62.17
2022-08-27T22:58:27.083Z,62.56
2022-08-27T23:03:31.096Z,62.99
2022-08-27T23:08:34.741Z,63.17
2022-08-27T23:13:41.361Z,63.31
2022-08-27T23:18:46.071Z,63.24
2022-08-27T23:23:50.527Z,63.15
2022-08-27T23:28:54.451Z,63.40
2022-08-27T23:33:58.527Z,63.69
2022-08-27T23:39:02.574Z,63.81
2022-08-27T23:44:06.403Z,64.04
2022-08-27T23:49:10.215Z,64.03
2022-08-27T23:54:14.768Z,64.02
2022-08-27T23:59:18.482Z,64.04
