createdAt,value
2022-10-06T00:00:27.341Z,2.58
2022-10-06T00:02:55.641Z,2.95
2022-10-06T00:05:23.750Z,3.35
2022-10-06T00:07:51.839Z,2.80
2022-10-06T00:10:19.758Z,2.40
2022-10-06T00:12:48.786Z,2.78
2022-10-06T00:15:18.659Z,3.05
2022-10-06T00:17:48.355Z,3.28
2022-10-06T00:20:16.338Z,3.03
2022-10-06T00:22:45.429Z,2.95
2022-10-06T00:25:14.559Z,3.08
2022-10-06T00:27:43.219Z,3.40
2022-10-06T00:30:12.474Z,3.20
2022-10-06T00:32:40.824Z,2.75
2022-10-06T00:35:10.428Z,2.50
2022-10-06T00:37:39.146Z,2.80
2022-10-06T00:40:09.894Z,2.63
2022-10-06T00:42:50.277Z,2.67
2022-10-06T00:45:19.169Z,2.35
2022-10-06T00:47:48.362Z,3.17
2022-10-06T00:50:17.831Z,3.05
2022-10-06T00:52:46.455Z,2.95
2022-10-06T00:55:15.106Z,2.58
2022-10-06T00:57:43.479Z,2.67
2022-10-06T01:00:11.995Z,3.13
2022-10-06T01:02:42.640Z,3.15
2022-10-06T01:05:11.918Z,3.10
2022-10-06T01:07:41.156Z,2.50
2022-10-06T01:10:09.415Z,2.30
2022-10-06T01:12:37.687Z,2.88
2022-10-06T01:15:06.295Z,3.08
2022-10-06T01:23:57.343Z,3.47
2022-10-06T01:26:26.061Z,2.40
2022-10-06T01:28:53.857Z,2.90
2022-10-06T01:31:22.052Z,2.67
2022-10-06T01:33:52.331Z,3.20
2022-10-06T01:36:20.539Z,2.63
2022-10-06T01:38:48.467Z,3.10
2022-10-06T01:41:17.698Z,2.83
2022-10-06T01:43:45.912Z,2.67
2022-10-06T01:46:14.022Z,2.47
2022-10-06T01:48:42.026Z,2.83
2022-10-06T01:51:13.788Z,2.80
2022-10-06T01:53:41.858Z,3.03
2022-10-06T01:56:09.826Z,2.78
2022-10-06T01:58:39.241Z,2.65
2022-10-06T02:01:08.158Z,2.92
2022-10-06T02:03:36.510Z,3.10
2022-10-06T02:06:04.569Z,2.67
2022-10-06T02:08:33.161Z,3.63
2022-10-06T02:11:05.380Z,3.05
2022-10-06T02:13:33.402Z,2.50
2022-10-06T02:16:03.576Z,2.58
2022-10-06T02:18:32.001Z,2.42
2022-10-06T02:21:00.363Z,2.67
2022-10-06T02:23:28.433Z,2.05
2022-10-06T02:25:59.675Z,2.70
2022-10-06T02:28:28.281Z,3.05
2022-10-06T02:30:57.046Z,2.53
2022-10-06T02:33:26.407Z,2.17
2022-10-06T02:35:55.419Z,2.33
2022-10-06T02:38:23.869Z,2.42
2022-10-06T02:40:51.780Z,1.92
2022-10-06T02:43:19.924Z,2.38
2022-10-06T02:45:53.770Z,2.30
2022-10-06T02:48:22.313Z,2.85
2022-10-06T02:50:55.215Z,2.47
2022-10-06T02:53:24.106Z,2.42
2022-10-06T02:55:52.395Z,2.08
2022-10-06T02:58:20.606Z,2.40
2022-10-06T03:00:48.531Z,2.30
2022-10-06T03:03:16.515Z,2.40
2022-10-06T03:05:44.661Z,2.42
2022-10-06T03:08:14.068Z,2.15
2022-10-06T03:10:42.087Z,1.95
2022-10-06T03:13:10.345Z,1.88
2022-10-06T03:15:38.418Z,2.97
2022-10-06T03:18:07.833Z,1.00
2022-10-06T03:20:35.997Z,0.80
2022-10-06T03:23:03.893Z,0.80
2022-10-06T03:25:33.306Z,0.40
2022-10-06T03:28:01.658Z,0.50
2022-10-06T03:30:29.678Z,0.65
2022-10-06T03:33:01.894Z,0.50
2022-10-06T03:35:30.542Z,0.50
2022-10-06T03:37:59.969Z,0.40
2022-10-06T03:40:27.904Z,0.32
2022-10-06T03:42:57.426Z,0.30
2022-10-06T03:45:25.705Z,0.40
2022-10-06T03:47:56.193Z,0.45
2022-10-06T03:50:24.004Z,0.50
2022-10-06T03:52:52.535Z,0.30
2022-10-06T03:55:20.711Z,0.30
2022-10-06T03:57:48.744Z,0.40
2022-10-06T04:00:18.167Z,0.40
2022-10-06T04:02:46.326Z,0.40
2022-10-06T04:05:14.873Z,0.40
2022-10-06T04:07:42.680Z,0.57
2022-10-06T04:10:11.288Z,0.40
2022-10-06T04:12:39.282Z,0.60
2022-10-06T04:15:07.657Z,0.45
2022-10-06T04:17:37.275Z,0.50
2022-10-06T04:20:05.510Z,0.50
2022-10-06T04:22:33.850Z,0.50
2022-10-06T04:25:01.662Z,0.50
2022-10-06T04:27:29.829Z,1.23
2022-10-06T04:29:57.941Z,0.88
2022-10-06T04:32:25.923Z,0.43
2022-10-06T04:34:55.406Z,0.40
2022-10-06T04:37:23.300Z,0.73
2022-10-06T04:39:51.410Z,0.73
2022-10-06T04:42:19.611Z,0.40
2022-10-06T04:44:47.554Z,0.60
2022-10-06T04:47:15.511Z,0.50
2022-10-06T04:49:43.660Z,0.50
2022-10-06T04:52:12.929Z,0.52
2022-10-06T04:54:41.154Z,0.40
2022-10-06T04:57:09.264Z,0.63
2022-10-06T04:59:54.820Z,0.82
2022-10-06T05:02:23.006Z,1.80
2022-10-06T05:04:51.014Z,0.60
2022-10-06T05:07:20.397Z,0.65
2022-10-06T05:09:48.617Z,0.80
2022-10-06T05:12:16.628Z,2.20
2022-10-06T05:14:45.667Z,0.80
2022-10-06T05:17:13.688Z,0.85
2022-10-06T05:19:41.691Z,1.38
2022-10-06T05:22:09.631Z,0.90
2022-10-06T05:24:39.024Z,0.73
2022-10-06T05:27:07.286Z,0.80
2022-10-06T05:29:36.126Z,0.93
2022-10-06T05:32:05.016Z,1.02
2022-10-06T05:34:33.377Z,0.73
2022-10-06T05:37:01.283Z,0.80
2022-10-06T05:39:29.233Z,0.90
2022-10-06T05:41:58.897Z,0.85
2022-10-06T05:44:26.678Z,0.80
2022-10-06T05:46:55.036Z,1.38
2022-10-06T05:49:23.043Z,1.25
2022-10-06T05:51:50.991Z,0.95
2022-10-06T05:54:18.892Z,0.75
2022-10-06T05:56:47.025Z,0.93
2022-10-06T05:59:16.275Z,0.95
2022-10-06T06:01:45.037Z,1.30
2022-10-06T06:04:13.813Z,0.60
2022-10-06T06:06:42.462Z,1.10
2022-10-06T06:09:11.697Z,0.80
2022-10-06T06:11:40.598Z,1.17
2022-10-06T06:14:09.439Z,1.40
2022-10-06T06:16:39.299Z,1.23
2022-10-06T06:19:07.790Z,0.90
2022-10-06T06:21:36.099Z,1.20
2022-10-06T06:24:04.412Z,0.90
2022-10-06T06:26:33.130Z,1.23
2022-10-06T06:29:02.998Z,0.90
2022-10-06T06:31:31.799Z,1.30
2022-10-06T06:34:02.853Z,1.10
2022-10-06T06:36:32.029Z,1.00
2022-10-06T06:38:59.977Z,0.70
2022-10-06T06:41:29.138Z,1.30
2022-10-06T06:43:58.048Z,1.10
2022-10-06T06:46:27.228Z,0.98
2022-10-06T06:48:55.873Z,1.48
2022-10-06T06:51:25.402Z,1.20
2022-10-06T06:53:53.864Z,1.30
2022-10-06T06:56:22.543Z,1.67
2022-10-06T06:58:50.633Z,1.90
2022-10-06T07:01:19.327Z,1.02
2022-10-06T07:04:03.634Z,1.80
2022-10-06T07:06:33.095Z,1.50
2022-10-06T07:09:01.706Z,1.15
2022-10-06T07:11:30.193Z,1.90
2022-10-06T07:14:01.105Z,1.90
2022-10-06T07:16:47.537Z,1.63
2022-10-06T07:19:33.893Z,1.92
2022-10-06T07:22:22.103Z,1.25
2022-10-06T07:25:08.229Z,1.70
2022-10-06T07:27:37.438Z,2.22
2022-10-06T07:30:05.996Z,1.73
2022-10-06T07:32:34.424Z,1.88
2022-10-06T07:35:04.264Z,2.20
2022-10-06T07:37:35.173Z,1.95
2022-10-06T07:40:03.715Z,1.60
2022-10-06T07:42:48.001Z,1.80
2022-10-06T07:45:34.370Z,2.15
2022-10-06T07:48:03.622Z,2.38
2022-10-06T07:50:32.052Z,2.03
2022-10-06T07:53:05.027Z,1.77
2022-10-06T07:55:33.265Z,2.30
2022-10-06T07:58:01.205Z,2.00
2022-10-06T08:00:29.210Z,2.15
2022-10-06T08:02:57.657Z,1.48
2022-10-06T08:05:25.705Z,1.73
2022-10-06T08:07:54.797Z,1.50
2022-10-06T08:10:23.965Z,2.08
2022-10-06T08:12:51.846Z,2.15
2022-10-06T08:15:19.766Z,2.05
2022-10-06T08:17:49.258Z,2.17
2022-10-06T08:20:18.411Z,2.05
2022-10-06T08:22:49.071Z,1.88
2022-10-06T08:25:17.180Z,2.17
2022-10-06T08:27:49.016Z,2.50
2022-10-06T08:30:20.685Z,2.10
2022-10-06T08:32:48.604Z,2.83
2022-10-06T08:35:17.079Z,1.92
2022-10-06T08:37:48.243Z,1.33
2022-10-06T08:40:16.281Z,1.58
2022-10-06T08:42:45.710Z,2.10
2022-10-06T08:45:17.603Z,2.53
2022-10-06T08:47:51.138Z,2.00
2022-10-06T08:50:21.346Z,2.28
2022-10-06T08:52:51.940Z,2.05
2022-10-06T08:55:28.151Z,2.00
2022-10-06T08:58:05.076Z,2.10
2022-10-06T09:00:35.134Z,1.92
2022-10-06T09:03:03.518Z,2.08
2022-10-06T09:05:34.739Z,1.60
2022-10-06T09:08:12.709Z,2.10
2022-10-06T09:10:43.280Z,2.15
2022-10-06T09:13:13.277Z,2.13
2022-10-06T09:15:47.035Z,2.00
2022-10-06T09:18:17.023Z,1.45
2022-10-06T09:20:51.297Z,1.80
2022-10-06T09:23:39.360Z,1.58
2022-10-06T09:26:11.741Z,1.67
2022-10-06T09:28:39.907Z,2.20
2022-10-06T09:31:19.566Z,1.35
2022-10-06T09:33:48.152Z,2.30
2022-10-06T09:36:15.923Z,1.67
2022-10-06T09:38:48.964Z,2.05
2022-10-06T09:43:53.270Z,2.22
2022-10-06T09:46:24.686Z,2.22
2022-10-06T09:49:07.608Z,1.77
2022-10-06T09:51:36.693Z,1.50
2022-10-06T09:54:10.564Z,2.65
2022-10-06T09:56:41.003Z,1.65
2022-10-06T09:59:17.739Z,1.77
2022-10-06T10:01:51.780Z,2.10
2022-10-06T10:04:23.227Z,1.92
2022-10-06T10:06:51.917Z,1.73
2022-10-06T10:09:26.366Z,1.60
2022-10-06T10:12:27.670Z,2.40
2022-10-06T10:14:57.893Z,1.30
2022-10-06T10:17:35.851Z,1.98
2022-10-06T10:20:08.360Z,1.77
2022-10-06T10:22:37.611Z,2.38
2022-10-06T10:25:14.056Z,2.05
2022-10-06T10:27:51.023Z,1.98
2022-10-06T10:30:19.247Z,1.60
2022-10-06T10:32:53.589Z,1.60
2022-10-06T10:35:24.464Z,1.67
2022-10-06T10:37:53.994Z,1.10
2022-10-06T10:40:28.789Z,1.23
2022-10-06T10:43:01.193Z,1.42
2022-10-06T10:45:33.996Z,1.10
2022-10-06T10:48:07.769Z,1.70
2022-10-06T10:50:40.250Z,1.90
2022-10-06T10:53:11.967Z,2.10
2022-10-06T10:55:41.818Z,1.55
2022-10-06T10:58:15.801Z,1.70
2022-10-06T11:00:45.977Z,1.50
2022-10-06T11:03:15.509Z,1.42
2022-10-06T11:05:53.100Z,2.08
2022-10-06T11:08:25.119Z,1.75
2022-10-06T11:10:56.432Z,1.30
2022-10-06T11:13:28.258Z,2.28
2022-10-06T11:16:08.865Z,1.20
2022-10-06T11:18:45.392Z,1.70
2022-10-06T11:21:14.537Z,1.13
2022-10-06T11:23:48.446Z,1.70
2022-10-06T11:26:24.597Z,1.30
2022-10-06T11:28:57.176Z,1.48
2022-10-06T11:31:30.242Z,1.80
2022-10-06T11:36:34.548Z,2.15
2022-10-06T11:39:04.522Z,1.40
2022-10-06T11:41:35.532Z,1.90
2022-10-06T11:44:06.572Z,1.88
2022-10-06T11:46:38.288Z,1.15
2022-10-06T11:49:26.713Z,1.40
2022-10-06T11:52:00.881Z,1.58
2022-10-06T11:54:37.033Z,1.60
2022-10-06T11:57:30.992Z,1.10
2022-10-06T12:00:27.798Z,1.48
2022-10-06T12:02:55.797Z,1.48
2022-10-06T12:08:35.193Z,1.50
2022-10-06T12:11:03.387Z,0.90
2022-10-06T12:17:05.638Z,1.60
2022-10-06T12:19:19.519Z,1.42
2022-10-06T12:21:51.523Z,1.80
2022-10-06T12:24:29.170Z,1.02
2022-10-06T12:27:04.876Z,1.55
2022-10-06T12:29:38.316Z,1.33
2022-10-06T12:32:13.554Z,1.58
2022-10-06T12:34:43.047Z,1.98
2022-10-06T12:37:35.908Z,2.13
2022-10-06T12:40:22.483Z,1.25
2022-10-06T12:42:51.857Z,1.77
2022-10-06T12:45:19.924Z,1.38
2022-10-06T12:47:48.167Z,1.25
2022-10-06T12:50:19.069Z,1.35
2022-10-06T12:52:48.161Z,1.27
2022-10-06T12:55:22.212Z,1.35
2022-10-06T12:57:52.049Z,1.73
2022-10-06T13:00:23.528Z,1.60
2022-10-06T13:02:53.790Z,1.20
2022-10-06T13:05:21.938Z,1.42
2022-10-06T13:07:57.114Z,1.13
2022-10-06T13:10:25.026Z,1.42
2022-10-06T13:12:57.859Z,2.30
2022-10-06T13:15:29.791Z,1.50
2022-10-06T13:17:59.161Z,2.53
2022-10-06T13:20:30.807Z,2.03
2022-10-06T13:22:59.681Z,1.27
2022-10-06T13:25:31.487Z,1.50
2022-10-06T13:28:02.103Z,1.17
2022-10-06T13:30:33.851Z,2.67
2022-10-06T13:33:08.009Z,1.70
2022-10-06T13:35:35.922Z,1.95
2022-10-06T13:38:06.143Z,1.92
2022-10-06T13:40:43.943Z,1.23
2022-10-06T13:43:17.844Z,1.40
2022-10-06T13:48:15.847Z,2.10
2022-10-06T13:50:46.629Z,1.92
2022-10-06T13:53:30.551Z,1.58
2022-10-06T13:55:58.946Z,1.20
2022-10-06T13:58:30.133Z,2.45
2022-10-06T14:01:04.362Z,1.30
2022-10-06T14:06:07.916Z,1.55
2022-10-06T14:08:36.674Z,1.58
2022-10-06T14:11:05.829Z,1.23
2022-10-06T14:13:39.961Z,1.60
2022-10-06T14:16:09.213Z,1.25
2022-10-06T14:18:39.474Z,1.33
2022-10-06T14:21:20.445Z,1.10
2022-10-06T14:23:49.794Z,1.50
2022-10-06T14:26:18.618Z,1.55
2022-10-06T14:28:51.451Z,1.80
2022-10-06T14:34:39.085Z,1.55
2022-10-06T14:40:29.087Z,1.50
2022-10-06T14:42:56.887Z,1.25
2022-10-06T14:45:26.034Z,1.10
2022-10-06T14:47:53.858Z,1.30
2022-10-06T14:50:21.712Z,1.98
2022-10-06T14:52:49.495Z,1.38
2022-10-06T14:55:17.417Z,1.80
2022-10-06T14:57:47.660Z,1.58
2022-10-06T15:00:16.272Z,1.40
2022-10-06T15:02:45.525Z,1.40
2022-10-06T15:05:13.828Z,1.52
2022-10-06T15:08:02.387Z,1.50
2022-10-06T15:10:30.736Z,1.50
2022-10-06T15:12:58.601Z,1.27
2022-10-06T15:15:26.467Z,1.20
2022-10-06T15:17:55.619Z,1.60
2022-10-06T15:20:23.407Z,1.75
2022-10-06T15:22:51.619Z,1.88
2022-10-06T15:25:33.559Z,1.52
2022-10-06T15:28:22.832Z,1.85
2022-10-06T15:30:51.620Z,1.40
2022-10-06T15:33:21.488Z,1.27
2022-10-06T15:36:00.822Z,1.70
2022-10-06T15:38:28.710Z,1.35
2022-10-06T15:41:03.320Z,1.38
2022-10-06T15:43:52.659Z,1.60
2022-10-06T15:46:20.804Z,2.40
2022-10-06T15:48:49.972Z,1.33
2022-10-06T15:51:18.665Z,1.42
2022-10-06T15:53:46.509Z,1.42
2022-10-06T15:56:17.570Z,1.17
2022-10-06T15:58:46.093Z,2.55
2022-10-06T16:01:28.084Z,1.33
2022-10-06T16:03:59.011Z,1.30
2022-10-06T16:06:41.234Z,1.98
2022-10-06T16:09:10.143Z,1.30
2022-10-06T16:11:38.034Z,1.38
2022-10-06T16:14:06.107Z,1.27
2022-10-06T16:16:34.329Z,1.50
2022-10-06T16:19:03.926Z,1.85
2022-10-06T16:21:31.934Z,1.60
2022-10-06T16:24:00.175Z,1.70
2022-10-06T16:26:28.770Z,1.85
2022-10-06T16:28:56.918Z,1.95
2022-10-06T16:31:24.894Z,1.83
2022-10-06T16:33:52.972Z,1.33
2022-10-06T16:36:22.150Z,1.60
2022-10-06T16:38:50.456Z,1.77
2022-10-06T16:41:18.552Z,1.52
2022-10-06T16:43:47.075Z,2.00
2022-10-06T16:46:16.135Z,1.52
2022-10-06T16:48:44.566Z,2.13
2022-10-06T16:51:14.970Z,1.55
2022-10-06T16:53:46.481Z,2.78
2022-10-06T16:56:16.006Z,1.67
2022-10-06T16:58:44.573Z,1.98
2022-10-06T17:01:14.498Z,1.30
2022-10-06T17:03:42.999Z,1.98
2022-10-06T17:06:11.791Z,2.58
2022-10-06T17:08:39.651Z,2.45
2022-10-06T17:11:10.844Z,2.10
2022-10-06T17:13:41.021Z,3.65
2022-10-06T17:16:10.374Z,3.33
2022-10-06T17:18:38.640Z,4.75
2022-10-06T17:21:25.928Z,5.05
2022-10-06T17:23:56.009Z,4.10
2022-10-06T17:26:27.593Z,5.35
2022-10-06T17:28:56.466Z,6.15
2022-10-06T17:31:24.944Z,5.90
2022-10-06T17:33:53.296Z,6.57
2022-10-06T17:36:23.157Z,5.03
2022-10-06T17:38:53.217Z,4.88
2022-10-06T17:41:22.345Z,5.43
2022-10-06T17:43:51.930Z,4.95
2022-10-06T17:46:20.601Z,5.00
2022-10-06T17:48:49.323Z,4.90
2022-10-06T17:51:19.188Z,4.60
2022-10-06T17:53:48.177Z,4.50
2022-10-06T17:56:16.833Z,4.88
2022-10-06T17:58:46.109Z,4.82
2022-10-06T18:01:17.819Z,4.38
2022-10-06T18:03:46.627Z,4.32
2022-10-06T18:06:16.613Z,4.65
2022-10-06T18:08:44.904Z,4.22
2022-10-06T18:11:31.653Z,5.13
2022-10-06T18:14:02.836Z,11.60
2022-10-06T18:16:34.709Z,8.73
2022-10-06T18:19:03.811Z,7.55
2022-10-06T18:21:37.291Z,7.63
2022-10-06T18:24:06.113Z,5.18
2022-10-06T18:26:36.099Z,5.07
2022-10-06T18:29:04.445Z,5.22
2022-10-06T18:31:33.878Z,4.18
2022-10-06T18:36:49.833Z,5.45
2022-10-06T18:39:17.810Z,5.47
2022-10-06T18:41:46.286Z,4.28
2022-10-06T18:44:14.327Z,3.78
2022-10-06T18:47:00.871Z,5.32
2022-10-06T18:49:28.996Z,6.47
2022-10-06T18:51:58.417Z,5.53
2022-10-06T18:54:27.436Z,5.97
2022-10-06T18:56:55.831Z,4.60
2022-10-06T18:59:26.234Z,4.53
2022-10-06T19:01:56.680Z,4.00
2022-10-06T19:04:24.991Z,3.95
2022-10-06T19:06:54.189Z,3.53
2022-10-06T19:09:22.727Z,3.22
2022-10-06T19:11:52.832Z,3.53
2022-10-06T19:14:21.355Z,4.50
2022-10-06T19:16:51.288Z,5.00
2022-10-06T19:19:22.175Z,4.85
2022-10-06T19:21:51.615Z,4.38
2022-10-06T19:24:20.579Z,4.68
2022-10-06T19:26:49.808Z,3.90
2022-10-06T19:29:20.845Z,5.72
2022-10-06T19:31:48.983Z,3.83
2022-10-06T19:34:18.079Z,3.60
2022-10-06T19:36:49.717Z,3.50
2022-10-06T19:39:18.148Z,4.72
2022-10-06T19:42:03.492Z,3.85
2022-10-06T19:44:31.550Z,3.97
2022-10-06T19:46:59.334Z,4.25
2022-10-06T19:49:27.135Z,3.63
2022-10-06T19:51:56.859Z,4.03
2022-10-06T19:54:24.790Z,4.68
2022-10-06T19:56:52.621Z,3.20
2022-10-06T19:59:21.733Z,3.17
2022-10-06T20:01:50.148Z,4.30
2022-10-06T20:04:18.773Z,3.58
2022-10-06T20:06:47.567Z,3.33
2022-10-06T20:09:17.687Z,3.95
2022-10-06T20:11:47.034Z,4.47
2022-10-06T20:14:20.544Z,4.72
2022-10-06T20:16:50.835Z,3.85
2022-10-06T20:19:19.409Z,4.85
2022-10-06T20:21:47.591Z,4.00
2022-10-06T20:24:18.326Z,4.78
2022-10-06T20:26:47.848Z,3.72
2022-10-06T20:29:17.267Z,4.53
2022-10-06T20:31:45.807Z,4.22
2022-10-06T20:34:14.441Z,4.07
2022-10-06T20:36:42.568Z,4.10
2022-10-06T20:39:30.807Z,3.90
2022-10-06T20:42:03.205Z,3.35
2022-10-06T20:44:31.346Z,3.80
2022-10-06T20:46:59.212Z,4.72
2022-10-06T20:49:27.139Z,4.60
2022-10-06T20:51:55.033Z,4.05
2022-10-06T20:54:23.497Z,3.60
2022-10-06T20:56:52.554Z,3.65
2022-10-06T20:59:22.393Z,4.28
2022-10-06T21:01:51.175Z,3.60
2022-10-06T21:04:22.202Z,4.28
2022-10-06T21:06:51.284Z,3.70
2022-10-06T21:09:20.124Z,3.92
2022-10-06T21:11:48.539Z,4.10
2022-10-06T21:14:17.783Z,4.13
2022-10-06T21:16:48.161Z,4.75
2022-10-06T21:19:18.210Z,4.38
2022-10-06T21:21:49.945Z,4.45
2022-10-06T21:24:17.997Z,3.55
2022-10-06T21:26:45.954Z,3.95
2022-10-06T21:29:14.230Z,4.53
2022-10-06T21:31:43.627Z,3.95
2022-10-06T21:34:14.406Z,4.18
2022-10-06T21:36:43.766Z,5.05
2022-10-06T21:39:12.665Z,4.55
2022-10-06T21:41:41.020Z,4.38
2022-10-06T21:44:10.326Z,4.55
2022-10-06T21:46:39.346Z,4.78
2022-10-06T21:49:08.166Z,4.50
2022-10-06T21:51:37.808Z,3.95
2022-10-06T21:54:06.226Z,4.28
2022-10-06T21:56:34.541Z,3.78
2022-10-06T21:59:04.080Z,5.63
2022-10-06T22:01:32.650Z,4.40
2022-10-06T22:04:01.284Z,3.78
2022-10-06T22:06:29.336Z,4.00
2022-10-06T22:08:59.063Z,4.45
2022-10-06T22:11:28.210Z,3.85
2022-10-06T22:13:57.123Z,3.95
2022-10-06T22:16:26.032Z,5.20
2022-10-06T22:18:54.252Z,3.60
2022-10-06T22:21:23.380Z,4.13
2022-10-06T22:23:54.613Z,5.13
2022-10-06T22:26:24.100Z,4.22
2022-10-06T22:28:53.162Z,3.85
2022-10-06T22:31:25.738Z,3.55
2022-10-06T22:33:55.322Z,3.85
2022-10-06T22:36:23.613Z,4.20
2022-10-06T22:38:51.567Z,3.88
2022-10-06T22:41:19.821Z,3.88
2022-10-06T22:43:49.333Z,4.70
2022-10-06T22:46:17.475Z,3.75
2022-10-06T22:48:45.483Z,4.65
2022-10-06T22:51:13.472Z,4.72
2022-10-06T22:53:41.591Z,4.55
2022-10-06T22:56:09.503Z,4.88
2022-10-06T22:58:38.872Z,5.43
2022-10-06T23:01:12.007Z,4.85
2022-10-06T23:03:40.180Z,4.50
2022-10-06T23:06:09.078Z,4.75
2022-10-06T23:08:38.345Z,4.32
2022-10-06T23:11:07.140Z,4.65
2022-10-06T23:13:35.598Z,4.10
2022-10-06T23:16:07.570Z,4.28
2022-10-06T23:18:38.583Z,5.35
2022-10-06T23:21:06.749Z,4.45
2022-10-06T23:23:34.962Z,4.68
2022-10-06T23:26:07.373Z,4.25
2022-10-06T23:28:35.986Z,4.45
2022-10-06T23:31:04.763Z,4.75
2022-10-06T23:33:33.151Z,4.18
2022-10-06T23:36:03.370Z,4.93
2022-10-06T23:38:31.307Z,5.13
2022-10-06T23:40:59.324Z,5.32
2022-10-06T23:43:27.235Z,4.93
2022-10-06T23:45:55.423Z,4.78
2022-10-06T23:48:23.395Z,5.18
2022-10-06T23:50:57.877Z,4.03
2022-10-06T23:53:27.503Z,4.70
2022-10-06T23:55:55.822Z,5.15
2022-10-06T23:58:24.191Z,4.38
