createdAt,value
2023-08-25T00:01:28.553Z,93.92
2023-08-25T00:04:01.567Z,94.06
2023-08-25T00:06:38.446Z,94.61
2023-08-25T00:09:07.989Z,94.27
2023-08-25T00:11:37.471Z,94.79
2023-08-25T00:14:12.957Z,94.90
2023-08-25T00:16:43.572Z,94.77
2023-08-25T00:22:00.223Z,96.31
2023-08-25T00:24:29.824Z,96.41
2023-08-25T00:26:59.978Z,97.63
2023-08-25T00:29:38.751Z,97.41
2023-08-25T00:32:09.299Z,98.49
2023-08-25T00:34:39.415Z,97.50
2023-08-25T00:37:14.270Z,97.83
2023-08-25T00:39:44.111Z,97.68
2023-08-25T00:44:56.343Z,98.46
2023-08-25T00:47:29.265Z,98.71
2023-08-25T00:50:10.283Z,98.79
2023-08-25T00:52:44.483Z,98.89
2023-08-25T00:55:19.666Z,99.56
2023-08-25T00:57:51.509Z,100.00
2023-08-25T01:00:30.959Z,100.00
2023-08-25T01:03:09.409Z,100.00
2023-08-25T01:05:41.355Z,100.00
2023-08-25T01:08:27.619Z,99.43
2023-08-25T01:11:15.145Z,99.61
2023-08-25T01:13:53.682Z,99.83
2023-08-25T01:16:38.439Z,99.18
2023-08-25T01:19:33.197Z,98.65
2023-08-25T01:22:13.148Z,99.22
2023-08-25T01:24:50.038Z,99.08
2023-08-25T01:27:25.810Z,99.05
2023-08-25T01:29:56.846Z,98.87
2023-08-25T01:32:28.492Z,98.79
2023-08-25T01:35:02.904Z,99.20
2023-08-25T01:37:45.922Z,99.59
2023-08-25T01:40:22.815Z,99.84
2023-08-25T01:42:58.649Z,100.00
2023-08-25T01:45:29.457Z,100.00
2023-08-25T01:48:09.092Z,100.00
2023-08-25T01:50:40.047Z,100.00
2023-08-25T01:53:15.093Z,100.00
2023-08-25T01:55:45.248Z,100.00
2023-08-25T01:58:24.752Z,100.00
2023-08-25T02:00:55.411Z,100.00
2023-08-25T02:03:26.385Z,100.00
2023-08-25T02:05:57.394Z,100.00
2023-08-25T02:08:32.763Z,100.00
2023-08-25T02:11:08.482Z,100.00
2023-08-25T02:13:45.083Z,100.00
2023-08-25T02:16:14.949Z,100.00
2023-08-25T02:18:44.546Z,100.00
2023-08-25T02:21:24.745Z,100.00
2023-08-25T02:23:57.698Z,100.00
2023-08-25T02:26:28.044Z,100.00
2023-08-25T02:28:59.346Z,100.00
2023-08-25T02:31:38.218Z,100.00
2023-08-25T02:34:07.839Z,100.00
2023-08-25T02:36:38.186Z,100.00
2023-08-25T02:39:08.679Z,99.65
2023-08-25T02:41:42.561Z,100.00
2023-08-25T02:44:19.425Z,99.58
2023-08-25T02:46:48.992Z,98.92
2023-08-25T02:51:57.666Z,98.12
2023-08-25T02:54:28.840Z,97.69
2023-08-25T02:57:02.017Z,97.11
2023-08-25T02:59:33.403Z,97.02
2023-08-25T03:02:02.921Z,96.50
2023-08-25T03:04:32.682Z,96.07
2023-08-25T03:07:14.724Z,96.09
2023-08-25T03:09:46.055Z,95.34
2023-08-25T03:12:16.278Z,94.82
2023-08-25T03:14:47.842Z,94.39
2023-08-25T03:17:23.368Z,94.14
2023-08-25T03:19:58.420Z,93.75
2023-08-25T03:22:31.559Z,93.07
2023-08-25T03:25:09.217Z,93.07
2023-08-25T03:27:44.197Z,92.82
2023-08-25T03:30:18.399Z,92.52
2023-08-25T03:32:49.558Z,92.48
2023-08-25T03:35:19.358Z,92.17
2023-08-25T03:37:49.187Z,91.78
2023-08-25T03:40:28.211Z,91.38
2023-08-25T03:43:00.837Z,91.20
2023-08-25T03:45:38.066Z,90.85
2023-08-25T03:48:08.651Z,90.87
2023-08-25T03:50:38.259Z,90.84
2023-08-25T03:53:09.136Z,90.19
2023-08-25T03:55:43.089Z,90.53
2023-08-25T03:58:15.271Z,90.89
2023-08-25T04:00:54.918Z,90.73
2023-08-25T04:03:25.233Z,90.49
2023-08-25T04:05:54.774Z,90.55
2023-08-25T04:08:26.448Z,90.73
2023-08-25T04:10:58.059Z,90.70
2023-08-25T04:13:39.211Z,89.93
2023-08-25T04:16:10.940Z,87.54
2023-08-25T04:18:42.193Z,86.12
2023-08-25T04:21:15.401Z,84.85
2023-08-25T04:23:56.369Z,84.28
2023-08-25T04:26:26.125Z,82.33
2023-08-25T04:28:58.430Z,80.49
2023-08-25T04:31:29.958Z,80.73
2023-08-25T04:34:06.811Z,79.82
2023-08-25T04:36:40.544Z,79.60
2023-08-25T04:39:14.358Z,79.16
2023-08-25T04:41:45.267Z,77.40
2023-08-25T04:44:21.275Z,76.77
2023-08-25T04:46:53.519Z,76.72
2023-08-25T04:49:25.315Z,75.88
2023-08-25T04:51:58.870Z,76.21
2023-08-25T04:54:39.548Z,74.98
2023-08-25T04:57:10.273Z,73.57
2023-08-25T04:59:43.069Z,73.28
2023-08-25T05:02:15.043Z,72.70
2023-08-25T05:04:52.441Z,72.53
2023-08-25T05:07:22.494Z,71.65
2023-08-25T05:09:52.538Z,71.07
2023-08-25T05:12:21.963Z,70.35
2023-08-25T05:14:57.588Z,69.79
2023-08-25T05:17:30.079Z,69.18
2023-08-25T05:20:00.022Z,68.42
2023-08-25T05:22:39.730Z,68.32
2023-08-25T05:25:15.174Z,68.11
2023-08-25T05:27:50.816Z,67.88
2023-08-25T05:30:24.672Z,65.38
2023-08-25T05:33:05.411Z,63.62
2023-08-25T05:35:43.436Z,64.10
2023-08-25T05:38:15.898Z,63.24
2023-08-25T05:41:02.640Z,63.40
2023-08-25T05:43:33.668Z,62.50
2023-08-25T05:46:05.139Z,62.09
2023-08-25T05:48:40.203Z,61.45
2023-08-25T05:51:22.097Z,62.18
2023-08-25T05:53:53.978Z,62.49
2023-08-25T05:56:26.584Z,62.30
2023-08-25T05:59:06.291Z,61.28
2023-08-25T06:01:36.873Z,60.50
2023-08-25T06:04:09.717Z,58.41
2023-08-25T06:06:40.302Z,59.96
2023-08-25T06:09:10.010Z,59.74
2023-08-25T06:11:39.523Z,59.00
2023-08-25T06:14:11.854Z,59.48
2023-08-25T06:16:45.484Z,59.34
2023-08-25T06:19:17.848Z,59.03
2023-08-25T06:21:47.535Z,59.34
2023-08-25T06:24:18.125Z,58.42
2023-08-25T06:26:59.531Z,58.42
2023-08-25T06:29:29.089Z,58.22
2023-08-25T06:34:40.598Z,55.60
2023-08-25T06:37:10.144Z,55.75
2023-08-25T06:39:52.522Z,54.97
2023-08-25T06:42:22.830Z,53.25
2023-08-25T06:44:53.340Z,53.27
2023-08-25T06:47:25.231Z,52.85
2023-08-25T06:49:58.700Z,52.76
2023-08-25T06:52:33.826Z,52.27
2023-08-25T06:55:04.198Z,52.64
2023-08-25T06:57:37.807Z,51.44
2023-08-25T07:00:15.416Z,51.47
2023-08-25T07:02:47.707Z,51.26
2023-08-25T07:08:13.554Z,51.90
2023-08-25T07:10:57.315Z,51.77
2023-08-25T07:13:27.510Z,52.86
2023-08-25T07:18:37.496Z,51.65
2023-08-25T07:21:16.677Z,51.10
2023-08-25T07:23:46.685Z,51.85
2023-08-25T07:26:27.735Z,51.23
2023-08-25T07:28:57.368Z,51.06
2023-08-25T07:34:01.808Z,51.09
2023-08-25T07:36:35.011Z,51.43
2023-08-25T07:41:46.172Z,50.88
2023-08-25T07:44:16.845Z,51.04
2023-08-25T07:46:55.051Z,48.89
2023-08-25T07:49:25.786Z,49.36
2023-08-25T07:52:02.071Z,48.54
2023-08-25T07:54:45.930Z,48.30
2023-08-25T07:57:15.439Z,48.03
2023-08-25T07:59:46.793Z,47.64
2023-08-25T08:02:22.394Z,47.07
2023-08-25T08:04:53.760Z,47.96
2023-08-25T08:07:27.539Z,47.61
2023-08-25T08:09:56.842Z,47.51
2023-08-25T08:12:26.597Z,46.68
2023-08-25T08:15:01.579Z,46.75
2023-08-25T08:17:35.231Z,47.38
2023-08-25T08:22:52.052Z,44.67
2023-08-25T08:25:23.131Z,44.74
2023-08-25T08:28:00.306Z,44.59
2023-08-25T08:30:30.054Z,44.02
2023-08-25T08:32:59.634Z,44.70
2023-08-25T08:35:35.500Z,44.66
2023-08-25T08:38:09.598Z,44.71
2023-08-25T08:40:39.895Z,44.36
2023-08-25T08:43:15.917Z,44.29
2023-08-25T08:48:35.124Z,43.31
2023-08-25T08:53:55.865Z,44.57
2023-08-25T08:56:26.707Z,45.07
2023-08-25T08:59:01.273Z,45.08
2023-08-25T09:01:44.678Z,45.03
2023-08-25T09:04:22.970Z,44.53
2023-08-25T09:07:05.402Z,43.28
2023-08-25T09:09:50.580Z,41.99
2023-08-25T09:12:24.700Z,42.04
2023-08-25T09:15:00.427Z,41.57
2023-08-25T09:17:57.110Z,41.06
2023-08-25T09:20:45.222Z,40.77
2023-08-25T09:23:32.597Z,40.30
2023-08-25T09:26:22.084Z,39.58
2023-08-25T09:29:00.688Z,40.03
2023-08-25T09:31:39.095Z,40.13
2023-08-25T09:34:22.737Z,41.12
2023-08-25T09:37:04.101Z,41.41
2023-08-25T09:39:51.535Z,42.00
2023-08-25T09:42:32.721Z,41.79
2023-08-25T09:45:30.540Z,41.71
2023-08-25T09:48:13.745Z,40.71
2023-08-25T09:50:45.914Z,40.31
2023-08-25T09:53:16.448Z,40.38
2023-08-25T09:58:32.911Z,36.07
2023-08-25T10:01:09.001Z,37.44
2023-08-25T10:03:47.151Z,37.41
2023-08-25T10:06:29.759Z,37.37
2023-08-25T10:09:00.254Z,39.31
2023-08-25T10:11:41.965Z,40.11
2023-08-25T10:14:16.378Z,39.91
2023-08-25T10:16:59.877Z,41.10
2023-08-25T10:19:36.379Z,42.08
2023-08-25T10:22:13.228Z,42.47
2023-08-25T10:24:46.640Z,43.26
2023-08-25T10:30:04.710Z,43.24
2023-08-25T10:33:14.197Z,43.12
2023-08-25T10:35:47.950Z,42.80
2023-08-25T10:38:41.717Z,42.86
2023-08-25T10:41:19.091Z,42.49
2023-08-25T10:44:00.728Z,41.54
2023-08-25T10:46:49.256Z,41.42
2023-08-25T10:52:23.683Z,41.40
2023-08-25T10:54:58.178Z,39.84
2023-08-25T10:57:45.479Z,38.19
2023-08-25T11:00:49.079Z,37.55
2023-08-25T11:04:18.255Z,36.01
2023-08-25T11:06:52.328Z,34.74
2023-08-25T11:09:37.968Z,34.88
2023-08-25T11:12:11.582Z,34.06
2023-08-25T11:14:47.464Z,33.91
2023-08-25T11:17:22.521Z,33.65
2023-08-25T11:19:58.517Z,33.65
2023-08-25T11:22:58.396Z,33.06
2023-08-25T11:25:41.162Z,32.52
2023-08-25T11:28:21.121Z,33.62
2023-08-25T11:30:56.945Z,35.15
2023-08-25T11:33:31.606Z,35.66
2023-08-25T11:36:09.443Z,36.66
2023-08-25T11:39:02.081Z,37.00
2023-08-25T11:41:33.778Z,37.89
2023-08-25T11:46:44.103Z,37.64
2023-08-25T11:49:24.125Z,37.87
2023-08-25T11:51:59.587Z,37.80
2023-08-25T11:57:12.720Z,38.59
2023-08-25T11:59:43.964Z,39.65
2023-08-25T12:02:23.954Z,39.55
2023-08-25T12:05:00.582Z,39.74
2023-08-25T12:07:34.621Z,40.61
2023-08-25T12:10:08.663Z,39.46
2023-08-25T12:12:40.467Z,38.82
2023-08-25T12:15:13.291Z,37.92
2023-08-25T12:17:48.084Z,38.55
2023-08-25T12:20:23.218Z,38.24
2023-08-25T12:23:01.480Z,38.31
2023-08-25T12:25:38.576Z,38.02
2023-08-25T12:28:09.906Z,38.29
2023-08-25T12:30:40.394Z,38.31
2023-08-25T12:33:17.933Z,38.50
2023-08-25T12:35:47.784Z,38.82
2023-08-25T12:38:25.028Z,38.97
2023-08-25T12:40:58.931Z,38.90
2023-08-25T12:49:50.365Z,39.49
2023-08-25T12:52:20.138Z,40.41
2023-08-25T12:54:53.151Z,40.18
2023-08-25T12:57:26.911Z,40.41
2023-08-25T13:00:01.166Z,41.13
2023-08-25T13:02:33.610Z,40.84
2023-08-25T13:05:05.801Z,41.37
2023-08-25T13:07:35.376Z,41.13
2023-08-25T13:10:07.144Z,41.23
2023-08-25T13:12:37.311Z,40.84
2023-08-25T13:15:09.036Z,41.41
2023-08-25T13:17:41.000Z,41.10
2023-08-25T13:20:19.362Z,41.02
2023-08-25T13:22:49.540Z,40.87
2023-08-25T13:25:20.185Z,41.13
2023-08-25T13:27:50.551Z,41.33
2023-08-25T13:30:29.555Z,41.35
2023-08-25T13:33:07.817Z,40.93
2023-08-25T13:35:41.412Z,40.15
2023-08-25T13:38:12.691Z,40.77
2023-08-25T13:40:42.247Z,41.04
2023-08-25T13:43:13.528Z,40.69
2023-08-25T13:45:44.154Z,40.56
2023-08-25T13:48:21.555Z,40.19
2023-08-25T13:50:58.701Z,39.45
2023-08-25T13:53:28.424Z,39.43
2023-08-25T13:58:41.127Z,39.13
2023-08-25T14:01:12.088Z,40.17
2023-08-25T14:03:42.229Z,39.90
2023-08-25T14:06:13.868Z,39.33
2023-08-25T14:08:55.035Z,39.97
2023-08-25T14:11:25.172Z,40.13
2023-08-25T14:14:02.147Z,40.44
2023-08-25T14:16:34.317Z,40.34
2023-08-25T14:19:07.885Z,39.88
2023-08-25T14:21:43.204Z,39.12
2023-08-25T14:24:13.323Z,38.91
2023-08-25T14:26:47.876Z,38.72
2023-08-25T14:29:22.659Z,38.95
2023-08-25T14:31:55.252Z,39.00
2023-08-25T14:34:31.003Z,38.64
2023-08-25T14:37:05.281Z,38.38
2023-08-25T14:39:43.009Z,38.55
2023-08-25T14:42:13.108Z,38.95
2023-08-25T14:44:44.438Z,39.04
2023-08-25T14:47:15.168Z,39.21
2023-08-25T14:49:56.920Z,38.83
2023-08-25T14:52:28.999Z,39.66
2023-08-25T14:54:58.978Z,41.01
2023-08-25T14:57:28.902Z,40.82
2023-08-25T15:00:06.537Z,41.31
2023-08-25T15:02:37.165Z,42.18
2023-08-25T15:05:12.668Z,41.89
2023-08-25T15:07:45.138Z,41.53
2023-08-25T15:10:21.149Z,41.83
2023-08-25T15:12:50.592Z,41.22
2023-08-25T15:15:20.234Z,40.63
2023-08-25T15:20:25.087Z,40.86
2023-08-25T15:22:58.944Z,41.03
2023-08-25T15:28:10.226Z,41.44
2023-08-25T15:30:46.353Z,40.82
2023-08-25T15:33:16.198Z,41.26
2023-08-25T15:35:56.367Z,42.23
2023-08-25T15:38:29.217Z,40.98
2023-08-25T15:41:00.199Z,40.93
2023-08-25T15:43:32.019Z,41.48
2023-08-25T15:46:01.567Z,41.08
2023-08-25T15:48:31.814Z,41.10
2023-08-25T15:53:43.382Z,40.79
2023-08-25T15:56:12.753Z,41.40
2023-08-25T15:58:47.584Z,41.11
2023-08-25T16:01:23.278Z,41.80
2023-08-25T16:03:56.307Z,42.04
2023-08-25T16:06:31.380Z,41.92
2023-08-25T16:09:14.585Z,42.16
2023-08-25T16:11:44.151Z,42.90
2023-08-25T16:14:20.590Z,43.35
2023-08-25T16:16:50.566Z,43.52
2023-08-25T16:19:26.143Z,43.33
2023-08-25T16:21:58.009Z,43.86
2023-08-25T16:24:30.869Z,45.10
2023-08-25T16:27:01.418Z,44.77
2023-08-25T16:29:30.843Z,45.03
2023-08-25T16:32:00.320Z,45.18
2023-08-25T16:34:30.876Z,45.43
2023-08-25T16:37:01.438Z,45.67
2023-08-25T16:39:39.640Z,46.72
2023-08-25T16:42:10.001Z,47.32
2023-08-25T16:44:39.438Z,48.29
2023-08-25T16:47:12.475Z,49.51
2023-08-25T16:49:44.348Z,50.25
2023-08-25T16:52:24.302Z,50.94
2023-08-25T16:54:56.034Z,51.84
2023-08-25T16:57:27.802Z,52.36
2023-08-25T17:00:06.502Z,53.16
2023-08-25T17:02:49.817Z,52.95
2023-08-25T17:05:23.608Z,51.80
2023-08-25T17:07:54.623Z,52.20
2023-08-25T17:10:26.946Z,51.72
2023-08-25T17:13:01.932Z,51.64
2023-08-25T17:15:37.778Z,51.63
2023-08-25T17:18:18.969Z,51.98
2023-08-25T17:20:48.961Z,51.98
2023-08-25T17:23:18.848Z,52.51
2023-08-25T17:25:56.178Z,53.14
2023-08-25T17:28:28.161Z,53.33
2023-08-25T17:31:14.301Z,53.95
2023-08-25T17:33:44.404Z,53.63
2023-08-25T17:36:15.690Z,54.15
2023-08-25T17:38:46.692Z,54.20
2023-08-25T17:41:26.691Z,54.42
2023-08-25T17:44:00.570Z,54.88
2023-08-25T17:49:10.608Z,55.21
2023-08-25T17:51:47.556Z,55.24
2023-08-25T17:54:26.353Z,55.59
2023-08-25T17:56:58.782Z,55.85
2023-08-25T17:59:28.699Z,56.42
2023-08-25T18:01:59.644Z,56.47
2023-08-25T18:04:36.409Z,57.05
2023-08-25T18:07:06.365Z,56.79
2023-08-25T18:09:36.056Z,57.02
2023-08-25T18:12:09.017Z,57.38
2023-08-25T18:14:42.419Z,57.90
2023-08-25T18:17:14.239Z,57.79
2023-08-25T18:19:43.641Z,57.92
2023-08-25T18:22:15.860Z,58.10
2023-08-25T18:24:46.603Z,58.01
2023-08-25T18:27:26.694Z,57.69
2023-08-25T18:29:56.882Z,57.73
2023-08-25T18:32:36.594Z,58.22
2023-08-25T18:35:12.288Z,57.82
2023-08-25T18:37:43.299Z,57.62
2023-08-25T18:40:14.792Z,57.13
2023-08-25T18:42:47.319Z,56.86
2023-08-25T18:45:17.063Z,56.92
2023-08-25T18:47:48.347Z,56.77
2023-08-25T18:50:18.400Z,56.74
2023-08-25T18:52:48.034Z,56.57
2023-08-25T18:55:19.517Z,56.66
2023-08-25T18:57:51.329Z,56.07
2023-08-25T19:00:22.455Z,57.20
2023-08-25T19:02:59.743Z,58.92
2023-08-25T19:05:37.645Z,60.00
2023-08-25T19:08:12.187Z,60.62
2023-08-25T19:10:46.897Z,61.80
2023-08-25T19:13:18.669Z,63.76
2023-08-25T19:16:00.065Z,65.54
2023-08-25T19:18:31.009Z,65.35
2023-08-25T19:21:02.946Z,66.21
2023-08-25T19:23:34.389Z,66.91
2023-08-25T19:26:10.769Z,67.53
2023-08-25T19:28:44.659Z,68.09
2023-08-25T19:31:17.626Z,67.80
2023-08-25T19:33:47.479Z,68.51
2023-08-25T19:36:19.661Z,68.85
2023-08-25T19:38:48.972Z,68.78
2023-08-25T19:41:20.419Z,69.09
2023-08-25T19:43:54.223Z,70.24
2023-08-25T19:46:24.038Z,69.97
2023-08-25T19:48:53.659Z,70.66
2023-08-25T19:51:23.193Z,71.15
2023-08-25T19:53:52.835Z,70.87
2023-08-25T19:56:28.746Z,70.88
2023-08-25T19:59:00.335Z,70.94
2023-08-25T20:01:30.962Z,70.47
2023-08-25T20:04:09.352Z,70.55
2023-08-25T20:06:40.646Z,70.98
2023-08-25T20:09:14.449Z,71.24
2023-08-25T20:11:45.454Z,71.48
2023-08-25T20:14:22.700Z,72.00
2023-08-25T20:16:53.561Z,72.44
2023-08-25T20:19:24.455Z,72.57
2023-08-25T20:21:58.844Z,72.81
2023-08-25T20:24:29.057Z,73.11
2023-08-25T20:27:00.970Z,73.16
2023-08-25T20:29:33.183Z,73.90
2023-08-25T20:32:06.911Z,73.25
2023-08-25T20:34:41.722Z,73.58
2023-08-25T20:37:11.752Z,74.07
2023-08-25T20:39:43.526Z,74.46
2023-08-25T20:42:12.704Z,75.41
2023-08-25T20:44:46.057Z,74.69
2023-08-25T20:47:17.018Z,75.48
2023-08-25T20:49:53.608Z,77.57
2023-08-25T20:52:23.231Z,77.98
2023-08-25T20:54:54.477Z,78.25
2023-08-25T20:57:24.342Z,77.73
2023-08-25T21:00:06.492Z,78.81
2023-08-25T21:02:37.225Z,78.57
2023-08-25T21:05:13.907Z,79.17
2023-08-25T21:07:43.741Z,80.04
2023-08-25T21:10:19.395Z,79.48
2023-08-25T21:12:51.684Z,79.86
2023-08-25T21:15:31.547Z,81.20
2023-08-25T21:18:07.529Z,81.61
2023-08-25T21:20:48.481Z,81.88
2023-08-25T21:23:19.468Z,81.25
2023-08-25T21:25:57.325Z,82.75
2023-08-25T21:28:29.166Z,81.80
2023-08-25T21:31:06.682Z,83.21
2023-08-25T21:33:36.891Z,82.51
2023-08-25T21:36:17.348Z,82.70
2023-08-25T21:38:47.480Z,82.95
2023-08-25T21:41:19.376Z,84.05
2023-08-25T21:43:48.958Z,83.54
2023-08-25T21:46:28.309Z,84.51
2023-08-25T21:49:00.286Z,84.27
2023-08-25T21:51:29.264Z,86.19
2023-08-25T21:53:58.672Z,83.93
2023-08-25T21:56:34.923Z,85.01
2023-08-25T21:59:05.625Z,84.03
2023-08-25T22:01:42.484Z,84.86
2023-08-25T22:04:14.850Z,84.98
2023-08-25T22:06:47.100Z,85.23
2023-08-25T22:09:17.319Z,86.11
2023-08-25T22:11:51.002Z,86.23
2023-08-25T22:14:22.897Z,85.93
2023-08-25T22:16:57.297Z,86.87
2023-08-25T22:19:27.708Z,86.66
2023-08-25T22:21:57.559Z,86.75
2023-08-25T22:24:28.459Z,87.42
2023-08-25T22:27:05.333Z,87.68
2023-08-25T22:29:34.803Z,87.87
2023-08-25T22:32:07.639Z,88.83
2023-08-25T22:34:39.105Z,89.04
2023-08-25T22:37:10.032Z,88.23
2023-08-25T22:39:40.272Z,88.89
2023-08-25T22:42:10.142Z,89.22
2023-08-25T22:44:41.737Z,89.20
2023-08-25T22:47:26.430Z,89.88
2023-08-25T22:49:58.642Z,89.22
2023-08-25T22:52:34.679Z,88.86
2023-08-25T22:55:05.138Z,88.98
2023-08-25T22:57:34.840Z,89.20
2023-08-25T23:00:09.476Z,89.13
2023-08-25T23:02:42.406Z,89.74
2023-08-25T23:05:12.883Z,89.44
2023-08-25T23:07:43.146Z,89.37
2023-08-25T23:10:14.763Z,89.87
2023-08-25T23:12:46.035Z,90.17
2023-08-25T23:15:23.018Z,90.13
2023-08-25T23:17:54.704Z,90.36
2023-08-25T23:20:24.728Z,90.08
2023-08-25T23:22:54.001Z,89.96
2023-08-25T23:25:36.866Z,90.13
2023-08-25T23:28:08.230Z,90.39
2023-08-25T23:30:45.390Z,90.34
2023-08-25T23:33:16.652Z,91.26
2023-08-25T23:35:46.531Z,91.75
2023-08-25T23:38:18.380Z,92.13
2023-08-25T23:41:03.292Z,92.20
2023-08-25T23:43:33.551Z,92.09
2023-08-25T23:46:09.011Z,92.11
2023-08-25T23:48:40.479Z,91.81
2023-08-25T23:51:16.333Z,92.00
2023-08-25T23:53:49.928Z,92.07
2023-08-25T23:56:31.151Z,92.73
2023-08-25T23:59:01.152Z,92.47
