createdAt,value
2019-04-25T00:01:58.896Z,17.10
2019-04-25T00:04:27.529Z,17.00
2019-04-25T00:06:56.069Z,17.00
2019-04-25T00:09:26.479Z,17.00
2019-04-25T00:11:54.976Z,17.10
2019-04-25T00:14:23.701Z,17.10
2019-04-25T00:16:53.186Z,17.10
2019-04-25T00:19:21.948Z,17.00
2019-04-25T00:22:11.690Z,17.10
2019-04-25T00:24:52.039Z,17.10
2019-04-25T00:27:23.635Z,17.00
2019-04-25T00:29:51.740Z,17.00
2019-04-25T00:32:21.646Z,17.00
2019-04-25T00:34:51.681Z,17.00
2019-04-25T00:37:22.414Z,17.00
2019-04-25T00:39:51.692Z,17.00
2019-04-25T00:42:20.373Z,17.10
2019-04-25T00:44:49.577Z,17.10
2019-04-25T00:47:18.130Z,17.20
2019-04-25T00:49:47.913Z,17.10
2019-04-25T00:52:16.622Z,17.20
2019-04-25T00:54:45.068Z,17.10
2019-04-25T00:57:14.086Z,17.10
2019-04-25T00:59:45.407Z,17.10
2019-04-25T01:02:18.802Z,17.00
2019-04-25T01:04:47.322Z,17.10
2019-04-25T01:07:16.005Z,17.10
2019-04-25T01:09:44.439Z,17.10
2019-04-25T01:12:14.758Z,17.10
2019-04-25T01:14:44.206Z,17.10
2019-04-25T01:17:13.442Z,17.10
2019-04-25T01:19:41.880Z,17.10
2019-04-25T01:22:10.937Z,17.00
2019-04-25T01:24:39.430Z,17.00
2019-04-25T01:27:08.344Z,17.00
2019-04-25T01:29:36.861Z,16.90
2019-04-25T01:32:06.926Z,16.80
2019-04-25T01:34:48.850Z,16.90
2019-04-25T01:37:19.018Z,17.00
2019-04-25T01:39:49.084Z,16.90
2019-04-25T01:42:23.546Z,16.90
2019-04-25T01:44:53.858Z,16.90
2019-04-25T01:47:24.000Z,17.00
2019-04-25T01:49:54.277Z,17.00
2019-04-25T01:52:23.541Z,17.00
2019-04-25T01:54:54.626Z,17.10
2019-04-25T01:57:23.895Z,17.00
2019-04-25T01:59:54.120Z,17.00
2019-04-25T02:02:24.118Z,17.00
2019-04-25T02:04:54.776Z,17.10
2019-04-25T02:07:23.389Z,17.00
2019-04-25T02:09:53.956Z,17.00
2019-04-25T02:12:33.596Z,17.10
2019-04-25T02:15:05.931Z,17.10
2019-04-25T02:17:34.055Z,17.00
2019-04-25T02:20:04.542Z,17.00
2019-04-25T02:22:33.950Z,17.00
2019-04-25T02:25:04.557Z,17.00
2019-04-25T02:27:34.258Z,17.00
2019-04-25T02:30:04.394Z,16.90
2019-04-25T02:32:36.630Z,16.90
2019-04-25T02:35:08.791Z,16.90
2019-04-25T02:37:35.145Z,17.00
2019-04-25T02:40:06.806Z,16.90
2019-04-25T02:42:34.471Z,16.90
2019-04-25T02:45:08.205Z,17.00
2019-04-25T02:47:40.311Z,16.90
2019-04-25T02:50:19.996Z,16.80
2019-04-25T02:52:50.102Z,16.90
2019-04-25T02:55:30.638Z,16.90
2019-04-25T02:57:48.683Z,16.90
2019-04-25T03:00:24.798Z,16.90
2019-04-25T03:02:54.750Z,17.00
2019-04-25T03:05:25.465Z,17.00
2019-04-25T03:07:54.507Z,17.00
2019-04-25T03:10:26.684Z,17.00
2019-04-25T03:12:54.447Z,17.10
2019-04-25T03:15:24.344Z,17.20
2019-04-25T03:17:54.599Z,17.20
2019-04-25T03:20:40.198Z,17.20
2019-04-25T03:23:14.476Z,17.20
2019-04-25T03:25:43.481Z,17.20
2019-04-25T03:28:13.507Z,17.30
2019-04-25T03:30:44.747Z,17.30
2019-04-25T03:33:18.952Z,17.30
2019-04-25T03:35:43.146Z,17.30
2019-04-25T03:38:12.599Z,17.40
2019-04-25T03:40:41.728Z,17.30
2019-04-25T03:43:10.277Z,17.30
2019-04-25T03:45:38.796Z,17.40
2019-04-25T03:48:07.546Z,17.30
2019-04-25T03:50:36.192Z,17.30
2019-04-25T03:53:06.274Z,17.30
2019-04-25T03:55:35.964Z,17.20
2019-04-25T03:58:08.030Z,17.20
2019-04-25T04:00:36.400Z,17.10
2019-04-25T04:03:06.479Z,17.10
2019-04-25T04:05:35.390Z,17.10
2019-04-25T04:08:05.237Z,17.20
2019-04-25T04:10:34.083Z,17.10
2019-04-25T04:13:04.200Z,17.20
2019-04-25T04:15:33.515Z,17.10
2019-04-25T04:18:05.073Z,17.20
2019-04-25T04:20:53.418Z,17.20
2019-04-25T04:23:35.814Z,17.20
2019-04-25T04:26:05.494Z,17.10
2019-04-25T04:28:34.714Z,16.90
2019-04-25T04:31:03.687Z,17.10
2019-04-25T04:33:34.462Z,17.10
2019-04-25T04:36:03.761Z,17.20
2019-04-25T04:38:34.111Z,17.10
2019-04-25T04:41:03.961Z,17.10
2019-04-25T04:43:34.170Z,17.10
2019-04-25T04:46:03.936Z,17.20
2019-04-25T04:48:34.099Z,17.30
2019-04-25T04:51:03.437Z,17.30
2019-04-25T04:53:35.587Z,17.30
2019-04-25T04:56:04.170Z,17.20
2019-04-25T04:58:34.217Z,17.20
2019-04-25T05:01:03.670Z,17.30
2019-04-25T05:03:44.090Z,17.20
2019-04-25T05:06:15.306Z,17.20
2019-04-25T05:08:46.325Z,17.30
2019-04-25T05:11:15.816Z,17.30
2019-04-25T05:13:45.158Z,17.40
2019-04-25T05:16:14.900Z,17.40
2019-04-25T05:18:43.857Z,17.40
2019-04-25T05:21:13.264Z,17.50
2019-04-25T05:23:44.028Z,17.60
2019-04-25T05:26:14.885Z,17.50
2019-04-25T05:28:44.446Z,17.60
2019-04-25T05:31:16.827Z,17.70
2019-04-25T05:33:44.989Z,17.70
2019-04-25T05:36:15.006Z,17.70
2019-04-25T05:38:45.131Z,17.70
2019-04-25T05:41:16.037Z,17.70
2019-04-25T05:43:45.445Z,17.70
2019-04-25T05:46:15.760Z,17.80
2019-04-25T05:48:44.354Z,17.80
2019-04-25T05:51:13.635Z,17.90
2019-04-25T05:53:43.325Z,17.80
2019-04-25T05:56:12.012Z,17.80
2019-04-25T05:58:40.542Z,17.80
2019-04-25T06:01:09.070Z,17.70
2019-04-25T06:03:38.899Z,17.70
2019-04-25T06:06:07.811Z,17.70
2019-04-25T06:08:37.903Z,17.70
2019-04-25T06:11:08.030Z,17.70
2019-04-25T06:13:44.045Z,17.70
2019-04-25T06:16:14.300Z,17.80
2019-04-25T06:19:12.948Z,17.90
2019-04-25T06:21:31.781Z,17.80
2019-04-25T06:24:19.141Z,17.80
2019-04-25T06:26:49.387Z,17.80
2019-04-25T06:29:17.962Z,17.90
2019-04-25T06:31:47.663Z,17.90
2019-04-25T06:34:17.586Z,17.90
2019-04-25T06:36:46.068Z,17.90
2019-04-25T06:39:14.573Z,17.90
2019-04-25T06:41:44.144Z,17.90
2019-04-25T06:44:14.499Z,18.00
2019-04-25T06:47:03.416Z,18.10
2019-04-25T06:49:37.379Z,18.10
2019-04-25T06:52:06.035Z,18.10
2019-04-25T06:54:35.256Z,18.10
2019-04-25T06:57:04.544Z,18.10
2019-04-25T06:59:34.450Z,18.20
2019-04-25T07:02:04.237Z,18.20
2019-04-25T07:04:33.965Z,18.20
2019-04-25T07:07:11.995Z,18.20
2019-04-25T07:09:34.957Z,18.10
2019-04-25T07:12:03.796Z,18.20
2019-04-25T07:14:33.837Z,18.30
2019-04-25T07:17:04.241Z,18.40
2019-04-25T07:19:34.345Z,18.50
2019-04-25T07:22:03.909Z,18.50
2019-04-25T07:24:35.058Z,18.50
2019-04-25T07:27:07.191Z,18.40
2019-04-25T07:29:55.725Z,18.40
2019-04-25T07:32:32.534Z,18.50
2019-04-25T07:35:03.473Z,18.40
2019-04-25T07:37:34.261Z,18.40
2019-04-25T07:40:04.125Z,18.30
2019-04-25T07:42:34.247Z,18.40
2019-04-25T07:45:04.194Z,18.50
2019-04-25T07:47:35.029Z,18.50
2019-04-25T07:50:04.036Z,18.50
2019-04-25T07:52:33.567Z,18.60
2019-04-25T07:55:03.767Z,18.60
2019-04-25T07:57:33.534Z,18.60
2019-04-25T08:00:03.247Z,18.80
2019-04-25T08:02:34.128Z,18.80
2019-04-25T08:05:05.534Z,18.80
2019-04-25T08:07:35.284Z,18.90
2019-04-25T08:10:07.871Z,19.00
2019-04-25T08:12:37.266Z,19.10
2019-04-25T08:15:11.766Z,19.20
2019-04-25T08:17:57.165Z,19.20
2019-04-25T08:20:25.705Z,19.30
2019-04-25T08:22:58.544Z,19.30
2019-04-25T08:25:24.968Z,19.40
2019-04-25T08:27:55.127Z,19.30
2019-04-25T08:30:24.059Z,19.60
2019-04-25T08:32:54.079Z,19.70
2019-04-25T08:35:24.092Z,19.70
2019-04-25T08:37:53.732Z,19.60
2019-04-25T08:40:23.810Z,19.70
2019-04-25T08:42:53.815Z,19.70
2019-04-25T08:45:24.337Z,19.80
2019-04-25T08:47:53.821Z,19.80
2019-04-25T08:50:28.966Z,19.90
2019-04-25T08:52:54.529Z,20.20
2019-04-25T08:55:41.741Z,20.20
2019-04-25T08:58:31.291Z,20.50
2019-04-25T09:01:18.826Z,20.50
2019-04-25T09:03:51.932Z,20.60
2019-04-25T09:06:20.412Z,20.60
2019-04-25T09:08:48.975Z,20.60
2019-04-25T09:11:17.784Z,20.90
2019-04-25T09:13:48.210Z,21.00
2019-04-25T09:16:16.932Z,21.10
2019-04-25T09:18:46.437Z,21.20
2019-04-25T09:21:15.081Z,21.30
2019-04-25T09:23:44.841Z,21.50
2019-04-25T09:26:14.283Z,21.50
2019-04-25T09:28:45.308Z,21.40
2019-04-25T09:31:13.975Z,21.50
2019-04-25T09:33:45.356Z,21.60
2019-04-25T09:36:14.134Z,21.80
2019-04-25T09:38:47.991Z,21.80
2019-04-25T09:41:15.061Z,21.80
2019-04-25T09:43:45.597Z,21.90
2019-04-25T09:46:15.657Z,22.00
2019-04-25T09:48:52.221Z,22.20
2019-04-25T09:51:23.599Z,22.30
2019-04-25T09:53:54.171Z,22.40
2019-04-25T09:56:36.628Z,22.40
2019-04-25T09:59:26.748Z,22.30
2019-04-25T10:01:48.249Z,22.10
2019-04-25T10:04:17.071Z,22.10
2019-04-25T10:06:46.070Z,22.00
2019-04-25T10:09:15.679Z,22.10
2019-04-25T10:11:45.453Z,22.20
2019-04-25T10:14:20.822Z,22.20
2019-04-25T10:16:49.613Z,22.10
2019-04-25T10:19:18.215Z,22.00
2019-04-25T10:21:47.612Z,22.10
2019-04-25T10:24:16.441Z,22.30
2019-04-25T10:26:45.176Z,22.30
2019-04-25T10:29:14.679Z,22.00
2019-04-25T10:31:44.279Z,21.70
2019-04-25T10:34:14.061Z,21.70
2019-04-25T10:36:44.466Z,21.60
2019-04-25T10:39:14.480Z,21.70
2019-04-25T10:41:44.828Z,21.60
2019-04-25T10:44:14.147Z,21.50
2019-04-25T10:46:45.704Z,21.60
2019-04-25T10:49:14.487Z,21.70
2019-04-25T10:51:44.761Z,21.70
2019-04-25T10:54:14.537Z,21.60
2019-04-25T10:56:45.663Z,21.60
2019-04-25T10:59:14.458Z,21.60
2019-04-25T11:01:45.750Z,21.50
2019-04-25T11:04:24.126Z,21.50
2019-04-25T11:06:52.694Z,21.40
2019-04-25T11:09:24.174Z,21.10
2019-04-25T11:11:52.955Z,20.80
2019-04-25T11:14:21.645Z,20.70
2019-04-25T11:16:50.435Z,20.60
2019-04-25T11:19:19.424Z,20.60
2019-04-25T11:21:47.966Z,20.50
2019-04-25T11:24:16.546Z,20.30
2019-04-25T11:26:48.821Z,20.20
2019-04-25T11:29:15.821Z,20.10
2019-04-25T11:31:47.296Z,20.00
2019-04-25T11:34:16.956Z,20.00
2019-04-25T11:36:45.715Z,19.80
2019-04-25T11:39:32.002Z,19.80
2019-04-25T11:42:00.798Z,19.80
2019-04-25T11:44:29.618Z,19.80
2019-04-25T11:46:58.827Z,19.70
2019-04-25T11:49:27.589Z,19.60
2019-04-25T11:51:56.235Z,19.70
2019-04-25T11:54:24.862Z,19.60
2019-04-25T11:56:54.713Z,19.60
2019-04-25T11:59:23.645Z,19.60
2019-04-25T12:01:52.520Z,19.60
2019-04-25T12:04:21.098Z,19.50
2019-04-25T12:06:49.714Z,19.50
2019-04-25T12:09:18.478Z,19.50
2019-04-25T12:11:48.348Z,19.50
2019-04-25T12:14:17.422Z,19.50
2019-04-25T12:16:48.429Z,19.50
2019-04-25T12:19:16.106Z,19.40
2019-04-25T12:21:44.771Z,19.40
2019-04-25T12:24:14.364Z,19.40
2019-04-25T12:26:45.308Z,19.30
2019-04-25T12:29:14.377Z,19.30
2019-04-25T12:31:45.296Z,19.30
2019-04-25T12:34:14.149Z,19.20
2019-04-25T12:36:44.313Z,19.20
2019-04-25T12:39:13.965Z,19.20
2019-04-25T12:41:49.335Z,19.10
2019-04-25T12:44:23.234Z,19.20
2019-04-25T12:46:54.572Z,19.30
2019-04-25T12:49:24.208Z,19.30
2019-04-25T12:51:52.743Z,19.10
2019-04-25T12:54:21.422Z,19.10
2019-04-25T12:56:50.255Z,19.10
2019-04-25T12:59:18.686Z,19.10
2019-04-25T13:01:47.584Z,19.10
2019-04-25T13:04:16.217Z,19.00
2019-04-25T13:06:44.713Z,19.00
2019-04-25T13:09:15.072Z,18.90
2019-04-25T13:11:43.779Z,19.00
2019-04-25T13:14:12.337Z,19.00
2019-04-25T13:16:40.926Z,19.10
2019-04-25T13:19:20.024Z,18.90
2019-04-25T13:21:39.773Z,18.80
2019-04-25T13:24:08.420Z,18.90
2019-04-25T13:26:38.749Z,18.90
2019-04-25T13:29:09.208Z,19.00
2019-04-25T13:31:39.482Z,19.00
2019-04-25T13:34:09.925Z,18.90
2019-04-25T13:36:38.607Z,18.90
2019-04-25T13:39:09.224Z,19.00
2019-04-25T13:41:37.825Z,18.90
2019-04-25T13:44:07.126Z,18.80
2019-04-25T13:46:35.774Z,18.80
2019-04-25T13:49:04.490Z,18.80
2019-04-25T13:51:33.293Z,18.90
2019-04-25T13:54:01.962Z,18.90
2019-04-25T13:56:30.720Z,18.80
2019-04-25T13:58:59.329Z,19.00
2019-04-25T14:01:28.118Z,19.00
2019-04-25T14:03:57.112Z,19.00
2019-04-25T14:06:26.227Z,18.80
2019-04-25T14:08:55.080Z,18.90
2019-04-25T14:11:24.194Z,18.90
2019-04-25T14:13:52.930Z,18.90
2019-04-25T14:16:26.682Z,19.00
2019-04-25T14:18:59.773Z,19.00
2019-04-25T14:21:29.237Z,19.00
2019-04-25T14:23:57.986Z,19.00
2019-04-25T14:26:27.251Z,19.00
2019-04-25T14:28:55.838Z,19.00
2019-04-25T14:31:39.341Z,18.90
2019-04-25T14:33:55.529Z,19.00
2019-04-25T14:36:25.003Z,19.00
2019-04-25T14:38:54.464Z,19.10
2019-04-25T14:41:23.803Z,19.20
2019-04-25T14:43:52.447Z,19.20
2019-04-25T14:46:20.962Z,19.30
2019-04-25T14:48:50.256Z,19.30
2019-04-25T14:51:18.995Z,19.30
2019-04-25T14:53:47.536Z,19.50
2019-04-25T14:56:34.286Z,19.70
2019-04-25T14:59:03.370Z,19.90
2019-04-25T15:01:44.241Z,20.00
2019-04-25T15:04:02.631Z,20.30
2019-04-25T15:06:31.994Z,20.70
2019-04-25T15:09:00.878Z,20.50
2019-04-25T15:11:29.787Z,20.50
2019-04-25T15:13:58.485Z,20.30
2019-04-25T15:16:27.368Z,20.20
2019-04-25T15:18:55.849Z,20.20
2019-04-25T15:21:27.590Z,20.10
2019-04-25T15:24:00.372Z,19.80
2019-04-25T15:26:26.916Z,19.80
2019-04-25T15:28:55.351Z,20.10
2019-04-25T15:31:25.555Z,20.40
2019-04-25T15:33:54.426Z,20.70
2019-04-25T15:36:24.791Z,21.00
2019-04-25T15:39:11.403Z,21.00
2019-04-25T15:42:06.438Z,20.60
2019-04-25T15:44:43.475Z,20.00
2019-04-25T15:47:13.805Z,19.70
2019-04-25T15:49:42.938Z,19.60
2019-04-25T15:52:12.127Z,19.70
2019-04-25T15:54:40.798Z,19.80
2019-04-25T15:57:10.073Z,19.70
2019-04-25T15:59:38.566Z,19.70
2019-04-25T16:02:08.875Z,19.60
2019-04-25T16:04:37.585Z,19.60
2019-04-25T16:07:06.364Z,19.60
2019-04-25T16:09:34.939Z,19.50
2019-04-25T16:12:03.627Z,19.40
2019-04-25T16:14:32.106Z,19.20
2019-04-25T16:17:00.789Z,19.00
2019-04-25T16:19:29.541Z,18.70
2019-04-25T16:21:58.470Z,18.60
2019-04-25T16:24:27.963Z,18.60
2019-04-25T16:26:57.511Z,18.50
2019-04-25T16:29:27.661Z,18.10
2019-04-25T16:31:57.932Z,17.70
2019-04-25T16:34:26.523Z,17.30
2019-04-25T16:36:55.095Z,16.90
2019-04-25T16:39:25.227Z,16.70
2019-04-25T16:41:53.818Z,16.40
2019-04-25T16:44:22.807Z,16.10
2019-04-25T16:46:51.461Z,16.00
2019-04-25T16:49:20.170Z,16.00
2019-04-25T16:51:51.953Z,15.90
2019-04-25T16:54:20.719Z,15.80
2019-04-25T16:56:49.481Z,16.00
2019-04-25T16:59:23.828Z,16.30
2019-04-25T17:01:55.565Z,16.40
2019-04-25T17:04:24.358Z,16.60
2019-04-25T17:06:53.014Z,16.60
2019-04-25T17:09:21.601Z,16.50
2019-04-25T17:11:50.132Z,16.50
2019-04-25T17:14:37.498Z,16.60
2019-04-25T17:17:07.861Z,16.80
2019-04-25T17:19:42.163Z,16.90
2019-04-25T17:22:10.869Z,17.00
2019-04-25T17:24:39.453Z,17.00
2019-04-25T17:27:08.674Z,17.10
2019-04-25T17:29:37.841Z,17.10
2019-04-25T17:32:09.436Z,17.20
2019-04-25T17:34:56.631Z,17.20
2019-04-25T17:37:38.926Z,17.20
2019-04-25T17:40:09.125Z,17.20
2019-04-25T17:42:38.885Z,17.20
2019-04-25T17:45:09.175Z,17.30
2019-04-25T17:47:38.600Z,17.30
2019-04-25T17:50:07.522Z,17.30
2019-04-25T17:52:38.225Z,17.30
2019-04-25T17:55:06.788Z,17.30
2019-04-25T17:57:37.853Z,17.40
2019-04-25T18:00:09.974Z,17.40
2019-04-25T18:02:41.335Z,17.40
2019-04-25T18:05:10.114Z,17.40
2019-04-25T18:07:39.087Z,17.30
2019-04-25T18:10:09.548Z,17.40
2019-04-25T18:12:38.309Z,17.30
2019-04-25T18:15:10.902Z,17.30
2019-04-25T18:17:40.256Z,17.20
2019-04-25T18:20:10.494Z,17.30
2019-04-25T18:22:49.307Z,17.20
2019-04-25T18:25:19.568Z,17.30
2019-04-25T18:27:52.653Z,17.20
2019-04-25T18:30:21.549Z,17.20
2019-04-25T18:32:54.439Z,17.30
2019-04-25T18:35:24.875Z,17.30
2019-04-25T18:37:58.198Z,17.30
2019-04-25T18:40:44.865Z,17.20
2019-04-25T18:43:22.335Z,17.10
2019-04-25T18:45:55.071Z,17.00
2019-04-25T18:48:23.639Z,17.10
2019-04-25T18:50:52.223Z,17.10
2019-04-25T18:53:39.129Z,17.10
2019-04-25T18:56:18.651Z,17.10
2019-04-25T18:58:51.568Z,17.00
2019-04-25T19:01:27.876Z,17.00
2019-04-25T19:03:58.349Z,17.00
2019-04-25T19:06:27.907Z,16.90
2019-04-25T19:08:56.601Z,16.90
2019-04-25T19:11:25.060Z,16.90
2019-04-25T19:13:53.941Z,16.80
2019-04-25T19:16:27.109Z,16.80
2019-04-25T19:18:56.634Z,16.80
2019-04-25T19:21:25.159Z,16.80
2019-04-25T19:23:53.638Z,16.80
2019-04-25T19:26:22.443Z,16.80
2019-04-25T19:28:53.229Z,16.80
2019-04-25T19:31:21.784Z,16.70
2019-04-25T19:33:50.223Z,16.70
2019-04-25T19:36:19.336Z,16.60
2019-04-25T19:38:48.299Z,16.70
2019-04-25T19:41:18.409Z,16.70
2019-04-25T19:43:48.670Z,16.70
2019-04-25T19:46:17.229Z,16.70
2019-04-25T19:48:47.458Z,16.70
2019-04-25T19:51:16.014Z,16.70
2019-04-25T19:53:45.025Z,16.80
2019-04-25T19:56:13.611Z,16.80
2019-04-25T19:58:44.229Z,16.80
2019-04-25T20:01:12.913Z,16.80
2019-04-25T20:03:54.970Z,16.80
2019-04-25T20:06:40.736Z,16.80
2019-04-25T20:09:11.651Z,16.70
2019-04-25T20:11:42.703Z,16.70
2019-04-25T20:14:11.946Z,16.70
2019-04-25T20:16:43.416Z,16.70
2019-04-25T20:19:12.469Z,16.60
2019-04-25T20:21:40.973Z,16.70
2019-04-25T20:24:09.514Z,16.70
2019-04-25T20:26:38.015Z,16.70
2019-04-25T20:29:07.676Z,16.70
2019-04-25T20:31:36.333Z,16.60
2019-04-25T20:34:06.195Z,16.70
2019-04-25T20:36:34.994Z,16.60
2019-04-25T20:39:04.866Z,16.70
2019-04-25T20:41:33.396Z,16.70
2019-04-25T20:44:01.926Z,16.70
2019-04-25T20:46:30.517Z,16.60
2019-04-25T20:48:59.089Z,16.50
2019-04-25T20:51:27.582Z,16.50
2019-04-25T20:53:57.043Z,16.30
2019-04-25T20:56:25.694Z,16.20
2019-04-25T20:58:54.194Z,16.20
2019-04-25T21:01:22.762Z,16.10
2019-04-25T21:03:52.070Z,16.10
2019-04-25T21:06:25.391Z,16.00
2019-04-25T21:08:53.863Z,16.10
2019-04-25T21:11:22.318Z,15.90
2019-04-25T21:14:01.603Z,15.90
2019-04-25T21:16:44.872Z,15.90
2019-04-25T21:19:17.726Z,15.80
2019-04-25T21:21:46.265Z,15.80
2019-04-25T21:24:14.781Z,15.90
2019-04-25T21:26:43.371Z,15.90
2019-04-25T21:29:11.826Z,15.80
2019-04-25T21:31:40.399Z,15.80
2019-04-25T21:34:08.931Z,15.90
2019-04-25T21:36:37.788Z,15.90
2019-04-25T21:39:08.060Z,16.00
2019-04-25T21:41:38.894Z,16.00
2019-04-25T21:44:08.232Z,16.00
2019-04-25T21:46:38.630Z,16.00
2019-04-25T21:49:07.206Z,16.00
2019-04-25T21:51:35.753Z,16.00
2019-04-25T21:54:04.381Z,16.10
2019-04-25T21:56:33.234Z,16.00
2019-04-25T21:59:02.010Z,15.90
2019-04-25T22:01:32.222Z,16.00
2019-04-25T22:04:00.764Z,16.00
2019-04-25T22:06:29.658Z,15.90
2019-04-25T22:08:58.729Z,16.00
2019-04-25T22:11:27.223Z,16.00
2019-04-25T22:13:56.612Z,15.90
2019-04-25T22:16:26.189Z,15.80
2019-04-25T22:18:55.514Z,15.80
2019-04-25T22:21:37.239Z,15.80
2019-04-25T22:24:06.140Z,15.80
2019-04-25T22:26:25.153Z,15.60
2019-04-25T22:28:54.038Z,15.50
2019-04-25T22:31:27.348Z,15.40
2019-04-25T22:34:09.367Z,15.40
2019-04-25T22:36:38.153Z,15.50
2019-04-25T22:39:14.446Z,15.40
2019-04-25T22:41:48.286Z,15.40
2019-04-25T22:44:18.475Z,15.40
2019-04-25T22:46:47.415Z,15.50
2019-04-25T22:49:15.880Z,15.60
2019-04-25T22:51:45.829Z,15.60
2019-04-25T22:54:14.749Z,15.60
2019-04-25T22:56:44.913Z,15.60
2019-04-25T22:59:13.891Z,15.70
2019-04-25T23:01:59.314Z,15.60
2019-04-25T23:04:35.428Z,15.70
2019-04-25T23:07:05.838Z,15.70
2019-04-25T23:09:37.267Z,15.70
2019-04-25T23:12:06.694Z,15.80
2019-04-25T23:14:35.613Z,15.60
2019-04-25T23:17:05.195Z,15.50
2019-04-25T23:19:33.852Z,15.50
2019-04-25T23:22:03.096Z,15.40
2019-04-25T23:24:34.473Z,15.30
2019-04-25T23:27:06.182Z,15.20
2019-04-25T23:29:34.898Z,15.20
2019-04-25T23:32:05.663Z,15.20
2019-04-25T23:34:34.690Z,15.30
2019-04-25T23:37:03.238Z,15.50
2019-04-25T23:39:31.993Z,15.40
2019-04-25T23:42:00.558Z,15.50
2019-04-25T23:44:29.037Z,15.50
2019-04-25T23:46:57.866Z,15.60
2019-04-25T23:49:26.372Z,15.60
2019-04-25T23:51:55.175Z,15.70
2019-04-25T23:54:26.280Z,15.60
2019-04-25T23:56:55.050Z,15.70
2019-04-25T23:59:23.554Z,15.70
