createdAt,value
2022-09-01T00:00:22.082Z,100.00
2022-09-01T00:02:51.475Z,100.00
2022-09-01T00:05:20.216Z,100.00
2022-09-01T00:07:50.458Z,100.00
2022-09-01T00:10:19.035Z,100.00
2022-09-01T00:12:47.700Z,100.00
2022-09-01T00:15:16.310Z,100.00
2022-09-01T00:17:44.993Z,100.00
2022-09-01T00:20:19.640Z,100.00
2022-09-01T00:22:50.525Z,100.00
2022-09-01T00:25:20.517Z,100.00
2022-09-01T00:27:49.821Z,100.00
2022-09-01T00:30:23.141Z,100.00
2022-09-01T00:32:51.742Z,100.00
2022-09-01T00:35:21.651Z,100.00
2022-09-01T00:37:51.703Z,100.00
2022-09-01T00:40:20.692Z,100.00
2022-09-01T00:42:50.362Z,100.00
2022-09-01T00:45:21.226Z,100.00
2022-09-01T00:47:51.738Z,100.00
2022-09-01T00:50:22.565Z,100.00
2022-09-01T00:52:56.699Z,100.00
2022-09-01T00:55:32.658Z,100.00
2022-09-01T00:58:03.475Z,100.00
2022-09-01T01:00:41.866Z,100.00
2022-09-01T01:05:23.500Z,100.00
2022-09-01T01:07:52.375Z,100.00
2022-09-01T01:10:25.263Z,100.00
2022-09-01T01:12:54.168Z,100.00
2022-09-01T01:15:22.984Z,100.00
2022-09-01T01:17:51.474Z,100.00
2022-09-01T01:20:44.677Z,100.00
2022-09-01T01:23:26.436Z,100.00
2022-09-01T01:26:00.069Z,100.00
2022-09-01T01:28:32.269Z,100.00
2022-09-01T01:31:06.257Z,100.00
2022-09-01T01:33:42.845Z,100.00
2022-09-01T01:36:16.167Z,100.00
2022-09-01T01:38:49.793Z,100.00
2022-09-01T01:41:22.238Z,100.00
2022-09-01T01:43:51.211Z,100.00
2022-09-01T01:46:20.764Z,100.00
2022-09-01T01:48:52.502Z,100.00
2022-09-01T01:51:25.131Z,100.00
2022-09-01T01:53:56.106Z,100.00
2022-09-01T01:56:26.446Z,100.00
2022-09-01T01:58:57.821Z,100.00
2022-09-01T02:01:30.242Z,100.00
2022-09-01T02:04:01.051Z,100.00
2022-09-01T02:06:30.402Z,100.00
2022-09-01T02:09:01.738Z,100.00
2022-09-01T02:11:34.025Z,100.00
2022-09-01T02:14:03.006Z,100.00
2022-09-01T02:16:34.309Z,100.00
2022-09-01T02:19:07.501Z,100.00
2022-09-01T02:21:36.204Z,100.00
2022-09-01T02:24:08.634Z,100.00
2022-09-01T02:26:50.528Z,100.00
2022-09-01T02:29:23.999Z,100.00
2022-09-01T02:31:55.107Z,100.00
2022-09-01T02:34:29.415Z,100.00
2022-09-01T02:36:59.494Z,100.00
2022-09-01T02:39:33.802Z,100.00
2022-09-01T02:42:04.045Z,100.00
2022-09-01T02:44:32.838Z,100.00
2022-09-01T02:47:02.184Z,100.00
2022-09-01T02:49:31.638Z,100.00
2022-09-01T02:52:02.939Z,100.00
2022-09-01T02:54:33.920Z,100.00
2022-09-01T02:57:04.692Z,100.00
2022-09-01T02:59:37.923Z,100.00
2022-09-01T03:05:25.550Z,100.00
2022-09-01T03:07:58.004Z,100.00
2022-09-01T03:10:33.817Z,100.00
2022-09-01T03:13:04.902Z,100.00
2022-09-01T03:15:34.673Z,100.00
2022-09-01T03:18:03.879Z,100.00
2022-09-01T03:20:37.385Z,100.00
2022-09-01T03:23:09.721Z,100.00
2022-09-01T03:25:39.016Z,100.00
2022-09-01T03:28:09.502Z,100.00
2022-09-01T03:30:40.519Z,100.00
2022-09-01T03:33:11.222Z,100.00
2022-09-01T03:35:42.077Z,100.00
2022-09-01T03:38:13.028Z,100.00
2022-09-01T03:40:42.546Z,100.00
2022-09-01T03:43:14.021Z,100.00
2022-09-01T03:45:43.589Z,100.00
2022-09-01T03:48:12.938Z,100.00
2022-09-01T03:50:46.300Z,100.00
2022-09-01T03:53:17.925Z,100.00
2022-09-01T03:55:49.114Z,100.00
2022-09-01T03:58:20.613Z,100.00
2022-09-01T04:00:56.275Z,100.00
2022-09-01T04:03:31.164Z,100.00
2022-09-01T04:06:03.683Z,100.00
2022-09-01T04:08:32.960Z,100.00
2022-09-01T04:11:05.638Z,100.00
2022-09-01T04:13:39.966Z,100.00
2022-09-01T04:16:38.171Z,100.00
2022-09-01T04:19:16.192Z,100.00
2022-09-01T04:21:47.095Z,100.00
2022-09-01T04:24:16.035Z,100.00
2022-09-01T04:26:48.308Z,100.00
2022-09-01T04:29:19.469Z,100.00
2022-09-01T04:31:53.743Z,100.00
2022-09-01T04:34:27.088Z,100.00
2022-09-01T04:36:59.075Z,100.00
2022-09-01T04:39:28.655Z,100.00
2022-09-01T04:41:57.254Z,100.00
2022-09-01T04:44:26.463Z,100.00
2022-09-01T04:46:55.796Z,100.00
2022-09-01T04:49:26.519Z,100.00
2022-09-01T04:51:56.959Z,100.00
2022-09-01T04:54:25.924Z,100.00
2022-09-01T04:56:55.174Z,100.00
2022-09-01T04:59:27.368Z,100.00
2022-09-01T05:05:31.015Z,100.00
2022-09-01T05:07:59.615Z,100.00
2022-09-01T05:10:30.225Z,100.00
2022-09-01T05:13:10.213Z,100.00
2022-09-01T05:15:43.095Z,100.00
2022-09-01T05:18:12.936Z,100.00
2022-09-01T05:20:44.305Z,100.00
2022-09-01T05:23:14.389Z,100.00
2022-09-01T05:25:46.032Z,100.00
2022-09-01T05:28:14.724Z,100.00
2022-09-01T05:30:46.860Z,100.00
2022-09-01T05:33:21.234Z,100.00
2022-09-01T05:36:00.508Z,100.00
2022-09-01T05:38:30.976Z,100.00
2022-09-01T05:41:03.958Z,100.00
2022-09-01T05:43:34.010Z,100.00
2022-09-01T05:46:07.666Z,100.00
2022-09-01T05:48:40.348Z,100.00
2022-09-01T05:51:40.345Z,100.00
2022-09-01T05:54:09.532Z,100.00
2022-09-01T05:56:44.904Z,100.00
2022-09-01T05:59:23.401Z,100.00
2022-09-01T06:01:54.332Z,100.00
2022-09-01T06:04:25.710Z,100.00
2022-09-01T06:07:06.672Z,100.00
2022-09-01T06:09:39.971Z,100.00
2022-09-01T06:12:18.361Z,100.00
2022-09-01T06:14:48.748Z,100.00
2022-09-01T06:17:19.690Z,100.00
2022-09-01T06:19:48.658Z,100.00
2022-09-01T06:22:19.157Z,100.00
2022-09-01T06:24:54.491Z,100.00
2022-09-01T06:27:24.342Z,100.00
2022-09-01T06:29:56.432Z,100.00
2022-09-01T06:32:26.234Z,100.00
2022-09-01T06:34:58.292Z,100.00
2022-09-01T06:37:29.037Z,100.00
2022-09-01T06:39:58.082Z,100.00
2022-09-01T06:42:26.782Z,100.00
2022-09-01T06:44:55.661Z,100.00
2022-09-01T06:47:24.347Z,100.00
2022-09-01T06:49:57.864Z,100.00
2022-09-01T06:52:28.466Z,100.00
2022-09-01T06:54:57.931Z,100.00
2022-09-01T07:00:21.230Z,100.00
2022-09-01T07:08:20.911Z,75.18
2022-09-01T07:16:51.835Z,56.10
2022-09-01T07:25:12.756Z,50.86
2022-09-01T07:27:50.641Z,50.15
2022-09-01T07:30:24.014Z,48.79
2022-09-01T07:32:53.948Z,50.17
2022-09-01T07:35:24.369Z,47.86
2022-09-01T07:38:48.181Z,47.36
2022-09-01T07:43:34.322Z,45.37
2022-09-01T07:51:51.027Z,45.75
2022-09-01T07:54:25.399Z,44.66
2022-09-01T07:56:54.898Z,44.71
2022-09-01T07:59:24.049Z,47.22
2022-09-01T08:01:52.915Z,50.07
2022-09-01T08:04:23.206Z,48.93
2022-09-01T08:06:52.013Z,46.96
2022-09-01T08:09:37.244Z,46.18
2022-09-01T08:12:08.817Z,45.47
2022-09-01T08:14:37.387Z,47.77
2022-09-01T08:17:17.669Z,51.52
2022-09-01T08:19:47.210Z,55.72
2022-09-01T08:22:16.351Z,58.90
2022-09-01T08:24:49.802Z,60.71
2022-09-01T08:27:19.538Z,61.88
2022-09-01T08:29:49.044Z,59.34
2022-09-01T08:32:17.806Z,58.30
2022-09-01T08:34:46.475Z,54.70
2022-09-01T08:37:15.049Z,53.64
2022-09-01T08:39:43.859Z,53.37
2022-09-01T08:42:30.045Z,50.81
2022-09-01T08:45:13.061Z,46.38
2022-09-01T08:47:58.586Z,46.35
2022-09-01T08:50:31.227Z,47.62
2022-09-01T08:53:12.306Z,43.92
2022-09-01T08:55:47.529Z,43.95
2022-09-01T08:58:19.793Z,40.70
2022-09-01T09:00:58.034Z,40.19
2022-09-01T09:05:40.289Z,39.37
2022-09-01T09:09:04.068Z,44.13
2022-09-01T09:12:08.840Z,44.06
2022-09-01T09:14:57.827Z,42.25
2022-09-01T09:17:34.644Z,42.80
2022-09-01T09:20:06.564Z,41.41
2022-09-01T09:22:36.497Z,40.39
2022-09-01T09:25:11.784Z,40.09
2022-09-01T09:27:43.566Z,38.92
2022-09-01T09:30:15.103Z,38.06
2022-09-01T09:35:42.329Z,38.17
2022-09-01T09:38:29.500Z,36.28
2022-09-01T09:41:20.630Z,34.91
2022-09-01T09:43:59.283Z,35.22
2022-09-01T09:46:37.813Z,35.90
2022-09-01T09:49:21.603Z,35.79
2022-09-01T09:52:19.321Z,35.50
2022-09-01T09:55:06.527Z,35.29
2022-09-01T09:57:42.276Z,35.83
2022-09-01T10:00:24.477Z,37.12
2022-09-01T10:03:07.809Z,38.60
2022-09-01T10:05:43.365Z,39.76
2022-09-01T10:08:16.689Z,41.29
2022-09-01T10:10:58.002Z,42.00
2022-09-01T10:13:31.422Z,39.47
2022-09-01T10:16:08.069Z,39.87
2022-09-01T10:18:41.728Z,40.96
2022-09-01T10:21:16.538Z,42.94
2022-09-01T10:23:45.737Z,45.02
2022-09-01T10:26:25.510Z,44.04
2022-09-01T10:29:00.199Z,42.53
2022-09-01T10:31:32.518Z,41.75
2022-09-01T10:34:06.316Z,42.23
2022-09-01T10:36:37.839Z,42.34
2022-09-01T10:39:12.818Z,40.02
2022-09-01T10:42:07.745Z,40.19
2022-09-01T10:44:39.080Z,41.22
2022-09-01T10:47:25.474Z,43.53
2022-09-01T10:50:10.242Z,44.16
2022-09-01T10:53:08.862Z,43.88
2022-09-01T10:55:46.562Z,42.84
2022-09-01T11:05:22.041Z,39.96
2022-09-01T11:08:00.574Z,40.18
2022-09-01T11:10:49.254Z,39.51
2022-09-01T11:13:49.586Z,39.66
2022-09-01T11:16:51.877Z,40.69
2022-09-01T11:19:38.356Z,41.03
2022-09-01T11:22:19.034Z,42.18
2022-09-01T11:25:26.676Z,43.21
2022-09-01T11:28:25.783Z,41.96
2022-09-01T11:31:00.767Z,42.99
2022-09-01T11:33:46.426Z,43.13
2022-09-01T11:36:25.627Z,42.61
2022-09-01T11:39:07.681Z,42.75
2022-09-01T11:41:57.455Z,42.20
2022-09-01T11:44:39.791Z,40.87
2022-09-01T11:47:18.411Z,40.62
2022-09-01T11:50:08.065Z,39.00
2022-09-01T11:52:41.602Z,40.78
2022-09-01T11:55:12.591Z,40.00
2022-09-01T11:57:42.586Z,40.54
2022-09-01T12:00:14.767Z,39.54
2022-09-01T12:02:48.018Z,40.17
2022-09-01T12:05:33.629Z,40.69
2022-09-01T12:08:06.695Z,40.41
2022-09-01T12:10:40.334Z,40.65
2022-09-01T12:13:12.460Z,39.63
2022-09-01T12:16:00.761Z,39.77
2022-09-01T12:18:35.212Z,40.73
2022-09-01T12:21:08.105Z,40.08
2022-09-01T12:23:40.413Z,41.48
2022-09-01T12:26:15.936Z,40.71
2022-09-01T12:28:46.217Z,40.04
2022-09-01T12:31:19.992Z,39.65
2022-09-01T12:33:49.987Z,38.44
2022-09-01T12:36:29.756Z,38.84
2022-09-01T12:39:25.396Z,39.49
2022-09-01T12:42:07.676Z,38.78
2022-09-01T12:44:48.411Z,40.05
2022-09-01T12:47:51.639Z,38.96
2022-09-01T12:50:44.910Z,38.50
2022-09-01T12:53:30.733Z,37.36
2022-09-01T12:56:31.388Z,39.90
2022-09-01T12:59:15.461Z,39.79
2022-09-01T13:01:46.130Z,39.64
2022-09-01T13:05:32.787Z,39.94
2022-09-01T13:08:08.769Z,38.44
2022-09-01T13:10:43.187Z,37.19
2022-09-01T13:13:14.160Z,37.61
2022-09-01T13:15:48.370Z,36.77
2022-09-01T13:18:17.378Z,37.19
2022-09-01T13:20:47.401Z,37.29
2022-09-01T13:23:17.375Z,36.98
2022-09-01T13:25:46.786Z,36.87
2022-09-01T13:28:17.367Z,35.95
2022-09-01T13:31:28.553Z,35.61
2022-09-01T13:36:51.766Z,35.67
2022-09-01T13:39:22.740Z,35.81
2022-09-01T13:41:51.574Z,36.24
2022-09-01T13:44:20.736Z,35.67
2022-09-01T13:49:44.922Z,35.46
2022-09-01T13:52:30.804Z,35.91
2022-09-01T13:54:59.448Z,35.61
2022-09-01T13:57:28.180Z,35.26
2022-09-01T14:00:07.873Z,35.99
2022-09-01T14:02:36.972Z,35.09
2022-09-01T14:05:07.072Z,34.56
2022-09-01T14:07:37.314Z,34.73
2022-09-01T14:10:07.757Z,34.19
2022-09-01T14:12:37.549Z,34.38
2022-09-01T14:15:13.871Z,35.33
2022-09-01T14:17:45.589Z,34.89
2022-09-01T14:20:19.558Z,35.93
2022-09-01T14:22:51.470Z,35.83
2022-09-01T14:25:21.863Z,35.01
2022-09-01T14:27:53.460Z,34.59
2022-09-01T14:30:29.172Z,35.96
2022-09-01T14:33:01.161Z,36.42
2022-09-01T14:35:33.828Z,36.27
2022-09-01T14:38:06.505Z,38.09
2022-09-01T14:40:39.837Z,37.59
2022-09-01T14:43:12.831Z,36.40
2022-09-01T14:45:44.803Z,36.24
2022-09-01T14:48:17.168Z,34.92
2022-09-01T14:50:51.247Z,34.26
2022-09-01T14:53:22.710Z,34.63
2022-09-01T14:55:55.507Z,34.28
2022-09-01T14:58:26.689Z,34.54
2022-09-01T15:01:03.470Z,35.09
2022-09-01T15:05:23.602Z,35.50
2022-09-01T15:07:52.984Z,34.83
2022-09-01T15:10:26.092Z,35.00
2022-09-01T15:13:01.830Z,34.39
2022-09-01T15:15:31.899Z,33.99
2022-09-01T15:18:04.907Z,32.99
2022-09-01T15:20:47.010Z,33.11
2022-09-01T15:23:19.721Z,33.04
2022-09-01T15:25:56.538Z,33.83
2022-09-01T15:28:26.920Z,34.62
2022-09-01T15:31:00.549Z,33.96
2022-09-01T15:33:29.492Z,36.05
2022-09-01T15:35:59.432Z,36.14
2022-09-01T15:38:30.676Z,35.42
2022-09-01T15:41:01.772Z,33.93
2022-09-01T15:43:33.302Z,34.61
2022-09-01T15:46:05.973Z,35.00
2022-09-01T15:48:35.678Z,34.32
2022-09-01T15:51:33.262Z,33.73
2022-09-01T15:54:06.267Z,33.68
2022-09-01T15:56:35.950Z,33.99
2022-09-01T15:59:08.901Z,33.01
2022-09-01T16:01:41.347Z,34.87
2022-09-01T16:04:19.069Z,35.66
2022-09-01T16:06:51.064Z,35.45
2022-09-01T16:09:22.239Z,35.18
2022-09-01T16:11:50.736Z,35.61
2022-09-01T16:14:20.813Z,37.35
2022-09-01T16:17:03.470Z,38.68
2022-09-01T16:19:44.000Z,37.59
2022-09-01T16:22:24.399Z,38.06
2022-09-01T16:24:57.920Z,38.57
2022-09-01T16:27:34.361Z,38.12
2022-09-01T16:30:08.228Z,38.50
2022-09-01T16:32:39.400Z,38.12
2022-09-01T16:35:20.962Z,37.50
2022-09-01T16:38:03.463Z,37.46
2022-09-01T16:40:45.229Z,38.08
2022-09-01T16:43:28.430Z,38.86
2022-09-01T16:46:09.261Z,39.59
2022-09-01T16:48:48.337Z,39.67
2022-09-01T16:51:31.587Z,39.98
2022-09-01T16:54:24.981Z,40.37
2022-09-01T16:57:05.079Z,41.77
2022-09-01T16:59:52.008Z,42.29
2022-09-01T17:05:31.228Z,43.07
2022-09-01T17:08:12.630Z,42.13
2022-09-01T17:10:49.173Z,41.90
2022-09-01T17:13:23.232Z,42.57
2022-09-01T17:16:02.754Z,43.46
2022-09-01T17:18:39.109Z,44.24
2022-09-01T17:21:19.536Z,45.31
2022-09-01T17:24:12.530Z,45.61
2022-09-01T17:26:47.889Z,46.27
2022-09-01T17:29:24.753Z,46.94
2022-09-01T17:32:04.803Z,47.12
2022-09-01T17:34:47.096Z,47.81
2022-09-01T17:37:33.128Z,48.97
2022-09-01T17:40:18.926Z,51.54
2022-09-01T17:42:55.590Z,53.96
2022-09-01T17:45:32.381Z,57.32
2022-09-01T17:48:14.322Z,60.11
2022-09-01T17:51:04.895Z,62.99
2022-09-01T17:53:47.819Z,64.86
2022-09-01T17:56:47.486Z,66.68
2022-09-01T17:59:29.374Z,66.46
2022-09-01T18:02:23.679Z,66.46
2022-09-01T18:05:10.776Z,66.60
2022-09-01T18:08:05.502Z,66.75
2022-09-01T18:10:42.444Z,67.13
2022-09-01T18:13:30.941Z,67.99
2022-09-01T18:16:17.404Z,68.14
2022-09-01T18:18:51.190Z,68.27
2022-09-01T18:21:25.832Z,68.79
2022-09-01T18:24:07.119Z,69.43
2022-09-01T18:26:42.700Z,69.79
2022-09-01T18:29:12.078Z,69.82
2022-09-01T18:32:24.123Z,70.39
2022-09-01T18:35:27.589Z,70.75
2022-09-01T18:38:17.049Z,70.55
2022-09-01T18:41:05.671Z,70.37
2022-09-01T18:43:44.118Z,69.69
2022-09-01T18:46:29.534Z,69.35
2022-09-01T18:49:09.575Z,69.58
2022-09-01T18:51:58.216Z,70.62
2022-09-01T18:54:35.874Z,70.99
2022-09-01T18:57:08.033Z,71.70
2022-09-01T19:00:09.900Z,72.11
2022-09-01T19:05:59.997Z,73.42
2022-09-01T19:08:48.555Z,74.24
2022-09-01T19:11:32.796Z,74.74
2022-09-01T19:14:19.194Z,75.55
2022-09-01T19:17:08.772Z,75.63
2022-09-01T19:19:47.699Z,76.14
2022-09-01T19:22:25.136Z,76.58
2022-09-01T19:25:33.461Z,76.85
2022-09-01T19:28:10.595Z,77.94
2022-09-01T19:30:50.854Z,78.86
2022-09-01T19:33:27.916Z,79.97
2022-09-01T19:36:03.884Z,80.67
2022-09-01T19:38:39.885Z,82.06
2022-09-01T19:41:30.523Z,85.07
2022-09-01T19:44:10.216Z,86.74
2022-09-01T19:46:54.264Z,87.81
2022-09-01T19:49:38.627Z,88.94
2022-09-01T19:52:19.574Z,90.21
2022-09-01T19:55:02.424Z,91.25
2022-09-01T19:57:40.893Z,92.18
2022-09-01T20:00:19.406Z,92.97
2022-09-01T20:03:01.362Z,93.39
2022-09-01T20:05:41.436Z,93.86
2022-09-01T20:08:21.280Z,94.20
2022-09-01T20:11:05.361Z,94.74
2022-09-01T20:14:06.674Z,95.64
2022-09-01T20:16:42.005Z,96.38
2022-09-01T20:19:17.281Z,97.39
2022-09-01T20:21:49.364Z,97.83
2022-09-01T20:24:33.092Z,98.58
2022-09-01T20:27:15.780Z,99.50
2022-09-01T20:29:55.982Z,100.00
2022-09-01T20:32:34.963Z,100.00
2022-09-01T20:35:15.874Z,100.00
2022-09-01T20:37:50.915Z,100.00
2022-09-01T20:40:27.296Z,100.00
2022-09-01T20:43:18.668Z,100.00
2022-09-01T20:45:47.971Z,100.00
2022-09-01T20:48:20.708Z,100.00
2022-09-01T20:51:00.021Z,100.00
2022-09-01T20:53:52.403Z,100.00
2022-09-01T20:56:35.011Z,100.00
2022-09-01T20:59:17.438Z,100.00
2022-09-01T21:05:41.401Z,100.00
2022-09-01T21:08:34.183Z,100.00
2022-09-01T21:11:30.496Z,100.00
2022-09-01T21:14:31.667Z,100.00
2022-09-01T21:17:14.599Z,100.00
2022-09-01T21:20:02.754Z,100.00
2022-09-01T21:22:32.998Z,100.00
2022-09-01T21:25:01.963Z,100.00
2022-09-01T21:27:37.038Z,100.00
2022-09-01T21:30:09.891Z,100.00
2022-09-01T21:32:39.829Z,100.00
2022-09-01T21:35:12.689Z,100.00
2022-09-01T21:37:42.836Z,100.00
2022-09-01T21:40:13.523Z,100.00
2022-09-01T21:42:54.584Z,100.00
2022-09-01T21:45:24.862Z,100.00
2022-09-01T21:47:54.797Z,100.00
2022-09-01T21:50:26.067Z,100.00
2022-09-01T21:52:56.013Z,100.00
2022-09-01T21:55:25.429Z,100.00
2022-09-01T21:57:54.989Z,100.00
2022-09-01T22:00:27.684Z,100.00
2022-09-01T22:02:58.152Z,100.00
2022-09-01T22:05:27.930Z,100.00
2022-09-01T22:07:59.019Z,100.00
2022-09-01T22:10:31.583Z,100.00
2022-09-01T22:13:04.142Z,100.00
2022-09-01T22:15:32.877Z,100.00
2022-09-01T22:18:01.452Z,100.00
2022-09-01T22:20:32.152Z,100.00
2022-09-01T22:23:03.714Z,100.00
2022-09-01T22:25:34.971Z,100.00
2022-09-01T22:28:07.150Z,100.00
2022-09-01T22:30:36.682Z,100.00
2022-09-01T22:33:07.798Z,100.00
2022-09-01T22:35:40.691Z,100.00
2022-09-01T22:38:10.973Z,100.00
2022-09-01T22:40:46.328Z,100.00
2022-09-01T22:43:17.893Z,100.00
2022-09-01T22:45:48.286Z,100.00
2022-09-01T22:48:18.845Z,100.00
2022-09-01T22:50:49.345Z,100.00
2022-09-01T22:53:22.933Z,100.00
2022-09-01T22:55:53.159Z,100.00
2022-09-01T22:58:22.376Z,100.00
2022-09-01T23:00:56.005Z,100.00
2022-09-01T23:05:22.358Z,100.00
2022-09-01T23:07:51.307Z,100.00
2022-09-01T23:10:19.884Z,100.00
2022-09-01T23:12:48.510Z,100.00
2022-09-01T23:15:17.614Z,100.00
2022-09-01T23:17:46.464Z,100.00
2022-09-01T23:20:16.633Z,100.00
2022-09-01T23:22:47.456Z,100.00
2022-09-01T23:25:18.250Z,100.00
2022-09-01T23:27:47.182Z,100.00
2022-09-01T23:30:17.338Z,100.00
2022-09-01T23:32:46.037Z,100.00
2022-09-01T23:35:15.345Z,100.00
2022-09-01T23:37:46.452Z,100.00
2022-09-01T23:40:15.189Z,100.00
2022-09-01T23:42:44.026Z,100.00
2022-09-01T23:45:14.162Z,100.00
2022-09-01T23:47:43.196Z,100.00
2022-09-01T23:50:12.695Z,100.00
2022-09-01T23:52:41.212Z,100.00
2022-09-01T23:55:11.850Z,100.00
2022-09-01T23:57:40.635Z,100.00
