createdAt,value
2023-05-06T00:00:42.830Z,101534.09
2023-05-06T00:03:47.771Z,101532.28
2023-05-06T00:06:53.457Z,101520.84
2023-05-06T00:09:57.832Z,101530.38
2023-05-06T00:13:02.843Z,101532.19
2023-05-06T00:16:07.547Z,101529.66
2023-05-06T00:19:12.649Z,101532.38
2023-05-06T00:22:17.171Z,101530.66
2023-05-06T00:25:40.838Z,101534.97
2023-05-06T00:28:45.268Z,101538.28
2023-05-06T00:31:49.595Z,101534.91
2023-05-06T00:34:54.474Z,101525.34
2023-05-06T00:38:15.674Z,101524.56
2023-05-06T00:41:19.994Z,101528.19
2023-05-06T00:44:24.376Z,101534.25
2023-05-06T00:47:28.941Z,101525.53
2023-05-06T00:50:35.145Z,101520.94
2023-05-06T00:53:40.214Z,101520.88
2023-05-06T00:56:44.811Z,101520.81
2023-05-06T00:59:49.110Z,101517.41
2023-05-06T01:02:53.700Z,101519.16
2023-05-06T01:06:22.320Z,101525.34
2023-05-06T01:09:38.760Z,101524.31
2023-05-06T01:12:51.127Z,101510.44
2023-05-06T01:15:59.247Z,101526.00
2023-05-06T01:19:08.781Z,101520.81
2023-05-06T01:22:13.864Z,101505.22
2023-05-06T01:25:22.360Z,101514.69
2023-05-06T01:28:27.025Z,101512.91
2023-05-06T01:31:42.899Z,101522.38
2023-05-06T01:34:58.059Z,101515.53
2023-05-06T01:38:45.879Z,101508.66
2023-05-06T01:41:51.855Z,101519.16
2023-05-06T01:44:58.707Z,101513.09
2023-05-06T01:48:03.879Z,101518.16
2023-05-06T01:51:08.893Z,101506.72
2023-05-06T01:54:13.196Z,101512.81
2023-05-06T01:57:17.485Z,101511.09
2023-05-06T02:00:22.526Z,101520.56
2023-05-06T02:03:27.168Z,101521.31
2023-05-06T02:06:32.318Z,101512.59
2023-05-06T02:09:37.175Z,101519.59
2023-05-06T02:12:41.769Z,101523.09
2023-05-06T02:15:46.433Z,101528.34
2023-05-06T02:18:51.277Z,101520.53
2023-05-06T02:21:55.788Z,101524.00
2023-05-06T02:25:00.162Z,101520.47
2023-05-06T02:28:05.224Z,101521.41
2023-05-06T02:31:12.769Z,101530.06
2023-05-06T02:34:17.363Z,101528.25
2023-05-06T02:37:21.638Z,101519.69
2023-05-06T02:40:26.771Z,101528.34
2023-05-06T02:43:31.625Z,101526.59
2023-05-06T02:46:36.212Z,101533.56
2023-05-06T02:49:40.718Z,101526.72
2023-05-06T02:52:45.513Z,101525.63
2023-05-06T02:55:49.732Z,101524.75
2023-05-06T02:58:54.245Z,101529.88
2023-05-06T03:01:58.637Z,101531.53
2023-05-06T03:05:04.562Z,101519.41
2023-05-06T03:08:08.824Z,101527.41
2023-05-06T03:11:13.092Z,101521.16
2023-05-06T03:14:17.059Z,101533.41
2023-05-06T03:17:21.687Z,101523.81
2023-05-06T03:20:25.938Z,101513.41
2023-05-06T03:23:30.383Z,101514.41
2023-05-06T03:26:34.376Z,101517.84
2023-05-06T03:29:38.525Z,101524.81
2023-05-06T03:32:43.735Z,101528.34
2023-05-06T03:35:48.217Z,101526.63
2023-05-06T03:38:52.556Z,101521.41
2023-05-06T03:41:56.570Z,101519.75
2023-05-06T03:45:01.105Z,101521.53
2023-05-06T03:48:05.690Z,101531.91
2023-05-06T03:51:10.627Z,101530.22
2023-05-06T03:54:15.047Z,101526.72
2023-05-06T03:57:19.177Z,101528.41
2023-05-06T04:00:23.560Z,101538.03
2023-05-06T04:03:27.966Z,101533.53
2023-05-06T04:06:32.529Z,101531.78
2023-05-06T04:09:36.812Z,101526.56
2023-05-06T04:12:41.337Z,101530.06
2023-05-06T04:15:45.556Z,101537.03
2023-05-06T04:18:51.675Z,101546.66
2023-05-06T04:21:56.532Z,101544.13
2023-05-06T04:25:01.613Z,101543.22
2023-05-06T04:28:06.655Z,101540.84
2023-05-06T04:31:11.056Z,101546.97
2023-05-06T04:34:16.968Z,101563.50
2023-05-06T04:37:21.532Z,101560.00
2023-05-06T04:40:27.567Z,101554.78
2023-05-06T04:43:32.833Z,101565.25
2023-05-06T04:46:37.372Z,101566.16
2023-05-06T04:49:41.947Z,101568.75
2023-05-06T04:52:46.458Z,101575.72
2023-05-06T04:55:51.023Z,101576.56
2023-05-06T04:58:55.554Z,101584.25
2023-05-06T05:01:59.858Z,101591.13
2023-05-06T05:05:05.178Z,101594.75
2023-05-06T05:08:11.827Z,101587.91
2023-05-06T05:11:16.515Z,101588.00
2023-05-06T05:14:21.795Z,101592.38
2023-05-06T05:17:26.293Z,101591.56
2023-05-06T05:20:30.730Z,101589.00
2023-05-06T05:23:35.496Z,101599.47
2023-05-06T05:26:40.134Z,101603.84
2023-05-06T05:29:44.762Z,101587.88
2023-05-06T05:32:49.133Z,101602.75
2023-05-06T05:35:53.485Z,101593.16
2023-05-06T05:38:58.103Z,101601.84
2023-05-06T05:42:03.782Z,101597.41
2023-05-06T05:45:09.046Z,101604.25
2023-05-06T05:48:13.444Z,101619.13
2023-05-06T05:51:18.057Z,101618.22
2023-05-06T05:54:22.870Z,101616.50
2023-05-06T05:57:27.105Z,101621.84
2023-05-06T06:00:31.768Z,101621.09
2023-05-06T06:03:36.053Z,101624.50
2023-05-06T06:06:40.485Z,101624.59
2023-05-06T06:09:46.804Z,101624.59
2023-05-06T06:12:51.335Z,101622.81
2023-05-06T06:15:59.538Z,101625.34
2023-05-06T06:19:03.903Z,101627.09
2023-05-06T06:22:08.507Z,101621.00
2023-05-06T06:25:12.603Z,101625.28
2023-05-06T06:28:17.397Z,101620.22
2023-05-06T06:31:21.762Z,101628.03
2023-05-06T06:34:26.219Z,101627.84
2023-05-06T06:37:30.724Z,101638.25
2023-05-06T06:40:34.886Z,101639.81
2023-05-06T06:43:39.246Z,101645.03
2023-05-06T06:46:43.734Z,101641.59
2023-05-06T06:49:47.868Z,101642.53
2023-05-06T06:52:52.578Z,101645.13
2023-05-06T06:55:56.675Z,101650.19
2023-05-06T06:59:01.960Z,101644.88
2023-05-06T07:02:07.059Z,101653.63
2023-05-06T07:05:12.056Z,101662.38
2023-05-06T07:08:17.303Z,101655.59
2023-05-06T07:11:21.894Z,101661.63
2023-05-06T07:14:26.330Z,101675.59
2023-05-06T07:17:30.943Z,101669.56
2023-05-06T07:20:35.459Z,101667.69
2023-05-06T07:23:40.202Z,101660.28
2023-05-06T07:26:44.886Z,101666.19
2023-05-06T07:29:49.465Z,101674.88
2023-05-06T07:32:53.759Z,101679.31
2023-05-06T07:35:58.149Z,101688.09
2023-05-06T07:39:02.849Z,101688.75
2023-05-06T07:42:08.107Z,101692.97
2023-05-06T07:45:12.923Z,101698.38
2023-05-06T07:48:19.948Z,101698.50
2023-05-06T07:51:24.874Z,101700.44
2023-05-06T07:54:28.922Z,101691.59
2023-05-06T07:57:33.394Z,101693.34
2023-05-06T08:00:37.702Z,101697.56
2023-05-06T08:03:42.334Z,101702.63
2023-05-06T08:06:47.377Z,101716.41
2023-05-06T08:09:52.017Z,101704.97
2023-05-06T08:12:56.928Z,101713.59
2023-05-06T08:16:02.770Z,101717.03
2023-05-06T08:19:07.472Z,101720.41
2023-05-06T08:22:12.496Z,101721.16
2023-05-06T08:25:16.924Z,101730.50
2023-05-06T08:28:22.500Z,101720.97
2023-05-06T08:31:29.119Z,101728.88
2023-05-06T08:34:34.953Z,101730.44
2023-05-06T08:37:41.448Z,101735.59
2023-05-06T08:40:48.483Z,101727.00
2023-05-06T08:43:57.359Z,101738.19
2023-05-06T08:47:01.681Z,101730.25
2023-05-06T08:50:07.267Z,101740.53
2023-05-06T08:53:16.842Z,101750.00
2023-05-06T08:56:28.792Z,101752.75
2023-05-06T08:59:34.328Z,101750.00
2023-05-06T09:02:42.688Z,101740.28
2023-05-06T09:05:47.939Z,101744.72
2023-05-06T09:08:52.752Z,101742.78
2023-05-06T09:11:57.712Z,101743.53
2023-05-06T09:15:02.521Z,101753.09
2023-05-06T09:18:07.053Z,101739.03
2023-05-06T09:21:11.264Z,101743.44
2023-05-06T09:24:17.399Z,101741.63
2023-05-06T09:27:29.126Z,101744.28
2023-05-06T09:30:33.634Z,101749.53
2023-05-06T09:33:38.392Z,101750.59
2023-05-06T09:36:43.226Z,101759.25
2023-05-06T09:39:47.703Z,101751.31
2023-05-06T09:42:52.091Z,101752.03
2023-05-06T09:45:56.440Z,101742.47
2023-05-06T09:49:01.647Z,101744.81
2023-05-06T09:52:07.660Z,101738.50
2023-05-06T09:55:12.907Z,101746.75
2023-05-06T09:58:17.919Z,101749.13
2023-05-06T10:01:35.393Z,101744.50
2023-05-06T10:04:45.939Z,101739.91
2023-05-06T10:07:53.500Z,101735.34
2023-05-06T10:11:00.609Z,101729.22
2023-05-06T10:14:05.173Z,101735.34
2023-05-06T10:17:12.144Z,101730.09
2023-05-06T10:20:17.493Z,101737.59
2023-05-06T10:23:31.457Z,101729.22
2023-05-06T10:26:40.915Z,101720.53
2023-05-06T10:29:47.039Z,101722.78
2023-05-06T10:32:55.029Z,101726.84
2023-05-06T10:36:20.507Z,101731.84
2023-05-06T10:39:26.508Z,101736.75
2023-05-06T10:42:35.438Z,101734.19
2023-05-06T10:46:15.943Z,101735.25
2023-05-06T10:49:21.049Z,101729.59
2023-05-06T10:52:25.229Z,101732.50
2023-05-06T10:55:37.899Z,101735.38
2023-05-06T10:58:49.781Z,101744.28
2023-05-06T11:02:04.472Z,101742.34
2023-05-06T11:05:11.131Z,101743.16
2023-05-06T11:08:21.961Z,101740.06
2023-05-06T11:12:03.823Z,101738.00
2023-05-06T11:15:41.334Z,101751.03
2023-05-06T11:18:46.181Z,101750.81
2023-05-06T11:21:52.434Z,101747.38
2023-05-06T11:24:57.330Z,101753.44
2023-05-06T11:28:12.312Z,101756.00
2023-05-06T11:31:17.326Z,101753.44
2023-05-06T11:34:24.755Z,101753.66
2023-05-06T11:37:30.130Z,101755.47
2023-05-06T11:40:34.909Z,101752.59
2023-05-06T11:43:39.802Z,101750.66
2023-05-06T11:46:44.255Z,101756.91
2023-05-06T11:49:56.123Z,101755.03
2023-05-06T11:53:03.528Z,101765.28
2023-05-06T11:56:08.636Z,101765.28
2023-05-06T11:59:13.504Z,101766.97
2023-05-06T12:02:19.542Z,101772.97
2023-05-06T12:05:24.476Z,101777.38
2023-05-06T12:08:36.753Z,101777.47
2023-05-06T12:11:44.858Z,101786.16
2023-05-06T12:14:52.596Z,101775.81
2023-05-06T12:17:58.116Z,101778.22
2023-05-06T12:21:03.237Z,101781.88
2023-05-06T12:24:07.528Z,101777.41
2023-05-06T12:27:12.601Z,101780.91
2023-05-06T12:30:32.730Z,101782.56
2023-05-06T12:33:49.762Z,101787.63
2023-05-06T12:36:54.819Z,101786.88
2023-05-06T12:39:59.673Z,101780.69
2023-05-06T12:43:12.019Z,101784.81
2023-05-06T12:46:23.212Z,101792.72
2023-05-06T12:49:28.364Z,101789.97
2023-05-06T12:52:33.035Z,101792.38
2023-05-06T12:55:39.796Z,101799.47
2023-05-06T12:58:44.066Z,101806.94
2023-05-06T13:01:48.205Z,101811.97
2023-05-06T13:04:52.276Z,101811.97
2023-05-06T13:07:56.891Z,101806.16
2023-05-06T13:11:02.618Z,101800.16
2023-05-06T13:14:07.709Z,101798.63
2023-05-06T13:17:14.582Z,101795.31
2023-05-06T13:20:19.439Z,101803.03
2023-05-06T13:23:23.714Z,101806.31
2023-05-06T13:26:28.168Z,101808.78
2023-05-06T13:29:32.939Z,101806.84
2023-05-06T13:32:37.537Z,101807.59
2023-05-06T13:35:41.890Z,101801.53
2023-05-06T13:38:47.557Z,101806.56
2023-05-06T13:41:52.312Z,101796.75
2023-05-06T13:44:56.967Z,101812.59
2023-05-06T13:48:04.351Z,101812.41
2023-05-06T13:51:08.595Z,101814.38
2023-05-06T13:54:12.713Z,101805.97
2023-05-06T13:57:17.693Z,101790.31
2023-05-06T14:00:22.335Z,101800.81
2023-05-06T14:03:26.457Z,101797.59
2023-05-06T14:06:31.480Z,101796.63
2023-05-06T14:09:36.115Z,101787.03
2023-05-06T14:12:40.751Z,101790.63
2023-05-06T14:15:45.113Z,101798.56
2023-05-06T14:18:49.400Z,101795.31
2023-05-06T14:21:54.108Z,101797.16
2023-05-06T14:24:58.480Z,101803.22
2023-05-06T14:28:02.736Z,101796.25
2023-05-06T14:31:06.876Z,101788.44
2023-05-06T14:34:11.409Z,101792.84
2023-05-06T14:37:15.776Z,101789.19
2023-05-06T14:40:20.747Z,101779.81
2023-05-06T14:43:25.272Z,101776.88
2023-05-06T14:46:29.720Z,101764.16
2023-05-06T14:49:34.241Z,101763.34
2023-05-06T14:52:40.575Z,101774.59
2023-05-06T14:55:45.553Z,101781.53
2023-05-06T14:58:50.153Z,101774.41
2023-05-06T15:01:56.779Z,101778.72
2023-05-06T15:05:04.313Z,101775.16
2023-05-06T15:08:10.050Z,101770.94
2023-05-06T15:11:14.922Z,101782.31
2023-05-06T15:14:19.292Z,101782.13
2023-05-06T15:17:24.847Z,101778.56
2023-05-06T15:20:29.035Z,101786.38
2023-05-06T15:23:33.740Z,101783.66
2023-05-06T15:26:37.985Z,101786.44
2023-05-06T15:29:46.475Z,101781.34
2023-05-06T15:32:52.485Z,101785.84
2023-05-06T15:35:56.655Z,101778.03
2023-05-06T15:39:01.233Z,101776.97
2023-05-06T15:42:06.385Z,101783.22
2023-05-06T15:45:37.553Z,101781.53
2023-05-06T15:48:41.971Z,101789.50
2023-05-06T15:51:46.554Z,101781.56
2023-05-06T15:54:51.662Z,101785.25
2023-05-06T15:57:59.858Z,101789.91
2023-05-06T16:01:05.840Z,101787.56
2023-05-06T16:04:10.799Z,101802.31
2023-05-06T16:07:16.649Z,101797.97
2023-05-06T16:10:21.459Z,101801.34
2023-05-06T16:13:26.332Z,101804.75
2023-05-06T16:16:30.979Z,101809.16
2023-05-06T16:19:35.580Z,101802.31
2023-05-06T16:22:40.370Z,101809.38
2023-05-06T16:25:44.711Z,101805.75
2023-05-06T16:28:48.923Z,101806.75
2023-05-06T16:31:53.254Z,101798.75
2023-05-06T16:34:59.352Z,101798.75
2023-05-06T16:38:04.136Z,101800.59
2023-05-06T16:41:08.172Z,101810.13
2023-05-06T16:44:12.466Z,101815.34
2023-05-06T16:47:16.760Z,101812.00
2023-05-06T16:50:21.250Z,101816.44
2023-05-06T16:53:27.775Z,101800.59
2023-05-06T16:56:43.928Z,101808.41
2023-05-06T16:59:55.654Z,101797.16
2023-05-06T17:03:01.065Z,101804.28
2023-05-06T17:06:06.103Z,101798.16
2023-05-06T17:09:11.028Z,101806.03
2023-05-06T17:12:15.245Z,101814.81
2023-05-06T17:15:19.425Z,101816.53
2023-05-06T17:18:24.529Z,101814.72
2023-05-06T17:21:29.129Z,101811.28
2023-05-06T17:24:35.239Z,101810.41
2023-05-06T17:27:39.503Z,101806.91
2023-05-06T17:30:43.727Z,101800.06
2023-05-06T17:33:48.268Z,101810.47
2023-05-06T17:36:52.970Z,101807.84
2023-05-06T17:39:57.244Z,101813.91
2023-05-06T17:43:02.122Z,101797.44
2023-05-06T17:46:09.402Z,101806.16
2023-05-06T17:49:13.852Z,101808.81
2023-05-06T17:52:18.523Z,101818.34
2023-05-06T17:55:23.098Z,101821.91
2023-05-06T17:58:27.752Z,101815.00
2023-05-06T18:01:32.206Z,101815.09
2023-05-06T18:04:37.387Z,101808.03
2023-05-06T18:07:41.713Z,101811.59
2023-05-06T18:10:46.400Z,101809.00
2023-05-06T18:13:51.057Z,101816.75
2023-05-06T18:16:55.580Z,101813.28
2023-05-06T18:19:59.526Z,101815.84
2023-05-06T18:23:03.743Z,101819.41
2023-05-06T18:26:08.306Z,101814.13
2023-05-06T18:29:12.738Z,101820.22
2023-05-06T18:32:17.946Z,101820.91
2023-05-06T18:35:21.994Z,101825.41
2023-05-06T18:38:26.500Z,101826.41
2023-05-06T18:41:31.492Z,101828.97
2023-05-06T18:44:35.888Z,101843.03
2023-05-06T18:47:40.590Z,101841.44
2023-05-06T18:50:44.969Z,101855.47
2023-05-06T18:53:49.571Z,101854.72
2023-05-06T18:56:54.864Z,101860.81
2023-05-06T18:59:59.467Z,101858.19
2023-05-06T19:03:04.229Z,101859.09
2023-05-06T19:06:09.439Z,101853.84
2023-05-06T19:09:14.097Z,101854.84
2023-05-06T19:12:18.603Z,101852.31
2023-05-06T19:15:22.902Z,101864.59
2023-05-06T19:18:27.303Z,101865.53
2023-05-06T19:21:31.726Z,101864.69
2023-05-06T19:24:35.995Z,101876.91
2023-05-06T19:27:40.463Z,101866.41
2023-05-06T19:30:45.024Z,101868.25
2023-05-06T19:33:49.495Z,101875.09
2023-05-06T19:37:01.000Z,101864.59
2023-05-06T19:40:14.601Z,101868.16
2023-05-06T19:43:18.460Z,101872.50
2023-05-06T19:46:22.470Z,101859.56
2023-05-06T19:49:26.929Z,101865.56
2023-05-06T19:52:31.547Z,101863.06
2023-05-06T19:55:37.425Z,101871.00
2023-05-06T19:58:41.707Z,101867.44
2023-05-06T20:01:47.020Z,101870.91
2023-05-06T20:04:51.965Z,101871.78
2023-05-06T20:07:56.594Z,101865.75
2023-05-06T20:11:01.731Z,101866.69
2023-05-06T20:14:08.196Z,101872.84
2023-05-06T20:17:13.013Z,101874.63
2023-05-06T20:20:17.562Z,101875.47
2023-05-06T20:23:21.763Z,101875.38
2023-05-06T20:26:26.556Z,101880.81
2023-05-06T20:29:31.016Z,101886.81
2023-05-06T20:32:37.063Z,101889.47
2023-05-06T20:35:41.541Z,101891.22
2023-05-06T20:38:49.011Z,101885.88
2023-05-06T20:41:53.115Z,101893.78
2023-05-06T20:44:57.893Z,101888.53
2023-05-06T20:48:02.129Z,101899.88
2023-05-06T20:51:06.612Z,101907.78
2023-05-06T20:54:11.068Z,101911.19
2023-05-06T20:57:16.824Z,101907.78
2023-05-06T21:00:21.490Z,101907.84
2023-05-06T21:03:26.601Z,101906.25
2023-05-06T21:06:32.125Z,101905.16
2023-05-06T21:09:38.091Z,101905.22
2023-05-06T21:12:50.213Z,101900.78
2023-05-06T21:15:54.236Z,101900.84
2023-05-06T21:18:58.738Z,101910.38
2023-05-06T21:22:03.182Z,101907.03
2023-05-06T21:25:08.847Z,101901.69
2023-05-06T21:28:13.944Z,101900.78
2023-05-06T21:31:20.880Z,101898.16
2023-05-06T21:34:26.536Z,101909.63
2023-05-06T21:37:31.863Z,101906.09
2023-05-06T21:40:36.414Z,101903.47
2023-05-06T21:43:42.379Z,101906.19
2023-05-06T21:46:46.961Z,101911.34
2023-05-06T21:49:51.530Z,101916.56
2023-05-06T21:52:56.050Z,101902.50
2023-05-06T21:56:00.487Z,101907.78
2023-05-06T21:59:05.114Z,101911.31
2023-05-06T22:02:09.645Z,101903.47
2023-05-06T22:05:14.188Z,101905.22
2023-05-06T22:08:18.507Z,101899.06
2023-05-06T22:11:24.744Z,101900.84
2023-05-06T22:14:37.328Z,101894.72
2023-05-06T22:17:44.959Z,101894.63
2023-05-06T22:20:50.858Z,101903.47
2023-05-06T22:23:55.434Z,101908.72
2023-05-06T22:27:00.665Z,101911.28
2023-05-06T22:30:10.655Z,101899.97
2023-05-06T22:33:15.179Z,101906.94
2023-05-06T22:36:20.018Z,101906.94
2023-05-06T22:39:24.529Z,101910.53
2023-05-06T22:42:28.788Z,101911.44
2023-05-06T22:45:33.067Z,101915.03
2023-05-06T22:48:37.656Z,101914.97
2023-05-06T22:51:42.523Z,101910.53
2023-05-06T22:54:47.013Z,101907.13
2023-05-06T22:57:53.834Z,101922.75
2023-05-06T23:00:58.386Z,101914.94
2023-05-06T23:04:02.618Z,101916.66
2023-05-06T23:07:07.293Z,101921.91
2023-05-06T23:10:11.759Z,101913.22
2023-05-06T23:13:15.978Z,101912.34
2023-05-06T23:16:20.954Z,101907.19
2023-05-06T23:19:25.248Z,101908.09
2023-05-06T23:22:29.610Z,101908.09
2023-05-06T23:25:33.898Z,101901.13
2023-05-06T23:28:38.058Z,101901.94
2023-05-06T23:31:42.766Z,101902.00
2023-05-06T23:34:46.918Z,101908.94
2023-05-06T23:37:51.438Z,101913.16
2023-05-06T23:40:55.917Z,101917.56
2023-05-06T23:44:00.185Z,101922.75
2023-05-06T23:47:04.660Z,101919.34
2023-05-06T23:50:09.482Z,101915.94
2023-05-06T23:53:13.955Z,101920.38
2023-05-06T23:56:19.107Z,101921.31
2023-05-06T23:59:23.711Z,101925.69
