createdAt,value
2024-03-11T00:00:10.865Z,1.27
2024-03-11T00:02:37.740Z,1.50
2024-03-11T00:05:04.727Z,1.38
2024-03-11T00:07:35.344Z,1.20
2024-03-11T00:10:02.211Z,1.10
2024-03-11T00:12:30.743Z,1.60
2024-03-11T00:14:58.901Z,1.50
2024-03-11T00:17:25.656Z,1.35
2024-03-11T00:19:52.515Z,1.15
2024-03-11T00:22:19.448Z,1.27
2024-03-11T00:24:46.080Z,1.38
2024-03-11T00:27:12.753Z,1.52
2024-03-11T00:29:39.475Z,1.25
2024-03-11T00:32:10.584Z,1.42
2024-03-11T00:34:37.328Z,1.20
2024-03-11T00:37:04.021Z,1.30
2024-03-11T00:39:31.918Z,1.52
2024-03-11T00:41:58.779Z,1.20
2024-03-11T00:44:25.702Z,1.27
2024-03-11T00:46:52.485Z,0.93
2024-03-11T00:49:20.985Z,1.15
2024-03-11T00:51:47.851Z,1.20
2024-03-11T00:54:14.562Z,1.30
2024-03-11T00:56:41.410Z,1.50
2024-03-11T00:59:08.330Z,1.33
2024-03-11T01:01:35.156Z,1.27
2024-03-11T01:04:01.840Z,1.30
2024-03-11T01:06:29.347Z,1.30
2024-03-11T01:08:58.925Z,1.20
2024-03-11T01:11:26.380Z,1.17
2024-03-11T01:13:53.290Z,1.30
2024-03-11T01:16:20.038Z,1.30
2024-03-11T01:18:47.008Z,1.40
2024-03-11T01:21:19.048Z,1.10
2024-03-11T01:23:48.720Z,1.30
2024-03-11T01:26:15.808Z,1.30
2024-03-11T01:28:43.000Z,1.30
2024-03-11T01:31:12.072Z,1.60
2024-03-11T01:33:38.879Z,1.20
2024-03-11T01:36:05.870Z,1.30
2024-03-11T01:38:32.522Z,1.42
2024-03-11T01:40:59.427Z,1.38
2024-03-11T01:43:26.234Z,1.63
2024-03-11T01:45:53.101Z,1.58
2024-03-11T01:48:20.723Z,1.70
2024-03-11T01:50:49.416Z,1.50
2024-03-11T01:53:16.918Z,1.58
2024-03-11T01:55:47.637Z,3.17
2024-03-11T01:58:15.400Z,3.05
2024-03-11T02:00:43.084Z,1.95
2024-03-11T02:03:09.990Z,1.80
2024-03-11T02:05:42.279Z,1.73
2024-03-11T02:08:09.885Z,1.70
2024-03-11T02:10:37.954Z,1.67
2024-03-11T02:13:05.616Z,2.03
2024-03-11T02:15:32.522Z,1.70
2024-03-11T02:18:00.056Z,1.40
2024-03-11T02:20:28.544Z,1.90
2024-03-11T02:22:57.295Z,1.70
2024-03-11T02:25:29.204Z,1.70
2024-03-11T02:27:59.234Z,1.65
2024-03-11T02:30:26.385Z,1.30
2024-03-11T02:32:53.294Z,1.75
2024-03-11T02:35:20.276Z,1.48
2024-03-11T02:37:48.240Z,1.50
2024-03-11T02:40:20.012Z,1.58
2024-03-11T02:42:47.105Z,1.45
2024-03-11T02:45:15.772Z,1.58
2024-03-11T02:47:43.652Z,1.60
2024-03-11T02:50:11.402Z,1.58
2024-03-11T02:52:38.593Z,1.50
2024-03-11T02:55:07.406Z,1.52
2024-03-11T03:00:01.251Z,1.50
2024-03-11T03:02:28.644Z,1.60
2024-03-11T03:04:57.489Z,1.83
2024-03-11T03:07:27.768Z,1.33
2024-03-11T03:09:54.707Z,1.55
2024-03-11T03:12:21.883Z,1.50
2024-03-11T03:14:49.311Z,1.33
2024-03-11T03:17:16.390Z,1.67
2024-03-11T03:19:43.114Z,1.67
2024-03-11T03:22:09.823Z,1.50
2024-03-11T03:24:36.557Z,1.50
2024-03-11T03:27:03.382Z,1.50
2024-03-11T03:29:33.270Z,1.60
2024-03-11T03:32:00.468Z,1.85
2024-03-11T03:34:27.160Z,1.40
2024-03-11T03:36:55.419Z,1.70
2024-03-11T03:39:22.676Z,1.73
2024-03-11T03:41:51.612Z,2.00
2024-03-11T03:46:45.015Z,3.33
2024-03-11T03:49:11.793Z,3.90
2024-03-11T03:51:38.420Z,3.88
2024-03-11T03:54:05.455Z,2.72
2024-03-11T03:56:32.520Z,3.00
2024-03-11T03:58:59.270Z,2.75
2024-03-11T04:01:26.037Z,2.80
2024-03-11T04:03:52.696Z,2.17
2024-03-11T04:06:19.414Z,2.35
2024-03-11T04:08:46.143Z,2.22
2024-03-11T04:11:13.070Z,2.50
2024-03-11T04:13:41.300Z,2.50
2024-03-11T04:16:08.899Z,2.45
2024-03-11T04:18:35.855Z,3.00
2024-03-11T04:21:03.109Z,2.92
2024-03-11T04:23:30.435Z,2.67
2024-03-11T04:25:58.265Z,2.90
2024-03-11T04:28:26.245Z,3.00
2024-03-11T04:30:53.017Z,2.40
2024-03-11T04:33:19.702Z,2.85
2024-03-11T04:35:47.572Z,2.80
2024-03-11T04:38:14.731Z,3.35
2024-03-11T04:40:45.265Z,3.00
2024-03-11T04:43:12.376Z,2.90
2024-03-11T04:45:39.434Z,2.95
2024-03-11T04:48:07.943Z,3.20
2024-03-11T04:50:39.551Z,2.58
2024-03-11T04:53:08.915Z,2.28
2024-03-11T04:55:38.063Z,2.53
2024-03-11T04:58:05.564Z,2.35
2024-03-11T05:00:32.608Z,2.13
2024-03-11T05:03:01.203Z,2.40
2024-03-11T05:05:28.982Z,2.17
2024-03-11T05:07:55.858Z,2.60
2024-03-11T05:10:22.772Z,1.88
2024-03-11T05:12:51.124Z,2.20
2024-03-11T05:15:19.000Z,1.98
2024-03-11T05:17:46.370Z,2.20
2024-03-11T05:20:16.411Z,2.00
2024-03-11T05:22:44.513Z,2.13
2024-03-11T05:25:16.276Z,2.42
2024-03-11T05:27:44.712Z,2.13
2024-03-11T05:30:11.790Z,2.20
2024-03-11T05:32:38.521Z,2.05
2024-03-11T05:35:06.106Z,2.80
2024-03-11T05:37:34.240Z,2.97
2024-03-11T05:40:01.224Z,2.90
2024-03-11T05:42:28.314Z,2.65
2024-03-11T05:44:57.433Z,2.45
2024-03-11T05:47:27.688Z,2.65
2024-03-11T05:49:55.511Z,2.63
2024-03-11T05:52:26.530Z,2.40
2024-03-11T05:54:54.936Z,2.53
2024-03-11T05:57:31.161Z,2.70
2024-03-11T05:59:58.326Z,2.80
2024-03-11T06:02:25.378Z,4.35
2024-03-11T06:04:52.436Z,3.70
2024-03-11T06:07:24.505Z,3.58
2024-03-11T06:09:52.532Z,3.58
2024-03-11T06:12:22.772Z,2.80
2024-03-11T06:14:50.664Z,2.42
2024-03-11T06:17:18.181Z,2.28
2024-03-11T06:19:46.445Z,2.33
2024-03-11T06:22:13.607Z,2.60
2024-03-11T06:24:40.475Z,2.90
2024-03-11T06:27:07.565Z,3.00
2024-03-11T06:29:35.425Z,2.92
2024-03-11T06:32:07.308Z,3.25
2024-03-11T06:34:36.522Z,3.03
2024-03-11T06:37:03.897Z,3.08
2024-03-11T06:39:33.649Z,2.95
2024-03-11T06:42:02.268Z,2.83
2024-03-11T06:44:34.040Z,3.53
2024-03-11T06:47:09.991Z,4.13
2024-03-11T06:49:38.127Z,3.30
2024-03-11T06:52:08.634Z,3.47
2024-03-11T06:54:35.748Z,3.95
2024-03-11T06:57:02.926Z,4.55
2024-03-11T06:59:30.431Z,4.57
2024-03-11T07:01:58.303Z,5.10
2024-03-11T07:04:25.100Z,7.40
2024-03-11T07:06:52.261Z,7.97
2024-03-11T07:09:20.440Z,9.07
2024-03-11T07:11:47.235Z,8.43
2024-03-11T07:14:15.788Z,7.80
2024-03-11T07:16:44.581Z,6.25
2024-03-11T07:19:12.379Z,6.20
2024-03-11T07:21:40.754Z,4.95
2024-03-11T07:24:08.099Z,5.10
2024-03-11T07:26:34.964Z,4.20
2024-03-11T07:29:01.813Z,3.65
2024-03-11T07:31:28.827Z,3.78
2024-03-11T07:33:55.864Z,5.63
2024-03-11T07:36:23.355Z,7.07
2024-03-11T07:38:50.448Z,4.40
2024-03-11T07:41:17.659Z,38.05
2024-03-11T07:43:45.210Z,7.72
2024-03-11T07:46:12.967Z,7.80
2024-03-11T07:48:40.909Z,7.75
2024-03-11T07:51:09.658Z,4.68
2024-03-11T07:56:05.596Z,3.80
2024-03-11T07:58:36.183Z,4.13
2024-03-11T08:01:03.844Z,3.47
2024-03-11T08:03:31.354Z,4.20
2024-03-11T08:06:00.228Z,4.32
2024-03-11T08:08:27.837Z,4.38
2024-03-11T08:10:55.617Z,4.43
2024-03-11T08:13:22.738Z,4.43
2024-03-11T08:15:50.686Z,4.53
2024-03-11T08:18:18.313Z,4.45
2024-03-11T08:20:45.429Z,4.47
2024-03-11T08:23:12.540Z,4.68
2024-03-11T08:25:46.209Z,4.43
2024-03-11T08:28:17.086Z,4.05
2024-03-11T08:30:44.681Z,4.65
2024-03-11T08:33:14.004Z,3.88
2024-03-11T08:35:42.143Z,3.80
2024-03-11T08:38:09.262Z,4.03
2024-03-11T08:40:36.679Z,4.15
2024-03-11T08:43:03.633Z,3.78
2024-03-11T08:45:33.950Z,4.30
2024-03-11T08:48:01.102Z,8.75
2024-03-11T08:50:28.090Z,7.38
2024-03-11T08:52:55.080Z,6.72
2024-03-11T08:55:22.314Z,5.80
2024-03-11T08:57:52.022Z,3.65
2024-03-11T09:00:19.548Z,3.95
2024-03-11T09:02:47.019Z,4.18
2024-03-11T09:05:19.397Z,9.00
2024-03-11T09:07:47.730Z,4.38
2024-03-11T09:10:18.631Z,3.35
2024-03-11T09:12:46.639Z,3.53
2024-03-11T09:15:18.538Z,3.10
2024-03-11T09:17:49.924Z,3.78
2024-03-11T09:20:17.276Z,3.35
2024-03-11T09:22:52.533Z,3.65
2024-03-11T09:25:26.587Z,5.18
2024-03-11T09:28:05.880Z,1.80
2024-03-11T09:30:38.517Z,1.60
2024-03-11T09:33:06.604Z,1.80
2024-03-11T09:35:33.856Z,4.07
2024-03-11T09:38:02.160Z,2.50
2024-03-11T09:40:30.140Z,1.70
2024-03-11T09:43:00.429Z,2.08
2024-03-11T09:45:31.007Z,2.00
2024-03-11T09:48:00.693Z,1.75
2024-03-11T09:50:32.428Z,2.10
2024-03-11T09:53:05.345Z,2.20
2024-03-11T09:55:33.367Z,2.20
2024-03-11T09:58:03.091Z,1.73
2024-03-11T10:00:30.886Z,1.80
2024-03-11T10:03:02.459Z,1.88
2024-03-11T10:05:32.843Z,1.80
2024-03-11T10:08:00.972Z,1.80
2024-03-11T10:10:30.678Z,2.20
2024-03-11T10:13:00.067Z,1.80
2024-03-11T10:15:32.114Z,2.00
2024-03-11T10:18:16.690Z,1.88
2024-03-11T10:20:45.490Z,1.95
2024-03-11T10:25:47.505Z,1.60
2024-03-11T10:28:32.927Z,1.77
2024-03-11T10:30:59.722Z,2.00
2024-03-11T10:33:33.694Z,2.00
2024-03-11T10:36:08.337Z,1.80
2024-03-11T10:38:35.108Z,2.10
2024-03-11T10:41:18.269Z,2.33
2024-03-11T10:43:44.947Z,1.92
2024-03-11T10:46:21.814Z,2.10
2024-03-11T10:48:48.835Z,2.40
2024-03-11T10:51:25.566Z,2.15
2024-03-11T10:53:53.483Z,2.08
2024-03-11T10:56:27.134Z,1.80
2024-03-11T10:58:57.819Z,1.95
2024-03-11T11:01:35.197Z,1.90
2024-03-11T11:04:15.860Z,2.00
2024-03-11T11:06:47.411Z,1.88
2024-03-11T11:09:15.321Z,1.98
2024-03-11T11:11:50.504Z,1.60
2024-03-11T11:14:20.480Z,2.20
2024-03-11T11:16:50.609Z,1.70
2024-03-11T11:19:23.726Z,2.42
2024-03-11T11:21:54.612Z,2.00
2024-03-11T11:24:32.943Z,1.88
2024-03-11T11:27:07.824Z,2.00
2024-03-11T11:29:35.159Z,1.80
2024-03-11T11:32:04.843Z,1.70
2024-03-11T11:34:46.718Z,1.50
2024-03-11T11:37:26.886Z,1.75
2024-03-11T11:39:53.735Z,1.60
2024-03-11T11:42:33.821Z,1.70
2024-03-11T11:45:00.798Z,1.38
2024-03-11T11:47:28.827Z,1.83
2024-03-11T11:49:58.843Z,1.52
2024-03-11T11:52:27.828Z,1.60
2024-03-11T11:54:57.112Z,1.40
2024-03-11T11:57:26.281Z,1.55
2024-03-11T11:59:57.042Z,1.70
2024-03-11T12:02:31.087Z,1.60
2024-03-11T12:05:02.326Z,1.83
2024-03-11T12:07:30.145Z,1.60
2024-03-11T12:09:59.659Z,2.08
2024-03-11T12:12:32.038Z,1.67
2024-03-11T12:15:02.668Z,1.73
2024-03-11T12:17:31.292Z,1.90
2024-03-11T12:20:21.856Z,1.77
2024-03-11T12:22:49.455Z,1.73
2024-03-11T12:25:17.065Z,2.03
2024-03-11T12:27:45.262Z,1.90
2024-03-11T12:30:20.844Z,1.90
2024-03-11T12:33:06.148Z,1.88
2024-03-11T12:35:45.817Z,1.90
2024-03-11T12:38:15.272Z,1.70
2024-03-11T12:40:45.062Z,2.00
2024-03-11T12:43:24.342Z,1.90
2024-03-11T12:45:53.858Z,1.98
2024-03-11T12:48:20.846Z,2.00
2024-03-11T12:50:48.171Z,1.95
2024-03-11T12:53:16.371Z,2.00
2024-03-11T12:55:44.547Z,2.10
2024-03-11T12:58:19.405Z,1.80
2024-03-11T13:00:49.237Z,1.80
2024-03-11T13:03:20.348Z,1.90
2024-03-11T13:05:56.587Z,1.95
2024-03-11T13:08:23.617Z,2.10
2024-03-11T13:11:05.342Z,1.88
2024-03-11T13:13:33.000Z,1.90
2024-03-11T13:16:02.975Z,1.90
2024-03-11T13:18:33.100Z,2.05
2024-03-11T13:21:00.679Z,1.95
2024-03-11T13:23:27.500Z,1.90
2024-03-11T13:25:55.599Z,2.20
2024-03-11T13:28:22.714Z,2.10
2024-03-11T13:30:50.556Z,2.13
2024-03-11T13:33:18.009Z,2.08
2024-03-11T13:35:44.723Z,1.83
2024-03-11T13:38:15.597Z,1.98
2024-03-11T13:40:42.567Z,2.10
2024-03-11T13:43:15.742Z,2.08
2024-03-11T13:45:51.157Z,2.30
2024-03-11T13:48:21.906Z,2.00
2024-03-11T13:50:48.849Z,2.00
2024-03-11T13:53:16.722Z,2.00
2024-03-11T13:55:50.692Z,1.97
2024-03-11T13:58:18.160Z,2.00
2024-03-11T14:00:49.465Z,2.00
2024-03-11T14:03:19.285Z,2.50
2024-03-11T14:05:46.032Z,2.45
2024-03-11T14:08:13.939Z,1.92
2024-03-11T14:10:40.681Z,2.10
2024-03-11T14:13:07.421Z,2.00
2024-03-11T14:15:34.171Z,1.95
2024-03-11T14:18:01.399Z,2.35
2024-03-11T14:20:32.093Z,2.00
2024-03-11T14:22:59.658Z,2.00
2024-03-11T14:25:27.789Z,2.38
2024-03-11T14:27:55.670Z,2.17
2024-03-11T14:30:26.723Z,2.20
2024-03-11T14:32:54.023Z,2.03
2024-03-11T14:35:22.768Z,2.10
2024-03-11T14:37:50.120Z,2.33
2024-03-11T14:40:36.223Z,2.10
2024-03-11T14:43:07.555Z,2.65
2024-03-11T14:45:39.712Z,1.80
2024-03-11T14:48:14.053Z,2.38
2024-03-11T14:50:41.756Z,2.10
2024-03-11T14:53:09.637Z,2.30
2024-03-11T14:55:43.286Z,2.90
2024-03-11T14:58:13.971Z,2.42
2024-03-11T15:01:03.321Z,2.40
2024-03-11T15:03:30.505Z,2.15
2024-03-11T15:06:00.787Z,2.30
2024-03-11T15:08:29.736Z,2.80
2024-03-11T15:13:26.965Z,2.45
2024-03-11T15:15:56.388Z,2.47
2024-03-11T15:18:25.397Z,2.30
2024-03-11T15:20:53.583Z,2.20
2024-03-11T15:23:25.952Z,2.60
2024-03-11T15:26:00.291Z,2.50
2024-03-11T15:28:27.272Z,2.30
2024-03-11T15:30:55.596Z,2.50
2024-03-11T15:33:23.301Z,2.28
2024-03-11T15:35:53.559Z,2.38
2024-03-11T15:38:22.057Z,2.20
2024-03-11T15:40:49.754Z,2.60
2024-03-11T15:43:17.578Z,2.58
2024-03-11T15:45:46.066Z,2.30
2024-03-11T15:48:14.486Z,2.47
2024-03-11T15:50:41.572Z,2.10
2024-03-11T15:53:14.554Z,2.90
2024-03-11T15:55:41.796Z,2.60
2024-03-11T15:58:08.881Z,2.53
2024-03-11T16:00:37.641Z,2.40
2024-03-11T16:03:10.153Z,2.50
2024-03-11T16:05:40.837Z,3.00
2024-03-11T16:08:17.192Z,3.92
2024-03-11T16:10:45.976Z,3.80
2024-03-11T16:13:14.814Z,3.53
2024-03-11T16:15:41.808Z,5.00
2024-03-11T16:18:08.640Z,3.90
2024-03-11T16:20:35.399Z,2.60
2024-03-11T16:23:02.067Z,2.78
2024-03-11T16:25:31.347Z,2.72
2024-03-11T16:28:03.344Z,2.92
2024-03-11T16:30:30.665Z,3.05
2024-03-11T16:32:59.144Z,2.95
2024-03-11T16:35:28.746Z,2.70
2024-03-11T16:37:57.125Z,2.97
2024-03-11T16:40:27.197Z,3.10
2024-03-11T16:43:27.527Z,3.50
2024-03-11T16:45:54.957Z,3.88
2024-03-11T16:48:23.752Z,4.18
2024-03-11T16:53:23.450Z,3.95
2024-03-11T16:55:52.451Z,4.20
2024-03-11T16:58:19.451Z,4.65
2024-03-11T17:00:50.310Z,4.82
2024-03-11T17:03:18.113Z,5.15
2024-03-11T17:05:45.881Z,5.05
2024-03-11T17:08:16.479Z,5.13
2024-03-11T17:10:46.704Z,5.20
2024-03-11T17:13:16.430Z,6.20
2024-03-11T17:15:44.259Z,6.00
2024-03-11T17:18:13.794Z,6.32
2024-03-11T17:20:46.377Z,10.20
2024-03-11T17:23:18.051Z,8.35
2024-03-11T17:25:46.645Z,5.78
2024-03-11T17:28:17.659Z,5.43
2024-03-11T17:30:47.596Z,5.90
2024-03-11T17:33:22.899Z,7.95
2024-03-11T17:35:53.592Z,7.30
2024-03-11T17:38:23.734Z,5.57
2024-03-11T17:40:54.241Z,5.40
2024-03-11T17:43:21.883Z,5.78
2024-03-11T17:45:51.142Z,5.88
2024-03-11T17:48:23.147Z,5.50
2024-03-11T17:50:50.605Z,5.70
2024-03-11T17:53:20.652Z,6.40
2024-03-11T17:55:48.087Z,7.03
2024-03-11T17:58:23.043Z,6.10
2024-03-11T18:00:51.084Z,6.00
2024-03-11T18:03:19.168Z,6.35
2024-03-11T18:05:47.245Z,6.93
2024-03-11T18:08:15.278Z,7.13
2024-03-11T18:10:42.620Z,7.68
2024-03-11T18:13:16.362Z,6.60
2024-03-11T18:15:44.280Z,5.50
2024-03-11T18:18:11.960Z,5.40
2024-03-11T18:20:42.478Z,6.27
2024-03-11T18:23:15.173Z,5.07
2024-03-11T18:25:43.428Z,4.05
2024-03-11T18:28:10.304Z,4.53
2024-03-11T18:30:37.580Z,4.65
2024-03-11T18:33:06.854Z,5.03
2024-03-11T18:35:37.061Z,4.60
2024-03-11T18:38:07.377Z,5.10
2024-03-11T18:40:35.691Z,5.07
2024-03-11T18:43:05.221Z,6.25
2024-03-11T18:45:34.005Z,6.25
2024-03-11T18:48:02.399Z,7.22
2024-03-11T18:50:29.707Z,8.50
2024-03-11T18:53:00.701Z,7.90
2024-03-11T18:55:31.509Z,9.20
2024-03-11T18:57:59.859Z,8.45
2024-03-11T19:00:33.434Z,10.57
2024-03-11T19:03:02.657Z,10.70
2024-03-11T19:05:30.619Z,10.52
2024-03-11T19:07:57.971Z,8.80
2024-03-11T19:10:28.185Z,8.75
2024-03-11T19:12:57.284Z,8.27
2024-03-11T19:17:53.543Z,7.65
2024-03-11T19:20:26.945Z,6.95
2024-03-11T19:22:54.716Z,7.85
2024-03-11T19:25:25.667Z,6.88
2024-03-11T19:27:53.298Z,7.05
2024-03-11T19:30:23.658Z,7.60
2024-03-11T19:32:54.637Z,7.05
2024-03-11T19:35:22.920Z,7.32
2024-03-11T19:38:15.811Z,7.15
2024-03-11T19:41:04.086Z,6.85
2024-03-11T19:43:42.778Z,7.13
2024-03-11T19:46:30.098Z,8.85
2024-03-11T19:49:27.549Z,10.68
2024-03-11T19:52:31.994Z,8.50
2024-03-11T19:55:32.905Z,7.53
2024-03-11T19:58:22.636Z,6.97
2024-03-11T20:01:25.916Z,7.38
2024-03-11T20:04:28.585Z,6.72
2024-03-11T20:07:08.900Z,6.30
2024-03-11T20:10:02.206Z,5.53
2024-03-11T20:12:47.580Z,5.70
2024-03-11T20:15:39.092Z,6.13
2024-03-11T20:18:30.776Z,5.75
2024-03-11T20:21:30.897Z,6.13
2024-03-11T20:24:46.164Z,6.03
2024-03-11T20:27:30.062Z,6.50
2024-03-11T20:30:06.140Z,6.07
2024-03-11T20:32:53.154Z,6.53
2024-03-11T20:35:20.008Z,6.20
2024-03-11T20:37:47.396Z,6.43
2024-03-11T20:40:14.596Z,7.00
2024-03-11T20:42:41.451Z,6.38
2024-03-11T20:45:08.811Z,6.20
2024-03-11T20:47:35.583Z,5.20
2024-03-11T20:50:02.263Z,5.40
2024-03-11T20:52:31.359Z,6.25
2024-03-11T20:54:58.086Z,5.28
2024-03-11T20:57:26.898Z,5.32
2024-03-11T21:02:20.556Z,5.38
2024-03-11T21:04:47.210Z,6.50
2024-03-11T21:07:14.187Z,9.55
2024-03-11T21:09:42.711Z,12.38
2024-03-11T21:12:09.507Z,8.95
2024-03-11T21:14:36.242Z,14.55
2024-03-11T21:17:10.431Z,18.23
2024-03-11T21:19:50.191Z,17.55
2024-03-11T21:22:16.913Z,12.70
2024-03-11T21:24:55.252Z,6.65
2024-03-11T21:27:25.862Z,8.90
2024-03-11T21:29:55.634Z,11.30
2024-03-11T21:32:26.393Z,7.15
2024-03-11T21:34:53.481Z,9.55
2024-03-11T21:37:20.915Z,7.22
2024-03-11T21:39:54.531Z,8.52
2024-03-11T21:42:22.338Z,6.60
2024-03-11T21:44:50.185Z,6.47
2024-03-11T21:47:20.401Z,9.40
2024-03-11T21:49:47.157Z,7.88
2024-03-11T21:52:14.024Z,9.73
2024-03-11T21:54:42.050Z,7.65
2024-03-11T21:57:09.215Z,6.70
2024-03-11T21:59:36.533Z,6.40
2024-03-11T22:02:03.335Z,6.70
2024-03-11T22:04:30.039Z,5.82
2024-03-11T22:06:56.971Z,5.63
2024-03-11T22:09:24.230Z,5.78
2024-03-11T22:11:51.139Z,5.40
2024-03-11T22:14:19.552Z,5.00
2024-03-11T22:16:46.400Z,4.85
2024-03-11T22:19:13.192Z,4.57
2024-03-11T22:21:40.945Z,4.95
2024-03-11T22:24:12.299Z,4.82
2024-03-11T22:26:46.643Z,4.63
2024-03-11T22:29:13.466Z,4.50
2024-03-11T22:31:40.891Z,4.55
2024-03-11T22:34:13.189Z,4.07
2024-03-11T22:36:42.658Z,4.22
2024-03-11T22:39:10.235Z,4.63
2024-03-11T22:41:40.712Z,4.55
2024-03-11T22:44:08.989Z,4.60
2024-03-11T22:46:37.150Z,4.05
2024-03-11T22:49:09.208Z,4.85
2024-03-11T22:51:41.415Z,4.45
2024-03-11T22:54:09.004Z,3.97
2024-03-11T22:56:36.758Z,4.78
2024-03-11T22:59:03.528Z,4.40
2024-03-11T23:01:35.410Z,5.30
2024-03-11T23:04:06.168Z,4.65
2024-03-11T23:06:36.776Z,4.50
2024-03-11T23:09:05.037Z,4.38
2024-03-11T23:11:35.055Z,4.20
2024-03-11T23:14:01.808Z,4.75
2024-03-11T23:16:28.491Z,4.32
2024-03-11T23:18:55.178Z,4.07
2024-03-11T23:21:21.944Z,4.32
2024-03-11T23:23:50.667Z,3.90
2024-03-11T23:26:20.402Z,4.10
2024-03-11T23:28:47.464Z,4.18
2024-03-11T23:31:15.130Z,4.05
2024-03-11T23:33:42.071Z,4.78
2024-03-11T23:36:10.923Z,4.53
2024-03-11T23:38:41.001Z,4.28
2024-03-11T23:41:08.395Z,4.30
2024-03-11T23:43:35.198Z,4.45
2024-03-11T23:46:02.781Z,4.47
2024-03-11T23:48:29.974Z,4.13
2024-03-11T23:50:57.137Z,4.40
2024-03-11T23:53:27.676Z,5.15
2024-03-11T23:56:00.152Z,4.93
2024-03-11T23:58:29.469Z,4.72
