createdAt,value
2019-04-30T07:01:38.768Z,20.23
2019-04-30T07:04:06.611Z,18.87
2019-04-30T07:06:37.115Z,17.70
2019-04-30T07:09:22.511Z,16.93
2019-04-30T07:11:52.227Z,15.70
2019-04-30T07:14:20.331Z,14.23
2019-04-30T07:16:49.483Z,11.23
2019-04-30T07:19:30.040Z,11.87
2019-04-30T07:21:49.473Z,10.83
2019-04-30T07:24:20.795Z,16.23
2019-04-30T07:26:48.815Z,10.47
2019-04-30T07:29:16.681Z,9.97
2019-04-30T07:31:44.736Z,10.17
2019-04-30T07:34:13.008Z,10.43
2019-04-30T07:36:48.395Z,10.83
2019-04-30T07:39:10.843Z,10.00
2019-04-30T07:41:40.306Z,10.40
2019-04-30T07:44:10.776Z,13.27
2019-04-30T07:46:41.060Z,10.43
2019-04-30T07:49:10.066Z,12.27
2019-04-30T07:51:41.045Z,9.20
2019-04-30T07:54:09.205Z,9.07
2019-04-30T07:56:40.444Z,9.53
2019-04-30T07:59:07.135Z,13.20
2019-04-30T08:01:35.238Z,9.47
2019-04-30T08:04:05.666Z,10.47
2019-04-30T08:06:33.797Z,10.20
2019-04-30T08:09:02.254Z,10.23
2019-04-30T08:11:34.402Z,8.93
2019-04-30T08:14:00.355Z,8.77
2019-04-30T08:16:28.862Z,10.50
2019-04-30T08:18:56.910Z,9.27
2019-04-30T08:21:24.956Z,10.40
2019-04-30T08:23:53.034Z,9.67
2019-04-30T08:26:21.078Z,9.20
2019-04-30T08:28:49.282Z,8.97
2019-04-30T08:31:19.542Z,10.53
2019-04-30T08:33:49.073Z,9.07
2019-04-30T08:36:17.277Z,10.93
2019-04-30T08:38:45.329Z,9.70
2019-04-30T08:41:13.379Z,10.80
2019-04-30T08:43:41.419Z,11.87
2019-04-30T08:46:09.530Z,10.40
2019-04-30T08:48:47.885Z,10.50
2019-04-30T08:51:09.352Z,10.27
2019-04-30T08:53:38.509Z,12.63
2019-04-30T08:56:07.110Z,10.73
2019-04-30T08:58:35.154Z,11.13
2019-04-30T09:01:03.890Z,11.50
2019-04-30T09:03:31.938Z,10.70
2019-04-30T09:06:03.283Z,11.43
2019-04-30T09:08:31.362Z,10.10
2019-04-30T09:10:59.656Z,11.37
2019-04-30T09:13:28.709Z,10.80
2019-04-30T09:15:56.872Z,9.47
2019-04-30T09:18:24.918Z,9.07
2019-04-30T09:20:52.962Z,8.87
2019-04-30T09:23:21.035Z,10.60
2019-04-30T09:25:49.733Z,10.87
2019-04-30T09:28:19.705Z,9.07
2019-04-30T09:30:48.499Z,10.27
2019-04-30T09:33:16.546Z,11.97
2019-04-30T09:35:44.596Z,10.33
2019-04-30T09:38:12.653Z,9.83
2019-04-30T09:40:41.807Z,14.57
2019-04-30T09:43:09.926Z,11.20
2019-04-30T09:45:38.571Z,9.03
2019-04-30T09:48:06.642Z,9.33
2019-04-30T09:50:35.037Z,10.00
2019-04-30T09:53:03.905Z,9.87
2019-04-30T09:55:32.044Z,11.23
2019-04-30T09:58:00.132Z,9.63
2019-04-30T10:00:29.504Z,7.53
2019-04-30T10:02:59.731Z,10.87
2019-04-30T10:05:29.302Z,10.97
2019-04-30T10:07:59.385Z,6.87
2019-04-30T10:10:29.266Z,8.97
2019-04-30T10:12:59.121Z,7.93
2019-04-30T10:15:34.882Z,9.20
2019-04-30T10:18:02.914Z,8.13
2019-04-30T10:20:43.420Z,6.93
2019-04-30T10:23:11.458Z,7.60
2019-04-30T10:25:39.498Z,5.67
2019-04-30T10:28:09.775Z,4.33
2019-04-30T10:30:37.385Z,7.00
2019-04-30T10:33:05.602Z,7.60
2019-04-30T10:35:33.787Z,7.97
2019-04-30T10:38:01.890Z,8.80
2019-04-30T10:40:30.027Z,6.10
2019-04-30T10:42:58.659Z,7.00
2019-04-30T10:45:28.707Z,8.23
2019-04-30T10:47:56.558Z,5.93
2019-04-30T10:50:25.059Z,5.33
2019-04-30T10:52:53.110Z,5.43
2019-04-30T10:55:21.224Z,5.27
2019-04-30T10:57:49.594Z,6.53
2019-04-30T11:00:18.670Z,6.73
2019-04-30T11:02:46.703Z,5.67
2019-04-30T11:05:14.835Z,6.63
2019-04-30T11:07:42.888Z,6.47
2019-04-30T11:10:11.873Z,6.00
2019-04-30T11:12:40.023Z,6.53
2019-04-30T11:15:08.138Z,6.20
2019-04-30T11:17:36.292Z,6.70
2019-04-30T11:20:07.694Z,4.93
2019-04-30T11:22:36.423Z,9.60
2019-04-30T11:25:05.668Z,6.30
2019-04-30T11:27:34.543Z,4.53
2019-04-30T11:30:04.380Z,6.57
2019-04-30T11:32:32.804Z,5.80
2019-04-30T11:35:00.926Z,8.33
2019-04-30T11:37:28.963Z,6.60
2019-04-30T11:39:57.010Z,6.67
2019-04-30T11:42:25.558Z,5.10
2019-04-30T11:44:53.602Z,5.43
2019-04-30T11:47:23.117Z,7.60
2019-04-30T11:49:51.241Z,6.07
2019-04-30T11:52:19.286Z,4.50
2019-04-30T11:54:51.616Z,7.60
2019-04-30T11:57:18.704Z,5.73
2019-04-30T11:59:46.802Z,6.40
2019-04-30T12:02:16.965Z,5.97
2019-04-30T12:04:45.142Z,6.67
2019-04-30T12:07:20.976Z,7.70
2019-04-30T12:09:50.684Z,4.83
2019-04-30T12:12:19.026Z,5.03
2019-04-30T12:14:47.058Z,8.63
2019-04-30T12:17:15.118Z,5.17
2019-04-30T12:19:43.153Z,5.43
2019-04-30T12:22:11.190Z,5.70
2019-04-30T12:24:39.283Z,4.67
2019-04-30T12:27:07.335Z,6.17
2019-04-30T12:29:35.386Z,5.00
2019-04-30T12:32:03.446Z,5.93
2019-04-30T12:34:31.542Z,5.07
2019-04-30T12:36:59.698Z,5.47
2019-04-30T12:39:28.409Z,6.40
2019-04-30T12:41:59.246Z,6.10
2019-04-30T12:44:27.367Z,6.60
2019-04-30T12:46:55.926Z,4.83
2019-04-30T12:49:23.953Z,4.43
2019-04-30T12:51:59.666Z,4.90
2019-04-30T12:54:38.058Z,6.70
2019-04-30T12:57:10.846Z,7.00
2019-04-30T12:59:37.598Z,7.13
2019-04-30T13:02:05.634Z,5.60
2019-04-30T13:04:34.158Z,4.83
2019-04-30T13:07:03.016Z,5.40
2019-04-30T13:09:32.117Z,5.60
2019-04-30T13:12:01.480Z,6.87
2019-04-30T13:14:30.821Z,6.50
2019-04-30T13:16:59.325Z,4.90
2019-04-30T13:19:27.387Z,5.80
2019-04-30T13:21:55.430Z,4.60
2019-04-30T13:24:23.516Z,5.50
2019-04-30T13:26:51.717Z,4.90
2019-04-30T13:29:27.344Z,4.30
2019-04-30T13:31:55.402Z,6.53
2019-04-30T13:34:41.191Z,5.33
2019-04-30T13:37:09.330Z,6.77
2019-04-30T13:39:50.195Z,6.07
2019-04-30T13:42:29.363Z,5.13
2019-04-30T13:44:57.511Z,6.40
2019-04-30T13:47:25.556Z,5.50
2019-04-30T13:49:53.613Z,5.43
2019-04-30T13:52:21.656Z,7.00
2019-04-30T13:54:49.699Z,6.60
2019-04-30T13:57:17.762Z,7.93
2019-04-30T13:59:45.818Z,8.70
2019-04-30T14:02:13.866Z,7.17
2019-04-30T14:04:43.571Z,5.90
2019-04-30T14:07:29.670Z,9.23
2019-04-30T14:09:57.794Z,6.67
2019-04-30T14:12:25.849Z,4.80
2019-04-30T14:14:53.959Z,6.37
2019-04-30T14:17:23.132Z,10.23
2019-04-30T14:19:51.184Z,11.30
2019-04-30T14:22:19.459Z,6.93
2019-04-30T14:24:47.972Z,6.67
2019-04-30T14:27:16.022Z,6.30
2019-04-30T14:29:44.077Z,11.33
2019-04-30T14:32:12.133Z,7.60
2019-04-30T14:34:40.174Z,6.97
2019-04-30T14:37:08.230Z,10.20
2019-04-30T14:39:36.370Z,6.13
2019-04-30T14:42:05.274Z,6.23
2019-04-30T14:44:36.106Z,5.13
2019-04-30T14:47:12.081Z,5.03
2019-04-30T14:49:43.732Z,5.47
2019-04-30T14:52:12.216Z,9.93
2019-04-30T14:55:00.043Z,10.57
2019-04-30T14:57:38.397Z,7.43
2019-04-30T15:00:24.307Z,9.23
2019-04-30T15:02:53.985Z,7.20
2019-04-30T15:05:22.105Z,7.80
2019-04-30T15:07:51.480Z,6.13
2019-04-30T15:10:19.642Z,6.40
2019-04-30T15:12:47.693Z,13.93
2019-04-30T15:15:15.834Z,5.83
2019-04-30T15:17:44.562Z,6.23
2019-04-30T15:20:12.778Z,8.30
2019-04-30T15:22:42.488Z,5.93
2019-04-30T15:25:10.801Z,5.30
2019-04-30T15:27:45.219Z,7.77
2019-04-30T15:30:09.513Z,7.17
2019-04-30T15:32:39.647Z,9.33
2019-04-30T15:35:08.865Z,8.00
2019-04-30T15:37:39.084Z,6.33
2019-04-30T15:40:08.957Z,8.87
2019-04-30T15:42:38.781Z,7.70
2019-04-30T15:45:06.922Z,7.83
2019-04-30T15:47:34.957Z,7.17
2019-04-30T15:50:03.788Z,9.27
2019-04-30T15:52:31.890Z,6.67
2019-04-30T15:54:59.926Z,9.20
2019-04-30T15:57:29.543Z,10.07
2019-04-30T15:59:57.715Z,5.90
2019-04-30T16:02:33.477Z,9.80
2019-04-30T16:05:11.926Z,8.67
2019-04-30T16:07:41.606Z,9.40
2019-04-30T16:10:28.626Z,9.27
2019-04-30T16:12:58.903Z,10.03
2019-04-30T16:15:27.070Z,6.93
2019-04-30T16:17:59.789Z,6.27
2019-04-30T16:20:30.102Z,6.43
2019-04-30T16:22:59.070Z,7.27
2019-04-30T16:25:27.266Z,8.50
2019-04-30T16:27:55.331Z,6.60
2019-04-30T16:30:23.418Z,7.73
2019-04-30T16:32:51.534Z,6.87
2019-04-30T16:35:19.763Z,7.83
2019-04-30T16:37:49.494Z,8.70
2019-04-30T16:40:19.045Z,11.57
2019-04-30T16:42:48.859Z,5.60
2019-04-30T16:45:18.919Z,6.47
2019-04-30T16:47:46.806Z,7.63
2019-04-30T16:50:14.854Z,10.47
2019-04-30T16:52:42.894Z,8.73
2019-04-30T16:55:12.811Z,7.60
2019-04-30T16:57:41.098Z,6.37
2019-04-30T17:00:10.131Z,7.80
2019-04-30T17:02:40.071Z,7.63
2019-04-30T17:05:11.221Z,8.30
2019-04-30T17:07:43.670Z,5.63
2019-04-30T17:10:18.722Z,8.70
2019-04-30T17:12:51.219Z,5.93
2019-04-30T17:15:19.512Z,5.80
2019-04-30T17:17:49.638Z,8.63
2019-04-30T17:20:18.548Z,6.27
2019-04-30T17:22:49.509Z,8.07
2019-04-30T17:25:17.405Z,5.73
2019-04-30T17:27:45.530Z,7.53
2019-04-30T17:30:13.839Z,7.20
2019-04-30T17:32:41.890Z,10.83
2019-04-30T17:35:10.293Z,7.67
2019-04-30T17:37:38.332Z,8.43
2019-04-30T17:40:06.741Z,8.80
2019-04-30T17:42:34.870Z,6.07
2019-04-30T17:45:03.286Z,7.73
2019-04-30T17:47:31.328Z,8.80
2019-04-30T17:49:59.391Z,7.13
2019-04-30T17:52:29.785Z,7.17
2019-04-30T17:54:59.539Z,7.17
2019-04-30T17:57:32.272Z,7.70
2019-04-30T17:59:59.148Z,8.90
2019-04-30T18:02:29.411Z,8.90
2019-04-30T18:04:58.393Z,9.27
2019-04-30T18:07:26.698Z,6.63
2019-04-30T18:09:54.814Z,5.83
2019-04-30T18:12:22.873Z,8.77
2019-04-30T18:14:50.990Z,9.70
2019-04-30T18:17:19.426Z,7.13
2019-04-30T18:22:34.338Z,5.63
2019-04-30T18:25:06.039Z,7.60
2019-04-30T18:27:43.966Z,8.80
2019-04-30T18:30:07.323Z,14.70
2019-04-30T18:32:35.361Z,9.50
2019-04-30T18:35:04.678Z,8.03
2019-04-30T18:37:32.802Z,9.20
2019-04-30T18:40:00.846Z,10.73
2019-04-30T18:42:29.195Z,8.57
2019-04-30T18:44:57.318Z,6.10
2019-04-30T18:47:25.626Z,6.40
2019-04-30T18:49:53.777Z,8.03
2019-04-30T18:52:21.906Z,7.77
2019-04-30T18:54:49.964Z,7.07
2019-04-30T18:57:18.031Z,10.70
2019-04-30T18:59:46.191Z,11.37
2019-04-30T19:02:14.229Z,7.27
2019-04-30T19:04:42.333Z,10.13
2019-04-30T19:07:18.514Z,10.40
2019-04-30T19:09:50.919Z,7.83
2019-04-30T19:12:29.232Z,8.57
2019-04-30T19:14:59.138Z,10.10
2019-04-30T19:17:40.230Z,7.50
2019-04-30T19:20:15.903Z,8.03
2019-04-30T19:22:44.370Z,8.03
2019-04-30T19:25:12.409Z,7.43
2019-04-30T19:27:41.231Z,9.37
2019-04-30T19:30:09.378Z,9.13
2019-04-30T19:32:39.018Z,7.00
2019-04-30T19:35:08.983Z,13.57
2019-04-30T19:37:40.036Z,9.53
2019-04-30T19:40:08.920Z,10.07
2019-04-30T19:42:37.030Z,9.97
2019-04-30T19:45:10.217Z,9.93
2019-04-30T19:47:35.145Z,9.47
2019-04-30T19:50:04.071Z,8.73
2019-04-30T19:52:32.132Z,12.60
2019-04-30T19:55:01.084Z,9.73
2019-04-30T19:57:29.119Z,13.00
2019-04-30T19:59:58.653Z,10.73
2019-04-30T20:02:26.801Z,9.87
2019-04-30T20:04:54.853Z,10.07
2019-04-30T20:07:22.938Z,8.50
2019-04-30T20:10:00.178Z,8.87
2019-04-30T20:12:20.738Z,9.77
2019-04-30T20:14:49.599Z,10.70
2019-04-30T20:17:19.480Z,7.30
2019-04-30T20:19:48.933Z,9.07
2019-04-30T20:22:19.427Z,11.30
2019-04-30T20:24:46.840Z,10.57
2019-04-30T20:27:15.850Z,9.20
2019-04-30T20:29:43.954Z,10.87
2019-04-30T20:32:11.989Z,9.57
2019-04-30T20:34:40.023Z,8.97
2019-04-30T20:37:08.673Z,10.20
2019-04-30T20:39:44.430Z,9.37
2019-04-30T20:42:12.862Z,10.57
2019-04-30T20:44:40.898Z,8.67
2019-04-30T20:47:09.050Z,10.37
2019-04-30T20:49:39.034Z,11.00
2019-04-30T20:52:06.904Z,8.50
2019-04-30T20:54:34.937Z,10.10
2019-04-30T20:57:03.000Z,12.00
2019-04-30T20:59:31.054Z,11.23
2019-04-30T21:01:59.101Z,11.40
2019-04-30T21:04:27.154Z,13.30
2019-04-30T21:06:55.206Z,11.90
2019-04-30T21:09:23.255Z,11.07
2019-04-30T21:11:51.335Z,12.03
2019-04-30T21:14:19.470Z,13.97
2019-04-30T21:16:47.506Z,14.23
2019-04-30T21:19:15.573Z,13.03
2019-04-30T21:21:43.642Z,14.43
2019-04-30T21:24:11.701Z,13.83
2019-04-30T21:26:39.863Z,12.77
2019-04-30T21:29:13.266Z,14.53
2019-04-30T21:31:42.760Z,13.57
2019-04-30T21:34:15.547Z,13.80
2019-04-30T21:36:43.710Z,15.53
2019-04-30T21:39:11.758Z,13.63
2019-04-30T21:41:39.835Z,12.33
2019-04-30T21:44:07.885Z,16.17
2019-04-30T21:46:37.594Z,13.10
2019-04-30T21:49:06.082Z,13.17
2019-04-30T21:51:34.137Z,10.30
2019-04-30T21:54:02.179Z,15.00
2019-04-30T21:56:30.714Z,14.17
2019-04-30T21:58:58.763Z,12.93
2019-04-30T22:01:26.978Z,15.97
2019-04-30T22:03:55.038Z,13.97
2019-04-30T22:06:23.087Z,14.90
2019-04-30T22:08:51.131Z,17.67
2019-04-30T22:11:19.777Z,13.40
2019-04-30T22:13:49.374Z,14.80
2019-04-30T22:16:20.095Z,11.27
2019-04-30T22:18:47.706Z,13.87
2019-04-30T22:21:15.985Z,13.83
2019-04-30T22:23:44.015Z,12.90
2019-04-30T22:26:12.073Z,15.50
2019-04-30T22:28:41.299Z,14.43
2019-04-30T22:31:09.440Z,13.03
2019-04-30T22:33:39.202Z,12.80
2019-04-30T22:36:10.891Z,12.17
2019-04-30T22:38:40.691Z,17.77
2019-04-30T22:41:08.967Z,13.40
2019-04-30T22:43:37.177Z,13.20
2019-04-30T22:46:15.801Z,14.13
2019-04-30T22:48:43.898Z,14.73
2019-04-30T22:51:12.118Z,13.20
2019-04-30T22:53:40.182Z,19.53
2019-04-30T22:56:08.234Z,16.70
2019-04-30T22:58:36.344Z,13.33
2019-04-30T23:01:10.294Z,14.10
2019-04-30T23:03:38.383Z,14.57
2019-04-30T23:06:06.423Z,12.80
2019-04-30T23:08:34.486Z,14.03
2019-04-30T23:11:02.531Z,15.37
2019-04-30T23:13:30.574Z,15.80
2019-04-30T23:15:58.861Z,15.17
2019-04-30T23:18:26.958Z,15.87
2019-04-30T23:20:55.011Z,12.93
2019-04-30T23:23:23.090Z,14.93
2019-04-30T23:25:51.136Z,12.97
2019-04-30T23:28:19.189Z,14.17
2019-04-30T23:30:47.264Z,15.73
2019-04-30T23:33:15.306Z,15.23
2019-04-30T23:35:45.368Z,18.30
2019-04-30T23:38:13.449Z,13.97
2019-04-30T23:40:43.026Z,13.60
2019-04-30T23:43:11.071Z,14.77
2019-04-30T23:45:39.958Z,17.93
2019-04-30T23:48:08.014Z,17.30
2019-04-30T23:50:36.071Z,14.77
2019-04-30T23:53:04.179Z,13.60
2019-04-30T23:55:32.315Z,17.60
2019-04-30T23:58:00.348Z,16.10
