createdAt,value
2023-01-31T00:01:51.874Z,19.05
2023-01-31T00:04:19.103Z,17.38
2023-01-31T00:06:51.555Z,22.45
2023-01-31T00:09:19.560Z,21.80
2023-01-31T00:11:46.835Z,20.08
2023-01-31T00:14:20.318Z,19.65
2023-01-31T00:16:48.406Z,13.05
2023-01-31T00:19:15.702Z,14.88
2023-01-31T00:21:43.989Z,17.85
2023-01-31T00:24:15.062Z,15.77
2023-01-31T00:26:42.951Z,17.55
2023-01-31T00:29:10.857Z,19.20
2023-01-31T00:31:39.012Z,21.58
2023-01-31T00:34:06.653Z,21.35
2023-01-31T00:36:36.000Z,20.63
2023-01-31T00:39:05.666Z,18.50
2023-01-31T00:41:33.624Z,20.02
2023-01-31T00:44:01.267Z,19.75
2023-01-31T00:46:29.001Z,16.45
2023-01-31T00:48:56.828Z,23.27
2023-01-31T00:51:26.803Z,15.70
2023-01-31T00:53:54.969Z,16.13
2023-01-31T00:56:23.963Z,16.25
2023-01-31T00:58:51.678Z,21.27
2023-01-31T01:01:25.064Z,18.73
2023-01-31T01:03:53.140Z,22.55
2023-01-31T01:06:20.825Z,16.23
2023-01-31T01:08:48.312Z,15.35
2023-01-31T01:11:19.271Z,20.35
2023-01-31T01:13:48.099Z,16.52
2023-01-31T01:16:21.026Z,18.92
2023-01-31T01:18:49.427Z,17.25
2023-01-31T01:21:20.041Z,16.20
2023-01-31T01:23:48.065Z,20.70
2023-01-31T01:26:17.806Z,20.90
2023-01-31T01:28:45.677Z,20.45
2023-01-31T01:31:16.454Z,16.92
2023-01-31T01:36:16.139Z,18.30
2023-01-31T01:38:44.620Z,20.10
2023-01-31T01:41:12.803Z,17.98
2023-01-31T01:43:41.173Z,21.50
2023-01-31T01:46:10.506Z,20.08
2023-01-31T01:48:38.729Z,22.48
2023-01-31T01:51:07.334Z,15.65
2023-01-31T01:53:39.989Z,17.23
2023-01-31T01:56:23.676Z,22.17
2023-01-31T01:59:04.220Z,18.83
2023-01-31T02:01:37.165Z,21.13
2023-01-31T02:04:14.034Z,21.27
2023-01-31T02:06:43.454Z,24.23
2023-01-31T02:09:21.933Z,19.83
2023-01-31T02:11:49.402Z,24.73
2023-01-31T02:14:17.979Z,17.27
2023-01-31T02:16:45.250Z,21.52
2023-01-31T02:19:39.305Z,24.63
2023-01-31T02:22:32.936Z,23.95
2023-01-31T02:25:22.731Z,17.33
2023-01-31T02:28:21.800Z,21.50
2023-01-31T02:31:11.111Z,18.10
2023-01-31T02:33:47.553Z,22.08
2023-01-31T02:37:01.804Z,19.05
2023-01-31T02:40:13.003Z,18.92
2023-01-31T02:42:40.679Z,17.50
2023-01-31T02:45:22.931Z,22.50
2023-01-31T02:48:08.036Z,26.38
2023-01-31T02:50:58.692Z,22.50
2023-01-31T02:53:33.965Z,19.20
2023-01-31T02:56:20.353Z,18.90
2023-01-31T02:59:04.224Z,17.85
2023-01-31T03:01:46.804Z,19.35
2023-01-31T03:04:14.781Z,23.45
2023-01-31T03:07:07.475Z,20.42
2023-01-31T03:09:47.893Z,19.38
2023-01-31T03:12:39.709Z,25.27
2023-01-31T03:15:53.982Z,18.20
2023-01-31T03:18:35.205Z,20.48
2023-01-31T03:21:09.247Z,16.45
2023-01-31T03:23:38.965Z,21.02
2023-01-31T03:26:07.650Z,18.40
2023-01-31T03:28:37.245Z,21.05
2023-01-31T03:31:07.515Z,24.83
2023-01-31T03:33:44.146Z,23.05
2023-01-31T03:36:38.750Z,24.25
2023-01-31T03:39:50.847Z,19.42
2023-01-31T03:42:39.435Z,24.45
2023-01-31T03:45:12.684Z,21.67
2023-01-31T03:47:43.377Z,22.38
2023-01-31T03:50:16.616Z,20.52
2023-01-31T03:53:10.359Z,19.40
2023-01-31T03:55:43.657Z,21.42
2023-01-31T03:58:13.593Z,26.13
2023-01-31T04:00:44.829Z,20.70
2023-01-31T04:03:28.746Z,17.27
2023-01-31T04:05:56.567Z,20.88
2023-01-31T04:08:25.181Z,19.85
2023-01-31T04:11:08.908Z,20.38
2023-01-31T04:13:36.809Z,17.95
2023-01-31T04:16:04.419Z,19.45
2023-01-31T04:18:32.085Z,16.67
2023-01-31T04:20:59.356Z,18.63
2023-01-31T04:23:26.776Z,17.67
2023-01-31T04:25:55.075Z,23.17
2023-01-31T04:28:22.911Z,22.38
2023-01-31T04:30:57.190Z,18.58
2023-01-31T04:33:24.886Z,19.83
2023-01-31T04:35:52.608Z,17.10
2023-01-31T04:38:19.875Z,16.45
2023-01-31T04:40:47.160Z,27.83
2023-01-31T04:43:15.089Z,20.58
2023-01-31T04:45:42.495Z,22.42
2023-01-31T04:48:10.130Z,22.15
2023-01-31T04:50:37.414Z,18.45
2023-01-31T04:53:05.044Z,26.02
2023-01-31T04:55:32.917Z,26.52
2023-01-31T04:58:00.176Z,22.85
2023-01-31T05:00:27.859Z,22.52
2023-01-31T05:02:55.214Z,23.45
2023-01-31T05:05:22.623Z,23.45
2023-01-31T05:07:49.909Z,26.30
2023-01-31T05:10:18.270Z,20.20
2023-01-31T05:12:46.388Z,24.65
2023-01-31T05:15:13.631Z,21.73
2023-01-31T05:17:40.892Z,22.40
2023-01-31T05:20:08.943Z,24.40
2023-01-31T05:22:36.182Z,29.92
2023-01-31T05:25:03.735Z,23.55
2023-01-31T05:27:31.643Z,24.55
2023-01-31T05:30:00.808Z,22.20
2023-01-31T05:32:28.219Z,21.65
2023-01-31T05:34:55.491Z,25.00
2023-01-31T05:37:22.684Z,21.08
2023-01-31T05:39:50.017Z,24.55
2023-01-31T05:42:17.266Z,27.05
2023-01-31T05:44:44.463Z,26.90
2023-01-31T05:47:11.654Z,22.15
2023-01-31T05:49:39.231Z,28.17
2023-01-31T05:52:06.501Z,26.10
2023-01-31T05:54:34.660Z,19.10
2023-01-31T05:57:02.710Z,20.67
2023-01-31T05:59:31.370Z,28.08
2023-01-31T06:01:58.624Z,24.13
2023-01-31T06:04:25.858Z,19.65
2023-01-31T06:06:53.127Z,18.48
2023-01-31T06:09:20.422Z,19.23
2023-01-31T06:11:47.621Z,19.10
2023-01-31T06:14:14.868Z,20.25
2023-01-31T06:16:42.261Z,14.57
2023-01-31T06:19:09.522Z,21.15
2023-01-31T06:21:36.944Z,16.95
2023-01-31T06:24:04.523Z,17.90
2023-01-31T06:26:32.016Z,23.65
2023-01-31T06:28:59.464Z,25.48
2023-01-31T06:31:26.880Z,23.00
2023-01-31T06:33:54.496Z,27.05
2023-01-31T06:36:21.805Z,24.73
2023-01-31T06:38:51.028Z,24.00
2023-01-31T06:41:19.953Z,24.17
2023-01-31T06:43:47.419Z,18.25
2023-01-31T06:46:14.759Z,15.93
2023-01-31T06:48:42.073Z,22.00
2023-01-31T06:51:09.848Z,17.30
2023-01-31T06:53:37.133Z,20.90
2023-01-31T06:56:04.800Z,23.27
2023-01-31T06:58:33.878Z,21.08
2023-01-31T07:01:12.792Z,22.80
2023-01-31T07:03:40.473Z,21.23
2023-01-31T07:06:09.049Z,20.17
2023-01-31T07:08:37.164Z,18.20
2023-01-31T07:11:05.360Z,16.92
2023-01-31T07:13:33.294Z,22.80
2023-01-31T07:16:00.752Z,19.02
2023-01-31T07:18:28.097Z,20.20
2023-01-31T07:20:56.200Z,18.10
2023-01-31T07:23:23.473Z,27.92
2023-01-31T07:25:53.558Z,20.42
2023-01-31T07:28:20.909Z,28.38
2023-01-31T07:30:48.678Z,20.70
2023-01-31T07:33:15.937Z,13.75
2023-01-31T07:35:43.681Z,21.77
2023-01-31T07:38:11.532Z,28.20
2023-01-31T07:40:40.259Z,17.48
2023-01-31T07:43:07.673Z,16.00
2023-01-31T07:45:35.505Z,21.77
2023-01-31T07:48:03.162Z,24.00
2023-01-31T07:50:30.815Z,21.90
2023-01-31T07:52:59.241Z,18.50
2023-01-31T07:55:27.253Z,22.85
2023-01-31T07:57:54.563Z,20.80
2023-01-31T08:00:40.502Z,18.35
2023-01-31T08:03:35.359Z,17.92
2023-01-31T08:06:07.026Z,20.40
2023-01-31T08:08:35.063Z,19.75
2023-01-31T08:11:05.111Z,22.73
2023-01-31T08:13:35.555Z,20.67
2023-01-31T08:16:04.439Z,21.38
2023-01-31T08:18:31.896Z,21.80
2023-01-31T08:20:59.851Z,23.63
2023-01-31T08:23:28.444Z,21.60
2023-01-31T08:26:08.868Z,24.13
2023-01-31T08:28:36.245Z,30.42
2023-01-31T08:31:09.017Z,23.85
2023-01-31T08:33:38.558Z,20.77
2023-01-31T08:36:17.311Z,23.35
2023-01-31T08:38:45.046Z,23.60
2023-01-31T08:41:13.282Z,21.05
2023-01-31T08:43:55.122Z,21.92
2023-01-31T08:46:26.651Z,27.35
2023-01-31T08:48:54.632Z,19.88
2023-01-31T08:51:22.367Z,21.80
2023-01-31T08:53:49.905Z,23.13
2023-01-31T08:56:17.395Z,16.83
2023-01-31T08:58:45.513Z,24.38
2023-01-31T09:01:15.276Z,20.70
2023-01-31T09:03:45.027Z,20.98
2023-01-31T09:06:17.987Z,16.27
2023-01-31T09:08:45.537Z,27.35
2023-01-31T09:11:19.315Z,22.98
2023-01-31T09:13:51.381Z,21.05
2023-01-31T09:18:47.447Z,14.73
2023-01-31T09:21:17.182Z,18.67
2023-01-31T09:23:45.024Z,18.60
2023-01-31T09:26:13.073Z,19.52
2023-01-31T09:28:43.770Z,25.08
2023-01-31T09:31:16.717Z,19.45
2023-01-31T09:33:44.528Z,21.25
2023-01-31T09:36:17.678Z,17.83
2023-01-31T09:38:45.079Z,18.98
2023-01-31T09:41:33.780Z,18.83
2023-01-31T09:44:32.738Z,20.50
2023-01-31T09:47:29.975Z,18.02
2023-01-31T09:50:38.125Z,22.92
2023-01-31T09:53:05.503Z,22.17
2023-01-31T09:55:52.680Z,25.20
2023-01-31T09:58:44.285Z,21.88
2023-01-31T10:01:33.054Z,19.05
2023-01-31T10:04:33.025Z,20.60
2023-01-31T10:07:31.834Z,21.65
2023-01-31T10:10:36.137Z,18.90
2023-01-31T10:13:11.843Z,17.40
2023-01-31T10:16:07.474Z,19.20
2023-01-31T10:18:40.135Z,20.48
2023-01-31T10:21:20.520Z,21.73
2023-01-31T10:24:05.773Z,20.88
2023-01-31T10:26:37.197Z,15.93
2023-01-31T10:29:10.362Z,24.27
2023-01-31T10:31:56.286Z,25.17
2023-01-31T10:34:47.901Z,21.20
2023-01-31T10:37:33.219Z,22.80
2023-01-31T10:40:06.609Z,18.90
2023-01-31T10:42:38.690Z,17.92
2023-01-31T10:45:08.835Z,19.83
2023-01-31T10:47:50.165Z,18.75
2023-01-31T10:50:46.384Z,19.48
2023-01-31T10:53:23.543Z,17.10
2023-01-31T10:56:05.038Z,20.73
2023-01-31T10:58:32.834Z,23.42
2023-01-31T11:01:00.384Z,14.43
2023-01-31T11:03:27.721Z,18.27
2023-01-31T11:05:57.427Z,22.63
2023-01-31T11:08:36.531Z,16.42
2023-01-31T11:11:10.399Z,24.05
2023-01-31T11:13:38.543Z,20.27
2023-01-31T11:16:12.083Z,21.38
2023-01-31T11:18:47.568Z,17.75
2023-01-31T11:21:26.979Z,15.70
2023-01-31T11:24:02.460Z,21.83
2023-01-31T11:26:38.647Z,18.10
2023-01-31T11:29:26.721Z,18.00
2023-01-31T11:31:54.995Z,16.05
2023-01-31T11:34:30.080Z,16.55
2023-01-31T11:37:15.932Z,18.50
2023-01-31T11:39:54.128Z,15.27
2023-01-31T11:42:21.416Z,17.52
2023-01-31T11:45:00.621Z,18.70
2023-01-31T11:47:52.485Z,16.50
2023-01-31T11:50:27.494Z,20.42
2023-01-31T11:52:57.687Z,16.02
2023-01-31T11:55:26.531Z,18.42
2023-01-31T11:57:59.796Z,19.92
2023-01-31T12:00:30.845Z,17.27
2023-01-31T12:03:09.220Z,16.47
2023-01-31T12:05:41.573Z,19.08
2023-01-31T12:08:32.064Z,17.80
2023-01-31T12:11:00.112Z,20.17
2023-01-31T12:13:29.151Z,17.90
2023-01-31T12:16:00.083Z,17.27
2023-01-31T12:18:43.708Z,20.75
2023-01-31T12:21:32.191Z,16.23
2023-01-31T12:24:14.256Z,19.23
2023-01-31T12:29:25.781Z,13.50
2023-01-31T12:32:23.339Z,20.80
2023-01-31T12:35:17.975Z,24.10
2023-01-31T12:37:58.244Z,21.73
2023-01-31T12:40:39.187Z,20.25
2023-01-31T12:43:26.167Z,18.33
2023-01-31T12:46:11.973Z,21.80
2023-01-31T12:48:55.659Z,14.80
2023-01-31T12:51:30.144Z,20.92
2023-01-31T12:54:06.133Z,18.38
2023-01-31T12:56:58.049Z,18.40
2023-01-31T12:59:51.819Z,13.77
2023-01-31T13:02:37.663Z,26.92
2023-01-31T13:05:16.913Z,19.42
2023-01-31T13:07:53.987Z,19.13
2023-01-31T13:10:29.113Z,19.65
2023-01-31T13:12:58.559Z,21.48
2023-01-31T13:15:44.290Z,26.83
2023-01-31T13:18:13.118Z,19.10
2023-01-31T13:20:45.840Z,18.70
2023-01-31T13:23:21.994Z,15.68
2023-01-31T13:26:18.451Z,17.85
2023-01-31T13:29:24.289Z,20.92
2023-01-31T13:32:01.109Z,18.02
2023-01-31T13:34:52.805Z,17.73
2023-01-31T13:37:21.284Z,17.20
2023-01-31T13:39:52.414Z,18.00
2023-01-31T13:42:19.951Z,19.20
2023-01-31T13:44:49.110Z,22.42
2023-01-31T13:47:25.648Z,18.20
2023-01-31T13:49:55.921Z,19.50
2023-01-31T13:52:34.981Z,19.52
2023-01-31T13:55:08.582Z,18.38
2023-01-31T13:57:46.669Z,19.10
2023-01-31T14:00:40.287Z,17.33
2023-01-31T14:03:16.851Z,16.42
2023-01-31T14:05:50.707Z,13.98
2023-01-31T14:08:52.175Z,22.13
2023-01-31T14:11:22.144Z,20.03
2023-01-31T14:13:51.201Z,17.92
2023-01-31T14:16:43.229Z,18.10
2023-01-31T14:19:19.471Z,17.77
2023-01-31T14:22:03.168Z,18.77
2023-01-31T14:24:49.971Z,16.35
2023-01-31T14:27:24.695Z,13.60
2023-01-31T14:30:04.825Z,18.25
2023-01-31T14:32:49.962Z,24.23
2023-01-31T14:35:17.292Z,20.20
2023-01-31T14:38:10.222Z,14.98
2023-01-31T14:40:37.481Z,17.25
2023-01-31T14:43:41.784Z,19.13
2023-01-31T14:46:45.541Z,13.32
2023-01-31T14:49:33.293Z,17.15
2023-01-31T14:52:15.561Z,23.15
2023-01-31T14:55:05.674Z,18.15
2023-01-31T14:57:40.174Z,19.52
2023-01-31T15:00:21.544Z,15.48
2023-01-31T15:02:54.593Z,19.23
2023-01-31T15:05:44.246Z,12.55
2023-01-31T15:08:14.391Z,16.25
2023-01-31T15:11:02.232Z,18.58
2023-01-31T15:13:40.413Z,15.57
2023-01-31T15:16:27.384Z,15.93
2023-01-31T15:19:07.088Z,13.75
2023-01-31T15:21:43.004Z,11.25
2023-01-31T15:24:41.161Z,14.07
2023-01-31T15:27:21.889Z,14.00
2023-01-31T15:30:11.327Z,16.55
2023-01-31T15:33:16.555Z,11.75
2023-01-31T15:35:54.672Z,13.77
2023-01-31T15:38:35.397Z,14.18
2023-01-31T15:41:23.164Z,15.10
2023-01-31T15:43:55.439Z,14.05
2023-01-31T15:46:33.634Z,14.15
2023-01-31T15:49:01.480Z,18.27
2023-01-31T15:51:29.513Z,10.90
2023-01-31T15:54:06.223Z,9.60
2023-01-31T15:56:37.634Z,19.15
2023-01-31T15:59:12.229Z,10.00
2023-01-31T16:01:39.842Z,12.68
2023-01-31T16:04:07.427Z,12.82
2023-01-31T16:06:37.856Z,13.65
2023-01-31T16:09:06.674Z,15.07
2023-01-31T16:11:35.657Z,14.48
2023-01-31T16:14:06.286Z,9.30
2023-01-31T16:16:37.067Z,15.68
2023-01-31T16:19:05.573Z,14.15
2023-01-31T16:21:35.581Z,13.80
2023-01-31T16:24:11.748Z,12.77
2023-01-31T16:26:41.157Z,12.80
2023-01-31T16:29:13.604Z,14.05
2023-01-31T16:31:51.042Z,9.55
2023-01-31T16:34:32.104Z,13.43
2023-01-31T16:37:03.735Z,11.65
2023-01-31T16:39:47.535Z,10.45
2023-01-31T16:42:22.344Z,13.13
2023-01-31T16:44:50.723Z,12.13
2023-01-31T16:47:50.855Z,15.15
2023-01-31T16:50:18.886Z,13.55
2023-01-31T16:52:49.663Z,14.07
2023-01-31T16:55:22.684Z,17.10
2023-01-31T16:57:50.666Z,13.55
2023-01-31T17:00:23.966Z,13.25
2023-01-31T17:02:52.634Z,12.85
2023-01-31T17:05:28.003Z,15.40
2023-01-31T17:07:57.414Z,20.10
2023-01-31T17:10:28.176Z,12.48
2023-01-31T17:13:05.642Z,14.55
2023-01-31T17:15:32.936Z,15.40
2023-01-31T17:18:00.232Z,12.73
2023-01-31T17:20:27.858Z,15.43
2023-01-31T17:23:03.138Z,14.18
2023-01-31T17:25:36.610Z,14.93
2023-01-31T17:28:05.297Z,14.75
2023-01-31T17:30:33.382Z,20.55
2023-01-31T17:33:01.038Z,13.45
2023-01-31T17:35:40.186Z,14.85
2023-01-31T17:38:07.876Z,11.40
2023-01-31T17:40:35.604Z,14.25
2023-01-31T17:43:05.261Z,12.65
2023-01-31T17:45:33.246Z,14.32
2023-01-31T17:48:00.794Z,15.20
2023-01-31T17:50:29.589Z,16.20
2023-01-31T17:52:57.459Z,12.30
2023-01-31T17:55:25.245Z,15.48
2023-01-31T17:57:53.208Z,13.82
2023-01-31T18:00:21.131Z,15.43
2023-01-31T18:02:48.466Z,14.48
2023-01-31T18:05:24.530Z,18.48
2023-01-31T18:07:59.214Z,15.63
2023-01-31T18:10:26.628Z,13.82
2023-01-31T18:12:53.903Z,10.95
2023-01-31T18:15:21.496Z,18.55
2023-01-31T18:17:48.969Z,15.00
2023-01-31T18:20:18.265Z,12.73
2023-01-31T18:22:46.473Z,14.68
2023-01-31T18:25:13.773Z,15.07
2023-01-31T18:27:41.172Z,12.73
2023-01-31T18:30:08.993Z,11.98
2023-01-31T18:32:36.335Z,12.57
2023-01-31T18:35:03.751Z,11.32
2023-01-31T18:37:31.012Z,12.88
2023-01-31T18:39:58.240Z,11.88
2023-01-31T18:42:25.461Z,14.13
2023-01-31T18:44:52.708Z,15.20
2023-01-31T18:47:19.962Z,12.85
2023-01-31T18:49:47.201Z,12.32
2023-01-31T18:52:14.480Z,14.20
2023-01-31T18:54:41.719Z,11.63
2023-01-31T18:57:08.995Z,11.63
2023-01-31T18:59:36.319Z,11.70
2023-01-31T19:02:03.827Z,11.98
2023-01-31T19:04:31.092Z,13.45
2023-01-31T19:06:58.433Z,12.68
2023-01-31T19:09:25.638Z,10.30
2023-01-31T19:11:52.936Z,9.38
2023-01-31T19:14:20.285Z,14.90
2023-01-31T19:16:49.400Z,14.18
2023-01-31T19:19:16.978Z,14.60
2023-01-31T19:21:44.652Z,12.48
2023-01-31T19:24:14.199Z,8.95
2023-01-31T19:26:42.322Z,13.60
2023-01-31T19:29:14.073Z,16.05
2023-01-31T19:31:41.362Z,13.30
2023-01-31T19:34:08.653Z,12.63
2023-01-31T19:36:39.305Z,11.40
2023-01-31T19:39:09.606Z,11.45
2023-01-31T19:41:37.019Z,11.15
2023-01-31T19:44:05.255Z,14.65
2023-01-31T19:46:34.800Z,14.45
2023-01-31T19:49:02.817Z,15.05
2023-01-31T19:51:30.320Z,14.82
2023-01-31T19:54:00.153Z,14.30
2023-01-31T19:56:27.959Z,13.52
2023-01-31T19:58:55.263Z,16.30
2023-01-31T20:01:23.111Z,14.25
2023-01-31T20:03:50.498Z,14.05
2023-01-31T20:06:20.823Z,14.88
2023-01-31T20:08:52.816Z,14.80
2023-01-31T20:13:52.079Z,14.75
2023-01-31T20:16:21.995Z,14.35
2023-01-31T20:18:51.546Z,12.70
2023-01-31T20:21:20.761Z,15.05
2023-01-31T20:23:49.186Z,12.90
2023-01-31T20:26:18.442Z,15.90
2023-01-31T20:28:45.886Z,12.68
2023-01-31T20:31:14.958Z,13.30
2023-01-31T20:33:42.269Z,13.10
2023-01-31T20:36:10.408Z,13.52
2023-01-31T20:38:38.733Z,12.57
2023-01-31T20:41:08.657Z,12.55
2023-01-31T20:43:36.795Z,12.68
2023-01-31T20:46:06.556Z,10.48
2023-01-31T20:48:34.008Z,13.07
2023-01-31T20:51:01.736Z,11.23
2023-01-31T20:53:29.644Z,11.52
2023-01-31T20:56:04.506Z,10.82
2023-01-31T20:58:34.563Z,12.10
2023-01-31T21:01:05.589Z,10.75
2023-01-31T21:03:35.266Z,14.52
2023-01-31T21:06:03.729Z,14.18
2023-01-31T21:08:35.677Z,12.05
2023-01-31T21:11:09.344Z,13.38
2023-01-31T21:13:36.892Z,10.85
2023-01-31T21:16:07.679Z,12.55
2023-01-31T21:18:37.248Z,11.95
2023-01-31T21:21:09.564Z,12.80
2023-01-31T21:23:39.152Z,13.63
2023-01-31T21:26:10.151Z,15.35
2023-01-31T21:28:39.952Z,12.83
2023-01-31T21:31:12.708Z,13.63
2023-01-31T21:33:40.239Z,14.18
2023-01-31T21:36:09.178Z,13.20
2023-01-31T21:38:37.109Z,12.13
2023-01-31T21:41:23.282Z,13.68
2023-01-31T21:43:50.567Z,13.32
2023-01-31T21:46:20.045Z,11.65
2023-01-31T21:48:53.029Z,11.80
2023-01-31T21:51:25.514Z,15.07
2023-01-31T21:53:56.217Z,11.07
2023-01-31T21:56:28.548Z,15.93
2023-01-31T21:58:57.630Z,13.45
2023-01-31T22:01:31.425Z,11.65
2023-01-31T22:03:59.449Z,14.57
2023-01-31T22:06:31.641Z,14.52
2023-01-31T22:09:00.818Z,13.02
2023-01-31T22:11:33.161Z,13.00
2023-01-31T22:14:12.204Z,11.32
2023-01-31T22:16:40.377Z,10.40
2023-01-31T22:19:07.830Z,13.43
2023-01-31T22:21:36.939Z,13.35
2023-01-31T22:24:06.548Z,11.40
2023-01-31T22:26:37.177Z,10.98
2023-01-31T22:29:08.540Z,10.63
2023-01-31T22:31:36.362Z,13.18
2023-01-31T22:34:05.510Z,11.23
2023-01-31T22:36:33.973Z,11.73
2023-01-31T22:39:01.441Z,11.25
2023-01-31T22:41:28.961Z,10.88
2023-01-31T22:43:56.486Z,11.48
2023-01-31T22:46:26.516Z,11.15
2023-01-31T22:48:55.079Z,14.43
2023-01-31T22:51:25.395Z,10.25
2023-01-31T22:53:55.140Z,11.20
2023-01-31T22:56:31.373Z,7.68
2023-01-31T22:59:03.883Z,10.27
2023-01-31T23:01:36.426Z,8.25
2023-01-31T23:04:11.122Z,7.30
2023-01-31T23:06:39.967Z,10.85
2023-01-31T23:09:08.056Z,8.57
2023-01-31T23:11:35.688Z,9.50
2023-01-31T23:14:03.592Z,9.60
2023-01-31T23:16:49.519Z,8.65
2023-01-31T23:19:16.967Z,8.65
2023-01-31T23:21:44.760Z,11.50
2023-01-31T23:24:14.591Z,8.10
2023-01-31T23:26:42.713Z,8.27
2023-01-31T23:29:10.254Z,8.38
2023-01-31T23:31:37.648Z,7.22
2023-01-31T23:34:07.794Z,8.63
2023-01-31T23:36:35.442Z,8.85
2023-01-31T23:39:02.765Z,8.70
2023-01-31T23:41:30.027Z,9.60
2023-01-31T23:43:57.307Z,7.57
2023-01-31T23:46:24.649Z,11.52
2023-01-31T23:48:52.187Z,9.18
2023-01-31T23:51:19.433Z,10.25
2023-01-31T23:53:46.803Z,12.45
2023-01-31T23:56:14.157Z,11.30
2023-01-31T23:58:41.423Z,9.52
