createdAt,value
2018-06-30T00:02:00.837Z,99.90
2018-06-30T00:04:29.326Z,99.90
2018-06-30T00:06:57.912Z,99.90
2018-06-30T00:09:26.390Z,99.90
2018-06-30T00:11:54.855Z,99.90
2018-06-30T00:14:23.394Z,99.90
2018-06-30T00:16:53.090Z,99.90
2018-06-30T00:19:21.599Z,99.90
2018-06-30T00:24:18.324Z,99.90
2018-06-30T00:26:48.045Z,99.90
2018-06-30T00:29:18.254Z,99.90
2018-06-30T00:31:47.253Z,99.90
2018-06-30T00:34:17.596Z,99.90
2018-06-30T00:36:46.127Z,99.90
2018-06-30T00:48:07.127Z,99.90
2018-06-30T00:50:35.703Z,99.90
2018-06-30T00:53:04.327Z,99.90
2018-06-30T00:55:33.130Z,99.90
2018-06-30T00:58:01.601Z,99.90
2018-06-30T01:00:30.090Z,99.90
2018-06-30T01:02:58.627Z,99.90
2018-06-30T01:05:27.177Z,99.90
2018-06-30T01:07:55.738Z,99.90
2018-06-30T01:10:24.682Z,99.90
2018-06-30T01:15:21.401Z,99.90
2018-06-30T01:17:49.892Z,99.90
2018-06-30T01:20:18.492Z,99.90
2018-06-30T01:22:46.938Z,99.90
2018-06-30T01:25:16.556Z,99.90
2018-06-30T01:27:45.030Z,99.90
2018-06-30T01:30:13.518Z,99.90
2018-06-30T01:32:43.457Z,99.90
2018-06-30T01:35:11.946Z,99.90
2018-06-30T01:37:40.895Z,99.90
2018-06-30T01:40:09.386Z,99.90
2018-06-30T01:42:37.867Z,99.90
2018-06-30T01:45:06.843Z,99.90
2018-06-30T01:47:35.367Z,99.90
2018-06-30T01:50:04.217Z,99.90
2018-06-30T01:52:32.714Z,99.90
2018-06-30T01:55:01.723Z,99.90
2018-06-30T01:57:30.206Z,99.90
2018-06-30T01:59:58.724Z,99.90
2018-06-30T02:04:55.394Z,99.90
2018-06-30T02:07:23.890Z,99.90
2018-06-30T02:09:52.426Z,99.90
2018-06-30T02:12:20.882Z,99.90
2018-06-30T02:14:49.338Z,99.90
2018-06-30T02:17:19.853Z,99.90
2018-06-30T02:19:48.324Z,99.90
2018-06-30T02:24:45.582Z,99.90
2018-06-30T02:27:15.586Z,99.90
2018-06-30T02:29:44.070Z,99.90
2018-06-30T02:34:41.391Z,99.90
2018-06-30T02:37:10.977Z,99.90
2018-06-30T02:39:40.095Z,99.90
2018-06-30T02:42:08.804Z,99.90
2018-06-30T02:56:11.775Z,99.90
2018-06-30T02:58:40.242Z,99.90
2018-06-30T03:01:08.767Z,99.90
2018-06-30T03:09:22.847Z,99.90
2018-06-30T03:11:51.377Z,99.90
2018-06-30T03:14:19.826Z,99.90
2018-06-30T03:16:48.849Z,99.90
2018-06-30T03:19:17.379Z,99.90
2018-06-30T03:21:45.846Z,99.90
2018-06-30T03:34:16.223Z,99.90
2018-06-30T03:36:45.903Z,99.90
2018-06-30T03:51:46.586Z,99.90
2018-06-30T03:54:18.483Z,99.90
2018-06-30T03:56:46.970Z,99.90
2018-06-30T04:11:41.107Z,99.90
2018-06-30T04:14:10.218Z,99.90
2018-06-30T04:16:38.687Z,99.90
2018-06-30T04:19:14.143Z,99.90
2018-06-30T04:21:44.238Z,99.90
2018-06-30T04:24:12.706Z,99.90
2018-06-30T04:29:10.825Z,99.90
2018-06-30T04:31:39.268Z,99.90
2018-06-30T04:34:08.725Z,99.90
2018-06-30T04:36:37.211Z,99.90
2018-06-30T04:39:08.213Z,99.90
2018-06-30T04:41:36.769Z,99.90
2018-06-30T04:44:05.289Z,99.90
2018-06-30T04:46:33.778Z,99.90
2018-06-30T04:49:02.298Z,99.90
2018-06-30T04:53:59.044Z,99.90
2018-06-30T04:56:28.111Z,99.90
2018-06-30T04:58:56.594Z,99.90
2018-06-30T05:01:25.099Z,99.90
2018-06-30T05:03:53.594Z,99.90
2018-06-30T05:06:22.090Z,99.90
2018-06-30T05:08:50.585Z,99.90
2018-06-30T05:13:47.254Z,99.90
2018-06-30T05:16:17.445Z,99.90
2018-06-30T05:18:45.973Z,99.90
2018-06-30T05:40:15.865Z,99.90
2018-06-30T05:42:45.122Z,99.90
2018-06-30T05:45:13.646Z,99.90
2018-06-30T05:50:10.306Z,99.90
2018-06-30T05:52:38.933Z,99.90
2018-06-30T05:55:07.499Z,99.90
2018-06-30T05:57:37.101Z,99.90
2018-06-30T06:00:07.768Z,98.60
2018-06-30T06:02:36.287Z,97.60
2018-06-30T06:05:05.483Z,95.10
2018-06-30T06:07:33.996Z,95.60
2018-06-30T06:10:02.581Z,94.40
2018-06-30T06:12:31.008Z,93.50
2018-06-30T06:17:27.755Z,87.10
2018-06-30T06:19:56.273Z,82.80
2018-06-30T06:22:25.311Z,77.70
2018-06-30T06:24:53.799Z,73.50
2018-06-30T06:27:22.282Z,67.20
2018-06-30T06:29:50.799Z,68.60
2018-06-30T06:32:19.304Z,70.20
2018-06-30T06:34:47.826Z,72.70
2018-06-30T06:37:17.589Z,75.20
2018-06-30T06:39:46.075Z,76.50
2018-06-30T06:42:18.361Z,77.50
2018-06-30T06:44:47.801Z,79.60
2018-06-30T06:47:17.492Z,82.70
2018-06-30T06:49:45.995Z,82.10
2018-06-30T06:52:15.598Z,77.80
2018-06-30T06:54:44.222Z,72.80
2018-06-30T06:57:12.902Z,68.50
2018-06-30T06:59:41.380Z,68.50
2018-06-30T07:02:09.878Z,70.50
2018-06-30T07:13:17.519Z,78.60
2018-06-30T07:15:46.191Z,81.40
2018-06-30T07:38:28.845Z,86.70
2018-06-30T07:40:57.815Z,95.10
2018-06-30T07:43:26.685Z,94.10
2018-06-30T07:45:55.685Z,93.00
2018-06-30T07:48:24.318Z,91.70
2018-06-30T07:50:54.626Z,92.50
2018-06-30T07:53:23.217Z,89.60
2018-06-30T07:55:52.291Z,83.00
2018-06-30T07:58:20.932Z,77.20
2018-06-30T08:00:49.426Z,75.40
2018-06-30T08:03:17.990Z,72.10
2018-06-30T08:05:46.523Z,69.90
2018-06-30T08:08:16.451Z,69.40
2018-06-30T08:13:13.214Z,61.50
2018-06-30T08:15:41.765Z,59.00
2018-06-30T08:18:10.278Z,58.20
2018-06-30T08:20:38.786Z,55.90
2018-06-30T08:23:07.509Z,54.20
2018-06-30T08:25:36.699Z,52.70
2018-06-30T08:28:05.867Z,50.70
2018-06-30T08:30:34.423Z,50.40
2018-06-30T08:35:32.044Z,47.30
2018-06-30T08:38:00.594Z,42.70
2018-06-30T08:40:29.399Z,40.90
2018-06-30T08:42:57.882Z,40.40
2018-06-30T08:45:26.366Z,40.20
2018-06-30T08:47:55.399Z,39.80
2018-06-30T08:50:23.882Z,38.30
2018-06-30T08:52:52.391Z,40.00
2018-06-30T08:55:20.914Z,36.70
2018-06-30T08:57:49.412Z,33.90
2018-06-30T09:02:46.156Z,31.50
2018-06-30T09:22:02.202Z,31.60
2018-06-30T09:24:30.701Z,30.60
2018-06-30T09:26:59.255Z,28.30
2018-06-30T09:29:27.799Z,28.40
2018-06-30T09:31:56.335Z,28.30
2018-06-30T09:34:24.839Z,27.30
2018-06-30T09:36:53.587Z,27.70
2018-06-30T09:41:50.479Z,28.40
2018-06-30T09:44:19.100Z,27.60
2018-06-30T09:46:47.628Z,25.90
2018-06-30T09:49:16.954Z,26.20
2018-06-30T09:51:45.524Z,27.20
2018-06-30T09:54:15.703Z,28.30
2018-06-30T09:56:45.040Z,27.90
2018-06-30T09:59:15.644Z,28.40
2018-06-30T10:01:44.579Z,28.60
2018-06-30T10:04:13.048Z,29.10
2018-06-30T10:06:41.859Z,29.90
2018-06-30T10:09:11.452Z,30.80
2018-06-30T10:11:40.418Z,30.80
2018-06-30T10:14:09.350Z,32.10
2018-06-30T10:22:26.299Z,35.70
2018-06-30T10:24:55.235Z,38.10
2018-06-30T10:27:23.750Z,39.90
2018-06-30T10:29:52.287Z,41.00
2018-06-30T10:32:20.829Z,42.70
2018-06-30T10:34:49.426Z,43.50
2018-06-30T10:37:19.117Z,45.00
2018-06-30T10:39:47.659Z,43.90
2018-06-30T10:42:16.438Z,44.40
2018-06-30T10:44:45.073Z,44.60
2018-06-30T10:47:13.622Z,46.30
2018-06-30T10:49:42.703Z,45.40
2018-06-30T10:52:11.590Z,46.00
2018-06-30T10:54:40.126Z,44.50
2018-06-30T10:57:08.581Z,46.40
2018-06-30T10:59:37.351Z,45.30
2018-06-30T11:04:37.015Z,44.20
2018-06-30T11:07:05.704Z,44.00
2018-06-30T11:09:35.452Z,44.90
2018-06-30T11:14:32.929Z,44.80
2018-06-30T11:17:02.041Z,46.10
2018-06-30T11:19:30.809Z,46.40
2018-06-30T11:21:59.505Z,45.60
2018-06-30T11:24:28.049Z,45.90
2018-06-30T11:26:57.686Z,43.90
2018-06-30T11:29:26.562Z,45.70
2018-06-30T11:31:55.717Z,45.10
2018-06-30T11:34:24.215Z,45.80
2018-06-30T11:36:53.078Z,44.70
2018-06-30T11:39:21.582Z,46.90
2018-06-30T11:41:50.159Z,45.90
2018-06-30T11:44:19.160Z,46.80
2018-06-30T11:46:47.685Z,47.70
2018-06-30T11:49:17.444Z,46.90
2018-06-30T11:51:46.543Z,47.10
2018-06-30T11:54:17.954Z,46.00
2018-06-30T11:56:46.589Z,46.60
2018-06-30T11:59:17.060Z,46.90
2018-06-30T12:01:45.804Z,45.90
2018-06-30T12:04:16.736Z,48.00
2018-06-30T12:06:46.238Z,47.70
2018-06-30T12:30:49.304Z,48.70
2018-06-30T12:33:18.878Z,50.90
2018-06-30T12:35:47.428Z,50.40
2018-06-30T12:38:17.485Z,50.00
2018-06-30T12:40:46.043Z,50.90
2018-06-30T12:43:15.947Z,51.00
2018-06-30T12:45:44.531Z,51.70
2018-06-30T12:48:13.816Z,51.90
2018-06-30T12:50:42.807Z,52.40
2018-06-30T12:53:12.376Z,53.90
2018-06-30T12:55:41.015Z,53.70
2018-06-30T12:58:10.488Z,53.60
2018-06-30T13:00:43.505Z,51.60
2018-06-30T13:03:12.382Z,52.40
2018-06-30T13:05:40.846Z,52.10
2018-06-30T13:08:09.431Z,53.00
2018-06-30T13:10:37.934Z,54.50
2018-06-30T13:13:06.453Z,55.10
2018-06-30T13:15:35.032Z,54.50
2018-06-30T13:18:03.605Z,56.10
2018-06-30T13:20:32.084Z,57.10
2018-06-30T13:23:00.619Z,54.60
2018-06-30T13:25:29.108Z,55.80
2018-06-30T13:27:57.643Z,54.70
2018-06-30T13:30:26.194Z,54.30
2018-06-30T13:32:55.021Z,55.90
2018-06-30T13:35:24.487Z,57.30
2018-06-30T13:37:53.046Z,55.30
2018-06-30T13:40:21.536Z,55.20
2018-06-30T13:42:50.080Z,55.80
2018-06-30T13:45:18.684Z,54.50
2018-06-30T13:47:47.967Z,54.70
2018-06-30T13:50:17.768Z,53.80
2018-06-30T13:52:46.462Z,55.10
2018-06-30T14:04:32.329Z,54.80
2018-06-30T14:07:01.536Z,54.60
2018-06-30T14:09:30.080Z,54.60
2018-06-30T14:11:58.868Z,55.60
2018-06-30T14:14:27.559Z,53.90
2018-06-30T14:16:56.243Z,54.80
2018-06-30T14:19:24.780Z,53.80
2018-06-30T14:21:53.323Z,55.40
2018-06-30T14:24:21.928Z,54.70
2018-06-30T14:29:18.844Z,53.30
2018-06-30T14:31:47.367Z,52.90
2018-06-30T14:34:18.852Z,52.80
2018-06-30T14:36:47.365Z,53.00
2018-06-30T14:39:16.574Z,54.50
2018-06-30T14:41:45.226Z,55.80
2018-06-30T14:46:43.564Z,53.00
2018-06-30T14:49:12.108Z,52.60
2018-06-30T14:51:40.703Z,53.30
2018-06-30T14:54:09.215Z,54.50
2018-06-30T14:56:38.163Z,55.20
2018-06-30T14:59:06.754Z,54.30
2018-06-30T15:01:35.287Z,54.40
2018-06-30T15:06:32.050Z,54.50
2018-06-30T15:09:02.439Z,54.00
2018-06-30T15:11:30.993Z,54.40
2018-06-30T15:13:59.538Z,53.90
2018-06-30T15:16:28.093Z,54.80
2018-06-30T15:18:57.058Z,53.80
2018-06-30T15:23:53.801Z,53.50
2018-06-30T15:26:22.387Z,53.30
2018-06-30T15:28:51.235Z,53.40
2018-06-30T15:31:20.002Z,54.00
2018-06-30T15:33:48.555Z,53.50
2018-06-30T15:36:18.433Z,53.30
2018-06-30T15:38:47.100Z,53.90
2018-06-30T15:41:18.183Z,52.70
2018-06-30T15:43:46.794Z,53.10
2018-06-30T16:05:25.338Z,52.90
2018-06-30T16:07:55.298Z,53.50
2018-06-30T16:10:24.192Z,56.10
2018-06-30T16:12:52.910Z,56.50
2018-06-30T16:15:21.486Z,55.00
2018-06-30T16:17:50.078Z,53.00
2018-06-30T16:20:18.892Z,53.90
2018-06-30T16:22:47.687Z,55.60
2018-06-30T16:25:18.146Z,54.90
2018-06-30T16:27:46.791Z,53.90
2018-06-30T16:42:47.419Z,55.40
2018-06-30T16:45:17.781Z,54.30
2018-06-30T16:47:46.223Z,54.70
2018-06-30T16:50:16.555Z,56.20
2018-06-30T16:52:45.559Z,54.60
2018-06-30T16:55:15.645Z,54.70
2018-06-30T16:57:44.172Z,53.30
2018-06-30T17:00:13.593Z,53.10
2018-06-30T17:02:42.530Z,52.80
2018-06-30T17:05:12.096Z,53.10
2018-06-30T17:07:41.457Z,51.10
2018-06-30T17:10:12.285Z,51.90
2018-06-30T17:12:42.363Z,52.60
2018-06-30T17:15:11.212Z,51.90
2018-06-30T17:17:39.785Z,51.10
2018-06-30T17:20:08.427Z,51.40
2018-06-30T17:22:37.609Z,51.40
2018-06-30T17:25:06.286Z,51.10
2018-06-30T17:27:34.870Z,51.90
2018-06-30T17:30:04.612Z,52.20
2018-06-30T17:35:02.324Z,51.00
2018-06-30T17:37:31.317Z,49.70
2018-06-30T17:39:59.793Z,50.20
2018-06-30T17:44:57.456Z,49.40
2018-06-30T17:47:26.059Z,49.70
2018-06-30T17:49:54.642Z,49.80
2018-06-30T17:52:23.407Z,50.30
2018-06-30T17:54:51.980Z,50.90
2018-06-30T17:57:20.670Z,51.60
2018-06-30T17:59:49.529Z,52.20
2018-06-30T18:02:18.134Z,52.60
2018-06-30T18:28:53.063Z,52.80
2018-06-30T18:31:21.614Z,54.40
2018-06-30T18:33:50.203Z,53.20
2018-06-30T18:36:18.739Z,54.00
2018-06-30T18:38:47.259Z,52.10
2018-06-30T18:41:16.521Z,52.60
2018-06-30T18:43:45.228Z,51.80
2018-06-30T18:46:14.991Z,52.10
2018-06-30T18:48:43.669Z,51.80
2018-06-30T18:51:12.214Z,51.40
2018-06-30T18:56:10.271Z,52.70
2018-06-30T18:58:41.004Z,53.70
2018-06-30T19:01:09.881Z,53.90
2018-06-30T19:03:38.439Z,54.30
2018-06-30T19:08:35.188Z,55.00
2018-06-30T19:11:03.785Z,54.10
2018-06-30T19:13:32.255Z,54.20
2018-06-30T19:16:00.839Z,54.50
2018-06-30T19:18:29.655Z,55.10
2018-06-30T19:20:58.201Z,54.70
2018-06-30T19:23:26.702Z,55.80
2018-06-30T19:25:55.178Z,55.50
2018-06-30T19:28:23.642Z,53.80
2018-06-30T19:30:52.695Z,53.90
2018-06-30T19:33:21.186Z,54.30
2018-06-30T19:35:49.670Z,54.90
2018-06-30T19:38:18.190Z,54.10
2018-06-30T19:40:46.643Z,55.10
2018-06-30T19:43:17.750Z,55.10
2018-06-30T19:45:46.231Z,55.30
2018-06-30T19:48:16.533Z,56.20
2018-06-30T19:50:45.049Z,56.10
2018-06-30T19:53:14.925Z,56.00
2018-06-30T19:58:12.286Z,55.90
2018-06-30T20:00:40.822Z,56.80
2018-06-30T20:03:09.326Z,56.10
2018-06-30T20:05:37.820Z,55.70
2018-06-30T20:08:06.412Z,55.50
2018-06-30T20:10:34.924Z,55.30
2018-06-30T20:13:03.531Z,55.30
2018-06-30T20:18:00.472Z,54.70
2018-06-30T20:20:29.612Z,53.70
2018-06-30T20:25:28.911Z,53.90
2018-06-30T20:27:57.517Z,52.50
2018-06-30T20:30:26.027Z,52.40
2018-06-30T20:32:54.632Z,53.10
2018-06-30T20:35:23.204Z,53.70
2018-06-30T20:37:52.322Z,55.00
2018-06-30T20:42:49.162Z,54.70
2018-06-30T20:45:17.776Z,54.70
2018-06-30T20:47:46.380Z,53.80
2018-06-30T20:50:16.663Z,54.50
2018-06-30T20:52:45.179Z,55.20
2018-06-30T20:55:14.727Z,54.90
2018-06-30T20:57:43.692Z,54.90
2018-06-30T21:00:12.351Z,55.70
2018-06-30T21:05:09.261Z,55.60
2018-06-30T21:13:23.665Z,57.00
2018-06-30T21:15:52.160Z,57.40
2018-06-30T21:18:20.743Z,58.40
2018-06-30T21:20:49.924Z,58.30
2018-06-30T21:23:18.831Z,58.60
2018-06-30T21:25:47.355Z,59.50
2018-06-30T21:28:17.394Z,59.30
2018-06-30T21:30:46.021Z,59.50
2018-06-30T21:55:28.145Z,60.10
2018-06-30T21:57:56.787Z,62.70
2018-06-30T22:01:29.739Z,62.60
2018-06-30T22:03:58.325Z,63.00
2018-06-30T22:06:26.931Z,63.70
2018-06-30T22:08:55.411Z,63.60
2018-06-30T22:13:52.577Z,64.60
2018-06-30T22:18:49.418Z,64.60
2018-06-30T22:21:18.483Z,64.80
2018-06-30T22:23:46.935Z,65.70
2018-06-30T22:26:16.535Z,66.00
2018-06-30T22:28:44.987Z,66.30
2018-06-30T22:31:13.514Z,66.80
2018-06-30T22:33:43.195Z,67.40
2018-06-30T22:36:11.706Z,67.20
2018-06-30T22:38:40.355Z,68.10
2018-06-30T22:41:08.888Z,67.30
2018-06-30T22:49:23.022Z,69.90
2018-06-30T22:51:51.942Z,69.60
2018-06-30T22:54:20.482Z,70.30
2018-06-30T22:56:49.102Z,71.40
2018-06-30T22:59:17.692Z,72.20
2018-06-30T23:01:46.272Z,73.30
2018-06-30T23:13:46.262Z,73.10
2018-06-30T23:23:51.559Z,73.80
2018-06-30T23:26:20.155Z,74.70
2018-06-30T23:28:48.626Z,77.60
2018-06-30T23:31:17.815Z,77.60
2018-06-30T23:33:46.270Z,78.20
2018-06-30T23:44:01.432Z,77.50
2018-06-30T23:46:29.906Z,77.70
2018-06-30T23:48:58.403Z,78.80
2018-06-30T23:51:27.082Z,80.80
2018-06-30T23:53:55.570Z,81.00
2018-06-30T23:56:24.102Z,80.80
2018-06-30T23:58:53.283Z,80.20
