createdAt,value
2023-01-21T00:00:20.631Z,16.50
2023-01-21T00:02:49.831Z,16.50
2023-01-21T00:05:18.975Z,16.50
2023-01-21T00:07:48.223Z,16.40
2023-01-21T00:10:18.230Z,16.40
2023-01-21T00:12:48.806Z,16.40
2023-01-21T00:15:18.047Z,16.40
2023-01-21T00:17:47.152Z,16.40
2023-01-21T00:20:16.745Z,16.40
2023-01-21T00:22:46.137Z,16.30
2023-01-21T00:25:15.325Z,16.30
2023-01-21T00:27:44.591Z,16.30
2023-01-21T00:30:14.772Z,16.30
2023-01-21T00:32:44.107Z,16.40
2023-01-21T00:35:13.234Z,16.40
2023-01-21T00:37:42.384Z,16.40
2023-01-21T00:40:15.826Z,16.50
2023-01-21T00:42:50.539Z,16.60
2023-01-21T00:45:19.833Z,16.60
2023-01-21T00:47:48.937Z,16.70
2023-01-21T00:50:18.674Z,16.70
2023-01-21T00:52:47.872Z,16.80
2023-01-21T00:55:17.075Z,16.90
2023-01-21T00:57:46.440Z,17.00
2023-01-21T01:00:17.306Z,17.00
2023-01-21T01:02:49.952Z,17.10
2023-01-21T01:05:20.396Z,17.20
2023-01-21T01:07:51.320Z,17.30
2023-01-21T01:10:20.500Z,17.40
2023-01-21T01:12:51.118Z,17.50
2023-01-21T01:15:20.377Z,17.50
2023-01-21T01:17:49.538Z,17.60
2023-01-21T01:20:21.784Z,17.70
2023-01-21T01:22:50.897Z,17.80
2023-01-21T01:25:20.152Z,17.90
2023-01-21T01:27:51.419Z,17.90
2023-01-21T01:30:23.656Z,18.00
2023-01-21T01:32:52.786Z,18.20
2023-01-21T01:35:21.964Z,18.20
2023-01-21T01:37:51.084Z,18.30
2023-01-21T01:40:20.278Z,18.40
2023-01-21T01:42:49.511Z,18.50
2023-01-21T01:45:23.040Z,18.60
2023-01-21T01:48:03.569Z,18.70
2023-01-21T01:50:38.696Z,18.70
2023-01-21T01:53:09.303Z,18.80
2023-01-21T01:55:40.952Z,18.90
2023-01-21T01:58:17.079Z,19.00
2023-01-21T02:00:46.635Z,19.10
2023-01-21T02:03:36.082Z,19.10
2023-01-21T02:06:05.772Z,19.30
2023-01-21T02:08:37.150Z,19.30
2023-01-21T02:11:18.173Z,19.40
2023-01-21T02:13:55.409Z,19.50
2023-01-21T02:17:12.975Z,19.50
2023-01-21T02:19:47.987Z,19.60
2023-01-21T02:22:55.555Z,19.60
2023-01-21T02:25:59.420Z,19.70
2023-01-21T02:29:08.223Z,19.80
2023-01-21T02:32:34.284Z,19.80
2023-01-21T02:35:22.062Z,19.90
2023-01-21T02:38:14.814Z,20.00
2023-01-21T02:41:27.288Z,20.10
2023-01-21T02:44:46.710Z,20.20
2023-01-21T02:47:50.021Z,20.30
2023-01-21T02:50:33.905Z,20.30
2023-01-21T02:53:05.967Z,20.40
2023-01-21T02:55:40.395Z,20.50
2023-01-21T02:58:16.088Z,20.60
2023-01-21T03:01:12.387Z,20.60
2023-01-21T03:04:07.231Z,20.70
2023-01-21T03:07:30.098Z,20.80
2023-01-21T03:10:17.146Z,20.90
2023-01-21T03:13:42.582Z,21.00
2023-01-21T03:16:33.548Z,21.10
2023-01-21T03:19:08.431Z,21.10
2023-01-21T03:21:38.696Z,21.20
2023-01-21T03:24:09.631Z,21.30
2023-01-21T03:26:47.617Z,21.40
2023-01-21T03:29:24.991Z,21.50
2023-01-21T03:32:04.897Z,21.50
2023-01-21T03:34:45.746Z,21.60
2023-01-21T03:37:42.929Z,21.70
2023-01-21T03:40:34.612Z,21.80
2023-01-21T03:43:04.945Z,21.90
2023-01-21T03:45:54.409Z,22.00
2023-01-21T03:48:53.201Z,22.10
2023-01-21T03:51:30.655Z,22.30
2023-01-21T03:54:01.553Z,22.40
2023-01-21T03:56:31.066Z,22.50
2023-01-21T03:59:00.326Z,22.60
2023-01-21T04:01:29.459Z,22.70
2023-01-21T04:03:58.618Z,22.80
2023-01-21T04:06:27.824Z,22.90
2023-01-21T04:08:56.952Z,23.00
2023-01-21T04:11:26.225Z,23.10
2023-01-21T04:13:55.352Z,23.10
2023-01-21T04:16:24.894Z,23.30
2023-01-21T04:18:54.999Z,23.40
2023-01-21T04:21:24.277Z,23.50
2023-01-21T04:23:53.372Z,23.60
2023-01-21T04:26:22.547Z,23.70
2023-01-21T04:28:51.676Z,23.80
2023-01-21T04:31:20.852Z,23.90
2023-01-21T04:33:49.942Z,24.10
2023-01-21T04:36:19.127Z,24.20
2023-01-21T04:38:48.377Z,24.30
2023-01-21T04:41:17.491Z,24.40
2023-01-21T04:43:46.719Z,24.50
2023-01-21T04:46:15.917Z,24.60
2023-01-21T04:48:45.101Z,24.70
2023-01-21T04:51:14.267Z,24.80
2023-01-21T04:53:43.410Z,24.90
2023-01-21T04:56:12.568Z,25.00
2023-01-21T04:58:41.666Z,25.00
2023-01-21T05:01:10.818Z,25.10
2023-01-21T05:03:39.995Z,25.20
2023-01-21T05:06:09.278Z,25.30
2023-01-21T05:08:38.397Z,25.40
2023-01-21T05:11:10.666Z,25.50
2023-01-21T05:13:39.782Z,25.60
2023-01-21T05:16:10.987Z,25.70
2023-01-21T05:18:41.726Z,25.90
2023-01-21T05:21:11.206Z,26.00
2023-01-21T05:23:40.397Z,26.10
2023-01-21T05:26:09.654Z,26.20
2023-01-21T05:28:38.867Z,26.40
2023-01-21T05:31:08.161Z,26.50
2023-01-21T05:33:37.949Z,26.60
2023-01-21T05:36:07.799Z,26.70
2023-01-21T05:38:36.993Z,26.80
2023-01-21T05:41:07.697Z,26.90
2023-01-21T05:43:36.922Z,27.00
2023-01-21T05:46:06.371Z,27.00
2023-01-21T05:48:35.627Z,27.00
2023-01-21T05:51:04.964Z,27.10
2023-01-21T05:53:34.215Z,27.20
2023-01-21T05:56:03.432Z,27.30
2023-01-21T05:58:32.632Z,27.40
2023-01-21T06:01:01.874Z,27.50
2023-01-21T06:03:31.339Z,27.70
2023-01-21T06:06:00.621Z,27.80
2023-01-21T06:08:29.886Z,27.80
2023-01-21T06:10:59.141Z,27.90
2023-01-21T06:13:28.455Z,28.00
2023-01-21T06:15:58.926Z,28.00
2023-01-21T06:18:28.218Z,28.00
2023-01-21T06:21:01.445Z,28.00
2023-01-21T06:23:30.829Z,28.00
2023-01-21T06:26:04.401Z,28.10
2023-01-21T06:28:33.575Z,28.20
2023-01-21T06:31:02.921Z,28.30
2023-01-21T06:33:32.167Z,28.40
2023-01-21T06:36:01.401Z,28.50
2023-01-21T06:38:30.703Z,28.50
2023-01-21T06:40:59.852Z,28.50
2023-01-21T06:43:29.030Z,28.60
2023-01-21T06:45:58.344Z,28.60
2023-01-21T06:48:27.593Z,28.60
2023-01-21T06:50:56.833Z,28.70
2023-01-21T06:53:26.405Z,28.80
2023-01-21T06:55:55.775Z,28.90
2023-01-21T06:58:25.265Z,29.00
2023-01-21T07:00:58.137Z,29.00
2023-01-21T07:03:27.438Z,29.10
2023-01-21T07:05:56.702Z,29.10
2023-01-21T07:08:25.972Z,29.10
2023-01-21T07:10:55.267Z,29.10
2023-01-21T07:13:24.626Z,29.10
2023-01-21T07:15:54.178Z,29.20
2023-01-21T07:18:23.392Z,29.20
2023-01-21T07:20:52.766Z,29.20
2023-01-21T07:23:21.996Z,29.20
2023-01-21T07:25:51.334Z,29.30
2023-01-21T07:28:21.337Z,29.20
2023-01-21T07:30:50.688Z,29.30
2023-01-21T07:33:20.143Z,29.30
2023-01-21T07:35:49.348Z,29.30
2023-01-21T07:38:18.802Z,29.30
2023-01-21T07:40:52.081Z,29.40
2023-01-21T07:43:21.285Z,29.40
2023-01-21T07:45:51.005Z,29.40
2023-01-21T07:48:20.370Z,29.50
2023-01-21T07:50:49.706Z,29.50
2023-01-21T07:53:18.923Z,29.60
2023-01-21T07:55:48.171Z,29.60
2023-01-21T07:58:17.475Z,29.60
2023-01-21T08:00:46.703Z,29.70
2023-01-21T08:03:16.002Z,29.60
2023-01-21T08:05:47.640Z,29.70
2023-01-21T08:08:16.997Z,29.60
2023-01-21T08:10:46.518Z,29.60
2023-01-21T08:13:15.737Z,29.60
2023-01-21T08:15:45.026Z,29.60
2023-01-21T08:18:14.232Z,29.60
2023-01-21T08:20:44.277Z,29.70
2023-01-21T08:23:13.737Z,29.70
2023-01-21T08:25:43.040Z,29.70
2023-01-21T08:28:12.277Z,29.70
2023-01-21T08:30:41.572Z,29.70
2023-01-21T08:33:10.916Z,29.80
2023-01-21T08:35:40.299Z,29.80
2023-01-21T08:38:09.617Z,29.70
2023-01-21T08:40:38.891Z,29.80
2023-01-21T08:43:10.038Z,29.70
2023-01-21T08:45:39.343Z,29.70
2023-01-21T08:48:08.846Z,29.70
2023-01-21T08:50:38.053Z,29.70
2023-01-21T08:53:07.285Z,29.70
2023-01-21T08:55:36.528Z,29.60
2023-01-21T08:58:05.886Z,29.60
2023-01-21T09:00:35.100Z,29.60
2023-01-21T09:03:04.555Z,29.60
2023-01-21T09:05:33.701Z,29.60
2023-01-21T09:08:02.908Z,29.50
2023-01-21T09:10:50.332Z,29.60
2023-01-21T09:13:20.963Z,29.50
2023-01-21T09:15:51.066Z,29.50
2023-01-21T09:18:20.390Z,29.50
2023-01-21T09:20:49.842Z,29.40
2023-01-21T09:23:25.404Z,29.50
2023-01-21T09:26:15.212Z,29.50
2023-01-21T09:28:47.940Z,29.60
2023-01-21T09:31:21.587Z,29.60
2023-01-21T09:33:56.588Z,29.60
2023-01-21T09:36:29.676Z,29.50
2023-01-21T09:38:59.705Z,29.50
2023-01-21T09:41:55.725Z,29.50
2023-01-21T09:44:47.863Z,29.40
2023-01-21T09:47:42.311Z,29.40
2023-01-21T09:50:23.338Z,29.30
2023-01-21T09:53:01.197Z,29.30
2023-01-21T09:55:45.520Z,29.30
2023-01-21T09:58:41.781Z,29.20
2023-01-21T10:01:22.192Z,29.10
2023-01-21T10:04:16.926Z,29.00
2023-01-21T10:07:17.897Z,28.90
2023-01-21T10:10:18.201Z,28.80
2023-01-21T10:13:23.971Z,28.70
2023-01-21T10:16:18.475Z,28.60
2023-01-21T10:18:52.328Z,28.50
2023-01-21T10:21:45.140Z,28.40
2023-01-21T10:24:34.615Z,28.40
2023-01-21T10:27:03.856Z,28.30
2023-01-21T10:29:39.157Z,28.20
2023-01-21T10:32:15.357Z,28.20
2023-01-21T10:34:54.622Z,28.20
2023-01-21T10:37:45.450Z,28.10
2023-01-21T10:40:46.450Z,28.10
2023-01-21T10:43:40.873Z,28.00
2023-01-21T10:47:11.037Z,27.90
2023-01-21T10:50:01.652Z,27.80
2023-01-21T10:52:41.802Z,27.60
2023-01-21T10:55:35.871Z,27.50
2023-01-21T10:58:29.524Z,27.40
2023-01-21T11:01:05.825Z,27.30
2023-01-21T11:03:55.966Z,27.20
2023-01-21T11:06:27.524Z,27.10
2023-01-21T11:09:06.369Z,26.90
2023-01-21T11:11:38.407Z,26.80
2023-01-21T11:14:07.713Z,26.70
2023-01-21T11:16:45.154Z,26.60
2023-01-21T11:19:18.569Z,26.60
2023-01-21T11:22:18.887Z,26.50
2023-01-21T11:24:51.536Z,26.40
2023-01-21T11:27:36.961Z,26.40
2023-01-21T11:30:26.076Z,26.30
2023-01-21T11:33:20.158Z,26.20
2023-01-21T11:35:50.496Z,26.10
2023-01-21T11:38:35.430Z,26.00
2023-01-21T11:41:17.500Z,26.00
2023-01-21T11:44:15.712Z,25.90
2023-01-21T11:46:44.944Z,25.80
2023-01-21T11:49:25.993Z,25.70
2023-01-21T11:52:20.343Z,25.60
2023-01-21T11:54:50.234Z,25.50
2023-01-21T11:57:34.959Z,25.40
2023-01-21T12:00:21.670Z,25.30
2023-01-21T12:03:03.219Z,25.30
2023-01-21T12:05:44.119Z,25.20
2023-01-21T12:08:24.249Z,25.10
2023-01-21T12:10:57.549Z,25.00
2023-01-21T12:14:06.049Z,24.90
2023-01-21T12:16:53.015Z,24.80
2023-01-21T12:20:04.579Z,24.60
2023-01-21T12:23:22.710Z,24.50
2023-01-21T12:26:16.173Z,24.40
2023-01-21T12:28:50.471Z,24.30
2023-01-21T12:31:56.553Z,24.20
2023-01-21T12:34:28.207Z,24.10
2023-01-21T12:37:12.860Z,24.00
2023-01-21T12:39:43.699Z,24.00
2023-01-21T12:42:35.714Z,24.00
2023-01-21T12:45:30.175Z,23.90
2023-01-21T12:48:26.149Z,23.90
2023-01-21T12:51:14.429Z,23.90
2023-01-21T12:54:10.406Z,23.90
2023-01-21T12:57:08.215Z,23.80
2023-01-21T13:00:02.054Z,23.80
2023-01-21T13:02:50.686Z,23.80
2023-01-21T13:05:51.813Z,23.70
2023-01-21T13:09:11.745Z,23.70
2023-01-21T13:12:12.764Z,23.60
2023-01-21T13:14:49.780Z,23.60
2023-01-21T13:17:29.539Z,23.50
2023-01-21T13:20:01.249Z,23.50
2023-01-21T13:22:43.800Z,23.50
2023-01-21T13:25:31.023Z,23.50
2023-01-21T13:28:35.010Z,23.40
2023-01-21T13:31:21.308Z,23.30
2023-01-21T13:34:21.627Z,23.30
2023-01-21T13:37:03.270Z,23.20
2023-01-21T13:39:43.096Z,23.20
2023-01-21T13:42:55.642Z,23.10
2023-01-21T13:45:54.889Z,23.00
2023-01-21T13:48:51.502Z,22.90
2023-01-21T13:52:03.400Z,22.80
2023-01-21T13:55:15.141Z,22.70
2023-01-21T13:58:07.739Z,22.70
2023-01-21T14:01:11.974Z,22.60
2023-01-21T14:04:07.592Z,22.50
2023-01-21T14:07:04.276Z,22.50
2023-01-21T14:10:03.515Z,22.40
2023-01-21T14:12:38.734Z,22.40
2023-01-21T14:15:48.774Z,22.30
2023-01-21T14:19:04.567Z,22.20
2023-01-21T14:22:03.928Z,22.20
2023-01-21T14:24:42.146Z,22.10
2023-01-21T14:27:59.196Z,22.00
2023-01-21T14:30:43.679Z,21.90
2023-01-21T14:33:26.344Z,21.90
2023-01-21T14:36:26.814Z,21.80
2023-01-21T14:39:08.057Z,21.80
2023-01-21T14:42:03.768Z,21.70
2023-01-21T14:44:55.612Z,21.70
2023-01-21T14:47:33.862Z,21.60
2023-01-21T14:50:03.273Z,21.60
2023-01-21T14:52:47.953Z,21.60
2023-01-21T14:55:32.787Z,21.50
2023-01-21T14:58:03.137Z,21.50
2023-01-21T15:00:34.747Z,21.50
2023-01-21T15:03:30.214Z,21.40
2023-01-21T15:06:10.751Z,21.40
2023-01-21T15:08:47.909Z,21.30
2023-01-21T15:11:45.190Z,21.30
2023-01-21T15:14:47.053Z,21.20
2023-01-21T15:18:01.600Z,21.20
2023-01-21T15:21:02.199Z,21.10
2023-01-21T15:23:34.290Z,21.10
2023-01-21T15:26:09.859Z,21.10
2023-01-21T15:28:52.893Z,21.00
2023-01-21T15:31:25.618Z,21.00
2023-01-21T15:34:15.563Z,21.00
2023-01-21T15:36:58.045Z,21.00
2023-01-21T15:39:36.521Z,20.90
2023-01-21T15:42:46.807Z,20.90
2023-01-21T15:45:45.865Z,20.90
2023-01-21T15:48:41.833Z,20.90
2023-01-21T15:51:48.010Z,20.80
2023-01-21T15:54:25.963Z,20.80
2023-01-21T15:57:40.403Z,20.80
2023-01-21T16:00:50.662Z,20.80
2023-01-21T16:03:28.737Z,20.70
2023-01-21T16:06:16.013Z,20.70
2023-01-21T16:09:03.071Z,20.60
2023-01-21T16:12:25.659Z,20.60
2023-01-21T16:15:12.675Z,20.60
2023-01-21T16:18:11.476Z,20.60
2023-01-21T16:20:50.823Z,20.60
2023-01-21T16:23:23.555Z,20.50
2023-01-21T16:25:54.829Z,20.50
2023-01-21T16:28:23.919Z,20.50
2023-01-21T16:31:00.580Z,20.50
2023-01-21T16:33:29.781Z,20.40
2023-01-21T16:36:07.298Z,20.40
2023-01-21T16:38:39.010Z,20.30
2023-01-21T16:41:16.983Z,20.30
2023-01-21T16:43:51.925Z,20.20
2023-01-21T16:46:42.710Z,20.20
2023-01-21T16:49:19.954Z,20.20
2023-01-21T16:52:07.613Z,20.20
2023-01-21T16:54:48.069Z,20.20
2023-01-21T16:57:20.410Z,20.20
2023-01-21T16:59:49.968Z,20.10
2023-01-21T17:02:45.489Z,20.10
2023-01-21T17:05:16.537Z,20.00
2023-01-21T17:08:00.175Z,20.00
2023-01-21T17:10:40.106Z,19.90
2023-01-21T17:13:17.091Z,19.90
2023-01-21T17:16:01.062Z,19.90
2023-01-21T17:18:41.643Z,19.90
2023-01-21T17:21:16.793Z,19.80
2023-01-21T17:23:52.013Z,19.80
2023-01-21T17:26:32.982Z,19.80
2023-01-21T17:29:19.345Z,19.70
2023-01-21T17:32:26.666Z,19.70
2023-01-21T17:35:17.053Z,19.70
2023-01-21T17:38:04.544Z,19.70
2023-01-21T17:40:47.048Z,19.70
2023-01-21T17:43:25.867Z,19.70
2023-01-21T17:45:58.348Z,19.60
2023-01-21T17:48:40.486Z,19.60
2023-01-21T17:51:23.313Z,19.50
2023-01-21T17:54:01.038Z,19.50
2023-01-21T17:56:54.752Z,19.40
2023-01-21T17:59:35.474Z,19.30
2023-01-21T18:02:17.174Z,19.30
2023-01-21T18:04:47.365Z,19.20
2023-01-21T18:07:32.737Z,19.20
2023-01-21T18:10:04.207Z,19.20
2023-01-21T18:12:33.455Z,19.20
2023-01-21T18:15:03.605Z,19.20
2023-01-21T18:17:33.278Z,19.20
2023-01-21T18:20:05.691Z,19.20
2023-01-21T18:22:36.928Z,19.20
2023-01-21T18:25:08.361Z,19.20
2023-01-21T18:27:38.148Z,19.30
2023-01-21T18:30:23.774Z,19.30
2023-01-21T18:32:54.174Z,19.20
2023-01-21T18:35:29.760Z,19.20
2023-01-21T18:37:59.168Z,19.20
2023-01-21T18:40:28.462Z,19.20
2023-01-21T18:42:57.710Z,19.20
2023-01-21T18:45:30.602Z,19.10
2023-01-21T18:48:00.353Z,19.10
2023-01-21T18:50:31.604Z,19.00
2023-01-21T18:53:00.798Z,19.00
2023-01-21T18:55:31.316Z,18.90
2023-01-21T18:58:00.550Z,18.80
2023-01-21T19:00:35.462Z,18.80
2023-01-21T19:03:04.765Z,18.80
2023-01-21T19:05:40.108Z,18.70
2023-01-21T19:08:25.486Z,18.70
2023-01-21T19:10:55.203Z,18.70
2023-01-21T19:13:25.170Z,18.70
2023-01-21T19:15:54.494Z,18.70
2023-01-21T19:18:23.568Z,18.60
2023-01-21T19:20:52.696Z,18.50
2023-01-21T19:23:21.853Z,18.40
2023-01-21T19:25:57.004Z,18.30
2023-01-21T19:28:26.855Z,18.20
2023-01-21T19:30:56.221Z,18.10
2023-01-21T19:33:26.805Z,18.10
2023-01-21T19:36:04.673Z,18.00
2023-01-21T19:38:33.798Z,18.00
2023-01-21T19:41:02.877Z,18.00
2023-01-21T19:43:32.062Z,18.00
2023-01-21T19:46:01.204Z,18.00
2023-01-21T19:48:30.754Z,18.00
2023-01-21T19:50:59.878Z,18.00
2023-01-21T19:53:29.102Z,18.00
2023-01-21T19:55:59.275Z,18.00
2023-01-21T19:58:31.826Z,18.00
2023-01-21T20:01:01.065Z,18.00
2023-01-21T20:03:30.665Z,18.00
2023-01-21T20:06:06.753Z,18.00
2023-01-21T20:08:35.997Z,18.00
2023-01-21T20:11:05.285Z,18.10
2023-01-21T20:13:37.484Z,18.10
2023-01-21T20:16:19.717Z,18.10
2023-01-21T20:18:50.748Z,18.10
2023-01-21T20:21:19.821Z,18.00
2023-01-21T20:23:49.080Z,18.00
2023-01-21T20:26:28.603Z,18.00
2023-01-21T20:28:58.747Z,17.90
2023-01-21T20:31:28.001Z,17.80
2023-01-21T20:33:57.504Z,17.70
2023-01-21T20:36:28.765Z,17.70
2023-01-21T20:38:58.251Z,17.60
2023-01-21T20:41:27.324Z,17.60
2023-01-21T20:43:56.501Z,17.60
2023-01-21T20:46:30.694Z,17.60
2023-01-21T20:49:01.141Z,17.60
2023-01-21T20:51:30.689Z,17.60
2023-01-21T20:53:59.760Z,17.60
2023-01-21T20:56:33.987Z,17.60
2023-01-21T20:59:03.143Z,17.60
2023-01-21T21:01:35.577Z,17.60
2023-01-21T21:04:04.746Z,17.60
2023-01-21T21:06:34.457Z,17.60
2023-01-21T21:09:03.712Z,17.60
2023-01-21T21:11:32.787Z,17.60
2023-01-21T21:14:02.948Z,17.60
2023-01-21T21:16:34.801Z,17.50
2023-01-21T21:19:04.925Z,17.50
2023-01-21T21:21:34.096Z,17.50
2023-01-21T21:24:07.354Z,17.40
2023-01-21T21:26:39.426Z,17.40
2023-01-21T21:29:15.199Z,17.40
2023-01-21T21:31:44.465Z,17.40
2023-01-21T21:34:14.515Z,17.40
2023-01-21T21:36:43.984Z,17.40
2023-01-21T21:39:20.072Z,17.40
2023-01-21T21:42:07.227Z,17.30
2023-01-21T21:44:37.327Z,17.30
2023-01-21T21:47:24.494Z,17.30
2023-01-21T21:49:53.674Z,17.30
2023-01-21T21:52:23.935Z,17.30
2023-01-21T21:54:55.200Z,17.40
2023-01-21T21:57:24.290Z,17.30
2023-01-21T21:59:53.346Z,17.30
2023-01-21T22:02:22.549Z,17.30
2023-01-21T22:04:55.815Z,17.30
2023-01-21T22:07:24.969Z,17.30
2023-01-21T22:09:54.054Z,17.30
2023-01-21T22:12:23.165Z,17.30
2023-01-21T22:14:52.320Z,17.30
2023-01-21T22:17:21.415Z,17.30
2023-01-21T22:19:50.502Z,17.30
2023-01-21T22:22:19.656Z,17.30
2023-01-21T22:24:48.757Z,17.30
2023-01-21T22:27:17.954Z,17.30
2023-01-21T22:29:47.027Z,17.30
2023-01-21T22:32:17.178Z,17.30
2023-01-21T22:34:46.251Z,17.30
2023-01-21T22:37:15.391Z,17.30
2023-01-21T22:39:44.522Z,17.30
2023-01-21T22:42:13.582Z,17.30
2023-01-21T22:44:42.742Z,17.30
2023-01-21T22:47:12.476Z,17.20
2023-01-21T22:49:42.826Z,17.20
2023-01-21T22:52:11.955Z,17.20
2023-01-21T22:54:41.455Z,17.20
2023-01-21T22:57:10.552Z,17.20
2023-01-21T22:59:40.878Z,17.20
2023-01-21T23:02:10.009Z,17.20
2023-01-21T23:04:40.073Z,17.10
2023-01-21T23:07:09.331Z,17.10
2023-01-21T23:09:38.424Z,17.10
2023-01-21T23:12:10.036Z,17.10
2023-01-21T23:14:41.202Z,17.20
2023-01-21T23:17:10.377Z,17.10
2023-01-21T23:19:39.558Z,17.10
2023-01-21T23:22:08.765Z,17.10
2023-01-21T23:24:37.847Z,17.10
2023-01-21T23:27:06.999Z,17.10
2023-01-21T23:29:36.058Z,17.00
2023-01-21T23:32:05.480Z,17.00
2023-01-21T23:34:34.742Z,17.00
2023-01-21T23:37:03.856Z,16.90
2023-01-21T23:39:32.956Z,16.90
2023-01-21T23:42:02.268Z,16.80
2023-01-21T23:44:31.404Z,16.80
2023-01-21T23:47:00.482Z,16.80
2023-01-21T23:49:29.579Z,16.80
2023-01-21T23:51:58.659Z,16.70
2023-01-21T23:54:27.746Z,16.70
2023-01-21T23:56:57.593Z,16.60
2023-01-21T23:59:26.928Z,16.60
