createdAt,value
2023-08-15T00:00:06.337Z,0.00
2023-08-15T00:01:06.951Z,0.00
2023-08-15T00:02:07.888Z,0.00
2023-08-15T00:03:08.968Z,0.00
2023-08-15T00:04:09.894Z,0.00
2023-08-15T00:05:11.017Z,0.00
2023-08-15T00:06:11.895Z,0.00
2023-08-15T00:07:12.918Z,0.00
2023-08-15T00:08:13.912Z,0.00
2023-08-15T00:09:14.960Z,0.00
2023-08-15T00:10:15.929Z,0.00
2023-08-15T00:11:16.954Z,0.00
2023-08-15T00:12:17.932Z,0.00
2023-08-15T00:13:18.947Z,0.00
2023-08-15T00:14:20.005Z,0.00
2023-08-15T00:15:21.112Z,0.00
2023-08-15T00:16:22.012Z,0.00
2023-08-15T00:17:23.080Z,0.00
2023-08-15T00:18:23.942Z,0.00
2023-08-15T00:19:24.984Z,0.00
2023-08-15T00:20:25.979Z,0.00
2023-08-15T00:21:26.962Z,0.00
2023-08-15T00:22:27.968Z,0.00
2023-08-15T00:23:28.956Z,0.00
2023-08-15T00:24:29.990Z,0.00
2023-08-15T00:25:30.998Z,0.00
2023-08-15T00:26:31.980Z,0.00
2023-08-15T00:27:32.978Z,0.00
2023-08-15T00:28:33.985Z,0.00
2023-08-15T00:29:35.034Z,0.00
2023-08-15T00:30:36.448Z,0.00
2023-08-15T00:31:37.205Z,0.00
2023-08-15T00:32:38.215Z,0.00
2023-08-15T00:33:39.264Z,0.00
2023-08-15T00:34:40.370Z,0.00
2023-08-15T00:35:40.986Z,0.00
2023-08-15T00:36:42.015Z,0.00
2023-08-15T00:37:43.026Z,0.00
2023-08-15T00:38:44.028Z,0.00
2023-08-15T00:39:45.067Z,0.00
2023-08-15T00:40:46.049Z,0.00
2023-08-15T00:41:47.048Z,0.00
2023-08-15T00:42:48.037Z,0.00
2023-08-15T00:43:49.045Z,0.00
2023-08-15T00:44:50.044Z,0.00
2023-08-15T00:45:51.244Z,0.00
2023-08-15T00:46:52.065Z,0.00
2023-08-15T00:47:53.101Z,0.00
2023-08-15T00:48:54.079Z,0.00
2023-08-15T00:49:55.097Z,0.00
2023-08-15T00:50:56.074Z,0.00
2023-08-15T00:51:57.084Z,0.00
2023-08-15T00:52:58.103Z,0.00
2023-08-15T00:53:59.095Z,0.00
2023-08-15T00:55:00.159Z,0.00
2023-08-15T00:56:01.095Z,0.00
2023-08-15T00:57:02.104Z,0.00
2023-08-15T00:58:03.106Z,0.00
2023-08-15T00:59:04.113Z,0.00
2023-08-15T01:00:05.305Z,0.00
2023-08-15T01:01:06.137Z,0.00
2023-08-15T01:02:07.193Z,0.00
2023-08-15T01:03:08.213Z,0.00
2023-08-15T01:04:09.126Z,0.00
2023-08-15T01:05:10.163Z,0.00
2023-08-15T01:06:11.240Z,0.00
2023-08-15T01:07:12.145Z,0.00
2023-08-15T01:08:13.132Z,0.00
2023-08-15T01:09:14.137Z,0.00
2023-08-15T01:10:15.209Z,0.00
2023-08-15T01:11:16.159Z,0.00
2023-08-15T01:12:17.184Z,0.00
2023-08-15T01:13:18.175Z,0.00
2023-08-15T01:14:19.193Z,0.00
2023-08-15T01:15:20.415Z,0.00
2023-08-15T01:16:21.232Z,0.00
2023-08-15T01:17:22.376Z,0.00
2023-08-15T01:18:23.198Z,0.00
2023-08-15T01:19:24.194Z,0.00
2023-08-15T01:20:25.228Z,0.00
2023-08-15T01:21:26.213Z,0.00
2023-08-15T01:22:27.215Z,0.00
2023-08-15T01:23:28.203Z,0.00
2023-08-15T01:24:29.226Z,0.00
2023-08-15T01:25:30.269Z,0.00
2023-08-15T01:26:31.237Z,0.00
2023-08-15T01:27:32.234Z,0.00
2023-08-15T01:28:33.251Z,0.00
2023-08-15T01:29:34.241Z,0.00
2023-08-15T01:30:35.425Z,0.00
2023-08-15T01:31:36.325Z,0.00
2023-08-15T01:32:42.378Z,0.00
2023-08-15T01:33:38.303Z,0.00
2023-08-15T01:34:39.249Z,0.00
2023-08-15T01:35:40.334Z,0.00
2023-08-15T01:36:41.279Z,0.00
2023-08-15T01:37:42.271Z,0.00
2023-08-15T01:38:43.270Z,0.00
2023-08-15T01:39:44.283Z,0.00
2023-08-15T01:40:45.343Z,0.00
2023-08-15T01:41:46.282Z,0.00
2023-08-15T01:42:47.302Z,0.00
2023-08-15T01:43:48.302Z,0.00
2023-08-15T01:44:49.323Z,0.00
2023-08-15T01:45:50.580Z,0.00
2023-08-15T01:46:51.321Z,0.00
2023-08-15T01:47:52.406Z,0.00
2023-08-15T01:48:53.373Z,0.00
2023-08-15T01:49:54.327Z,0.00
2023-08-15T01:50:55.362Z,0.00
2023-08-15T01:51:56.375Z,0.00
2023-08-15T01:52:57.348Z,0.00
2023-08-15T01:53:58.351Z,0.00
2023-08-15T01:54:59.354Z,0.00
2023-08-15T01:56:00.378Z,0.00
2023-08-15T01:57:01.381Z,0.00
2023-08-15T01:58:02.374Z,0.00
2023-08-15T01:59:03.372Z,0.00
2023-08-15T02:00:04.538Z,0.00
2023-08-15T02:01:05.444Z,0.00
2023-08-15T02:02:06.384Z,0.00
2023-08-15T02:03:07.430Z,0.00
2023-08-15T02:04:08.446Z,0.00
2023-08-15T02:05:09.429Z,0.00
2023-08-15T02:06:10.445Z,0.00
2023-08-15T02:07:11.501Z,0.00
2023-08-15T02:08:12.429Z,0.00
2023-08-15T02:09:13.430Z,0.00
2023-08-15T02:10:14.427Z,0.00
2023-08-15T02:11:15.447Z,0.00
2023-08-15T02:12:16.428Z,0.00
2023-08-15T02:13:17.436Z,0.00
2023-08-15T02:14:18.398Z,0.00
2023-08-15T02:15:19.615Z,0.00
2023-08-15T02:16:20.517Z,0.00
2023-08-15T02:17:21.676Z,0.00
2023-08-15T02:18:22.462Z,0.00
2023-08-15T02:19:23.481Z,0.00
2023-08-15T02:20:24.470Z,0.00
2023-08-15T02:21:25.489Z,0.00
2023-08-15T02:22:26.487Z,0.00
2023-08-15T02:23:27.470Z,0.00
2023-08-15T02:24:28.477Z,0.00
2023-08-15T02:25:29.523Z,0.00
2023-08-15T02:26:30.525Z,0.00
2023-08-15T02:27:31.496Z,0.00
2023-08-15T02:28:32.507Z,0.00
2023-08-15T02:29:33.499Z,0.00
2023-08-15T02:30:34.710Z,0.00
2023-08-15T02:31:35.617Z,0.00
2023-08-15T02:32:36.530Z,0.00
2023-08-15T02:33:37.503Z,0.00
2023-08-15T02:34:38.566Z,0.00
2023-08-15T02:35:39.541Z,0.00
2023-08-15T02:36:40.549Z,0.00
2023-08-15T02:37:41.548Z,0.00
2023-08-15T02:38:42.635Z,0.00
2023-08-15T02:39:43.530Z,0.00
2023-08-15T02:40:44.601Z,0.00
2023-08-15T02:41:45.563Z,0.00
2023-08-15T02:42:46.549Z,0.00
2023-08-15T02:43:47.558Z,0.00
2023-08-15T02:44:48.546Z,0.00
2023-08-15T02:45:49.705Z,0.00
2023-08-15T02:46:50.612Z,0.00
2023-08-15T02:47:51.649Z,0.00
2023-08-15T02:48:52.562Z,0.00
2023-08-15T02:49:53.632Z,0.00
2023-08-15T02:50:54.599Z,0.00
2023-08-15T02:51:55.585Z,0.00
2023-08-15T02:52:56.605Z,0.00
2023-08-15T02:53:57.577Z,0.00
2023-08-15T02:54:58.593Z,0.00
2023-08-15T02:55:59.620Z,0.00
2023-08-15T02:57:00.646Z,0.00
2023-08-15T02:58:01.619Z,0.00
2023-08-15T02:59:02.636Z,0.00
2023-08-15T03:00:04.014Z,0.00
2023-08-15T03:01:04.684Z,0.00
2023-08-15T03:02:05.651Z,0.00
2023-08-15T03:03:06.707Z,0.00
2023-08-15T03:04:07.623Z,0.00
2023-08-15T03:05:08.717Z,0.00
2023-08-15T03:06:09.646Z,0.00
2023-08-15T03:07:10.660Z,0.00
2023-08-15T03:08:11.762Z,0.00
2023-08-15T03:09:12.649Z,0.00
2023-08-15T03:10:13.668Z,0.00
2023-08-15T03:11:14.686Z,0.00
2023-08-15T03:12:15.688Z,0.00
2023-08-15T03:13:16.685Z,0.00
2023-08-15T03:14:17.706Z,0.00
2023-08-15T03:15:18.844Z,0.00
2023-08-15T03:16:19.764Z,0.00
2023-08-15T03:17:21.045Z,0.00
2023-08-15T03:18:21.714Z,0.00
2023-08-15T03:19:22.698Z,0.00
2023-08-15T03:20:23.761Z,0.00
2023-08-15T03:21:24.736Z,0.00
2023-08-15T03:22:25.731Z,0.00
2023-08-15T03:23:26.754Z,0.00
2023-08-15T03:24:27.735Z,0.00
2023-08-15T03:25:28.750Z,0.00
2023-08-15T03:26:29.743Z,0.00
2023-08-15T03:27:30.786Z,0.00
2023-08-15T03:28:31.752Z,0.00
2023-08-15T03:29:32.757Z,0.00
2023-08-15T03:30:33.942Z,0.00
2023-08-15T03:31:34.759Z,0.00
2023-08-15T03:32:35.807Z,0.00
2023-08-15T03:33:36.772Z,0.00
2023-08-15T03:34:37.801Z,0.00
2023-08-15T03:35:38.844Z,0.00
2023-08-15T03:36:39.815Z,0.00
2023-08-15T03:37:40.827Z,0.00
2023-08-15T03:38:41.792Z,0.00
2023-08-15T03:39:42.806Z,0.00
2023-08-15T03:40:43.817Z,0.00
2023-08-15T03:41:44.833Z,0.00
2023-08-15T03:42:45.828Z,0.00
2023-08-15T03:43:46.812Z,0.00
2023-08-15T03:44:47.833Z,0.00
2023-08-15T03:45:48.992Z,0.00
2023-08-15T03:46:49.892Z,0.00
2023-08-15T03:47:50.927Z,0.00
2023-08-15T03:48:51.861Z,0.00
2023-08-15T03:49:52.839Z,0.00
2023-08-15T03:50:53.909Z,0.00
2023-08-15T03:51:54.876Z,0.00
2023-08-15T03:52:55.879Z,0.00
2023-08-15T03:53:56.867Z,0.00
2023-08-15T03:54:57.849Z,0.00
2023-08-15T03:55:58.880Z,0.00
2023-08-15T03:56:59.878Z,0.00
2023-08-15T03:58:00.902Z,0.00
2023-08-15T03:59:01.891Z,0.00
2023-08-15T04:00:03.805Z,0.00
2023-08-15T04:01:03.897Z,0.00
2023-08-15T04:02:05.001Z,0.85
2023-08-15T04:03:05.989Z,1.22
2023-08-15T04:04:07.120Z,1.71
2023-08-15T04:05:07.990Z,3.43
2023-08-15T04:06:09.042Z,3.43
2023-08-15T04:07:10.024Z,3.79
2023-08-15T04:08:11.029Z,5.63
2023-08-15T04:09:12.107Z,6.48
2023-08-15T04:10:13.035Z,7.34
2023-08-15T04:11:14.010Z,7.70
2023-08-15T04:12:15.030Z,8.19
2023-08-15T04:13:16.041Z,8.56
2023-08-15T04:14:17.021Z,7.70
2023-08-15T04:15:18.188Z,6.85
2023-08-15T04:16:19.096Z,5.99
2023-08-15T04:17:20.366Z,5.14
2023-08-15T04:18:21.059Z,4.28
2023-08-15T04:19:22.034Z,3.79
2023-08-15T04:20:23.055Z,3.43
2023-08-15T04:21:24.111Z,3.43
2023-08-15T04:22:25.096Z,2.57
2023-08-15T04:23:26.101Z,2.94
2023-08-15T04:24:27.088Z,2.57
2023-08-15T04:25:30.606Z,2.94
2023-08-15T04:26:29.070Z,3.43
2023-08-15T04:27:30.128Z,3.79
2023-08-15T04:28:31.088Z,4.77
2023-08-15T04:29:32.082Z,4.28
2023-08-15T04:30:33.342Z,4.28
2023-08-15T04:31:34.152Z,5.99
2023-08-15T04:32:35.166Z,4.77
2023-08-15T04:33:36.111Z,5.14
2023-08-15T04:34:37.123Z,6.85
2023-08-15T04:35:38.125Z,7.70
2023-08-15T04:36:39.219Z,9.54
2023-08-15T04:37:40.157Z,10.39
2023-08-15T04:38:41.142Z,10.77
2023-08-15T04:39:42.161Z,12.48
2023-08-15T04:40:43.182Z,13.33
2023-08-15T04:41:44.136Z,13.33
2023-08-15T04:42:45.181Z,13.33
2023-08-15T04:43:46.168Z,12.97
2023-08-15T04:44:47.176Z,14.68
2023-08-15T04:45:48.391Z,17.73
2023-08-15T04:46:49.160Z,22.02
2023-08-15T04:47:50.229Z,27.65
2023-08-15T04:48:51.179Z,31.56
2023-08-15T04:49:52.194Z,37.19
2023-08-15T04:50:53.191Z,42.94
2023-08-15T04:51:54.239Z,46.73
2023-08-15T04:52:55.243Z,51.14
2023-08-15T04:53:56.214Z,53.70
2023-08-15T04:54:57.215Z,55.05
2023-08-15T04:55:58.210Z,56.76
2023-08-15T04:56:59.207Z,60.19
2023-08-15T04:58:00.461Z,62.88
2023-08-15T04:59:01.216Z,62.88
2023-08-15T05:00:03.271Z,62.02
2023-08-15T05:01:03.292Z,58.11
2023-08-15T05:02:04.236Z,54.56
2023-08-15T05:03:05.395Z,51.99
2023-08-15T05:04:06.243Z,51.99
2023-08-15T05:05:07.393Z,50.28
2023-08-15T05:06:08.252Z,44.65
2023-08-15T05:07:09.323Z,38.53
2023-08-15T05:08:10.282Z,33.76
2023-08-15T05:09:11.281Z,28.99
2023-08-15T05:10:12.389Z,24.22
2023-08-15T05:11:13.287Z,21.65
2023-08-15T05:12:14.288Z,19.08
2023-08-15T05:13:15.321Z,18.11
2023-08-15T05:14:16.313Z,18.11
2023-08-15T05:15:17.533Z,18.60
2023-08-15T05:16:18.349Z,16.88
2023-08-15T05:17:19.569Z,16.02
2023-08-15T05:18:20.333Z,14.31
2023-08-15T05:19:21.345Z,11.25
2023-08-15T05:20:22.371Z,7.34
2023-08-15T05:21:23.340Z,3.79
2023-08-15T05:22:24.408Z,1.71
2023-08-15T05:23:25.288Z,0.36
2023-08-15T05:24:26.275Z,0.00
2023-08-15T05:25:27.317Z,0.00
2023-08-15T05:26:28.316Z,0.00
2023-08-15T05:27:29.297Z,0.00
2023-08-15T05:28:30.335Z,0.00
2023-08-15T05:29:31.344Z,0.36
2023-08-15T05:30:32.571Z,0.00
2023-08-15T05:31:33.416Z,0.00
2023-08-15T05:32:34.363Z,0.36
2023-08-15T05:33:35.472Z,2.08
2023-08-15T05:34:36.470Z,2.57
2023-08-15T05:35:37.492Z,2.57
2023-08-15T05:36:38.471Z,3.43
2023-08-15T05:37:39.543Z,3.43
2023-08-15T05:38:40.487Z,5.14
2023-08-15T05:39:41.482Z,7.34
2023-08-15T05:40:42.766Z,8.19
2023-08-15T05:41:43.507Z,11.62
2023-08-15T05:42:44.498Z,14.31
2023-08-15T05:43:45.545Z,16.39
2023-08-15T05:44:46.498Z,19.94
2023-08-15T05:45:47.698Z,23.85
2023-08-15T05:46:48.562Z,25.56
2023-08-15T05:47:49.501Z,21.16
2023-08-15T05:48:50.522Z,18.60
2023-08-15T05:49:51.509Z,20.80
2023-08-15T05:50:52.531Z,14.31
2023-08-15T05:51:53.540Z,19.08
2023-08-15T05:52:54.510Z,30.34
2023-08-15T05:53:55.502Z,28.14
2023-08-15T05:54:56.495Z,29.48
2023-08-15T05:55:57.520Z,40.73
2023-08-15T05:56:58.539Z,35.11
2023-08-15T05:57:59.508Z,31.56
2023-08-15T05:59:00.532Z,30.34
2023-08-15T06:00:02.243Z,37.68
2023-08-15T06:01:02.564Z,47.22
2023-08-15T06:02:03.521Z,42.94
2023-08-15T06:03:04.587Z,61.17
2023-08-15T06:04:05.587Z,68.51
2023-08-15T06:05:06.553Z,68.87
2023-08-15T06:06:07.527Z,71.07
2023-08-15T06:07:08.548Z,76.70
2023-08-15T06:08:09.596Z,81.10
2023-08-15T06:09:10.552Z,85.39
2023-08-15T06:10:11.566Z,86.24
2023-08-15T06:11:12.672Z,85.02
2023-08-15T06:12:13.573Z,84.53
2023-08-15T06:13:14.552Z,87.10
2023-08-15T06:14:15.573Z,94.07
2023-08-15T06:15:16.776Z,99.70
2023-08-15T06:16:17.629Z,101.41
2023-08-15T06:17:18.806Z,103.13
2023-08-15T06:18:19.596Z,107.04
2023-08-15T06:19:20.579Z,115.36
2023-08-15T06:20:21.624Z,117.07
2023-08-15T06:21:22.603Z,110.10
2023-08-15T06:22:23.609Z,107.53
2023-08-15T06:23:24.845Z,191.21
2023-08-15T06:24:25.586Z,102.27
2023-08-15T06:25:26.626Z,98.85
2023-08-15T06:26:27.610Z,103.13
2023-08-15T06:27:28.683Z,107.90
2023-08-15T06:28:29.783Z,144.36
2023-08-15T06:29:30.616Z,116.22
2023-08-15T06:30:31.896Z,173.84
2023-08-15T06:31:32.799Z,126.61
2023-08-15T06:32:33.868Z,129.68
2023-08-15T06:33:34.828Z,134.81
2023-08-15T06:34:35.810Z,138.36
2023-08-15T06:35:36.861Z,141.78
2023-08-15T06:36:37.832Z,144.85
2023-08-15T06:37:38.783Z,148.27
2023-08-15T06:38:39.848Z,156.10
2023-08-15T06:39:40.789Z,174.81
2023-08-15T06:40:41.822Z,163.44
2023-08-15T06:41:42.812Z,201.24
2023-08-15T06:42:43.786Z,172.12
2023-08-15T06:43:44.821Z,166.99
2023-08-15T06:44:45.889Z,164.78
2023-08-15T06:45:46.996Z,170.05
2023-08-15T06:46:47.856Z,183.50
2023-08-15T06:47:48.884Z,237.21
2023-08-15T06:48:49.830Z,181.30
2023-08-15T06:49:50.817Z,180.44
2023-08-15T06:50:51.904Z,350.86
2023-08-15T06:51:52.882Z,183.01
2023-08-15T06:52:53.845Z,176.53
2023-08-15T06:53:54.895Z,178.24
2023-08-15T06:54:55.841Z,281.49
2023-08-15T06:55:56.866Z,183.87
2023-08-15T06:56:57.872Z,167.85
2023-08-15T06:57:58.851Z,158.30
2023-08-15T06:58:59.902Z,153.90
2023-08-15T07:00:01.297Z,148.76
2023-08-15T07:01:01.947Z,141.42
2023-08-15T07:02:02.949Z,134.81
2023-08-15T07:03:03.947Z,131.88
2023-08-15T07:04:05.035Z,132.24
2023-08-15T07:05:05.900Z,131.88
2023-08-15T07:06:06.922Z,133.95
2023-08-15T07:07:07.886Z,139.22
2023-08-15T07:08:08.994Z,147.05
2023-08-15T07:09:09.955Z,155.73
2023-08-15T07:10:10.990Z,161.36
2023-08-15T07:11:11.929Z,171.27
2023-08-15T07:12:13.041Z,237.70
2023-08-15T07:13:13.932Z,456.80
2023-08-15T07:14:14.962Z,444.57
2023-08-15T07:15:16.082Z,294.46
2023-08-15T07:16:16.961Z,359.54
2023-08-15T07:17:17.946Z,239.78
2023-08-15T07:18:18.957Z,204.30
2023-08-15T07:19:20.001Z,191.70
2023-08-15T07:20:21.043Z,204.30
2023-08-15T07:21:22.686Z,207.73
2023-08-15T07:22:23.537Z,230.24
2023-08-15T07:23:23.965Z,261.55
2023-08-15T07:24:25.078Z,291.40
2023-08-15T07:25:25.995Z,446.28
2023-08-15T07:26:27.001Z,324.93
2023-08-15T07:27:27.991Z,275.86
2023-08-15T07:28:28.977Z,413.74
2023-08-15T07:29:30.017Z,430.25
2023-08-15T07:30:31.216Z,421.20
2023-08-15T07:31:32.056Z,429.40
2023-08-15T07:32:33.049Z,411.66
2023-08-15T07:33:34.070Z,430.74
2023-08-15T07:34:35.069Z,429.89
2023-08-15T07:35:36.064Z,426.34
2023-08-15T07:36:37.073Z,424.63
2023-08-15T07:37:38.028Z,442.00
2023-08-15T07:38:39.086Z,442.49
2023-08-15T07:39:40.094Z,446.77
2023-08-15T07:40:41.122Z,449.34
2023-08-15T07:41:42.050Z,448.97
2023-08-15T07:42:43.096Z,447.26
2023-08-15T07:43:44.103Z,454.11
2023-08-15T07:44:45.065Z,438.94
2023-08-15T07:45:46.383Z,434.17
2023-08-15T07:46:48.082Z,455.82
2023-08-15T07:47:48.140Z,461.08
2023-08-15T07:48:49.076Z,463.65
2023-08-15T07:49:50.095Z,481.03
2023-08-15T07:50:51.100Z,477.11
2023-08-15T07:51:52.179Z,494.48
2023-08-15T07:52:53.088Z,504.51
2023-08-15T07:53:54.117Z,502.31
2023-08-15T07:54:55.129Z,464.51
2023-08-15T07:55:56.117Z,413.37
2023-08-15T07:56:57.109Z,412.52
2023-08-15T07:57:58.160Z,399.42
2023-08-15T07:58:59.113Z,418.15
2023-08-15T08:00:00.192Z,453.25
2023-08-15T08:01:01.174Z,531.79
2023-08-15T08:02:02.140Z,550.88
2023-08-15T08:03:03.199Z,362.60
2023-08-15T08:04:04.140Z,233.29
2023-08-15T08:05:05.195Z,519.19
2023-08-15T08:06:12.240Z,505.37
2023-08-15T08:07:07.248Z,513.20
2023-08-15T08:08:08.171Z,444.20
2023-08-15T08:09:09.169Z,557.36
2023-08-15T08:10:10.208Z,549.53
2023-08-15T08:11:11.251Z,246.39
2023-08-15T08:12:12.243Z,381.32
2023-08-15T08:13:13.337Z,550.51
2023-08-15T08:14:14.186Z,522.25
2023-08-15T08:15:15.385Z,520.91
2023-08-15T08:16:16.291Z,513.57
2023-08-15T08:17:17.149Z,499.74
2023-08-15T08:18:18.213Z,491.42
2023-08-15T08:19:19.284Z,504.88
2023-08-15T08:20:20.237Z,489.71
2023-08-15T08:21:21.224Z,527.02
2023-08-15T08:22:22.518Z,490.20
2023-08-15T08:23:23.277Z,473.69
2023-08-15T08:24:24.234Z,295.81
2023-08-15T08:25:25.312Z,462.43
2023-08-15T08:26:26.288Z,433.31
2023-08-15T08:27:27.262Z,460.23
2023-08-15T08:28:28.250Z,408.11
2023-08-15T08:29:29.285Z,442.49
2023-08-15T08:30:31.952Z,414.23
2023-08-15T08:31:31.375Z,445.42
2023-08-15T08:32:32.299Z,437.72
2023-08-15T08:33:33.326Z,491.06
2023-08-15T08:34:34.278Z,492.28
2023-08-15T08:35:35.317Z,462.43
2023-08-15T08:36:36.338Z,489.71
2023-08-15T08:37:37.347Z,411.66
2023-08-15T08:38:38.354Z,454.60
2023-08-15T08:39:39.358Z,431.97
2023-08-15T08:40:40.373Z,445.42
2023-08-15T08:41:41.356Z,487.51
2023-08-15T08:42:42.331Z,498.89
2023-08-15T08:43:43.333Z,531.79
2023-08-15T08:44:44.367Z,537.42
2023-08-15T08:45:45.608Z,543.54
2023-08-15T08:46:46.351Z,532.28
2023-08-15T08:47:47.324Z,558.71
2023-08-15T08:48:48.381Z,532.28
2023-08-15T08:49:49.403Z,517.48
2023-08-15T08:50:50.401Z,506.23
2023-08-15T08:51:51.344Z,542.68
2023-08-15T08:52:52.378Z,469.77
2023-08-15T08:53:53.357Z,493.62
2023-08-15T08:54:57.496Z,524.45
2023-08-15T08:55:55.426Z,584.77
2023-08-15T08:56:56.419Z,553.94
2023-08-15T08:57:57.428Z,541.33
2023-08-15T08:58:58.373Z,579.99
2023-08-15T08:59:59.417Z,555.28
2023-08-15T09:01:00.440Z,573.02
2023-08-15T09:02:01.414Z,604.21
2023-08-15T09:03:02.438Z,572.53
2023-08-15T09:04:03.440Z,565.19
2023-08-15T09:05:04.439Z,527.02
2023-08-15T09:06:05.474Z,490.57
2023-08-15T09:07:06.456Z,464.51
2023-08-15T09:08:07.582Z,380.34
2023-08-15T09:09:08.455Z,464.51
2023-08-15T09:10:09.482Z,441.14
2023-08-15T09:11:10.468Z,541.33
2023-08-15T09:12:11.433Z,607.28
2023-08-15T09:13:12.477Z,390.86
2023-08-15T09:14:13.603Z,344.01
2023-08-15T09:15:14.603Z,281.86
2023-08-15T09:16:15.522Z,566.54
2023-08-15T09:17:16.458Z,590.76
2023-08-15T09:18:17.487Z,584.77
2023-08-15T09:19:18.507Z,572.53
2023-08-15T09:20:19.679Z,572.53
2023-08-15T09:21:20.533Z,505.37
2023-08-15T09:22:21.544Z,393.80
2023-08-15T09:23:22.487Z,589.91
2023-08-15T09:24:23.489Z,629.42
2023-08-15T09:25:24.624Z,621.59
2023-08-15T09:26:25.536Z,581.22
2023-08-15T09:27:26.501Z,497.05
2023-08-15T09:28:27.543Z,535.22
2023-08-15T09:29:28.485Z,585.99
2023-08-15T09:30:29.705Z,579.50
2023-08-15T09:31:30.548Z,579.50
2023-08-15T09:32:31.584Z,575.59
2023-08-15T09:33:32.582Z,589.04
2023-08-15T09:34:34.462Z,592.96
2023-08-15T09:35:35.463Z,498.89
2023-08-15T09:36:35.529Z,491.42
2023-08-15T09:37:36.536Z,518.82
2023-08-15T09:38:37.548Z,555.28
2023-08-15T09:39:38.537Z,558.22
2023-08-15T09:40:39.569Z,569.11
2023-08-15T09:41:40.546Z,595.16
2023-08-15T09:42:41.555Z,591.62
2023-08-15T09:43:42.578Z,576.94
2023-08-15T09:44:43.546Z,611.68
2023-08-15T09:45:44.789Z,601.65
2023-08-15T09:46:45.637Z,603.36
2023-08-15T09:47:46.637Z,583.42
2023-08-15T09:48:47.577Z,571.31
2023-08-15T09:49:48.628Z,594.67
2023-08-15T09:50:49.740Z,597.73
2023-08-15T09:51:50.636Z,569.60
2023-08-15T09:52:53.224Z,593.45
2023-08-15T09:53:52.631Z,547.82
2023-08-15T09:54:53.604Z,593.45
2023-08-15T09:55:54.666Z,622.94
2023-08-15T09:56:55.664Z,593.82
2023-08-15T09:57:56.612Z,610.70
2023-08-15T09:58:57.676Z,630.28
2023-08-15T09:59:58.620Z,639.82
2023-08-15T10:00:59.866Z,663.18
2023-08-15T10:02:00.665Z,684.96
2023-08-15T10:03:01.729Z,683.61
2023-08-15T10:04:02.654Z,684.10
2023-08-15T10:05:03.658Z,692.30
2023-08-15T10:06:04.699Z,690.96
2023-08-15T10:07:05.662Z,675.41
2023-08-15T10:08:06.661Z,677.99
2023-08-15T10:09:07.742Z,650.21
2023-08-15T10:10:08.655Z,654.99
2023-08-15T10:11:09.793Z,673.70
2023-08-15T10:12:11.013Z,661.96
2023-08-15T10:13:11.674Z,610.33
2023-08-15T10:14:12.726Z,632.48
2023-08-15T10:15:13.941Z,641.16
2023-08-15T10:16:14.743Z,612.53
2023-08-15T10:17:15.746Z,658.04
2023-08-15T10:18:16.741Z,608.99
2023-08-15T10:19:17.681Z,596.39
2023-08-15T10:20:18.717Z,586.84
2023-08-15T10:21:19.738Z,540.48
2023-08-15T10:22:21.456Z,575.22
2023-08-15T10:23:21.753Z,568.62
2023-08-15T10:24:22.757Z,572.16
2023-08-15T10:25:23.700Z,569.11
2023-08-15T10:26:24.814Z,541.33
2023-08-15T10:27:25.729Z,589.53
2023-08-15T10:28:26.712Z,569.96
2023-08-15T10:29:27.747Z,528.37
2023-08-15T10:30:28.994Z,530.45
2023-08-15T10:31:29.872Z,573.02
2023-08-15T10:32:30.749Z,552.59
2023-08-15T10:33:31.751Z,580.85
2023-08-15T10:34:32.760Z,620.24
2023-08-15T10:35:33.781Z,664.16
2023-08-15T10:36:34.796Z,660.62
2023-08-15T10:37:35.812Z,657.19
2023-08-15T10:38:36.799Z,668.93
2023-08-15T10:39:37.773Z,674.56
2023-08-15T10:40:38.791Z,661.96
2023-08-15T10:41:39.907Z,646.79
2023-08-15T10:42:40.784Z,646.30
2023-08-15T10:43:41.774Z,619.02
2023-08-15T10:44:42.795Z,600.79
2023-08-15T10:45:44.040Z,592.11
2023-08-15T10:46:44.845Z,569.60
2023-08-15T10:47:45.895Z,598.22
2023-08-15T10:48:56.398Z,580.85
2023-08-15T10:49:47.805Z,573.88
2023-08-15T10:50:48.849Z,576.94
2023-08-15T10:51:49.868Z,588.68
2023-08-15T10:52:51.105Z,576.94
2023-08-15T10:53:51.874Z,554.30
2023-08-15T10:54:52.841Z,469.77
2023-08-15T10:55:53.836Z,503.65
2023-08-15T10:56:54.969Z,553.08
2023-08-15T10:57:55.885Z,511.37
2023-08-15T10:58:56.839Z,524.45
2023-08-15T10:59:57.852Z,552.59
2023-08-15T11:00:59.046Z,605.07
2023-08-15T11:01:59.943Z,640.31
2023-08-15T11:03:01.066Z,608.62
2023-08-15T11:04:01.909Z,541.33
2023-08-15T11:05:02.915Z,556.50
2023-08-15T11:06:03.912Z,555.28
2023-08-15T11:07:04.886Z,552.59
2023-08-15T11:08:05.872Z,514.42
2023-08-15T11:09:06.882Z,514.91
2023-08-15T11:10:07.907Z,491.42
2023-08-15T11:11:08.878Z,476.74
2023-08-15T11:12:10.030Z,452.03
2023-08-15T11:13:10.882Z,500.60
2023-08-15T11:14:11.897Z,539.13
2023-08-15T11:15:13.098Z,541.33
2023-08-15T11:16:14.051Z,537.42
2023-08-15T11:17:14.944Z,611.19
2023-08-15T11:18:17.659Z,636.76
2023-08-15T11:19:17.009Z,567.40
2023-08-15T11:20:17.929Z,585.99
2023-08-15T11:21:18.935Z,561.28
2023-08-15T11:22:19.971Z,530.94
2023-08-15T11:23:20.930Z,547.82
2023-08-15T11:24:21.936Z,526.16
2023-08-15T11:25:23.016Z,601.16
2023-08-15T11:26:23.942Z,553.45
2023-08-15T11:27:25.131Z,573.88
2023-08-15T11:28:25.962Z,604.70
2023-08-15T11:29:26.986Z,598.59
2023-08-15T11:30:28.205Z,634.19
2023-08-15T11:31:28.990Z,639.33
2023-08-15T11:32:30.029Z,662.33
2023-08-15T11:33:30.992Z,720.92
2023-08-15T11:34:32.011Z,687.16
2023-08-15T11:35:33.002Z,614.25
2023-08-15T11:36:34.021Z,550.51
2023-08-15T11:37:35.020Z,544.40
2023-08-15T11:38:36.002Z,497.91
2023-08-15T11:39:37.040Z,645.94
2023-08-15T11:40:38.027Z,683.61
2023-08-15T11:41:39.022Z,683.24
2023-08-15T11:42:40.091Z,711.38
2023-08-15T11:43:41.053Z,740.87
2023-08-15T11:44:42.064Z,736.95
2023-08-15T11:45:43.293Z,455.45
2023-08-15T11:47:45.132Z,309.27
2023-08-15T11:48:46.133Z,287.12
2023-08-15T11:49:47.106Z,257.15
2023-08-15T11:50:48.073Z,280.64
2023-08-15T11:51:49.066Z,284.06
2023-08-15T11:52:50.098Z,303.15
2023-08-15T11:53:51.090Z,375.20
2023-08-15T11:54:52.081Z,480.17
2023-08-15T11:55:53.147Z,415.57
2023-08-15T11:56:54.393Z,369.57
2023-08-15T11:57:55.165Z,353.91
2023-08-15T11:58:56.112Z,342.17
2023-08-15T11:59:57.127Z,389.88
2023-08-15T12:00:58.361Z,401.63
2023-08-15T12:01:59.121Z,323.95
2023-08-15T12:03:00.242Z,303.15
2023-08-15T12:04:01.235Z,343.52
2023-08-15T12:05:02.125Z,359.54
2023-08-15T12:06:03.110Z,372.15
2023-08-15T12:07:04.136Z,420.71
2023-08-15T12:08:05.163Z,338.75
2023-08-15T12:09:06.987Z,317.46
2023-08-15T12:10:07.209Z,308.41
2023-08-15T12:11:08.188Z,443.35
2023-08-15T12:12:09.160Z,510.51
2023-08-15T12:13:10.217Z,614.62
2023-08-15T12:14:13.347Z,699.64
2023-08-15T12:15:12.394Z,592.11
2023-08-15T12:16:13.253Z,362.12
2023-08-15T12:17:14.297Z,298.01
2023-08-15T12:18:15.127Z,277.09
2023-08-15T12:19:19.778Z,252.38
2023-08-15T12:20:17.208Z,237.21
2023-08-15T12:21:18.247Z,232.07
2023-08-15T12:22:19.361Z,225.95
2023-08-15T12:23:27.852Z,219.47
2023-08-15T12:24:21.219Z,212.49
2023-08-15T12:25:22.229Z,204.66
2023-08-15T12:26:23.227Z,199.04
2023-08-15T12:27:24.256Z,205.52
2023-08-15T12:28:25.265Z,227.30
2023-08-15T12:30:12.168Z,263.76
2023-08-15T12:30:29.130Z,303.15
2023-08-15T12:31:28.322Z,317.95
2023-08-15T12:32:29.316Z,320.15
2023-08-15T12:33:45.983Z,303.15
2023-08-15T12:34:31.259Z,290.18
2023-08-15T12:35:32.289Z,275.86
2023-08-15T12:36:33.289Z,270.24
2023-08-15T12:37:34.261Z,268.52
2023-08-15T12:38:35.290Z,268.90
2023-08-15T12:39:36.268Z,266.69
2023-08-15T12:40:37.321Z,264.98
2023-08-15T12:41:38.356Z,264.61
2023-08-15T12:42:39.312Z,263.27
2023-08-15T12:43:40.407Z,255.93
2023-08-15T12:44:41.273Z,254.58
2023-08-15T12:45:42.512Z,244.18
2023-08-15T12:46:43.356Z,221.67
2023-08-15T12:47:44.372Z,204.66
2023-08-15T12:48:45.334Z,183.87
2023-08-15T12:49:46.340Z,163.07
2023-08-15T12:50:47.318Z,140.44
2023-08-15T12:51:48.210Z,116.58
2023-08-15T12:52:49.209Z,103.61
2023-08-15T12:53:50.232Z,93.58
2023-08-15T12:54:51.227Z,88.45
2023-08-15T12:55:52.226Z,87.59
2023-08-15T12:56:53.266Z,86.73
2023-08-15T12:57:54.232Z,87.96
2023-08-15T12:58:55.311Z,86.73
2023-08-15T12:59:56.234Z,85.88
2023-08-15T13:00:57.503Z,83.68
2023-08-15T13:01:58.442Z,78.90
2023-08-15T13:02:59.325Z,70.71