createdAt,value
2019-05-16T00:01:19.369Z,99351.48
2019-05-16T00:03:49.756Z,99349.97
2019-05-16T00:06:20.096Z,99349.72
2019-05-16T00:08:49.119Z,99346.06
2019-05-16T00:11:18.227Z,99342.97
2019-05-16T00:13:48.913Z,99350.25
2019-05-16T00:16:18.858Z,99341.73
2019-05-16T00:18:48.171Z,99334.59
2019-05-16T00:21:17.932Z,99323.30
2019-05-16T00:23:48.501Z,99323.46
2019-05-16T00:26:19.837Z,99320.03
2019-05-16T00:28:48.698Z,99315.02
2019-05-16T00:31:18.370Z,99310.17
2019-05-16T00:33:48.728Z,99305.23
2019-05-16T00:36:18.941Z,99307.84
2019-05-16T00:38:48.601Z,99296.56
2019-05-16T00:41:18.074Z,99295.44
2019-05-16T00:43:48.576Z,99297.16
2019-05-16T00:46:20.116Z,99294.88
2019-05-16T00:48:48.858Z,99292.34
2019-05-16T00:51:18.416Z,99295.59
2019-05-16T00:53:48.348Z,99291.14
2019-05-16T00:56:18.591Z,99294.39
2019-05-16T00:58:48.431Z,99289.38
2019-05-16T01:01:19.044Z,99289.01
2019-05-16T01:03:48.416Z,99284.55
2019-05-16T01:06:22.458Z,99281.68
2019-05-16T01:08:48.902Z,99278.98
2019-05-16T01:11:18.582Z,99279.89
2019-05-16T01:13:48.671Z,99277.72
2019-05-16T01:16:19.444Z,99273.59
2019-05-16T01:18:48.898Z,99279.48
2019-05-16T01:21:18.641Z,99272.52
2019-05-16T01:23:48.267Z,99272.33
2019-05-16T01:26:18.553Z,99267.06
2019-05-16T01:28:48.388Z,99268.97
2019-05-16T01:31:19.093Z,99269.38
2019-05-16T01:33:48.474Z,99263.42
2019-05-16T01:36:26.300Z,99261.33
2019-05-16T01:38:48.302Z,99260.98
2019-05-16T01:41:18.061Z,99261.12
2019-05-16T01:43:48.387Z,99263.88
2019-05-16T01:46:18.184Z,99262.97
2019-05-16T01:48:48.457Z,99259.75
2019-05-16T01:51:18.386Z,99259.38
2019-05-16T01:53:48.854Z,99265.30
2019-05-16T01:56:18.170Z,99263.56
2019-05-16T01:58:49.041Z,99264.34
2019-05-16T02:01:19.008Z,99266.75
2019-05-16T02:03:48.675Z,99265.02
2019-05-16T02:06:18.497Z,99258.48
2019-05-16T02:08:48.946Z,99260.30
2019-05-16T02:11:18.263Z,99257.89
2019-05-16T02:13:48.446Z,99251.36
2019-05-16T02:16:18.735Z,99251.58
2019-05-16T02:18:49.336Z,99252.44
2019-05-16T02:21:18.467Z,99249.72
2019-05-16T02:23:49.048Z,99243.96
2019-05-16T02:26:19.127Z,99250.12
2019-05-16T02:28:50.804Z,98920.95
2019-05-16T02:31:22.835Z,99236.59
2019-05-16T02:33:51.389Z,99238.31
2019-05-16T02:36:21.776Z,99232.78
2019-05-16T02:38:55.528Z,99228.38
2019-05-16T02:41:23.356Z,99227.52
2019-05-16T02:43:52.485Z,99227.02
2019-05-16T02:46:21.968Z,99224.12
2019-05-16T02:48:51.913Z,99230.23
2019-05-16T02:51:21.556Z,99226.29
2019-05-16T02:53:51.277Z,99221.03
2019-05-16T02:56:21.188Z,99220.94
2019-05-16T02:58:52.097Z,99224.17
2019-05-16T03:01:21.857Z,99223.90
2019-05-16T03:03:51.674Z,99218.27
2019-05-16T03:06:22.595Z,99213.19
2019-05-16T03:08:51.901Z,99211.97
2019-05-16T03:11:21.511Z,99206.20
2019-05-16T03:13:52.518Z,99208.34
2019-05-16T03:16:23.078Z,99205.30
2019-05-16T03:18:52.144Z,99198.72
2019-05-16T03:21:21.758Z,99194.27
2019-05-16T03:23:50.895Z,99183.58
2019-05-16T03:26:21.011Z,99180.67
2019-05-16T03:28:52.159Z,99180.94
2019-05-16T03:31:24.509Z,99175.77
2019-05-16T03:33:59.666Z,99177.67
2019-05-16T03:36:24.985Z,99174.22
2019-05-16T03:38:54.035Z,99173.09
2019-05-16T03:41:23.122Z,99173.59
2019-05-16T03:43:52.325Z,99176.84
2019-05-16T03:46:21.776Z,99174.12
2019-05-16T03:48:51.815Z,99189.62
2019-05-16T03:51:21.889Z,99175.75
2019-05-16T03:53:51.163Z,99176.06
2019-05-16T03:56:21.793Z,99169.27
2019-05-16T03:58:51.363Z,99167.27
2019-05-16T04:01:21.052Z,99168.38
2019-05-16T04:03:51.287Z,99163.84
2019-05-16T04:06:22.068Z,99164.52
2019-05-16T04:08:51.478Z,99165.25
2019-05-16T04:11:23.421Z,99161.84
2019-05-16T04:13:53.006Z,99163.11
2019-05-16T04:16:22.129Z,99160.33
2019-05-16T04:18:51.538Z,99154.80
2019-05-16T04:21:21.908Z,99154.05
2019-05-16T04:23:51.309Z,99154.49
2019-05-16T04:26:21.739Z,99147.97
2019-05-16T04:28:51.931Z,99154.05
2019-05-16T04:31:21.969Z,99147.41
2019-05-16T04:33:51.793Z,99147.31
2019-05-16T04:36:21.526Z,99147.02
2019-05-16T04:38:51.340Z,99138.19
2019-05-16T04:41:21.291Z,99136.94
2019-05-16T04:43:51.001Z,99139.79
2019-05-16T04:46:21.407Z,99130.16
2019-05-16T04:48:52.627Z,99132.52
2019-05-16T04:51:22.250Z,99125.63
2019-05-16T04:53:51.486Z,99132.59
2019-05-16T04:56:21.669Z,99133.37
2019-05-16T04:58:51.548Z,99072.05
2019-05-16T05:01:21.658Z,99142.92
2019-05-16T05:04:01.719Z,99069.31
2019-05-16T05:06:21.762Z,99142.97
2019-05-16T05:08:58.433Z,99138.22
2019-05-16T05:11:21.844Z,99138.47
2019-05-16T05:13:50.923Z,99136.23
2019-05-16T05:16:20.488Z,99131.58
2019-05-16T05:18:51.444Z,99136.38
2019-05-16T05:21:21.042Z,99128.20
2019-05-16T05:23:50.815Z,99131.03
2019-05-16T05:26:20.163Z,98982.97
2019-05-16T05:28:50.739Z,99129.30
2019-05-16T05:31:24.623Z,99127.20
2019-05-16T05:33:50.889Z,99118.95
2019-05-16T05:36:20.979Z,99116.81
2019-05-16T05:39:00.265Z,99120.40
2019-05-16T05:41:21.132Z,99119.92
2019-05-16T05:43:50.537Z,99121.77
2019-05-16T05:46:20.424Z,99117.37
2019-05-16T05:48:50.468Z,99124.88
2019-05-16T05:51:20.684Z,99115.89
2019-05-16T05:53:50.981Z,99122.06
2019-05-16T05:56:21.542Z,99111.11
2019-05-16T05:58:51.327Z,99113.47
2019-05-16T06:01:22.157Z,99115.96
2019-05-16T06:03:51.258Z,99107.52
2019-05-16T06:06:21.709Z,99101.51
2019-05-16T06:08:50.869Z,99105.08
2019-05-16T06:11:20.545Z,99103.20
2019-05-16T06:13:50.136Z,99108.28
2019-05-16T06:16:20.377Z,99108.16
2019-05-16T06:18:50.223Z,99105.50
2019-05-16T06:21:20.378Z,99098.77
2019-05-16T06:23:50.921Z,99099.16
2019-05-16T06:26:21.671Z,99093.92
2019-05-16T06:28:50.796Z,99095.10
2019-05-16T06:31:22.164Z,99090.53
2019-05-16T06:33:50.664Z,99081.83
2019-05-16T06:36:20.383Z,99084.76
2019-05-16T06:38:49.973Z,99091.55
2019-05-16T06:41:19.919Z,99086.34
2019-05-16T06:43:50.720Z,99089.98
2019-05-16T06:46:21.225Z,99092.70
2019-05-16T06:48:50.742Z,99092.71
2019-05-16T06:51:20.136Z,99092.98
2019-05-16T06:53:50.025Z,99080.28
2019-05-16T06:56:20.025Z,99080.03
2019-05-16T06:58:52.064Z,99072.58
2019-05-16T07:01:20.931Z,99070.07
2019-05-16T07:03:50.821Z,98963.05
2019-05-16T07:06:45.702Z,99075.14
2019-05-16T07:08:52.468Z,99060.45
2019-05-16T07:11:21.519Z,99061.97
2019-05-16T07:13:51.993Z,99055.37
2019-05-16T07:16:22.583Z,99058.24
2019-05-16T07:18:51.726Z,99060.76
2019-05-16T07:21:20.894Z,99050.41
2019-05-16T07:23:51.152Z,99042.80
2019-05-16T07:26:20.666Z,99040.39
2019-05-16T07:28:51.491Z,99036.52
2019-05-16T07:31:22.600Z,99036.71
2019-05-16T07:33:52.154Z,99037.53
2019-05-16T07:36:22.473Z,99035.47
2019-05-16T07:38:51.700Z,99026.77
2019-05-16T07:41:20.877Z,99032.12
2019-05-16T07:43:50.501Z,99031.09
2019-05-16T07:46:20.609Z,99029.32
2019-05-16T07:48:51.767Z,99034.08
2019-05-16T07:51:20.734Z,99031.20
2019-05-16T07:53:50.492Z,99031.20
2019-05-16T07:56:31.012Z,99032.58
2019-05-16T07:59:06.309Z,99014.10
2019-05-16T08:01:35.556Z,99020.27
2019-05-16T08:04:04.593Z,99017.36
2019-05-16T08:06:35.086Z,99009.63
2019-05-16T08:09:07.691Z,99007.73
2019-05-16T08:11:36.307Z,99004.44
2019-05-16T08:14:05.298Z,99000.88
2019-05-16T08:16:35.684Z,99000.80
2019-05-16T08:19:04.712Z,99000.70
2019-05-16T08:21:33.827Z,99005.46
2019-05-16T08:26:38.817Z,98991.70
2019-05-16T08:29:04.577Z,98985.08
2019-05-16T08:31:33.676Z,98994.53
2019-05-16T08:34:02.688Z,98982.04
2019-05-16T08:36:33.344Z,98975.88
2019-05-16T08:39:02.410Z,98978.34
2019-05-16T08:41:31.850Z,98981.48
2019-05-16T08:44:01.355Z,98976.45
2019-05-16T08:46:32.294Z,98972.73
2019-05-16T08:49:01.432Z,98983.98
2019-05-16T08:51:33.420Z,98969.07
2019-05-16T08:54:01.744Z,98974.53
2019-05-16T08:56:32.092Z,98974.31
2019-05-16T08:59:02.689Z,98961.09
2019-05-16T09:04:02.638Z,98972.86
2019-05-16T09:06:33.085Z,98959.52
2019-05-16T09:09:12.386Z,98958.43
2019-05-16T09:10:26.225Z,99002.44
2019-05-16T09:11:41.454Z,98957.58
2019-05-16T09:14:03.844Z,98947.54
2019-05-16T09:16:36.993Z,98957.98
2019-05-16T09:18:39.117Z,98968.41
2019-05-16T09:19:07.576Z,98953.95
2019-05-16T09:21:38.469Z,98954.68
2019-05-16T09:24:06.877Z,98944.00
2019-05-16T09:26:38.300Z,98952.44
2019-05-16T09:29:08.440Z,98950.70
2019-05-16T09:31:38.686Z,98947.98
2019-05-16T09:34:07.978Z,98953.25
2019-05-16T09:36:38.533Z,98952.38
2019-05-16T09:39:08.771Z,98939.90
2019-05-16T09:41:47.621Z,98940.77
2019-05-16T09:44:08.865Z,98939.81
2019-05-16T09:46:39.168Z,98932.06
2019-05-16T09:49:19.573Z,98930.38
2019-05-16T09:51:39.067Z,98934.52
2019-05-16T09:54:08.150Z,98927.36
2019-05-16T09:56:37.289Z,98929.84
2019-05-16T09:59:06.900Z,98933.46
2019-05-16T10:01:37.044Z,98926.28
2019-05-16T10:04:06.820Z,98920.67
2019-05-16T10:06:37.212Z,98934.78
2019-05-16T10:09:07.399Z,98931.14
2019-05-16T10:11:41.767Z,98925.60
2019-05-16T10:14:07.545Z,98920.33
2019-05-16T10:16:38.033Z,98929.06
2019-05-16T10:19:07.570Z,98920.38
2019-05-16T10:21:37.163Z,98915.20
2019-05-16T10:24:07.301Z,98914.00
2019-05-16T10:26:37.186Z,98910.11
2019-05-16T10:29:10.767Z,98921.17
2019-05-16T10:31:45.863Z,98898.50
2019-05-16T10:34:08.105Z,98904.42
2019-05-16T10:36:38.474Z,98900.78
2019-05-16T10:39:08.917Z,98891.45
2019-05-16T10:41:37.979Z,98895.44
2019-05-16T10:44:07.166Z,98901.34
2019-05-16T10:46:37.694Z,98893.78
2019-05-16T10:49:06.881Z,98882.86
2019-05-16T10:51:37.709Z,98881.27
2019-05-16T10:54:13.330Z,98884.51
2019-05-16T10:56:40.526Z,98875.34
2019-05-16T10:59:46.875Z,98873.89
2019-05-16T11:01:40.503Z,98865.36
2019-05-16T11:04:09.556Z,98866.73
2019-05-16T11:06:39.944Z,98859.83
2019-05-16T11:09:09.205Z,98852.86
2019-05-16T11:11:38.207Z,98845.88
2019-05-16T11:14:09.369Z,98844.84
2019-05-16T11:16:38.074Z,98842.87
2019-05-16T11:19:17.403Z,98843.13
2019-05-16T11:21:37.973Z,98832.11
2019-05-16T11:24:12.942Z,98829.41
2019-05-16T11:26:37.823Z,98830.10
2019-05-16T11:29:07.462Z,98834.33
2019-05-16T11:31:37.369Z,98824.34
2019-05-16T11:34:06.506Z,98824.73
2019-05-16T11:36:37.608Z,98825.34
2019-05-16T11:39:08.687Z,98820.87
2019-05-16T11:41:38.039Z,98813.63
2019-05-16T11:44:07.166Z,98815.41
2019-05-16T11:46:37.701Z,98806.16
2019-05-16T11:49:06.830Z,98689.37
2019-05-16T11:51:38.198Z,98799.88
2019-05-16T11:54:06.989Z,98801.55
2019-05-16T11:56:37.013Z,98800.84
2019-05-16T11:59:07.812Z,98807.36
2019-05-16T12:01:37.076Z,98807.58
2019-05-16T12:04:07.968Z,98798.70
2019-05-16T12:06:38.784Z,98792.55
2019-05-16T12:09:08.647Z,98803.66
2019-05-16T12:11:38.332Z,98785.11
2019-05-16T12:14:07.592Z,98787.23
2019-05-16T12:16:38.015Z,98789.35
2019-05-16T12:19:07.299Z,98786.94
2019-05-16T12:21:36.433Z,98782.20
2019-05-16T12:24:07.431Z,98778.49
2019-05-16T12:26:37.269Z,98779.50
2019-05-16T12:29:06.999Z,98773.06
2019-05-16T12:31:37.401Z,98773.55
2019-05-16T12:34:09.468Z,98766.32
2019-05-16T12:36:39.397Z,98769.42
2019-05-16T12:39:09.015Z,98763.34
2019-05-16T12:41:40.903Z,98758.51
2019-05-16T12:44:09.126Z,98754.16
2019-05-16T12:46:39.384Z,98763.91
2019-05-16T12:49:08.520Z,98754.75
2019-05-16T12:51:37.588Z,98744.30
2019-05-16T12:54:07.551Z,98747.35
2019-05-16T12:56:37.676Z,98739.45
2019-05-16T12:59:06.936Z,98742.13
2019-05-16T13:01:38.473Z,98736.03
2019-05-16T13:04:06.968Z,98736.94
2019-05-16T13:06:37.105Z,98731.42
2019-05-16T13:09:07.481Z,98728.02
2019-05-16T13:11:37.715Z,98730.02
2019-05-16T13:14:10.954Z,98716.19
2019-05-16T13:16:38.886Z,98716.38
2019-05-16T13:19:07.882Z,98700.36
2019-05-16T13:21:38.076Z,98699.77
2019-05-16T13:24:07.351Z,98692.97
2019-05-16T13:26:37.446Z,98691.11
2019-05-16T13:29:07.539Z,98698.28
2019-05-16T13:31:37.791Z,98696.13
2019-05-16T13:34:07.471Z,98684.16
2019-05-16T13:36:38.878Z,98678.60
2019-05-16T13:39:08.582Z,98678.05
2019-05-16T13:41:38.023Z,98670.28
2019-05-16T13:44:17.660Z,98664.94
2019-05-16T13:46:39.120Z,98662.97
2019-05-16T13:49:08.229Z,98668.19
2019-05-16T13:51:37.500Z,98658.83
2019-05-16T13:54:07.035Z,98661.97
2019-05-16T13:56:37.742Z,98652.80
2019-05-16T13:59:07.686Z,98662.15
2019-05-16T14:01:37.141Z,98655.66
2019-05-16T14:04:09.675Z,98647.20
2019-05-16T14:06:41.454Z,98650.50
2019-05-16T14:09:09.028Z,98641.41
2019-05-16T14:11:38.173Z,98629.37
2019-05-16T14:14:07.243Z,98620.11
2019-05-16T14:16:37.755Z,98625.20
2019-05-16T14:19:07.547Z,98613.48
2019-05-16T14:21:36.745Z,98616.25
2019-05-16T14:24:08.609Z,98607.72
2019-05-16T14:26:38.131Z,98601.80
2019-05-16T14:29:08.077Z,98594.60
2019-05-16T14:31:37.800Z,98591.13
2019-05-16T14:34:06.905Z,98597.02
2019-05-16T14:36:37.688Z,98585.18
2019-05-16T14:39:07.814Z,98586.44
2019-05-16T14:41:37.434Z,98590.72
2019-05-16T14:44:06.711Z,98579.17
2019-05-16T14:46:38.195Z,98584.23
2019-05-16T14:49:07.702Z,98576.44
2019-05-16T14:51:38.605Z,98576.61
2019-05-16T14:54:08.078Z,98573.69
2019-05-16T14:56:38.890Z,98575.45
2019-05-16T14:59:08.431Z,98581.87
2019-05-16T15:01:38.014Z,98570.09
2019-05-16T15:04:07.513Z,98572.97
2019-05-16T15:06:37.517Z,98580.11
2019-05-16T15:09:08.165Z,98577.98
2019-05-16T15:11:37.448Z,98578.05
2019-05-16T15:14:07.148Z,98575.10
2019-05-16T15:16:36.347Z,98573.18
2019-05-16T15:19:07.977Z,98565.59
2019-05-16T15:21:36.443Z,98570.53
2019-05-16T15:24:06.913Z,98442.12
2019-05-16T15:26:37.682Z,98555.81
2019-05-16T15:29:08.101Z,98555.17
2019-05-16T15:31:39.489Z,98556.82
2019-05-16T15:34:08.374Z,98549.09
2019-05-16T15:36:38.780Z,98549.01
2019-05-16T15:39:08.855Z,98553.78
2019-05-16T15:41:38.035Z,98551.55
2019-05-16T15:44:07.771Z,98553.31
2019-05-16T15:46:37.193Z,98548.86
2019-05-16T15:49:09.590Z,98546.17
2019-05-16T15:51:37.211Z,98542.19
2019-05-16T15:54:06.787Z,98545.14
2019-05-16T15:56:37.375Z,98545.59
2019-05-16T15:59:09.751Z,98550.66
2019-05-16T16:01:37.885Z,98543.05
2019-05-16T16:04:07.166Z,98544.92
2019-05-16T16:06:37.989Z,98544.67
2019-05-16T16:09:07.594Z,98543.27
2019-05-16T16:11:37.493Z,98544.27
2019-05-16T16:14:07.067Z,98545.59
2019-05-16T16:16:36.331Z,98538.75
2019-05-16T16:19:06.592Z,98538.34
2019-05-16T16:21:38.021Z,98538.53
2019-05-16T16:24:09.195Z,98524.67
2019-05-16T16:26:39.252Z,98519.75
2019-05-16T16:29:08.396Z,98519.30
2019-05-16T16:31:37.615Z,98517.06
2019-05-16T16:34:07.576Z,98520.07
2019-05-16T16:36:36.904Z,98508.28
2019-05-16T16:39:08.046Z,98505.16
2019-05-16T16:41:37.834Z,98503.24
2019-05-16T16:44:07.638Z,98506.42
2019-05-16T16:46:38.392Z,98517.09
2019-05-16T16:49:07.698Z,98496.81
2019-05-16T16:51:37.593Z,98492.03
2019-05-16T16:54:07.645Z,98489.11
2019-05-16T16:56:37.222Z,98489.16
2019-05-16T16:59:06.560Z,98493.19
2019-05-16T17:01:37.387Z,98487.16
2019-05-16T17:04:07.026Z,98481.47
2019-05-16T17:06:37.528Z,98486.50
2019-05-16T17:09:07.661Z,98481.86
2019-05-16T17:11:37.217Z,98480.73
2019-05-16T17:14:06.908Z,98478.02
2019-05-16T17:16:37.770Z,98482.05
2019-05-16T17:19:07.708Z,98476.75
2019-05-16T17:21:36.958Z,98485.71
2019-05-16T17:24:06.492Z,98482.70
2019-05-16T17:26:37.837Z,98480.20
2019-05-16T17:29:06.667Z,98470.48
2019-05-16T17:31:35.924Z,98479.88
2019-05-16T17:34:08.125Z,98471.98
2019-05-16T17:36:37.366Z,98473.51
2019-05-16T17:39:06.774Z,98476.28
2019-05-16T17:41:36.837Z,98469.58
2019-05-16T17:44:06.965Z,98473.50
2019-05-16T17:46:40.157Z,98473.19
2019-05-16T17:49:07.455Z,98469.84
2019-05-16T17:51:36.908Z,98466.09
2019-05-16T17:54:06.728Z,98466.27
2019-05-16T17:56:37.004Z,98473.35
2019-05-16T17:59:07.269Z,98471.30
2019-05-16T18:01:38.572Z,98478.63
2019-05-16T18:04:08.830Z,98470.79
2019-05-16T18:06:37.894Z,98469.58
2019-05-16T18:09:08.382Z,98473.08
2019-05-16T18:11:37.586Z,98477.23
2019-05-16T18:14:06.685Z,98469.64
2019-05-16T18:16:51.701Z,98469.20
2019-05-16T18:19:07.115Z,98470.11
2019-05-16T18:21:39.119Z,98470.91
2019-05-16T18:24:08.453Z,98475.05
2019-05-16T18:26:37.724Z,98469.97
2019-05-16T18:29:07.917Z,98464.36
2019-05-16T18:31:38.318Z,98467.94
2019-05-16T18:34:07.560Z,98462.23
2019-05-16T18:36:36.746Z,98469.42
2019-05-16T18:39:07.360Z,98466.33
2019-05-16T18:41:36.668Z,98466.96
2019-05-16T18:44:05.785Z,98468.41
2019-05-16T18:46:36.423Z,98471.67
2019-05-16T18:49:07.245Z,98461.58
2019-05-16T18:51:37.043Z,98464.53
2019-05-16T18:54:07.720Z,98462.55
2019-05-16T18:56:37.048Z,98465.03
2019-05-16T18:59:06.338Z,98465.63
2019-05-16T19:01:37.553Z,98464.84
2019-05-16T19:04:06.958Z,98464.39
2019-05-16T19:06:37.021Z,98466.05
2019-05-16T19:09:07.288Z,98470.30
2019-05-16T19:11:37.905Z,98472.55
2019-05-16T19:14:07.723Z,98471.70
2019-05-16T19:16:36.928Z,98474.55
2019-05-16T19:19:07.415Z,98467.29
2019-05-16T19:21:36.903Z,98472.18
2019-05-16T19:24:07.009Z,98467.70
2019-05-16T19:26:37.332Z,98480.47
2019-05-16T19:29:07.776Z,98491.20
2019-05-16T19:31:39.206Z,98487.89
2019-05-16T19:34:08.416Z,98482.08
2019-05-16T19:36:39.264Z,98489.55
2019-05-16T19:39:08.705Z,98491.11
2019-05-16T19:41:39.383Z,98490.78
2019-05-16T19:44:08.477Z,98495.59
2019-05-16T19:46:38.829Z,98501.27
2019-05-16T19:49:08.209Z,98505.80
2019-05-16T19:51:37.268Z,98509.61
2019-05-16T19:54:07.211Z,98513.12
2019-05-16T19:56:37.549Z,98519.92
2019-05-16T19:59:06.845Z,98524.58
2019-05-16T20:01:36.880Z,98528.83
2019-05-16T20:04:06.202Z,98544.05
2019-05-16T20:06:36.946Z,98544.39
2019-05-16T20:09:08.402Z,98539.99
2019-05-16T20:11:38.776Z,98539.99
2019-05-16T20:14:08.084Z,98541.45
2019-05-16T20:16:37.189Z,98542.21
2019-05-16T20:19:06.330Z,98546.92
2019-05-16T20:21:36.941Z,98542.33
2019-05-16T20:24:07.491Z,98539.97
2019-05-16T20:26:36.895Z,98542.29
2019-05-16T20:29:07.676Z,98392.34
2019-05-16T20:31:38.293Z,98528.94
2019-05-16T20:34:09.451Z,98528.94
2019-05-16T20:36:38.381Z,98531.95
2019-05-16T20:39:08.596Z,98524.13
2019-05-16T20:41:39.152Z,98527.09
2019-05-16T20:44:08.320Z,98516.46
2019-05-16T20:46:37.447Z,98519.12
2019-05-16T20:49:07.694Z,98522.08
2019-05-16T20:51:37.631Z,98521.80
2019-05-16T20:54:07.218Z,98519.84
2019-05-16T20:56:36.368Z,98520.04
2019-05-16T20:59:07.049Z,98520.19
2019-05-16T21:01:36.231Z,98524.91
2019-05-16T21:04:07.027Z,98521.07
2019-05-16T21:06:36.178Z,98518.75
2019-05-16T21:09:06.834Z,98515.31
2019-05-16T21:11:37.063Z,98513.17
2019-05-16T21:14:07.127Z,98506.97
2019-05-16T21:16:38.032Z,98502.50
2019-05-16T21:19:07.232Z,98496.38
2019-05-16T21:21:37.661Z,98499.66
2019-05-16T21:24:07.080Z,98495.92
2019-05-16T21:26:36.911Z,98491.75
2019-05-16T21:29:07.507Z,98494.83
2019-05-16T21:31:38.228Z,98490.23
2019-05-16T21:34:07.323Z,98484.67
2019-05-16T21:36:36.795Z,98479.88
2019-05-16T21:39:08.541Z,98481.20
2019-05-16T21:41:39.396Z,98479.03
2019-05-16T21:44:08.465Z,98474.71
2019-05-16T21:46:37.608Z,98466.52
2019-05-16T21:49:07.494Z,98465.53
2019-05-16T21:51:37.797Z,98467.67
2019-05-16T21:54:07.246Z,98461.22
2019-05-16T21:56:37.281Z,98459.19
2019-05-16T21:59:07.107Z,98453.17
2019-05-16T22:01:37.317Z,98452.09
2019-05-16T22:04:07.341Z,98192.26
2019-05-16T22:06:36.755Z,98452.92
2019-05-16T22:09:07.204Z,98450.59
2019-05-16T22:11:37.175Z,98450.22
2019-05-16T22:14:06.597Z,98451.59
2019-05-16T22:16:37.041Z,98449.74
2019-05-16T22:19:07.085Z,98443.49
2019-05-16T22:21:36.334Z,98439.03
2019-05-16T22:24:06.579Z,98439.55
2019-05-16T22:26:35.762Z,98435.54
2019-05-16T22:29:06.908Z,98434.16
2019-05-16T22:31:36.639Z,98434.97
2019-05-16T22:34:07.580Z,98429.66
2019-05-16T22:36:37.161Z,98424.75
2019-05-16T22:39:07.212Z,98419.66
2019-05-16T22:41:37.495Z,98413.27
2019-05-16T22:44:08.822Z,98416.30
2019-05-16T22:46:37.479Z,98413.22
2019-05-16T22:49:07.601Z,98409.56
2019-05-16T22:51:37.746Z,98411.97
2019-05-16T22:54:07.674Z,98411.44
2019-05-16T22:56:37.522Z,98408.61
2019-05-16T22:59:07.309Z,98405.17
2019-05-16T23:01:37.620Z,98400.21
2019-05-16T23:04:07.226Z,98396.55
2019-05-16T23:06:36.394Z,98402.53
2019-05-16T23:09:07.046Z,98393.51
2019-05-16T23:11:36.417Z,98393.84
2019-05-16T23:14:06.332Z,98390.08
2019-05-16T23:16:37.425Z,98383.96
2019-05-16T23:19:06.735Z,98386.08
2019-05-16T23:21:36.771Z,98385.89
2019-05-16T23:24:06.684Z,98383.44
2019-05-16T23:26:36.358Z,98387.66
2019-05-16T23:29:05.518Z,98388.05
2019-05-16T23:31:36.555Z,98385.88
2019-05-16T23:34:07.113Z,98384.02
2019-05-16T23:36:37.124Z,98383.58
2019-05-16T23:39:08.244Z,98380.08
2019-05-16T23:41:38.732Z,98378.12
2019-05-16T23:44:07.845Z,98377.37
2019-05-16T23:46:37.555Z,98376.83
2019-05-16T23:49:07.237Z,98375.03
2019-05-16T23:51:36.851Z,98368.28
2019-05-16T23:54:06.723Z,98373.33
2019-05-16T23:56:37.224Z,98368.52
2019-05-16T23:59:06.714Z,98365.50
