createdAt,value
2018-03-08T00:00:48.125Z,4.10
2018-03-08T00:03:15.615Z,4.10
2018-03-08T00:05:43.087Z,4.10
2018-03-08T00:08:10.571Z,4.20
2018-03-08T00:10:39.289Z,4.20
2018-03-08T00:13:06.793Z,4.20
2018-03-08T00:15:34.270Z,4.20
2018-03-08T00:18:01.797Z,4.30
2018-03-08T00:20:29.270Z,4.30
2018-03-08T00:22:56.764Z,4.30
2018-03-08T00:25:24.237Z,4.30
2018-03-08T00:27:51.741Z,4.30
2018-03-08T00:30:19.205Z,4.30
2018-03-08T00:32:46.814Z,4.40
2018-03-08T00:35:14.309Z,4.40
2018-03-08T00:37:41.874Z,4.50
2018-03-08T00:40:09.398Z,4.50
2018-03-08T00:42:36.866Z,4.50
2018-03-08T00:45:04.359Z,4.50
2018-03-08T00:47:31.845Z,4.50
2018-03-08T00:50:00.109Z,4.50
2018-03-08T00:52:28.347Z,4.50
2018-03-08T00:54:55.867Z,4.50
2018-03-08T00:57:23.347Z,4.50
2018-03-08T00:59:50.850Z,4.50
2018-03-08T01:02:19.091Z,4.50
2018-03-08T01:04:46.591Z,5.90
2018-03-08T01:07:14.819Z,4.50
2018-03-08T01:09:42.332Z,4.50
2018-03-08T01:12:10.584Z,4.50
2018-03-08T01:14:38.094Z,4.50
2018-03-08T01:17:06.341Z,4.50
2018-03-08T01:19:34.615Z,4.50
2018-03-08T01:22:02.853Z,4.50
2018-03-08T01:24:31.133Z,4.50
2018-03-08T01:26:58.754Z,4.50
2018-03-08T01:29:26.243Z,4.50
2018-03-08T01:31:53.723Z,4.50
2018-03-08T01:34:21.226Z,4.50
2018-03-08T01:36:48.786Z,4.50
2018-03-08T01:39:16.286Z,4.50
2018-03-08T01:41:43.763Z,4.50
2018-03-08T01:44:11.263Z,4.50
2018-03-08T01:46:38.755Z,4.50
2018-03-08T01:49:06.239Z,4.50
2018-03-08T01:51:34.559Z,4.50
2018-03-08T01:54:02.090Z,4.50
2018-03-08T01:56:30.664Z,4.50
2018-03-08T01:58:58.148Z,4.50
2018-03-08T02:01:25.627Z,4.50
2018-03-08T02:03:53.118Z,4.50
2018-03-08T02:06:20.590Z,4.50
2018-03-08T02:08:48.815Z,4.50
2018-03-08T02:11:16.302Z,4.50
2018-03-08T02:13:43.784Z,4.50
2018-03-08T02:16:12.055Z,4.50
2018-03-08T02:18:40.296Z,4.50
2018-03-08T02:21:08.579Z,4.50
2018-03-08T02:23:36.052Z,4.50
2018-03-08T02:26:03.561Z,4.50
2018-03-08T02:28:31.026Z,4.50
2018-03-08T02:30:58.534Z,4.50
2018-03-08T02:33:26.012Z,4.50
2018-03-08T02:35:54.268Z,4.50
2018-03-08T02:38:21.764Z,4.50
2018-03-08T02:40:49.244Z,4.50
2018-03-08T02:43:16.744Z,4.50
2018-03-08T02:45:44.229Z,4.50
2018-03-08T02:48:11.738Z,4.50
2018-03-08T02:50:39.653Z,4.50
2018-03-08T02:53:07.230Z,4.50
2018-03-08T02:55:34.707Z,4.50
2018-03-08T02:58:02.345Z,4.50
2018-03-08T03:00:29.830Z,4.50
2018-03-08T03:02:57.297Z,4.50
2018-03-08T03:05:24.823Z,4.50
2018-03-08T03:07:52.278Z,4.40
2018-03-08T03:10:19.794Z,4.30
2018-03-08T03:12:47.302Z,4.10
2018-03-08T03:15:14.760Z,4.00
2018-03-08T03:17:43.128Z,3.80
2018-03-08T03:20:10.662Z,3.80
2018-03-08T03:22:38.889Z,3.70
2018-03-08T03:25:06.391Z,3.70
2018-03-08T03:27:34.661Z,3.70
2018-03-08T03:30:02.982Z,3.70
2018-03-08T03:32:30.460Z,3.70
2018-03-08T03:34:57.959Z,3.60
2018-03-08T03:37:26.188Z,3.50
2018-03-08T03:39:53.729Z,3.50
2018-03-08T03:42:21.196Z,3.50
2018-03-08T03:44:48.695Z,3.40
2018-03-08T03:47:16.179Z,3.30
2018-03-08T03:49:43.689Z,3.30
2018-03-08T03:52:11.932Z,3.20
2018-03-08T03:54:39.453Z,3.20
2018-03-08T03:57:07.694Z,3.20
2018-03-08T03:59:35.189Z,3.20
2018-03-08T04:02:03.428Z,3.20
2018-03-08T04:04:30.971Z,3.20
2018-03-08T04:06:59.180Z,3.20
2018-03-08T04:09:26.688Z,3.20
2018-03-08T04:11:54.351Z,3.20
2018-03-08T04:14:21.947Z,3.10
2018-03-08T04:16:49.418Z,3.10
2018-03-08T04:19:16.929Z,3.10
2018-03-08T04:21:44.410Z,3.00
2018-03-08T04:24:11.878Z,3.00
2018-03-08T04:26:39.405Z,2.90
2018-03-08T04:29:06.871Z,2.90
2018-03-08T04:31:34.360Z,2.80
2018-03-08T04:34:01.845Z,2.80
2018-03-08T04:36:30.125Z,2.70
2018-03-08T04:38:58.364Z,2.60
2018-03-08T04:41:25.860Z,2.50
2018-03-08T04:43:54.095Z,2.40
2018-03-08T04:46:21.779Z,2.40
2018-03-08T04:48:49.257Z,2.40
2018-03-08T04:51:17.556Z,2.40
2018-03-08T04:53:45.112Z,2.40
2018-03-08T04:56:12.568Z,2.40
2018-03-08T04:58:40.131Z,2.40
2018-03-08T05:01:07.614Z,2.40
2018-03-08T05:03:35.134Z,2.40
2018-03-08T05:06:02.624Z,2.40
2018-03-08T05:08:30.116Z,2.40
2018-03-08T05:10:57.603Z,2.30
2018-03-08T05:13:25.898Z,2.20
2018-03-08T05:15:53.362Z,2.20
2018-03-08T05:18:20.865Z,2.20
2018-03-08T05:20:48.345Z,2.20
2018-03-08T05:23:16.625Z,2.00
2018-03-08T05:25:44.878Z,2.00
2018-03-08T05:28:12.388Z,2.00
2018-03-08T05:30:39.891Z,2.00
2018-03-08T05:33:07.439Z,2.00
2018-03-08T05:35:34.920Z,1.90
2018-03-08T05:38:03.186Z,1.90
2018-03-08T05:40:30.657Z,1.90
2018-03-08T05:42:58.972Z,2.00
2018-03-08T05:45:27.201Z,2.00
2018-03-08T05:47:54.713Z,2.00
2018-03-08T05:50:22.187Z,2.00
2018-03-08T05:52:49.703Z,2.00
2018-03-08T05:55:17.197Z,2.10
2018-03-08T05:57:44.723Z,2.10
2018-03-08T06:00:13.027Z,2.00
2018-03-08T06:02:41.061Z,2.00
2018-03-08T06:05:08.552Z,2.00
2018-03-08T06:07:36.064Z,2.00
2018-03-08T06:10:04.324Z,2.00
2018-03-08T06:12:31.795Z,2.00
2018-03-08T06:15:00.077Z,2.10
2018-03-08T06:17:28.333Z,2.10
2018-03-08T06:19:55.841Z,2.10
2018-03-08T06:22:23.336Z,2.10
2018-03-08T06:24:50.858Z,2.20
2018-03-08T06:27:18.332Z,2.20
2018-03-08T06:29:45.850Z,2.20
2018-03-08T06:32:13.328Z,2.30
2018-03-08T06:34:40.857Z,2.30
2018-03-08T06:37:09.101Z,2.30
2018-03-08T06:39:36.610Z,2.30
2018-03-08T06:42:04.084Z,2.30
2018-03-08T06:44:31.587Z,2.40
2018-03-08T06:46:59.056Z,2.70
2018-03-08T06:49:27.396Z,2.50
2018-03-08T06:51:54.877Z,2.50
2018-03-08T06:54:22.403Z,2.50
2018-03-08T06:56:49.882Z,2.50
2018-03-08T06:59:18.123Z,2.60
2018-03-08T07:01:45.641Z,2.60
2018-03-08T07:04:13.119Z,2.60
2018-03-08T07:06:40.625Z,2.70
2018-03-08T07:09:08.168Z,2.70
2018-03-08T07:11:35.667Z,2.80
2018-03-08T07:14:03.136Z,2.80
2018-03-08T07:16:31.421Z,2.90
2018-03-08T07:18:59.676Z,2.90
2018-03-08T07:21:28.059Z,2.90
2018-03-08T07:23:55.716Z,3.00
2018-03-08T07:26:23.223Z,3.00
2018-03-08T07:28:50.702Z,3.10
2018-03-08T07:31:18.215Z,3.20
2018-03-08T07:33:46.472Z,3.30
2018-03-08T07:36:14.761Z,3.40
2018-03-08T07:38:42.223Z,3.30
2018-03-08T07:41:10.473Z,3.40
2018-03-08T07:43:37.982Z,3.40
2018-03-08T07:46:05.545Z,3.50
2018-03-08T07:48:33.014Z,3.50
2018-03-08T07:51:00.496Z,3.60
2018-03-08T07:53:28.001Z,3.60
2018-03-08T07:55:55.472Z,3.70
2018-03-08T07:58:22.967Z,3.80
2018-03-08T08:00:50.444Z,3.80
2018-03-08T08:03:18.185Z,3.90
2018-03-08T08:06:06.363Z,3.90
2018-03-08T08:08:46.187Z,4.10
2018-03-08T08:11:13.673Z,4.10
2018-03-08T08:13:41.946Z,4.20
2018-03-08T08:16:09.422Z,4.20
2018-03-08T08:18:36.923Z,4.30
2018-03-08T08:21:04.425Z,4.20
2018-03-08T08:23:31.929Z,4.30
2018-03-08T08:25:59.448Z,4.30
2018-03-08T08:28:26.971Z,4.30
2018-03-08T08:30:54.455Z,4.40
2018-03-08T08:33:21.962Z,4.70
2018-03-08T08:35:49.443Z,5.10
2018-03-08T08:38:17.022Z,5.40
2018-03-08T08:40:45.284Z,5.90
2018-03-08T08:43:12.787Z,5.90
2018-03-08T08:45:40.275Z,6.00
2018-03-08T08:48:07.781Z,6.00
2018-03-08T08:50:36.018Z,6.40
2018-03-08T08:53:03.518Z,6.40
2018-03-08T08:55:31.753Z,7.10
2018-03-08T08:57:59.263Z,7.10
2018-03-08T09:00:26.837Z,7.30
2018-03-08T09:02:54.328Z,8.00
2018-03-08T09:05:21.809Z,8.70
2018-03-08T09:07:49.313Z,9.50
2018-03-08T09:10:16.792Z,10.20
2018-03-08T09:12:44.314Z,10.60
2018-03-08T09:15:11.806Z,11.00
2018-03-08T09:17:39.296Z,11.20
2018-03-08T09:20:06.767Z,11.20
2018-03-08T09:22:35.053Z,11.60
2018-03-08T09:25:02.516Z,11.50
2018-03-08T09:27:30.800Z,12.30
2018-03-08T09:29:58.305Z,12.20
2018-03-08T09:32:25.775Z,12.10
2018-03-08T09:34:53.262Z,11.60
2018-03-08T09:37:20.836Z,11.20
2018-03-08T09:39:48.354Z,11.00
2018-03-08T09:42:16.596Z,11.00
2018-03-08T09:44:44.096Z,10.90
2018-03-08T09:47:12.351Z,11.10
2018-03-08T09:49:39.854Z,11.10
2018-03-08T09:52:07.359Z,11.10
2018-03-08T09:54:34.874Z,11.80
2018-03-08T09:57:02.357Z,12.30
2018-03-08T09:59:29.863Z,12.70
2018-03-08T10:01:58.108Z,12.60
2018-03-08T10:04:25.622Z,12.60
2018-03-08T10:06:53.129Z,12.00
2018-03-08T10:09:20.667Z,11.60
2018-03-08T10:11:48.159Z,11.20
2018-03-08T10:14:15.650Z,11.00
2018-03-08T10:16:43.150Z,10.90
2018-03-08T10:19:10.644Z,10.80
2018-03-08T10:21:45.149Z,11.10
2018-03-08T10:24:05.690Z,11.80
2018-03-08T10:26:33.202Z,12.60
2018-03-08T10:29:00.747Z,13.00
2018-03-08T10:31:28.948Z,13.50
2018-03-08T10:33:56.416Z,13.40
2018-03-08T10:36:24.675Z,14.30
2018-03-08T10:38:52.151Z,14.20
2018-03-08T10:41:20.431Z,12.80
2018-03-08T10:43:47.896Z,12.80
2018-03-08T10:46:15.419Z,12.70
2018-03-08T10:51:10.415Z,12.30
2018-03-08T10:53:38.656Z,11.70
2018-03-08T10:56:06.184Z,11.70
2018-03-08T10:58:33.664Z,11.30
2018-03-08T11:01:01.939Z,11.10
2018-03-08T11:03:35.852Z,11.00
2018-03-08T11:06:18.235Z,11.00
2018-03-08T11:08:46.503Z,11.10
2018-03-08T11:11:14.008Z,11.10
2018-03-08T11:13:41.496Z,11.10
2018-03-08T11:16:08.980Z,11.20
2018-03-08T11:18:36.479Z,11.50
2018-03-08T11:21:03.979Z,11.50
2018-03-08T11:23:31.493Z,11.60
2018-03-08T11:25:58.967Z,11.40
2018-03-08T11:28:26.458Z,11.30
2018-03-08T11:30:53.934Z,11.30
2018-03-08T11:33:22.207Z,11.80
2018-03-08T11:35:49.676Z,11.80
2018-03-08T11:38:18.026Z,12.00
2018-03-08T11:40:45.552Z,12.00
2018-03-08T11:43:13.054Z,11.90
2018-03-08T11:45:40.568Z,11.70
2018-03-08T11:48:08.063Z,11.70
2018-03-08T11:50:35.536Z,11.60
2018-03-08T11:53:03.816Z,11.40
2018-03-08T11:55:32.074Z,11.60
2018-03-08T11:57:59.580Z,11.60
2018-03-08T12:00:27.079Z,11.60
2018-03-08T12:02:54.595Z,11.40
2018-03-08T12:05:22.055Z,11.50
2018-03-08T12:07:49.561Z,11.50
2018-03-08T12:10:17.278Z,11.30
2018-03-08T12:12:45.622Z,11.30
2018-03-08T12:15:13.860Z,11.20
2018-03-08T12:17:41.388Z,11.20
2018-03-08T12:20:08.892Z,11.20
2018-03-08T12:22:36.389Z,11.10
2018-03-08T12:25:03.867Z,10.90
2018-03-08T12:27:31.379Z,10.80
2018-03-08T12:29:58.840Z,10.80
2018-03-08T12:32:27.078Z,10.80
2018-03-08T12:34:54.583Z,10.70
2018-03-08T12:37:22.827Z,11.30
2018-03-08T12:39:50.325Z,11.30
2018-03-08T12:42:18.564Z,11.20
2018-03-08T12:44:46.078Z,11.20
2018-03-08T12:47:13.563Z,11.10
2018-03-08T12:49:41.864Z,11.00
2018-03-08T12:52:09.352Z,10.90
2018-03-08T12:54:37.616Z,11.80
2018-03-08T12:57:05.875Z,13.00
2018-03-08T12:59:33.372Z,13.00
2018-03-08T13:02:00.852Z,13.60
2018-03-08T13:04:28.355Z,14.30
2018-03-08T13:06:55.838Z,14.10
2018-03-08T13:09:23.348Z,13.90
2018-03-08T13:11:50.868Z,14.70
2018-03-08T13:14:18.394Z,15.50
2018-03-08T13:16:46.648Z,15.30
2018-03-08T13:19:14.157Z,15.30
2018-03-08T13:21:41.628Z,15.30
2018-03-08T13:24:09.156Z,14.80
2018-03-08T13:26:37.412Z,13.90
2018-03-08T13:29:04.947Z,13.90
2018-03-08T13:31:32.446Z,13.30
2018-03-08T13:34:00.679Z,12.70
2018-03-08T13:36:28.198Z,12.70
2018-03-08T13:38:55.682Z,12.60
2018-03-08T13:41:23.296Z,12.50
2018-03-08T13:43:51.550Z,12.40
2018-03-08T13:46:19.165Z,12.40
2018-03-08T13:48:46.673Z,12.50
2018-03-08T13:51:14.151Z,12.40
2018-03-08T13:53:42.416Z,12.80
2018-03-08T13:56:10.733Z,13.00
2018-03-08T13:58:38.225Z,12.90
2018-03-08T14:01:05.708Z,13.10
2018-03-08T14:03:33.218Z,13.20
2018-03-08T14:06:00.692Z,13.10
2018-03-08T14:08:28.234Z,13.00
2018-03-08T14:10:55.742Z,13.00
2018-03-08T14:13:23.244Z,13.10
2018-03-08T14:15:51.218Z,13.00
2018-03-08T14:18:18.789Z,13.00
2018-03-08T14:20:46.303Z,13.00
2018-03-08T14:23:14.569Z,12.80
2018-03-08T14:25:42.038Z,12.80
2018-03-08T14:28:10.309Z,13.10
2018-03-08T14:30:38.980Z,13.50
2018-03-08T14:33:07.244Z,13.70
2018-03-08T14:35:34.731Z,13.70
2018-03-08T14:38:03.005Z,14.00
2018-03-08T14:40:30.529Z,14.00
2018-03-08T14:42:58.055Z,14.20
2018-03-08T14:45:25.542Z,14.70
2018-03-08T14:47:53.029Z,15.60
2018-03-08T14:50:21.332Z,16.50
2018-03-08T14:52:48.860Z,16.50
2018-03-08T14:55:17.107Z,15.90
2018-03-08T14:57:44.594Z,15.90
2018-03-08T15:00:12.159Z,15.60
2018-03-08T15:02:39.632Z,14.80
2018-03-08T15:05:07.905Z,14.10
2018-03-08T15:07:36.196Z,13.80
2018-03-08T15:10:03.695Z,13.70
2018-03-08T15:12:31.181Z,13.60
2018-03-08T15:14:59.475Z,13.40
2018-03-08T15:17:27.747Z,13.40
2018-03-08T15:19:56.021Z,13.30
2018-03-08T15:22:24.336Z,13.20
2018-03-08T15:24:51.856Z,13.20
2018-03-08T15:27:20.159Z,13.10
2018-03-08T15:29:47.678Z,13.10
2018-03-08T15:32:15.158Z,13.00
2018-03-08T15:34:42.675Z,12.90
2018-03-08T15:37:10.154Z,12.70
2018-03-08T15:39:37.654Z,12.60
2018-03-08T15:42:05.136Z,11.50
2018-03-08T15:44:32.664Z,12.40
2018-03-08T15:47:00.155Z,12.40
2018-03-08T15:49:27.666Z,12.30
2018-03-08T15:51:55.156Z,12.30
2018-03-08T15:54:22.649Z,12.30
2018-03-08T15:56:50.143Z,12.20
2018-03-08T15:59:17.651Z,12.20
2018-03-08T16:01:45.821Z,12.20
2018-03-08T16:04:13.336Z,12.20
2018-03-08T16:07:05.545Z,12.10
2018-03-08T16:09:44.893Z,12.10
2018-03-08T16:12:13.149Z,11.90
2018-03-08T16:14:40.671Z,11.90
2018-03-08T16:17:08.171Z,11.90
2018-03-08T16:19:35.690Z,11.70
2018-03-08T16:22:03.197Z,11.50
2018-03-08T16:24:31.461Z,11.40
2018-03-08T16:26:58.939Z,11.40
2018-03-08T16:29:27.264Z,11.30
2018-03-08T16:31:54.757Z,11.30
2018-03-08T16:34:22.259Z,11.40
2018-03-08T16:36:49.740Z,11.40
2018-03-08T16:39:17.612Z,11.40
2018-03-08T16:41:45.111Z,11.40
2018-03-08T16:44:13.441Z,11.40
2018-03-08T16:46:40.916Z,11.30
2018-03-08T16:49:08.400Z,11.40
2018-03-08T16:51:36.688Z,11.30
2018-03-08T16:54:04.918Z,11.30
2018-03-08T16:56:32.433Z,11.30
2018-03-08T16:58:59.893Z,11.20
2018-03-08T17:01:27.415Z,10.90
2018-03-08T17:03:54.880Z,9.60
2018-03-08T17:06:23.182Z,8.80
2018-03-08T17:08:50.680Z,8.80
2018-03-08T17:11:18.208Z,8.60
2018-03-08T17:13:45.696Z,8.60
2018-03-08T17:16:13.196Z,8.40
2018-03-08T17:18:41.494Z,8.30
2018-03-08T17:21:09.741Z,8.30
2018-03-08T17:23:37.264Z,8.20
2018-03-08T17:26:04.733Z,8.20
2018-03-08T17:28:32.272Z,8.20
2018-03-08T17:30:59.794Z,8.10
2018-03-08T17:33:27.258Z,8.10
2018-03-08T17:35:54.793Z,8.00
2018-03-08T17:38:23.036Z,7.90
2018-03-08T17:40:50.544Z,7.90
2018-03-08T17:43:18.019Z,7.80
2018-03-08T17:45:45.554Z,7.70
2018-03-08T17:48:13.835Z,7.50
2018-03-08T17:50:41.345Z,7.50
2018-03-08T17:53:08.820Z,7.40
2018-03-08T17:55:36.327Z,7.40
2018-03-08T17:58:03.824Z,7.30
2018-03-08T18:00:31.308Z,7.30
2018-03-08T18:02:59.574Z,7.30
2018-03-08T18:05:27.110Z,7.20
2018-03-08T18:07:54.574Z,7.30
2018-03-08T18:10:22.104Z,7.30
2018-03-08T18:12:49.589Z,7.30
2018-03-08T18:15:17.056Z,7.20
2018-03-08T18:17:44.565Z,7.00
2018-03-08T18:20:12.047Z,7.00
2018-03-08T18:22:40.260Z,6.90
2018-03-08T18:25:07.752Z,6.80
2018-03-08T18:27:35.283Z,6.70
2018-03-08T18:30:03.564Z,6.60
2018-03-08T18:32:31.830Z,6.60
2018-03-08T18:34:59.388Z,6.50
2018-03-08T18:37:26.900Z,6.50
2018-03-08T18:39:54.895Z,6.50
2018-03-08T18:42:22.412Z,6.40
2018-03-08T18:44:50.013Z,6.40
2018-03-08T18:47:17.512Z,6.50
2018-03-08T18:49:45.749Z,6.30
2018-03-08T18:52:13.259Z,6.20
2018-03-08T18:54:40.725Z,6.10
2018-03-08T18:57:08.225Z,5.90
2018-03-08T18:59:35.755Z,5.90
2018-03-08T19:02:03.249Z,5.80
2018-03-08T19:04:30.736Z,5.80
2018-03-08T19:06:58.269Z,5.80
2018-03-08T19:09:25.728Z,5.70
2018-03-08T19:11:53.219Z,5.70
2018-03-08T19:14:20.728Z,5.60
2018-03-08T19:16:48.288Z,5.50
2018-03-08T19:19:15.810Z,5.50
2018-03-08T19:21:43.301Z,5.40
2018-03-08T19:24:10.819Z,5.40
2018-03-08T19:26:38.301Z,5.30
2018-03-08T19:29:05.808Z,5.30
2018-03-08T19:31:34.051Z,5.20
2018-03-08T19:34:01.545Z,5.20
2018-03-08T19:36:29.789Z,4.90
2018-03-08T19:38:57.647Z,4.80
2018-03-08T19:41:25.146Z,4.80
2018-03-08T19:43:53.403Z,4.80
2018-03-08T19:46:20.903Z,4.80
2018-03-08T19:48:48.614Z,4.60
2018-03-08T19:51:16.100Z,4.60
2018-03-08T19:53:44.676Z,4.50
2018-03-08T19:56:12.960Z,4.50
2018-03-08T19:58:41.230Z,4.50
2018-03-08T20:01:09.529Z,4.50
2018-03-08T20:03:37.069Z,4.50
2018-03-08T20:06:04.532Z,4.40
2018-03-08T20:08:33.135Z,4.40
2018-03-08T20:11:00.660Z,4.30
2018-03-08T20:13:28.905Z,4.30
2018-03-08T20:15:56.405Z,4.30
2018-03-08T20:18:24.810Z,4.30
2018-03-08T20:20:52.319Z,4.30
2018-03-08T20:23:19.852Z,4.30
2018-03-08T20:25:47.347Z,4.30
2018-03-08T20:28:15.585Z,4.40
2018-03-08T20:30:43.093Z,4.30
2018-03-08T20:33:11.340Z,4.30
2018-03-08T20:35:38.825Z,4.30
2018-03-08T20:38:07.059Z,4.10
2018-03-08T20:40:34.565Z,4.10
2018-03-08T20:43:02.808Z,4.00
2018-03-08T20:45:30.318Z,4.00
2018-03-08T20:47:57.812Z,4.00
2018-03-08T20:50:25.311Z,4.00
2018-03-08T20:52:53.561Z,4.00
2018-03-08T20:55:21.108Z,4.00
2018-03-08T20:57:48.568Z,3.90
2018-03-08T21:00:16.187Z,3.90
2018-03-08T21:02:43.686Z,3.80
2018-03-08T21:05:11.164Z,3.90
2018-03-08T21:07:38.669Z,3.80
2018-03-08T21:10:06.189Z,3.80
2018-03-08T21:12:34.473Z,3.80
2018-03-08T21:15:02.731Z,3.80
2018-03-08T21:17:30.242Z,3.80
2018-03-08T21:19:57.721Z,3.80
2018-03-08T21:22:25.348Z,3.90
2018-03-08T21:24:52.825Z,3.80
2018-03-08T21:27:20.316Z,3.80
2018-03-08T21:29:47.799Z,3.80
2018-03-08T21:32:15.278Z,3.70
2018-03-08T21:34:42.768Z,3.70
2018-03-08T21:37:10.291Z,3.70
2018-03-08T21:39:37.842Z,3.70
2018-03-08T21:42:05.322Z,3.60
2018-03-08T21:44:32.812Z,3.60
2018-03-08T21:47:00.319Z,3.60
2018-03-08T21:49:27.849Z,3.60
2018-03-08T21:51:55.337Z,3.60
2018-03-08T21:54:22.836Z,3.60
2018-03-08T21:56:50.310Z,3.60
2018-03-08T21:59:17.813Z,3.60
2018-03-08T22:01:45.280Z,3.50
2018-03-08T22:04:12.927Z,3.60
2018-03-08T22:06:40.403Z,3.60
2018-03-08T22:09:07.897Z,3.60
2018-03-08T22:11:35.397Z,3.60
2018-03-08T22:14:02.891Z,3.60
2018-03-08T22:16:30.423Z,3.60
2018-03-08T22:18:57.892Z,3.60
2018-03-08T22:21:25.405Z,3.60
2018-03-08T22:23:52.859Z,3.60
2018-03-08T22:26:20.357Z,3.60
2018-03-08T22:28:47.834Z,3.60
2018-03-08T22:31:15.336Z,3.60
2018-03-08T22:33:42.832Z,3.60
2018-03-08T22:36:10.320Z,3.60
2018-03-08T22:38:37.803Z,3.60
2018-03-08T22:41:05.316Z,3.60
2018-03-08T22:43:32.820Z,3.60
2018-03-08T22:46:00.309Z,3.60
2018-03-08T22:48:27.852Z,3.60
2018-03-08T22:50:55.307Z,3.70
2018-03-08T22:53:23.594Z,3.70
2018-03-08T22:55:51.860Z,3.70
2018-03-08T22:58:20.105Z,3.70
2018-03-08T23:00:47.628Z,3.60
2018-03-08T23:03:20.787Z,3.70
2018-03-08T23:05:49.054Z,3.60
2018-03-08T23:08:17.306Z,3.70
2018-03-08T23:10:44.806Z,3.60
2018-03-08T23:13:12.301Z,3.70
2018-03-08T23:15:39.815Z,3.70
2018-03-08T23:18:08.049Z,3.70
2018-03-08T23:20:35.550Z,3.60
2018-03-08T23:23:03.798Z,3.60
2018-03-08T23:25:31.398Z,3.60
2018-03-08T23:27:58.888Z,3.60
2018-03-08T23:30:26.380Z,3.60
2018-03-08T23:32:54.695Z,3.60
2018-03-08T23:35:22.207Z,3.60
2018-03-08T23:37:49.683Z,3.60
2018-03-08T23:40:17.197Z,3.60
2018-03-08T23:42:44.684Z,3.70
2018-03-08T23:45:12.171Z,3.70
2018-03-08T23:47:40.436Z,3.70
2018-03-08T23:50:08.684Z,3.80
2018-03-08T23:52:36.177Z,3.70
2018-03-08T23:55:03.668Z,3.70
2018-03-08T23:57:31.163Z,3.70
2018-03-08T23:59:58.649Z,3.70
