createdAt,value
2022-09-04T00:02:50.344Z,21.10
2022-09-04T00:05:27.155Z,21.10
2022-09-04T00:08:12.597Z,21.10
2022-09-04T00:11:12.186Z,21.10
2022-09-04T00:13:57.862Z,21.00
2022-09-04T00:16:40.880Z,21.00
2022-09-04T00:19:32.939Z,21.00
2022-09-04T00:22:03.502Z,21.00
2022-09-04T00:24:57.446Z,21.00
2022-09-04T00:27:30.760Z,21.00
2022-09-04T00:30:13.546Z,21.00
2022-09-04T00:33:15.996Z,21.00
2022-09-04T00:35:58.087Z,20.90
2022-09-04T00:38:38.153Z,20.90
2022-09-04T00:41:35.060Z,20.90
2022-09-04T00:44:50.858Z,20.90
2022-09-04T00:47:18.082Z,20.90
2022-09-04T00:50:07.306Z,20.90
2022-09-04T00:53:15.049Z,20.90
2022-09-04T00:56:32.795Z,20.90
2022-09-04T00:59:28.619Z,20.80
2022-09-04T01:02:08.933Z,20.80
2022-09-04T01:04:58.859Z,20.90
2022-09-04T01:07:56.779Z,20.80
2022-09-04T01:15:04.341Z,20.80
2022-09-04T01:17:44.442Z,20.70
2022-09-04T01:20:50.903Z,20.70
2022-09-04T01:24:11.529Z,20.70
2022-09-04T01:26:56.851Z,20.60
2022-09-04T01:30:06.395Z,20.60
2022-09-04T01:33:09.095Z,20.60
2022-09-04T01:35:55.291Z,20.60
2022-09-04T01:38:37.509Z,20.50
2022-09-04T01:41:50.250Z,20.50
2022-09-04T01:44:17.835Z,20.50
2022-09-04T01:47:30.459Z,20.50
2022-09-04T01:50:28.460Z,20.50
2022-09-04T01:53:33.925Z,20.50
2022-09-04T01:56:28.712Z,20.50
2022-09-04T01:59:13.557Z,20.50
2022-09-04T02:05:06.299Z,20.60
2022-09-04T02:08:08.507Z,20.60
2022-09-04T02:11:10.188Z,20.60
2022-09-04T02:14:17.740Z,20.60
2022-09-04T02:17:12.404Z,20.60
2022-09-04T02:20:01.084Z,20.50
2022-09-04T02:22:55.381Z,20.50
2022-09-04T02:25:44.832Z,20.40
2022-09-04T02:29:00.382Z,20.40
2022-09-04T02:31:58.493Z,20.40
2022-09-04T02:34:38.381Z,20.40
2022-09-04T02:37:25.795Z,20.40
2022-09-04T02:40:46.135Z,20.40
2022-09-04T02:43:28.211Z,20.40
2022-09-04T02:46:43.428Z,20.30
2022-09-04T02:49:48.502Z,20.30
2022-09-04T02:52:43.419Z,20.30
2022-09-04T02:56:00.316Z,20.20
2022-09-04T02:58:46.915Z,20.20
2022-09-04T03:01:38.434Z,20.20
2022-09-04T03:04:18.823Z,20.10
2022-09-04T03:07:08.377Z,20.10
2022-09-04T03:09:51.893Z,20.00
2022-09-04T03:12:49.729Z,20.00
2022-09-04T03:15:52.194Z,20.00
2022-09-04T03:18:28.364Z,19.90
2022-09-04T03:21:07.756Z,19.90
2022-09-04T03:23:51.958Z,19.90
2022-09-04T03:26:31.872Z,19.90
2022-09-04T03:29:10.813Z,19.80
2022-09-04T03:32:15.525Z,19.80
2022-09-04T03:34:54.045Z,19.90
2022-09-04T03:37:46.029Z,19.80
2022-09-04T03:40:36.283Z,19.80
2022-09-04T03:43:34.356Z,19.80
2022-09-04T03:46:56.557Z,19.80
2022-09-04T03:50:01.966Z,19.80
2022-09-04T03:52:55.872Z,19.70
2022-09-04T03:56:04.337Z,19.70
2022-09-04T03:59:02.373Z,19.70
2022-09-04T04:01:52.823Z,19.70
2022-09-04T04:05:01.078Z,19.70
2022-09-04T04:07:35.681Z,19.70
2022-09-04T04:10:33.470Z,19.70
2022-09-04T04:13:22.031Z,19.70
2022-09-04T04:16:40.762Z,19.70
2022-09-04T04:19:55.582Z,19.60
2022-09-04T04:22:48.731Z,19.60
2022-09-04T04:25:43.905Z,19.60
2022-09-04T04:28:59.305Z,19.50
2022-09-04T04:32:11.346Z,19.50
2022-09-04T04:35:05.721Z,19.50
2022-09-04T04:38:19.044Z,19.40
2022-09-04T04:41:54.457Z,19.30
2022-09-04T04:45:14.788Z,19.30
2022-09-04T04:48:08.102Z,19.30
2022-09-04T04:50:53.635Z,19.20
2022-09-04T04:54:00.745Z,19.30
2022-09-04T04:56:54.160Z,19.30
2022-09-04T04:59:34.604Z,19.30
2022-09-04T05:02:26.722Z,19.30
2022-09-04T05:05:04.277Z,19.20
2022-09-04T05:08:07.572Z,19.20
2022-09-04T05:10:43.555Z,19.20
2022-09-04T05:13:40.197Z,19.30
2022-09-04T05:16:19.347Z,19.30
2022-09-04T05:18:58.548Z,19.30
2022-09-04T05:21:44.305Z,19.30
2022-09-04T05:24:17.805Z,19.30
2022-09-04T05:26:56.484Z,19.30
2022-09-04T05:30:02.008Z,19.40
2022-09-04T05:32:43.453Z,19.40
2022-09-04T05:35:59.019Z,19.50
2022-09-04T05:39:18.320Z,19.60
2022-09-04T05:42:21.003Z,19.60
2022-09-04T05:44:58.474Z,19.70
2022-09-04T05:47:54.653Z,19.70
2022-09-04T05:50:45.325Z,19.80
2022-09-04T05:53:24.412Z,19.80
2022-09-04T05:56:00.296Z,19.90
2022-09-04T05:58:54.488Z,20.00
2022-09-04T06:02:11.430Z,20.00
2022-09-04T06:05:13.291Z,20.00
2022-09-04T06:07:59.237Z,20.10
2022-09-04T06:11:05.419Z,20.10
2022-09-04T06:14:19.692Z,20.10
2022-09-04T06:20:42.180Z,20.30
2022-09-04T06:23:40.431Z,20.30
2022-09-04T06:26:32.571Z,20.40
2022-09-04T06:29:42.156Z,20.40
2022-09-04T06:32:28.742Z,20.50
2022-09-04T06:35:09.284Z,20.50
2022-09-04T06:37:58.073Z,20.60
2022-09-04T06:40:48.734Z,20.60
2022-09-04T06:43:35.366Z,20.70
2022-09-04T06:46:26.903Z,20.80
2022-09-04T06:49:03.230Z,20.90
2022-09-04T06:51:58.508Z,20.90
2022-09-04T06:54:25.646Z,21.00
2022-09-04T06:56:57.608Z,21.10
2022-09-04T07:03:05.446Z,21.30
2022-09-04T07:06:03.351Z,21.40
2022-09-04T07:09:01.046Z,21.50
2022-09-04T07:12:15.407Z,21.60
2022-09-04T07:15:21.653Z,21.70
2022-09-04T07:18:26.200Z,21.90
2022-09-04T07:21:30.967Z,22.00
2022-09-04T07:24:07.076Z,22.20
2022-09-04T07:26:56.738Z,22.30
2022-09-04T07:29:35.721Z,22.50
2022-09-04T07:32:30.917Z,22.60
2022-09-04T07:35:23.050Z,22.80
2022-09-04T07:38:22.347Z,23.10
2022-09-04T07:41:15.307Z,23.30
2022-09-04T07:44:03.926Z,23.50
2022-09-04T07:46:50.626Z,23.70
2022-09-04T07:49:48.107Z,23.80
2022-09-04T07:52:34.921Z,24.00
2022-09-04T07:55:17.599Z,24.20
2022-09-04T07:58:31.474Z,24.60
2022-09-04T08:01:40.167Z,25.00
2022-09-04T08:04:56.852Z,25.40
2022-09-04T08:07:39.183Z,25.70
2022-09-04T08:10:25.177Z,26.10
2022-09-04T08:13:27.874Z,26.40
2022-09-04T08:16:40.924Z,26.70
2022-09-04T08:19:35.475Z,26.90
2022-09-04T08:22:05.843Z,27.10
2022-09-04T08:25:17.078Z,27.20
2022-09-04T08:28:11.391Z,27.30
2022-09-04T08:31:20.508Z,27.40
2022-09-04T08:33:54.288Z,27.40
2022-09-04T08:36:43.789Z,27.50
2022-09-04T08:39:46.160Z,27.60
2022-09-04T08:42:54.122Z,27.70
2022-09-04T08:45:43.342Z,27.80
2022-09-04T08:48:19.243Z,28.00
2022-09-04T08:51:21.557Z,28.10
2022-09-04T08:54:48.452Z,28.30
2022-09-04T08:58:13.095Z,28.50
2022-09-04T09:01:19.694Z,28.70
2022-09-04T09:04:43.988Z,28.90
2022-09-04T09:07:58.759Z,29.10
2022-09-04T09:10:56.937Z,29.30
2022-09-04T09:14:12.876Z,29.40
2022-09-04T09:16:57.315Z,29.50
2022-09-04T09:19:53.908Z,29.60
2022-09-04T09:22:51.869Z,29.70
2022-09-04T09:25:44.163Z,30.00
2022-09-04T09:28:37.146Z,30.30
2022-09-04T09:31:38.327Z,30.60
2022-09-04T09:34:54.766Z,31.00
2022-09-04T09:38:16.501Z,31.40
2022-09-04T09:41:01.267Z,31.70
2022-09-04T09:43:52.706Z,32.00
2022-09-04T09:46:50.840Z,32.30
2022-09-04T09:49:45.507Z,32.60
2022-09-04T09:52:39.888Z,32.90
2022-09-04T09:55:43.238Z,33.10
2022-09-04T09:58:49.983Z,33.30
2022-09-04T10:01:39.352Z,33.40
2022-09-04T10:04:54.179Z,33.50
2022-09-04T10:07:33.926Z,33.70
2022-09-04T10:13:52.385Z,33.80
2022-09-04T10:16:53.389Z,33.70
2022-09-04T10:19:56.261Z,33.50
2022-09-04T10:22:38.614Z,33.40
2022-09-04T10:25:23.988Z,33.30
2022-09-04T10:28:23.070Z,33.10
2022-09-04T10:31:36.017Z,33.10
2022-09-04T10:34:47.583Z,32.80
2022-09-04T10:37:53.946Z,32.40
2022-09-04T10:40:51.574Z,32.10
2022-09-04T10:43:40.116Z,31.70
2022-09-04T10:46:28.644Z,31.40
2022-09-04T10:49:17.967Z,31.00
2022-09-04T10:51:57.135Z,30.70
2022-09-04T10:55:04.196Z,30.50
2022-09-04T10:58:01.188Z,30.10
2022-09-04T11:01:18.781Z,29.80
2022-09-04T11:04:15.981Z,29.60
2022-09-04T11:07:19.551Z,29.40
2022-09-04T11:10:44.954Z,29.20
2022-09-04T11:13:50.646Z,29.00
2022-09-04T11:16:39.786Z,28.90
2022-09-04T11:19:34.819Z,28.70
2022-09-04T11:22:35.153Z,28.60
2022-09-04T11:25:39.752Z,28.50
2022-09-04T11:28:48.968Z,28.50
2022-09-04T11:32:01.790Z,28.40
2022-09-04T11:35:07.154Z,28.40
2022-09-04T11:37:49.586Z,28.30
2022-09-04T11:41:04.234Z,28.30
2022-09-04T11:44:02.453Z,28.40
2022-09-04T11:46:49.981Z,28.60
2022-09-04T11:49:31.587Z,28.80
2022-09-04T11:52:16.901Z,29.10
2022-09-04T11:55:02.334Z,29.30
2022-09-04T11:57:35.978Z,29.50
2022-09-04T12:00:15.441Z,29.60
2022-09-04T12:03:16.554Z,29.80
2022-09-04T12:05:59.132Z,29.90
2022-09-04T12:08:57.624Z,30.00
2022-09-04T12:11:43.417Z,30.10
2022-09-04T12:14:44.243Z,30.10
2022-09-04T12:17:51.898Z,30.00
2022-09-04T12:20:50.794Z,30.00
2022-09-04T12:23:52.959Z,29.90
2022-09-04T12:27:01.636Z,29.80
2022-09-04T12:29:46.119Z,29.70
2022-09-04T12:32:36.704Z,29.60
2022-09-04T12:35:21.703Z,29.60
2022-09-04T12:38:07.532Z,29.60
2022-09-04T12:40:45.957Z,29.70
2022-09-04T12:43:30.607Z,29.70
2022-09-04T12:46:15.576Z,29.70
2022-09-04T12:49:07.410Z,29.80
2022-09-04T12:51:58.159Z,29.80
2022-09-04T12:54:52.156Z,29.70
2022-09-04T12:57:47.167Z,29.70
2022-09-04T13:00:17.635Z,29.60
2022-09-04T13:03:17.528Z,29.50
2022-09-04T13:06:11.357Z,29.40
2022-09-04T13:09:27.623Z,29.40
2022-09-04T13:12:16.002Z,29.40
2022-09-04T13:15:11.249Z,29.50
2022-09-04T13:17:44.102Z,29.60
2022-09-04T13:20:39.000Z,29.70
2022-09-04T13:23:11.095Z,29.80
2022-09-04T13:25:53.305Z,29.90
2022-09-04T13:29:03.700Z,30.00
2022-09-04T13:32:28.221Z,30.10
2022-09-04T13:35:31.403Z,30.20
2022-09-04T13:39:07.325Z,30.30
2022-09-04T13:42:04.112Z,30.30
2022-09-04T13:44:40.966Z,30.20
2022-09-04T13:47:32.730Z,30.20
2022-09-04T13:50:29.597Z,30.20
2022-09-04T13:53:21.676Z,30.10
2022-09-04T13:56:00.207Z,30.10
2022-09-04T13:58:33.689Z,30.00
2022-09-04T14:01:07.122Z,29.90
2022-09-04T14:04:01.032Z,29.80
2022-09-04T14:06:32.094Z,29.80
2022-09-04T14:09:05.344Z,29.70
2022-09-04T14:12:10.012Z,29.70
2022-09-04T14:14:55.917Z,29.70
2022-09-04T14:17:55.347Z,29.60
2022-09-04T14:21:01.180Z,29.60
2022-09-04T14:24:15.494Z,29.60
2022-09-04T14:27:12.300Z,29.50
2022-09-04T14:30:10.961Z,29.50
2022-09-04T14:33:23.357Z,29.40
2022-09-04T14:36:21.896Z,29.30
2022-09-04T14:39:23.080Z,29.30
2022-09-04T14:42:42.746Z,29.20
2022-09-04T14:45:36.692Z,29.20
2022-09-04T14:48:12.042Z,29.20
2022-09-04T14:51:11.456Z,29.20
2022-09-04T14:53:59.516Z,29.20
2022-09-04T14:56:53.419Z,29.10
2022-09-04T14:59:29.245Z,29.10
2022-09-04T15:02:16.400Z,29.10
2022-09-04T15:05:04.058Z,29.10
2022-09-04T15:07:43.383Z,29.10
2022-09-04T15:10:50.577Z,29.00
2022-09-04T15:13:29.265Z,29.00
2022-09-04T15:16:20.242Z,29.00
2022-09-04T15:19:26.771Z,28.90
2022-09-04T15:25:10.320Z,28.80
2022-09-04T15:27:52.308Z,28.80
2022-09-04T15:30:25.701Z,28.80
2022-09-04T15:33:07.081Z,28.70
2022-09-04T15:35:35.944Z,28.70
2022-09-04T15:38:21.115Z,28.70
2022-09-04T15:41:16.810Z,28.70
2022-09-04T15:43:55.105Z,28.60
2022-09-04T15:47:02.144Z,28.60
2022-09-04T15:49:47.118Z,28.50
2022-09-04T15:52:44.369Z,28.40
2022-09-04T15:55:33.973Z,28.40
2022-09-04T15:58:31.269Z,28.30
2022-09-04T16:01:07.084Z,28.30
2022-09-04T16:04:02.713Z,28.20
2022-09-04T16:07:23.723Z,28.20
2022-09-04T16:10:01.729Z,28.10
2022-09-04T16:12:56.273Z,28.10
2022-09-04T16:15:32.701Z,28.10
2022-09-04T16:18:11.127Z,28.00
2022-09-04T16:20:51.339Z,28.00
2022-09-04T16:23:36.046Z,28.00
2022-09-04T16:26:24.591Z,28.00
2022-09-04T16:29:21.245Z,28.00
2022-09-04T16:31:55.154Z,27.90
2022-09-04T16:34:48.134Z,27.90
2022-09-04T16:37:42.494Z,27.80
2022-09-04T16:40:54.364Z,27.80
2022-09-04T16:43:36.553Z,27.70
2022-09-04T16:46:35.321Z,27.70
2022-09-04T16:49:19.831Z,27.60
2022-09-04T16:51:57.429Z,27.60
2022-09-04T16:54:49.164Z,27.50
2022-09-04T16:57:21.581Z,27.50
2022-09-04T16:59:57.214Z,27.40
2022-09-04T17:02:51.227Z,27.30
2022-09-04T17:05:49.453Z,27.30
2022-09-04T17:08:30.848Z,27.20
2022-09-04T17:11:30.122Z,27.10
2022-09-04T17:14:20.258Z,27.10
2022-09-04T17:17:30.942Z,27.00
2022-09-04T17:20:09.732Z,26.90
2022-09-04T17:29:03.605Z,26.90
2022-09-04T17:29:15.597Z,26.70
2022-09-04T17:29:34.943Z,26.60
2022-09-04T17:33:04.167Z,26.60
2022-09-04T17:41:34.474Z,26.40
2022-09-04T17:42:06.820Z,26.20
2022-09-04T17:45:00.481Z,26.10
2022-09-04T17:47:44.088Z,26.00
2022-09-04T17:50:17.111Z,26.00
2022-09-04T17:53:10.389Z,25.90
2022-09-04T17:55:48.270Z,25.80
2022-09-04T17:58:49.226Z,25.70
2022-09-04T18:01:27.692Z,25.60
2022-09-04T18:04:35.517Z,25.60
2022-09-04T18:08:06.588Z,25.50
2022-09-04T18:10:31.265Z,25.40
2022-09-04T18:13:27.038Z,25.30
2022-09-04T18:16:27.057Z,25.20
2022-09-04T18:19:28.424Z,25.10
2022-09-04T18:22:26.937Z,25.10
2022-09-04T18:25:21.582Z,25.00
2022-09-04T18:28:11.756Z,24.90
2022-09-04T18:37:08.475Z,24.90
2022-09-04T18:37:19.633Z,24.80
2022-09-04T18:37:54.477Z,24.70
2022-09-04T18:45:38.975Z,24.70
2022-09-04T18:50:23.675Z,24.60
2022-09-04T18:50:39.226Z,24.50
2022-09-04T18:50:51.445Z,24.50
2022-09-04T18:52:43.406Z,24.40
2022-09-04T18:55:18.957Z,24.40
2022-09-04T18:57:56.249Z,24.40
2022-09-04T19:00:32.717Z,24.30
2022-09-04T19:03:24.338Z,24.30
2022-09-04T19:06:04.728Z,24.20
2022-09-04T19:08:39.532Z,24.20
2022-09-04T19:11:21.112Z,24.10
2022-09-04T19:13:57.257Z,24.10
2022-09-04T19:16:46.829Z,24.00
2022-09-04T19:19:31.692Z,24.00
2022-09-04T19:22:11.333Z,23.90
2022-09-04T19:24:59.939Z,23.90
2022-09-04T19:27:54.490Z,23.80
2022-09-04T19:30:25.942Z,23.70
2022-09-04T19:33:12.111Z,23.70
2022-09-04T19:35:42.330Z,23.70
2022-09-04T19:42:52.302Z,23.70
2022-09-04T19:46:00.908Z,23.60
2022-09-04T19:46:26.594Z,23.60
2022-09-04T19:47:38.394Z,23.50
2022-09-04T19:53:18.583Z,23.50
2022-09-04T19:53:38.648Z,23.50
2022-09-04T19:56:54.844Z,23.40
2022-09-04T19:59:39.222Z,23.30
2022-09-04T20:02:31.779Z,23.30
2022-09-04T20:05:06.601Z,23.30
2022-09-04T20:07:56.507Z,23.30
2022-09-04T20:10:37.846Z,23.20
2022-09-04T20:13:22.944Z,23.20
2022-09-04T20:16:06.277Z,23.10
2022-09-04T20:18:45.458Z,23.10
2022-09-04T20:21:27.912Z,23.10
2022-09-04T20:24:06.144Z,23.00
2022-09-04T20:26:46.777Z,23.00
2022-09-04T20:29:25.777Z,23.00
2022-09-04T20:32:22.307Z,23.00
2022-09-04T20:35:13.796Z,22.90
2022-09-04T20:37:53.463Z,22.90
2022-09-04T20:40:48.984Z,22.90
2022-09-04T20:43:52.190Z,22.90
2022-09-04T20:48:43.355Z,22.80
2022-09-04T20:52:50.732Z,22.80
2022-09-04T20:52:55.259Z,22.80
2022-09-04T20:55:46.427Z,22.70
2022-09-04T21:03:13.286Z,22.70
2022-09-04T21:03:16.997Z,22.60
2022-09-04T21:08:30.040Z,22.60
2022-09-04T21:11:39.383Z,22.60
2022-09-04T21:14:13.534Z,22.60
2022-09-04T21:17:34.346Z,22.60
2022-09-04T21:23:11.777Z,22.50
2022-09-04T21:26:07.728Z,22.50
2022-09-04T21:28:52.925Z,22.50
2022-09-04T21:32:14.329Z,22.40
2022-09-04T21:34:51.208Z,22.40
2022-09-04T21:37:56.411Z,22.40
2022-09-04T21:41:27.514Z,22.30
2022-09-04T21:44:34.720Z,22.30
2022-09-04T21:47:44.993Z,22.20
2022-09-04T21:50:43.061Z,22.20
2022-09-04T21:53:45.535Z,22.10
2022-09-04T22:02:29.981Z,22.10
2022-09-04T22:02:41.126Z,22.00
2022-09-04T22:03:31.461Z,22.00
2022-09-04T22:07:18.146Z,22.00
2022-09-04T22:13:29.562Z,21.90
2022-09-04T22:13:37.741Z,21.90
2022-09-04T22:16:29.189Z,21.90
2022-09-04T22:19:47.511Z,21.80
2022-09-04T22:23:01.230Z,21.80
2022-09-04T22:25:47.105Z,21.80
2022-09-04T22:28:53.986Z,21.80
2022-09-04T22:31:29.818Z,21.70
2022-09-04T22:34:51.862Z,21.70
2022-09-04T22:38:13.220Z,21.70
2022-09-04T22:41:17.849Z,21.60
2022-09-04T22:44:21.380Z,21.60
2022-09-04T22:47:26.627Z,21.60
2022-09-04T22:50:14.482Z,21.50
2022-09-04T22:52:56.600Z,21.50
2022-09-04T22:55:40.114Z,21.50
2022-09-04T22:58:19.203Z,21.50
2022-09-04T23:01:22.836Z,21.60
2022-09-04T23:04:18.026Z,21.60
2022-09-04T23:13:43.264Z,21.60
2022-09-04T23:13:52.838Z,21.60
2022-09-04T23:14:05.280Z,21.60
2022-09-04T23:16:55.008Z,21.60
2022-09-04T23:26:37.835Z,21.60
2022-09-04T23:26:57.371Z,21.60
2022-09-04T23:26:59.194Z,21.60
2022-09-04T23:29:45.190Z,21.60
2022-09-04T23:32:45.851Z,21.60
2022-09-04T23:35:46.444Z,21.50
2022-09-04T23:38:45.644Z,21.50
2022-09-04T23:44:48.517Z,21.50
2022-09-04T23:48:00.562Z,21.50
2022-09-04T23:50:55.704Z,21.50
2022-09-04T23:53:40.673Z,21.50
2022-09-04T23:56:42.343Z,21.60
2022-09-04T23:59:37.283Z,21.60
