createdAt,value
2022-12-06T00:00:20.088Z,1022.4
2022-12-06T00:05:20.091Z,1022.4
2022-12-06T00:10:20.094Z,1022.3
2022-12-06T00:15:20.108Z,1022.3
2022-12-06T00:20:20.096Z,1022.4
2022-12-06T00:25:20.103Z,1022.3
2022-12-06T00:30:20.102Z,1022.3
2022-12-06T00:35:20.091Z,1022.3
2022-12-06T00:40:20.091Z,1022.2
2022-12-06T00:45:20.085Z,1022.1
2022-12-06T00:50:20.092Z,1022.1
2022-12-06T00:55:20.104Z,1022.1
2022-12-06T01:00:20.089Z,1022.1
2022-12-06T01:05:20.091Z,1022.1
2022-12-06T01:10:20.110Z,1022.1
2022-12-06T01:15:20.091Z,1022.1
2022-12-06T01:20:20.096Z,1022.2
2022-12-06T01:25:20.096Z,1022.1
2022-12-06T01:30:20.083Z,1022.1
2022-12-06T01:35:20.103Z,1022.1
2022-12-06T01:40:20.094Z,1022.1
2022-12-06T01:45:20.092Z,1022.1
2022-12-06T01:50:20.106Z,1022.1
2022-12-06T01:55:20.090Z,1022
2022-12-06T02:00:20.096Z,1022
2022-12-06T02:05:20.099Z,1022
2022-12-06T02:10:20.090Z,1022
2022-12-06T02:15:20.100Z,1021.9
2022-12-06T02:20:20.090Z,1021.9
2022-12-06T02:25:20.099Z,1022
2022-12-06T02:30:20.097Z,1022
2022-12-06T02:35:20.105Z,1021.8
2022-12-06T02:40:20.105Z,1021.8
2022-12-06T02:45:20.091Z,1021.7
2022-12-06T02:50:20.103Z,1021.7
2022-12-06T02:55:20.099Z,1021.6
2022-12-06T03:00:20.094Z,1021.6
2022-12-06T03:05:20.091Z,1021.6
2022-12-06T03:10:20.083Z,1021.5
2022-12-06T03:15:20.105Z,1021.5
2022-12-06T03:20:20.092Z,1021.5
2022-12-06T03:25:20.097Z,1021.5
2022-12-06T03:30:20.101Z,1021.5
2022-12-06T03:35:20.095Z,1021.5
2022-12-06T03:40:20.086Z,1021.3
2022-12-06T03:45:20.179Z,1021.3
2022-12-06T03:50:20.089Z,1021.2
2022-12-06T03:55:20.110Z,1021.2
2022-12-06T04:00:20.094Z,1021.2
2022-12-06T04:05:20.107Z,1021.2
2022-12-06T04:10:20.094Z,1021.2
2022-12-06T04:15:20.090Z,1021.2
2022-12-06T04:20:20.089Z,1020.9
2022-12-06T04:25:20.106Z,1021
2022-12-06T04:30:20.108Z,1021
2022-12-06T04:35:20.104Z,1021
2022-12-06T04:40:20.101Z,1020.9
2022-12-06T04:45:20.106Z,1020.7
2022-12-06T04:50:20.083Z,1020.7
2022-12-06T04:55:20.108Z,1020.7
2022-12-06T05:00:20.107Z,1020.7
2022-12-06T05:05:20.088Z,1020.6
2022-12-06T05:10:20.088Z,1020.7
2022-12-06T05:15:20.110Z,1020.7
2022-12-06T05:20:20.093Z,1020.6
2022-12-06T05:25:20.098Z,1020.6
2022-12-06T05:30:20.106Z,1020.6
2022-12-06T05:35:20.088Z,1020.7
2022-12-06T05:40:20.102Z,1020.7
2022-12-06T05:45:20.098Z,1020.7
2022-12-06T05:50:20.088Z,1020.7
2022-12-06T05:55:20.095Z,1020.7
2022-12-06T06:00:20.085Z,1020.8
2022-12-06T06:05:20.112Z,1020.7
2022-12-06T06:10:20.089Z,1020.7
2022-12-06T06:15:20.093Z,1020.7
2022-12-06T06:20:20.094Z,1020.7
2022-12-06T06:25:20.096Z,1020.7
2022-12-06T06:30:20.098Z,1020.7
2022-12-06T06:35:20.250Z,1020.6
2022-12-06T06:40:20.093Z,1020.7
2022-12-06T06:45:23.841Z,1020.7
2022-12-06T06:50:20.097Z,1020.7
2022-12-06T06:55:20.099Z,1020.9
2022-12-06T07:00:20.090Z,1020.9
2022-12-06T07:05:20.099Z,1020.9
2022-12-06T07:10:20.087Z,1020.8
2022-12-06T07:15:20.086Z,1020.9
2022-12-06T07:20:20.085Z,1020.9
2022-12-06T07:25:20.100Z,1020.9
2022-12-06T07:30:24.299Z,1020.8
2022-12-06T07:35:20.103Z,1021
2022-12-06T07:40:26.671Z,1020.9
2022-12-06T07:45:20.102Z,1021
2022-12-06T07:50:20.096Z,1020.9
2022-12-06T07:55:20.097Z,1020.8
2022-12-06T08:00:20.094Z,1020.9
2022-12-06T08:05:20.091Z,1020.9
2022-12-06T08:10:20.092Z,1021
2022-12-06T08:15:20.168Z,1021
2022-12-06T08:20:20.141Z,1021
2022-12-06T08:25:20.118Z,1020.9
2022-12-06T08:30:20.169Z,1020.9
2022-12-06T08:35:20.110Z,1020.9
2022-12-06T08:40:20.094Z,1020.9
2022-12-06T08:45:20.094Z,1021.1
2022-12-06T08:50:20.089Z,1021.1
2022-12-06T08:55:20.089Z,1021.2
2022-12-06T09:00:20.088Z,1021.1
2022-12-06T09:05:20.104Z,1021.2
2022-12-06T09:10:20.103Z,1021.2
2022-12-06T09:15:20.095Z,1021.2
2022-12-06T09:20:20.088Z,1021.2
2022-12-06T09:25:20.102Z,1021.2
2022-12-06T09:30:20.147Z,1021.1
2022-12-06T09:35:24.820Z,1021.1
2022-12-06T09:40:20.102Z,1021.2
2022-12-06T09:45:20.093Z,1021.2
2022-12-06T09:50:20.093Z,1021.2
2022-12-06T09:55:20.100Z,1021.2
2022-12-06T10:00:22.797Z,1021.1
2022-12-06T10:05:20.108Z,1021.2
2022-12-06T10:10:20.117Z,1021.1
2022-12-06T10:15:20.089Z,1021.1
2022-12-06T10:20:20.088Z,1020.9
2022-12-06T10:25:20.100Z,1021
2022-12-06T10:30:20.123Z,1021
2022-12-06T10:35:20.096Z,1021
2022-12-06T10:40:20.100Z,1020.9
2022-12-06T10:45:24.741Z,1021
2022-12-06T10:50:20.125Z,1021.1
2022-12-06T10:55:20.104Z,1021.1
2022-12-06T11:00:20.588Z,1021.2
2022-12-06T11:05:20.093Z,1021.2
2022-12-06T11:10:20.197Z,1021.2
2022-12-06T11:15:20.095Z,1021.2
2022-12-06T11:20:20.090Z,1021.1
2022-12-06T11:25:20.099Z,1021
2022-12-06T11:30:20.815Z,1021
2022-12-06T11:35:20.094Z,1021
2022-12-06T11:40:20.087Z,1021
2022-12-06T11:45:20.096Z,1021
2022-12-06T11:50:20.193Z,1020.9
2022-12-06T11:55:20.102Z,1020.8
2022-12-06T12:00:20.094Z,1020.8
2022-12-06T12:05:20.094Z,1020.9
2022-12-06T12:10:20.096Z,1020.7
2022-12-06T12:15:20.112Z,1020.7
2022-12-06T12:20:20.101Z,1020.7
2022-12-06T12:25:20.611Z,1020.7
2022-12-06T12:30:20.102Z,1020.7
2022-12-06T12:35:20.108Z,1020.7
2022-12-06T12:40:20.103Z,1020.7
2022-12-06T12:45:20.103Z,1020.7
2022-12-06T12:50:20.097Z,1020.8
2022-12-06T12:55:20.092Z,1020.6
2022-12-06T13:00:20.097Z,1020.7
2022-12-06T13:05:36.821Z,1020.8
2022-12-06T13:10:20.116Z,1020.7
2022-12-06T13:15:20.088Z,1020.7
2022-12-06T13:20:20.094Z,1020.7
2022-12-06T13:25:20.097Z,1020.7
2022-12-06T13:30:20.148Z,1020.7
2022-12-06T13:35:20.094Z,1020.6
2022-12-06T13:40:20.093Z,1020.5
2022-12-06T13:45:20.099Z,1020.7
2022-12-06T13:50:20.102Z,1020.7
2022-12-06T13:55:20.100Z,1020.6
2022-12-06T14:00:20.098Z,1020.7
2022-12-06T14:05:20.099Z,1020.7
2022-12-06T14:10:20.098Z,1020.6
2022-12-06T14:15:20.096Z,1020.7
2022-12-06T14:20:20.095Z,1020.7
2022-12-06T14:25:20.098Z,1020.7
2022-12-06T14:30:25.408Z,1020.6
2022-12-06T14:35:20.102Z,1020.7
2022-12-06T14:40:44.307Z,1020.7
2022-12-06T14:45:20.102Z,1020.7
2022-12-06T14:50:20.104Z,1020.8
2022-12-06T14:55:20.098Z,1020.8
2022-12-06T15:00:26.186Z,1020.8
2022-12-06T15:05:20.098Z,1020.7
2022-12-06T15:10:20.099Z,1020.7
2022-12-06T15:15:20.102Z,1020.6
2022-12-06T15:20:20.095Z,1020.7
2022-12-06T15:25:20.101Z,1020.7
2022-12-06T15:30:20.101Z,1020.7
2022-12-06T15:35:20.104Z,1020.7
2022-12-06T15:40:20.092Z,1020.7
2022-12-06T15:45:20.091Z,1020.7
2022-12-06T15:50:20.095Z,1020.7
2022-12-06T15:55:20.098Z,1020.7
2022-12-06T16:00:20.113Z,1020.8
2022-12-06T16:05:20.110Z,1020.8
2022-12-06T16:10:22.531Z,1020.8
2022-12-06T16:15:20.113Z,1020.7
2022-12-06T16:20:20.111Z,1020.8
2022-12-06T16:25:20.130Z,1020.7
2022-12-06T16:30:20.116Z,1020.7
2022-12-06T16:35:20.121Z,1020.8
2022-12-06T16:40:20.136Z,1020.8
2022-12-06T16:45:20.121Z,1020.9
2022-12-06T16:50:20.111Z,1020.8
2022-12-06T16:55:20.109Z,1020.8
2022-12-06T17:00:20.107Z,1020.8
2022-12-06T17:05:20.120Z,1020.8
2022-12-06T17:10:20.098Z,1020.8
2022-12-06T17:15:20.104Z,1020.7
2022-12-06T17:20:20.087Z,1020.7
2022-12-06T17:25:20.090Z,1020.7
2022-12-06T17:30:20.105Z,1020.7
2022-12-06T17:35:20.104Z,1020.9
2022-12-06T17:40:20.089Z,1020.9
2022-12-06T17:45:24.610Z,1020.9
2022-12-06T17:50:20.097Z,1020.8
2022-12-06T17:55:20.096Z,1020.7
2022-12-06T18:00:20.098Z,1020.8
2022-12-06T18:05:20.094Z,1020.8
2022-12-06T18:10:20.093Z,1020.8
2022-12-06T18:15:20.096Z,1020.7
2022-12-06T18:20:20.104Z,1020.7
2022-12-06T18:25:20.109Z,1020.7
2022-12-06T18:30:20.096Z,1020.7
2022-12-06T18:35:20.108Z,1020.7
2022-12-06T18:40:20.101Z,1020.8
2022-12-06T18:45:20.088Z,1020.8
2022-12-06T18:50:20.091Z,1020.8
2022-12-06T18:55:20.099Z,1020.7
2022-12-06T19:00:20.092Z,1020.7
2022-12-06T19:05:39.345Z,1020.8
2022-12-06T19:10:20.100Z,1020.8
2022-12-06T19:15:20.098Z,1020.9
2022-12-06T19:20:20.093Z,1020.8
2022-12-06T19:25:20.119Z,1020.8
2022-12-06T19:30:20.148Z,1020.8
2022-12-06T19:35:20.101Z,1020.8
2022-12-06T19:40:20.094Z,1020.9
2022-12-06T19:45:20.099Z,1020.8
2022-12-06T19:50:20.092Z,1020.8
2022-12-06T19:55:20.099Z,1020.8
2022-12-06T20:00:22.850Z,1020.9
2022-12-06T20:05:20.102Z,1020.8
2022-12-06T20:10:20.083Z,1020.8
2022-12-06T20:15:20.101Z,1020.8
2022-12-06T20:20:20.082Z,1020.7
2022-12-06T20:25:20.095Z,1020.8
2022-12-06T20:30:20.080Z,1020.8
2022-12-06T20:35:20.096Z,1020.8
2022-12-06T20:40:20.091Z,1020.8
2022-12-06T20:45:20.097Z,1020.9
2022-12-06T20:50:20.101Z,1020.8
2022-12-06T20:55:20.091Z,1020.9
2022-12-06T21:00:20.095Z,1020.8
2022-12-06T21:05:20.111Z,1020.8
2022-12-06T21:10:20.089Z,1020.8
2022-12-06T21:15:20.106Z,1020.7
2022-12-06T21:20:20.081Z,1020.7
2022-12-06T21:25:20.089Z,1020.7
2022-12-06T21:30:20.096Z,1020.9
2022-12-06T21:35:20.089Z,1020.9
2022-12-06T21:40:20.095Z,1020.8
2022-12-06T21:45:20.090Z,1020.8
2022-12-06T21:50:20.089Z,1020.7
2022-12-06T21:55:20.100Z,1020.7
2022-12-06T22:00:20.094Z,1020.7
2022-12-06T22:05:20.094Z,1020.7
2022-12-06T22:10:20.092Z,1020.8
2022-12-06T22:15:20.108Z,1020.8
2022-12-06T22:20:20.088Z,1020.9
2022-12-06T22:25:20.095Z,1020.9
2022-12-06T22:30:20.090Z,1021
2022-12-06T22:35:20.104Z,1021
2022-12-06T22:40:20.089Z,1021
2022-12-06T22:45:20.095Z,1020.9
2022-12-06T22:50:20.094Z,1020.9
2022-12-06T22:55:20.097Z,1020.8
2022-12-06T23:00:20.087Z,1020.9
2022-12-06T23:05:20.092Z,1020.9
2022-12-06T23:10:20.098Z,1021
2022-12-06T23:15:20.094Z,1020.9
2022-12-06T23:20:20.093Z,1020.9
2022-12-06T23:25:20.106Z,1020.9
2022-12-06T23:30:20.092Z,1021
2022-12-06T23:35:20.096Z,1020.9
2022-12-06T23:40:20.096Z,1020.9
2022-12-06T23:45:20.104Z,1020.8
2022-12-06T23:50:20.100Z,1020.9
2022-12-06T23:55:20.106Z,1020.8
