createdAt,value
2018-09-13T00:01:36.725Z,6.97
2018-09-13T00:04:11.202Z,6.85
2018-09-13T00:06:45.716Z,6.45
2018-09-13T00:09:20.115Z,6.35
2018-09-13T00:11:54.579Z,6.75
2018-09-13T00:14:28.987Z,6.75
2018-09-13T00:17:03.295Z,6.75
2018-09-13T00:19:37.648Z,7.25
2018-09-13T00:22:12.164Z,6.78
2018-09-13T00:24:46.479Z,6.67
2018-09-13T00:27:20.892Z,7.22
2018-09-13T00:29:55.380Z,7.03
2018-09-13T00:32:29.696Z,10.03
2018-09-13T00:35:04.024Z,7.37
2018-09-13T00:37:38.567Z,6.58
2018-09-13T00:40:13.067Z,6.85
2018-09-13T00:42:47.394Z,6.70
2018-09-13T00:45:21.935Z,6.20
2018-09-13T00:47:56.557Z,6.35
2018-09-13T00:50:31.097Z,6.17
2018-09-13T00:53:05.481Z,7.15
2018-09-13T00:55:39.851Z,6.70
2018-09-13T00:58:14.377Z,6.12
2018-09-13T01:00:48.942Z,6.60
2018-09-13T01:03:23.351Z,6.72
2018-09-13T01:05:57.678Z,6.70
2018-09-13T01:08:31.981Z,6.65
2018-09-13T01:11:06.980Z,6.35
2018-09-13T01:13:41.485Z,7.20
2018-09-13T01:16:15.990Z,6.65
2018-09-13T01:18:50.498Z,6.50
2018-09-13T01:21:24.835Z,6.37
2018-09-13T01:23:59.480Z,7.00
2018-09-13T01:26:33.965Z,6.87
2018-09-13T01:29:08.394Z,7.95
2018-09-13T01:31:42.686Z,17.27
2018-09-13T01:34:17.217Z,8.95
2018-09-13T01:36:51.688Z,10.40
2018-09-13T01:39:26.280Z,7.05
2018-09-13T01:42:00.746Z,6.60
2018-09-13T01:44:35.148Z,6.65
2018-09-13T01:47:09.440Z,7.08
2018-09-13T01:49:43.793Z,7.28
2018-09-13T01:52:18.168Z,6.55
2018-09-13T01:54:52.556Z,6.33
2018-09-13T01:57:26.864Z,6.92
2018-09-13T02:00:01.348Z,6.53
2018-09-13T02:02:35.901Z,6.15
2018-09-13T02:05:10.219Z,5.65
2018-09-13T02:07:44.642Z,6.03
2018-09-13T02:10:19.127Z,5.50
2018-09-13T02:12:53.477Z,5.12
2018-09-13T02:15:27.956Z,5.17
2018-09-13T02:18:02.356Z,6.35
2018-09-13T02:20:36.818Z,6.03
2018-09-13T02:23:11.117Z,6.37
2018-09-13T02:25:45.408Z,7.90
2018-09-13T02:28:19.871Z,6.95
2018-09-13T02:30:54.131Z,7.65
2018-09-13T02:33:28.483Z,7.55
2018-09-13T02:36:02.771Z,8.85
2018-09-13T02:38:37.027Z,8.90
2018-09-13T02:41:11.399Z,8.95
2018-09-13T02:43:45.812Z,7.33
2018-09-13T02:46:20.263Z,7.92
2018-09-13T02:48:54.532Z,8.30
2018-09-13T02:51:28.925Z,6.50
2018-09-13T02:54:03.389Z,6.50
2018-09-13T02:56:37.870Z,6.90
2018-09-13T02:59:12.272Z,5.42
2018-09-13T03:01:46.681Z,6.80
2018-09-13T03:04:20.989Z,6.00
2018-09-13T03:06:55.284Z,6.75
2018-09-13T03:09:29.716Z,5.35
2018-09-13T03:12:04.149Z,5.28
2018-09-13T03:14:38.461Z,5.90
2018-09-13T03:17:12.997Z,5.83
2018-09-13T03:19:47.499Z,4.95
2018-09-13T03:22:21.794Z,5.87
2018-09-13T03:24:56.170Z,7.20
2018-09-13T03:27:30.654Z,6.15
2018-09-13T03:30:04.952Z,6.03
2018-09-13T03:32:39.225Z,5.90
2018-09-13T03:35:13.607Z,6.83
2018-09-13T03:37:47.938Z,9.00
2018-09-13T03:40:22.550Z,8.53
2018-09-13T03:42:57.091Z,7.35
2018-09-13T03:45:31.682Z,7.45
2018-09-13T03:48:06.047Z,6.50
2018-09-13T03:50:40.446Z,6.25
2018-09-13T03:53:14.831Z,6.72
2018-09-13T03:55:49.396Z,6.97
2018-09-13T03:58:23.821Z,6.58
2018-09-13T04:00:58.222Z,6.30
2018-09-13T04:03:32.673Z,6.12
2018-09-13T04:06:07.089Z,6.05
2018-09-13T04:08:41.483Z,6.45
2018-09-13T04:11:15.998Z,6.00
2018-09-13T04:13:50.368Z,5.95
2018-09-13T04:16:24.834Z,6.10
2018-09-13T04:18:59.307Z,6.53
2018-09-13T04:21:33.622Z,6.28
2018-09-13T04:24:07.990Z,6.15
2018-09-13T04:26:42.378Z,6.15
2018-09-13T04:29:17.053Z,7.15
2018-09-13T04:31:51.491Z,6.00
2018-09-13T04:34:25.836Z,6.90
2018-09-13T04:37:00.119Z,6.65
2018-09-13T04:39:34.664Z,7.78
2018-09-13T04:42:09.102Z,9.98
2018-09-13T04:44:43.434Z,7.55
2018-09-13T04:47:17.962Z,8.10
2018-09-13T04:49:52.313Z,6.10
2018-09-13T04:52:26.753Z,7.08
2018-09-13T04:55:01.272Z,6.92
2018-09-13T04:57:35.743Z,6.55
2018-09-13T05:00:10.056Z,5.70
2018-09-13T05:02:44.470Z,6.22
2018-09-13T05:05:18.761Z,6.20
2018-09-13T05:07:53.474Z,7.03
2018-09-13T05:10:27.980Z,7.50
2018-09-13T05:13:02.407Z,6.28
2018-09-13T05:15:36.759Z,6.35
2018-09-13T05:18:11.255Z,6.53
2018-09-13T05:20:45.759Z,8.30
2018-09-13T05:23:20.242Z,6.95
2018-09-13T05:25:54.624Z,6.92
2018-09-13T05:28:28.899Z,6.95
2018-09-13T05:31:03.494Z,6.85
2018-09-13T05:33:37.878Z,6.85
2018-09-13T05:36:12.267Z,6.70
2018-09-13T05:38:46.619Z,7.00
2018-09-13T05:41:20.974Z,9.25
2018-09-13T05:43:55.562Z,8.53
2018-09-13T05:46:30.015Z,8.40
2018-09-13T05:49:04.577Z,6.67
2018-09-13T05:51:38.905Z,7.10
2018-09-13T05:54:13.233Z,7.12
2018-09-13T05:56:47.723Z,6.53
2018-09-13T05:59:22.070Z,7.00
2018-09-13T06:01:56.339Z,6.40
2018-09-13T06:04:30.840Z,6.95
2018-09-13T06:07:05.379Z,6.97
2018-09-13T06:09:39.926Z,7.72
2018-09-13T06:12:14.415Z,6.30
2018-09-13T06:14:48.964Z,6.90
2018-09-13T06:17:23.313Z,7.55
2018-09-13T06:19:57.608Z,7.10
2018-09-13T06:22:32.031Z,7.22
2018-09-13T06:25:06.363Z,6.03
2018-09-13T06:27:40.839Z,6.15
2018-09-13T06:30:15.252Z,6.17
2018-09-13T06:32:49.851Z,6.37
2018-09-13T06:35:24.304Z,5.65
2018-09-13T06:37:58.584Z,6.03
2018-09-13T06:40:32.951Z,9.13
2018-09-13T06:43:07.411Z,7.45
2018-09-13T06:45:41.678Z,7.45
2018-09-13T06:48:16.011Z,9.00
2018-09-13T06:50:50.371Z,5.50
2018-09-13T06:53:24.688Z,5.90
2018-09-13T06:55:58.993Z,6.12
2018-09-13T06:58:33.275Z,6.25
2018-09-13T07:01:07.580Z,6.37
2018-09-13T07:03:42.047Z,5.92
2018-09-13T07:06:16.581Z,5.03
2018-09-13T07:08:51.020Z,5.90
2018-09-13T07:11:25.362Z,6.35
2018-09-13T07:13:59.728Z,6.10
2018-09-13T07:16:34.295Z,5.58
2018-09-13T07:19:08.686Z,5.53
2018-09-13T07:21:42.938Z,6.05
2018-09-13T07:24:17.331Z,6.22
2018-09-13T07:26:51.754Z,6.80
2018-09-13T07:29:26.240Z,5.65
2018-09-13T07:32:00.526Z,5.53
2018-09-13T07:34:35.009Z,6.05
2018-09-13T07:37:09.301Z,5.70
2018-09-13T07:39:43.755Z,5.90
2018-09-13T07:42:18.283Z,7.97
2018-09-13T07:44:52.614Z,9.53
2018-09-13T07:47:27.095Z,10.80
2018-09-13T07:50:01.529Z,9.75
2018-09-13T07:52:35.935Z,6.50
2018-09-13T07:55:10.319Z,6.67
2018-09-13T07:57:44.640Z,6.12
2018-09-13T08:00:19.402Z,7.10
2018-09-13T08:02:53.810Z,5.90
2018-09-13T08:05:28.297Z,6.05
2018-09-13T08:08:02.666Z,7.37
2018-09-13T08:10:37.049Z,5.60
2018-09-13T08:13:11.444Z,5.90
2018-09-13T08:15:46.040Z,5.90
2018-09-13T08:18:20.283Z,5.50
2018-09-13T08:20:54.767Z,5.45
2018-09-13T08:23:29.061Z,5.92
2018-09-13T08:26:03.448Z,5.87
2018-09-13T08:28:37.729Z,6.00
2018-09-13T08:31:12.237Z,5.30
2018-09-13T08:33:46.585Z,5.00
2018-09-13T08:36:21.094Z,5.87
2018-09-13T08:38:55.575Z,5.20
2018-09-13T08:41:30.236Z,5.10
2018-09-13T08:44:04.689Z,4.87
2018-09-13T08:46:39.135Z,6.37
2018-09-13T08:49:13.507Z,9.88
2018-09-13T08:51:48.041Z,21.30
2018-09-13T08:54:22.517Z,6.10
2018-09-13T08:56:56.914Z,5.62
2018-09-13T08:59:31.324Z,5.72
2018-09-13T09:02:05.589Z,5.55
2018-09-13T09:04:40.024Z,6.55
2018-09-13T09:07:14.519Z,6.00
2018-09-13T09:09:48.919Z,5.03
2018-09-13T09:12:23.198Z,5.30
2018-09-13T09:14:57.718Z,5.28
2018-09-13T09:17:32.171Z,4.87
2018-09-13T09:20:06.542Z,4.80
2018-09-13T09:22:40.979Z,4.67
2018-09-13T09:25:15.260Z,5.83
2018-09-13T09:27:49.743Z,5.20
2018-09-13T09:30:24.208Z,5.12
2018-09-13T09:32:58.666Z,5.47
2018-09-13T09:35:33.101Z,5.10
2018-09-13T09:38:07.448Z,4.40
2018-09-13T09:40:41.986Z,4.60
2018-09-13T09:43:16.371Z,4.25
2018-09-13T09:45:51.204Z,5.05
2018-09-13T09:48:25.624Z,6.62
2018-09-13T09:51:00.031Z,5.53
2018-09-13T09:53:34.511Z,9.78
2018-09-13T09:56:09.087Z,5.05
2018-09-13T09:58:43.634Z,4.20
2018-09-13T10:01:27.083Z,4.28
2018-09-13T10:04:01.481Z,4.50
2018-09-13T10:06:35.795Z,3.87
2018-09-13T10:09:10.258Z,3.98
2018-09-13T10:11:44.814Z,4.20
2018-09-13T10:14:19.244Z,4.10
2018-09-13T10:16:59.185Z,4.62
2018-09-13T10:19:38.983Z,3.83
2018-09-13T10:22:18.749Z,4.37
2018-09-13T10:24:58.480Z,3.95
2018-09-13T10:27:38.355Z,4.55
2018-09-13T10:30:18.256Z,4.60
2018-09-13T10:32:58.218Z,3.87
2018-09-13T10:35:37.992Z,4.33
2018-09-13T10:38:17.990Z,4.60
2018-09-13T10:40:57.847Z,4.58
2018-09-13T10:43:37.688Z,4.05
2018-09-13T10:46:17.439Z,4.90
2018-09-13T10:48:57.307Z,3.90
2018-09-13T10:51:36.965Z,4.25
2018-09-13T10:54:16.791Z,4.65
2018-09-13T10:56:51.120Z,4.10
2018-09-13T10:59:25.758Z,4.78
2018-09-13T11:02:00.203Z,3.90
2018-09-13T11:04:35.201Z,3.80
2018-09-13T11:07:10.866Z,4.17
2018-09-13T11:09:47.576Z,4.47
2018-09-13T11:12:31.303Z,3.60
2018-09-13T11:15:42.000Z,4.33
2018-09-13T11:18:16.435Z,4.10
2018-09-13T11:20:50.779Z,4.35
2018-09-13T11:23:25.228Z,3.77
2018-09-13T11:25:59.733Z,4.33
2018-09-13T11:28:34.286Z,4.03
2018-09-13T11:31:08.820Z,3.90
2018-09-13T11:33:43.165Z,3.72
2018-09-13T11:36:17.567Z,6.12
2018-09-13T11:38:51.871Z,5.15
2018-09-13T11:41:26.195Z,4.53
2018-09-13T11:44:00.494Z,5.25
2018-09-13T11:46:34.871Z,3.70
2018-09-13T11:49:09.336Z,2.83
2018-09-13T11:51:43.718Z,3.05
2018-09-13T11:54:18.166Z,3.72
2018-09-13T11:56:52.662Z,3.20
2018-09-13T11:59:27.102Z,3.60
2018-09-13T12:02:01.616Z,3.37
2018-09-13T12:04:35.995Z,2.85
2018-09-13T12:07:10.256Z,2.98
2018-09-13T12:09:44.689Z,4.35
2018-09-13T12:12:18.991Z,2.85
2018-09-13T12:14:53.348Z,2.85
2018-09-13T12:17:27.631Z,3.05
2018-09-13T12:20:02.056Z,3.12
2018-09-13T12:22:36.790Z,3.30
2018-09-13T12:25:11.080Z,2.85
2018-09-13T12:27:45.517Z,2.92
2018-09-13T12:30:19.963Z,2.95
2018-09-13T12:32:54.274Z,2.70
2018-09-13T12:35:28.643Z,3.58
2018-09-13T12:38:03.118Z,5.03
2018-09-13T12:40:37.608Z,4.90
2018-09-13T12:43:11.970Z,5.30
2018-09-13T12:45:46.294Z,2.77
2018-09-13T12:48:20.752Z,3.00
2018-09-13T12:50:55.094Z,2.85
2018-09-13T12:53:29.577Z,2.70
2018-09-13T12:56:04.055Z,3.35
2018-09-13T12:58:38.350Z,2.33
2018-09-13T13:01:12.793Z,2.75
2018-09-13T13:03:47.154Z,2.67
2018-09-13T13:06:21.464Z,2.50
2018-09-13T13:08:56.054Z,2.58
2018-09-13T13:11:30.291Z,3.30
2018-09-13T13:14:04.777Z,2.62
2018-09-13T13:16:40.302Z,2.30
2018-09-13T13:19:14.739Z,2.27
2018-09-13T13:21:49.047Z,2.70
2018-09-13T13:24:23.335Z,2.62
2018-09-13T13:26:57.697Z,2.83
2018-09-13T13:29:32.247Z,2.30
2018-09-13T13:32:06.912Z,2.42
2018-09-13T13:34:41.292Z,2.08
2018-09-13T13:37:15.792Z,2.30
2018-09-13T13:39:50.171Z,2.65
2018-09-13T13:42:24.660Z,3.80
2018-09-13T13:44:59.152Z,3.67
2018-09-13T13:47:33.530Z,3.50
2018-09-13T13:50:07.787Z,3.10
2018-09-13T13:52:42.523Z,2.45
2018-09-13T13:55:16.897Z,2.87
2018-09-13T13:57:51.167Z,3.12
2018-09-13T14:00:25.475Z,2.85
2018-09-13T14:02:59.797Z,2.45
2018-09-13T14:05:34.079Z,2.10
2018-09-13T14:08:08.552Z,2.00
2018-09-13T14:10:42.898Z,2.65
2018-09-13T14:13:17.499Z,2.80
2018-09-13T14:15:51.834Z,2.10
2018-09-13T14:18:26.183Z,2.83
2018-09-13T14:21:00.618Z,2.60
2018-09-13T14:23:34.936Z,2.55
2018-09-13T14:26:09.356Z,2.30
2018-09-13T14:28:44.207Z,2.08
2018-09-13T14:31:18.751Z,2.33
2018-09-13T14:33:53.064Z,2.22
2018-09-13T14:36:27.604Z,3.22
2018-09-13T14:39:01.915Z,2.60
2018-09-13T14:41:36.449Z,3.12
2018-09-13T14:44:10.919Z,4.05
2018-09-13T14:46:45.193Z,5.90
2018-09-13T14:49:19.682Z,3.00
2018-09-13T14:51:54.065Z,6.00
2018-09-13T14:54:28.520Z,2.67
2018-09-13T14:57:02.909Z,2.90
2018-09-13T14:59:37.277Z,2.50
2018-09-13T15:02:11.738Z,3.12
2018-09-13T15:04:46.060Z,2.75
2018-09-13T15:07:20.563Z,2.70
2018-09-13T15:09:54.785Z,2.83
2018-09-13T15:12:29.338Z,3.15
2018-09-13T15:15:03.773Z,2.95
2018-09-13T15:17:38.160Z,2.75
2018-09-13T15:20:12.640Z,2.52
2018-09-13T15:22:46.982Z,3.05
2018-09-13T15:25:21.270Z,3.20
2018-09-13T15:27:55.610Z,2.85
2018-09-13T15:30:30.236Z,3.00
2018-09-13T15:33:04.842Z,2.85
2018-09-13T15:35:39.239Z,2.65
2018-09-13T15:38:13.684Z,2.50
2018-09-13T15:40:48.145Z,2.40
2018-09-13T15:43:22.559Z,3.55
2018-09-13T15:45:56.906Z,6.10
2018-09-13T15:48:31.348Z,5.60
2018-09-13T15:51:06.129Z,3.67
2018-09-13T15:53:40.549Z,3.35
2018-09-13T15:56:14.959Z,2.90
2018-09-13T15:58:49.212Z,2.67
2018-09-13T16:01:23.617Z,3.58
2018-09-13T16:03:57.995Z,2.98
2018-09-13T16:06:32.441Z,2.65
2018-09-13T16:09:07.863Z,2.80
2018-09-13T16:11:42.201Z,3.35
2018-09-13T16:14:16.664Z,2.40
2018-09-13T16:16:50.983Z,3.10
2018-09-13T16:19:25.434Z,2.50
2018-09-13T16:22:00.516Z,2.87
2018-09-13T16:24:35.030Z,2.67
2018-09-13T16:27:09.501Z,2.83
2018-09-13T16:29:43.891Z,3.15
2018-09-13T16:32:21.014Z,3.30
2018-09-13T16:34:55.706Z,4.30
2018-09-13T16:37:35.091Z,4.20
2018-09-13T16:41:13.141Z,4.30
2018-09-13T16:43:52.833Z,4.00
2018-09-13T16:47:34.276Z,4.17
2018-09-13T16:50:08.815Z,4.42
2018-09-13T16:52:43.194Z,3.50
2018-09-13T16:55:17.635Z,3.20
2018-09-13T16:57:52.116Z,3.85
2018-09-13T17:00:27.052Z,6.03
2018-09-13T17:03:01.404Z,9.98
2018-09-13T17:05:35.841Z,5.55
2018-09-13T17:08:10.237Z,5.08
2018-09-13T17:10:44.784Z,6.05
2018-09-13T17:13:19.125Z,4.60
2018-09-13T17:15:53.704Z,4.72
2018-09-13T17:18:28.124Z,4.50
2018-09-13T17:21:02.372Z,5.67
2018-09-13T17:23:36.842Z,4.65
2018-09-13T17:26:11.308Z,4.85
2018-09-13T17:28:45.727Z,4.12
2018-09-13T17:31:20.275Z,4.20
2018-09-13T17:33:54.605Z,3.95
2018-09-13T17:36:29.127Z,4.03
2018-09-13T17:39:03.684Z,3.33
2018-09-13T17:41:38.144Z,5.25
2018-09-13T17:46:52.644Z,5.05
2018-09-13T17:49:26.992Z,4.45
2018-09-13T17:52:01.394Z,5.58
2018-09-13T17:54:35.751Z,6.00
2018-09-13T17:57:10.135Z,5.47
2018-09-13T17:59:44.442Z,5.62
2018-09-13T18:02:18.859Z,8.10
2018-09-13T18:04:53.338Z,7.20
2018-09-13T18:07:27.747Z,7.72
2018-09-13T18:10:02.238Z,7.45
2018-09-13T18:12:36.730Z,5.83
2018-09-13T18:15:11.095Z,5.85
2018-09-13T18:17:45.569Z,4.50
2018-09-13T18:20:20.013Z,5.12
2018-09-13T18:22:54.511Z,5.40
2018-09-13T18:25:28.852Z,4.47
2018-09-13T18:28:03.193Z,5.40
2018-09-13T18:30:37.637Z,5.33
2018-09-13T18:33:12.032Z,5.12
2018-09-13T18:35:46.371Z,6.12
2018-09-13T18:38:20.709Z,5.95
2018-09-13T18:40:55.220Z,5.58
2018-09-13T18:43:29.633Z,4.12
2018-09-13T18:46:04.046Z,5.35
2018-09-13T18:48:38.474Z,5.30
2018-09-13T18:51:12.959Z,5.65
2018-09-13T18:53:47.469Z,5.60
2018-09-13T18:56:21.759Z,5.33
2018-09-13T18:58:56.132Z,4.00
2018-09-13T19:01:30.544Z,4.40
2018-09-13T19:04:04.875Z,3.75
2018-09-13T19:06:39.286Z,4.10
2018-09-13T19:09:13.825Z,7.40
2018-09-13T19:11:48.330Z,12.88
2018-09-13T19:14:22.791Z,4.92
2018-09-13T19:16:57.286Z,4.58
2018-09-13T19:19:31.648Z,4.70
2018-09-13T19:22:06.083Z,3.67
2018-09-13T19:24:40.429Z,3.90
2018-09-13T19:27:15.059Z,3.27
2018-09-13T19:29:49.389Z,3.00
2018-09-13T19:32:24.026Z,2.70
2018-09-13T19:34:58.547Z,2.92
2018-09-13T19:37:33.091Z,3.65
2018-09-13T19:40:07.412Z,2.75
2018-09-13T19:42:41.919Z,3.20
2018-09-13T19:45:16.236Z,3.05
2018-09-13T19:47:51.141Z,2.50
2018-09-13T19:50:26.319Z,2.70
2018-09-13T19:53:00.808Z,2.42
2018-09-13T19:55:35.223Z,2.50
2018-09-13T19:58:09.587Z,2.35
2018-09-13T20:00:44.150Z,3.15
2018-09-13T20:03:18.544Z,3.67
2018-09-13T20:05:53.077Z,3.22
2018-09-13T20:08:27.659Z,4.97
2018-09-13T20:11:02.136Z,4.17
2018-09-13T20:13:36.538Z,8.28
2018-09-13T20:16:11.059Z,3.95
2018-09-13T20:18:45.669Z,3.42
2018-09-13T20:21:19.928Z,2.70
2018-09-13T20:23:54.368Z,2.65
2018-09-13T20:26:28.982Z,2.75
2018-09-13T20:29:03.551Z,2.35
2018-09-13T20:31:37.776Z,2.30
2018-09-13T20:34:12.097Z,2.80
2018-09-13T20:36:46.476Z,2.15
2018-09-13T20:39:20.795Z,3.20
2018-09-13T20:41:55.259Z,3.27
2018-09-13T20:44:29.803Z,3.35
2018-09-13T20:47:04.335Z,2.80
2018-09-13T20:49:38.655Z,2.50
2018-09-13T20:52:13.175Z,3.22
2018-09-13T20:54:47.724Z,2.98
2018-09-13T20:57:22.193Z,3.60
2018-09-13T20:59:56.623Z,2.70
2018-09-13T21:02:31.127Z,3.77
2018-09-13T21:05:05.444Z,3.25
2018-09-13T21:07:39.776Z,3.25
2018-09-13T21:10:14.232Z,3.58
2018-09-13T21:12:48.558Z,3.60
2018-09-13T21:15:22.930Z,7.75
2018-09-13T21:17:57.292Z,4.97
2018-09-13T21:20:31.857Z,4.58
2018-09-13T21:23:06.403Z,4.65
2018-09-13T21:25:40.911Z,4.50
2018-09-13T21:28:15.264Z,3.85
2018-09-13T21:30:49.732Z,4.45
2018-09-13T21:33:24.420Z,3.70
2018-09-13T21:35:59.001Z,3.50
2018-09-13T21:38:33.599Z,3.40
2018-09-13T21:41:08.058Z,3.20
2018-09-13T21:43:42.316Z,4.20
2018-09-13T21:46:16.783Z,3.98
2018-09-13T21:48:51.200Z,2.95
2018-09-13T21:51:25.525Z,3.22
2018-09-13T21:53:59.832Z,3.10
2018-09-13T21:56:34.170Z,4.42
2018-09-13T21:59:08.512Z,3.08
2018-09-13T22:01:42.857Z,3.67
2018-09-13T22:04:17.279Z,3.80
2018-09-13T22:06:51.777Z,3.83
2018-09-13T22:09:26.111Z,3.52
2018-09-13T22:12:00.540Z,3.75
2018-09-13T22:14:34.853Z,5.90
2018-09-13T22:17:09.787Z,5.40
2018-09-13T22:19:44.109Z,6.10
2018-09-13T22:22:18.707Z,6.15
2018-09-13T22:24:53.152Z,4.47
2018-09-13T22:27:27.512Z,3.37
2018-09-13T22:30:01.950Z,4.12
2018-09-13T22:32:36.372Z,3.67
2018-09-13T22:35:10.760Z,4.37
2018-09-13T22:37:45.193Z,3.67
2018-09-13T22:40:19.568Z,3.95
2018-09-13T22:42:53.910Z,3.58
2018-09-13T22:45:28.205Z,4.10
2018-09-13T22:48:02.543Z,3.12
2018-09-13T22:50:37.167Z,3.05
2018-09-13T22:53:11.479Z,3.33
2018-09-13T22:55:45.892Z,3.72
2018-09-13T22:58:20.472Z,3.60
2018-09-13T23:00:57.279Z,3.90
2018-09-13T23:03:31.739Z,3.87
2018-09-13T23:06:06.119Z,5.00
2018-09-13T23:08:40.543Z,6.12
2018-09-13T23:11:14.800Z,5.03
2018-09-13T23:13:49.262Z,6.25
2018-09-13T23:16:23.660Z,7.30
2018-09-13T23:18:57.995Z,6.85
2018-09-13T23:21:32.460Z,6.40
2018-09-13T23:24:06.785Z,6.97
2018-09-13T23:26:41.111Z,5.72
2018-09-13T23:29:15.541Z,5.28
2018-09-13T23:31:49.991Z,5.85
2018-09-13T23:34:24.352Z,6.17
2018-09-13T23:36:58.917Z,5.40
2018-09-13T23:39:33.556Z,5.10
2018-09-13T23:42:07.741Z,5.45
2018-09-13T23:44:42.146Z,5.70
2018-09-13T23:47:16.538Z,5.50
2018-09-13T23:49:50.879Z,6.15
2018-09-13T23:52:25.195Z,6.20
2018-09-13T23:54:59.521Z,7.08
2018-09-13T23:57:34.060Z,6.20
