createdAt,value
2018-08-13T00:01:30.531Z,97633.00
2018-08-13T00:04:00.754Z,97632.00
2018-08-13T00:06:31.591Z,97626.00
2018-08-13T00:09:01.696Z,97623.00
2018-08-13T00:11:31.917Z,97630.00
2018-08-13T00:14:02.110Z,97620.00
2018-08-13T00:16:32.296Z,97618.00
2018-08-13T00:19:02.393Z,97614.00
2018-08-13T00:21:32.525Z,97610.00
2018-08-13T00:24:02.678Z,97612.00
2018-08-13T00:26:32.840Z,97610.00
2018-08-13T00:29:02.894Z,97602.00
2018-08-13T00:31:32.970Z,97602.00
2018-08-13T00:34:03.151Z,97599.00
2018-08-13T00:36:33.221Z,97598.00
2018-08-13T00:39:03.450Z,97596.00
2018-08-13T00:41:33.568Z,97594.00
2018-08-13T00:44:03.676Z,97594.00
2018-08-13T00:46:33.892Z,97591.00
2018-08-13T00:49:05.098Z,97591.00
2018-08-13T00:51:36.206Z,97594.00
2018-08-13T00:54:06.460Z,97593.00
2018-08-13T00:56:36.572Z,97589.00
2018-08-13T00:59:07.250Z,97582.00
2018-08-13T01:01:37.550Z,97578.00
2018-08-13T01:04:07.901Z,97581.00
2018-08-13T01:06:38.014Z,97582.00
2018-08-13T01:09:10.052Z,97586.00
2018-08-13T01:11:40.202Z,97584.00
2018-08-13T01:14:10.352Z,97584.00
2018-08-13T01:16:40.454Z,97577.00
2018-08-13T01:19:10.669Z,97575.00
2018-08-13T01:21:40.794Z,97579.00
2018-08-13T01:24:10.978Z,97575.00
2018-08-13T01:26:41.098Z,97572.00
2018-08-13T01:29:11.174Z,97569.00
2018-08-13T01:31:42.162Z,97562.00
2018-08-13T01:34:12.353Z,97560.00
2018-08-13T01:36:42.560Z,97560.00
2018-08-13T01:39:12.678Z,97556.00
2018-08-13T01:41:42.902Z,97558.00
2018-08-13T01:44:13.046Z,97555.00
2018-08-13T01:46:43.142Z,97560.00
2018-08-13T01:49:13.365Z,97556.00
2018-08-13T01:51:43.460Z,97552.00
2018-08-13T01:54:13.537Z,97549.00
2018-08-13T01:56:43.639Z,97548.00
2018-08-13T01:59:13.778Z,97542.00
2018-08-13T02:01:43.985Z,97545.00
2018-08-13T02:04:14.166Z,97536.00
2018-08-13T02:06:44.169Z,97532.00
2018-08-13T02:09:14.407Z,97530.00
2018-08-13T02:11:44.487Z,97528.00
2018-08-13T02:14:14.651Z,97537.00
2018-08-13T02:16:44.824Z,97532.00
2018-08-13T02:19:14.949Z,97536.00
2018-08-13T02:21:45.139Z,97533.00
2018-08-13T02:24:15.941Z,97529.00
2018-08-13T02:26:46.059Z,97532.00
2018-08-13T02:29:16.337Z,97528.00
2018-08-13T02:31:46.833Z,97524.00
2018-08-13T02:34:17.313Z,97529.00
2018-08-13T02:36:47.725Z,97529.00
2018-08-13T02:39:18.320Z,97529.00
2018-08-13T02:41:49.391Z,97527.00
2018-08-13T02:44:20.125Z,97524.00
2018-08-13T02:46:50.229Z,97523.00
2018-08-13T02:49:20.367Z,97523.00
2018-08-13T02:51:50.495Z,97525.00
2018-08-13T02:54:20.681Z,97534.00
2018-08-13T02:56:50.871Z,97535.00
2018-08-13T02:59:20.960Z,97536.00
2018-08-13T03:01:51.061Z,97534.00
2018-08-13T03:04:21.333Z,97533.00
2018-08-13T03:06:51.385Z,97531.00
2018-08-13T03:09:21.571Z,97529.00
2018-08-13T03:11:51.673Z,97528.00
2018-08-13T03:14:21.930Z,97528.00
2018-08-13T03:16:52.117Z,97528.00
2018-08-13T03:19:22.271Z,97522.00
2018-08-13T03:21:52.331Z,97524.00
2018-08-13T03:24:22.518Z,97526.00
2018-08-13T03:26:52.678Z,97532.00
2018-08-13T03:29:22.817Z,97529.00
2018-08-13T03:31:52.986Z,97528.00
2018-08-13T03:34:23.175Z,97525.00
2018-08-13T03:36:53.282Z,97526.00
2018-08-13T03:39:24.034Z,97530.00
2018-08-13T03:41:54.081Z,97533.00
2018-08-13T03:44:24.226Z,97540.00
2018-08-13T03:46:54.380Z,97545.00
2018-08-13T03:49:24.622Z,97540.00
2018-08-13T03:51:54.679Z,97548.00
2018-08-13T03:54:24.772Z,97547.00
2018-08-13T03:56:54.969Z,97550.00
2018-08-13T03:59:25.128Z,97545.00
2018-08-13T04:01:55.214Z,97546.00
2018-08-13T04:04:25.342Z,97546.00
2018-08-13T04:06:55.464Z,97549.00
2018-08-13T04:09:25.575Z,97555.00
2018-08-13T04:11:55.794Z,97557.00
2018-08-13T04:14:25.929Z,97545.00
2018-08-13T04:17:01.678Z,97546.00
2018-08-13T04:19:33.277Z,97544.00
2018-08-13T04:22:04.068Z,97539.00
2018-08-13T04:24:34.860Z,97534.00
2018-08-13T04:27:05.880Z,97532.00
2018-08-13T04:29:36.056Z,97536.00
2018-08-13T04:32:06.622Z,97534.00
2018-08-13T04:34:36.922Z,97534.00
2018-08-13T04:37:07.138Z,97532.00
2018-08-13T04:39:37.260Z,97533.00
2018-08-13T04:42:07.394Z,97536.00
2018-08-13T04:44:38.172Z,97541.00
2018-08-13T04:47:08.468Z,97534.00
2018-08-13T04:49:38.588Z,97531.00
2018-08-13T04:52:09.375Z,97525.00
2018-08-13T04:54:39.386Z,97532.00
2018-08-13T04:57:09.523Z,97536.00
2018-08-13T04:59:39.745Z,97530.00
2018-08-13T05:02:09.896Z,97525.00
2018-08-13T05:04:41.222Z,97521.00
2018-08-13T05:07:11.327Z,97518.00
2018-08-13T05:09:41.546Z,97517.00
2018-08-13T05:12:11.766Z,97518.00
2018-08-13T05:14:55.834Z,97513.00
2018-08-13T05:17:25.998Z,97511.00
2018-08-13T05:20:09.134Z,97504.00
2018-08-13T05:22:39.218Z,97505.00
2018-08-13T05:25:10.910Z,97499.00
2018-08-13T05:27:41.702Z,97501.00
2018-08-13T05:30:13.256Z,97504.00
2018-08-13T05:32:43.509Z,97502.00
2018-08-13T05:35:14.156Z,97496.00
2018-08-13T05:37:45.278Z,97490.00
2018-08-13T05:40:15.442Z,97491.00
2018-08-13T05:42:45.597Z,97491.00
2018-08-13T05:45:16.120Z,97505.00
2018-08-13T05:47:46.239Z,97508.00
2018-08-13T05:50:16.416Z,97499.00
2018-08-13T05:52:46.702Z,97501.00
2018-08-13T05:55:16.734Z,97506.00
2018-08-13T05:57:46.970Z,97501.00
2018-08-13T06:00:17.242Z,97505.00
2018-08-13T06:02:47.340Z,97500.00
2018-08-13T06:05:17.576Z,97492.00
2018-08-13T06:07:47.691Z,97491.00
2018-08-13T06:10:17.962Z,97493.00
2018-08-13T06:12:48.083Z,97491.00
2018-08-13T06:15:18.298Z,97491.00
2018-08-13T06:17:48.451Z,97489.00
2018-08-13T06:20:18.605Z,97492.00
2018-08-13T06:22:48.791Z,97489.00
2018-08-13T06:25:19.061Z,97487.00
2018-08-13T06:27:49.891Z,97491.00
2018-08-13T06:30:20.062Z,97486.00
2018-08-13T06:32:50.243Z,97486.00
2018-08-13T06:35:20.373Z,97492.00
2018-08-13T06:37:50.444Z,97493.00
2018-08-13T06:40:20.676Z,97488.00
2018-08-13T06:42:50.691Z,97485.00
2018-08-13T06:45:21.174Z,97484.00
2018-08-13T06:47:51.283Z,97481.00
2018-08-13T06:50:21.418Z,97471.00
2018-08-13T06:52:51.599Z,97467.00
2018-08-13T06:55:21.773Z,97462.00
2018-08-13T06:57:51.821Z,97452.00
2018-08-13T07:00:22.007Z,97461.00
2018-08-13T07:02:52.277Z,97462.00
2018-08-13T07:05:22.691Z,97464.00
2018-08-13T07:07:52.871Z,97460.00
2018-08-13T07:10:22.989Z,97463.00
2018-08-13T07:12:53.067Z,97461.00
2018-08-13T07:15:23.219Z,97466.00
2018-08-13T07:17:53.281Z,97465.00
2018-08-13T07:20:23.424Z,97464.00
2018-08-13T07:22:53.631Z,97461.00
2018-08-13T07:25:24.673Z,97464.00
2018-08-13T07:27:54.869Z,97468.00
2018-08-13T07:30:24.996Z,97465.00
2018-08-13T07:32:55.161Z,97465.00
2018-08-13T07:35:25.310Z,97466.00
2018-08-13T07:37:55.363Z,97467.00
2018-08-13T07:40:25.498Z,97467.00
2018-08-13T07:42:55.973Z,97471.00
2018-08-13T07:45:26.024Z,97468.00
2018-08-13T07:47:56.145Z,97460.00
2018-08-13T07:50:26.266Z,97455.00
2018-08-13T07:52:57.003Z,97458.00
2018-08-13T07:55:27.222Z,97460.00
2018-08-13T07:57:57.442Z,97461.00
2018-08-13T08:00:27.667Z,97457.00
2018-08-13T08:02:57.887Z,97454.00
2018-08-13T08:05:28.053Z,97457.00
2018-08-13T08:07:58.159Z,97458.00
2018-08-13T08:10:28.322Z,97455.00
2018-08-13T08:12:58.397Z,97462.00
2018-08-13T08:15:28.585Z,97461.00
2018-08-13T08:17:58.732Z,97457.00
2018-08-13T08:20:28.962Z,97459.00
2018-08-13T08:22:59.187Z,97463.00
2018-08-13T08:25:29.496Z,97466.00
2018-08-13T08:28:00.770Z,97470.00
2018-08-13T08:30:31.075Z,97474.00
2018-08-13T08:33:01.189Z,97467.00
2018-08-13T08:35:31.488Z,97473.00
2018-08-13T08:38:02.344Z,97475.00
2018-08-13T08:40:33.104Z,97472.00
2018-08-13T08:43:03.919Z,97467.00
2018-08-13T08:45:34.250Z,97470.00
2018-08-13T08:48:05.200Z,97482.00
2018-08-13T08:50:35.498Z,97491.00
2018-08-13T08:53:06.126Z,97489.00
2018-08-13T08:55:36.393Z,97491.00
2018-08-13T08:58:06.646Z,97487.00
2018-08-13T09:00:36.756Z,97489.00
2018-08-13T09:03:07.188Z,97485.00
2018-08-13T09:05:37.376Z,97497.00
2018-08-13T09:08:07.493Z,97497.00
2018-08-13T09:10:37.614Z,97501.00
2018-08-13T09:13:07.703Z,97509.00
2018-08-13T09:15:37.837Z,97512.00
2018-08-13T09:18:24.688Z,97520.00
2018-08-13T09:21:11.683Z,97511.00
2018-08-13T09:23:58.962Z,97514.00
2018-08-13T09:26:46.076Z,97516.00
2018-08-13T09:29:33.470Z,97507.00
2018-08-13T09:32:30.590Z,97519.00
2018-08-13T09:35:34.236Z,97511.00
2018-08-13T09:38:04.351Z,97519.00
2018-08-13T09:40:34.887Z,97513.00
2018-08-13T09:43:05.208Z,97524.00
2018-08-13T09:45:35.448Z,97516.00
2018-08-13T09:48:06.526Z,97523.00
2018-08-13T09:50:36.652Z,97529.00
2018-08-13T09:53:07.139Z,97532.00
2018-08-13T09:55:37.230Z,97531.00
2018-08-13T09:58:08.453Z,97529.00
2018-08-13T10:00:43.794Z,97538.00
2018-08-13T10:03:13.912Z,97524.00
2018-08-13T10:05:44.432Z,97524.00
2018-08-13T10:08:14.631Z,97531.00
2018-08-13T10:10:44.865Z,97527.00
2018-08-13T10:13:15.110Z,97530.00
2018-08-13T10:15:45.283Z,97527.00
2018-08-13T10:18:15.493Z,97524.00
2018-08-13T10:20:45.611Z,97532.00
2018-08-13T10:23:15.733Z,97527.00
2018-08-13T10:25:45.985Z,97532.00
2018-08-13T10:28:16.289Z,97520.00
2018-08-13T10:30:46.531Z,97532.00
2018-08-13T10:33:16.751Z,97530.00
2018-08-13T10:35:46.784Z,97524.00
2018-08-13T10:38:16.896Z,97539.00
2018-08-13T10:40:47.116Z,97530.00
2018-08-13T10:43:17.309Z,97533.00
2018-08-13T10:45:47.605Z,97541.00
2018-08-13T10:48:17.801Z,97547.00
2018-08-13T10:50:47.945Z,97541.00
2018-08-13T10:53:18.022Z,97539.00
2018-08-13T10:55:48.269Z,97514.00
2018-08-13T10:58:18.491Z,97537.00
2018-08-13T11:00:48.597Z,97530.00
2018-08-13T11:03:18.733Z,97541.00
2018-08-13T11:05:48.738Z,97543.00
2018-08-13T11:08:26.843Z,97554.00
2018-08-13T11:10:57.709Z,97552.00
2018-08-13T11:13:27.789Z,97558.00
2018-08-13T11:15:58.003Z,97562.00
2018-08-13T11:18:28.176Z,97568.00
2018-08-13T11:20:58.500Z,97573.00
2018-08-13T11:23:29.947Z,97565.00
2018-08-13T11:26:00.407Z,97573.00
2018-08-13T11:28:31.376Z,97597.00
2018-08-13T11:31:01.931Z,97583.00
2018-08-13T11:33:32.558Z,97591.00
2018-08-13T11:36:02.715Z,97604.00
2018-08-13T11:38:32.936Z,97605.00
2018-08-13T11:41:03.060Z,97606.00
2018-08-13T11:43:33.167Z,97617.00
2018-08-13T11:46:03.206Z,97617.00
2018-08-13T11:48:33.380Z,97623.00
2018-08-13T11:51:03.614Z,97626.00
2018-08-13T11:53:33.715Z,97621.00
2018-08-13T11:56:03.819Z,97632.00
2018-08-13T11:58:34.062Z,97630.00
2018-08-13T12:01:04.211Z,97624.00
2018-08-13T12:03:34.298Z,97624.00
2018-08-13T12:06:04.505Z,97621.00
2018-08-13T12:08:34.696Z,97627.00
2018-08-13T12:11:04.876Z,97637.00
2018-08-13T12:13:35.017Z,97624.00
2018-08-13T12:16:05.245Z,97620.00
2018-08-13T12:18:35.475Z,97627.00
2018-08-13T12:21:05.643Z,97629.00
2018-08-13T12:23:36.073Z,97632.00
2018-08-13T12:26:06.529Z,97618.00
2018-08-13T12:28:36.819Z,97633.00
2018-08-13T12:31:07.234Z,97625.00
2018-08-13T12:33:37.363Z,97624.00
2018-08-13T12:36:07.567Z,97626.00
2018-08-13T12:38:37.789Z,97627.00
2018-08-13T12:41:08.047Z,97630.00
2018-08-13T12:43:38.101Z,97629.00
2018-08-13T12:46:08.564Z,97623.00
2018-08-13T12:48:38.615Z,97627.00
2018-08-13T12:51:08.878Z,97625.00
2018-08-13T12:53:38.995Z,97631.00
2018-08-13T12:56:09.163Z,97633.00
2018-08-13T12:58:39.456Z,97626.00
2018-08-13T13:01:09.541Z,97622.00
2018-08-13T13:03:40.871Z,97622.00
2018-08-13T13:06:11.698Z,97627.00
2018-08-13T13:08:41.916Z,97612.00
2018-08-13T13:11:12.124Z,97619.00
2018-08-13T13:13:42.239Z,97618.00
2018-08-13T13:16:12.430Z,97611.00
2018-08-13T13:18:42.596Z,97601.00
2018-08-13T13:21:12.600Z,97587.00
2018-08-13T13:23:42.776Z,97586.00
2018-08-13T13:26:12.946Z,97586.00
2018-08-13T13:28:43.388Z,97577.00
2018-08-13T13:31:13.516Z,97576.00
2018-08-13T13:33:43.964Z,97572.00
2018-08-13T13:36:14.060Z,97564.00
2018-08-13T13:38:44.280Z,97562.00
2018-08-13T13:41:14.504Z,97558.00
2018-08-13T13:43:44.624Z,97559.00
2018-08-13T13:46:14.776Z,97563.00
2018-08-13T13:48:44.930Z,97558.00
2018-08-13T13:51:15.042Z,97554.00
2018-08-13T13:53:45.241Z,97551.00
2018-08-13T13:56:15.348Z,97554.00
2018-08-13T13:58:45.432Z,97553.00
2018-08-13T14:01:15.601Z,97548.00
2018-08-13T14:03:45.682Z,97544.00
2018-08-13T14:06:15.827Z,97533.00
2018-08-13T14:08:46.602Z,97538.00
2018-08-13T14:11:16.780Z,97531.00
2018-08-13T14:13:47.237Z,97530.00
2018-08-13T14:16:17.345Z,97536.00
2018-08-13T14:18:47.481Z,97536.00
2018-08-13T14:21:17.675Z,97533.00
2018-08-13T14:23:47.820Z,97534.00
2018-08-13T14:26:18.055Z,97544.00
2018-08-13T14:28:48.228Z,97541.00
2018-08-13T14:31:18.409Z,97542.00
2018-08-13T14:33:48.766Z,97539.00
2018-08-13T14:36:18.867Z,97540.00
2018-08-13T14:38:49.163Z,97540.00
2018-08-13T14:41:19.440Z,97544.00
2018-08-13T14:43:49.701Z,97539.00
2018-08-13T14:46:19.956Z,97537.00
2018-08-13T14:48:50.182Z,97538.00
2018-08-13T14:51:20.357Z,97541.00
2018-08-13T14:53:50.462Z,97541.00
2018-08-13T14:56:20.683Z,97543.00
2018-08-13T14:58:50.963Z,97539.00
2018-08-13T15:01:21.140Z,97537.00
2018-08-13T15:03:51.442Z,97541.00
2018-08-13T15:06:21.612Z,97528.00
2018-08-13T15:08:52.344Z,97522.00
2018-08-13T15:11:26.141Z,97522.00
2018-08-13T15:13:56.820Z,97541.00
2018-08-13T15:16:26.918Z,97546.00
2018-08-13T15:18:57.397Z,97544.00
2018-08-13T15:21:28.681Z,97546.00
2018-08-13T15:23:58.935Z,97548.00
2018-08-13T15:26:29.216Z,97547.00
2018-08-13T15:28:59.633Z,97538.00
2018-08-13T15:31:29.752Z,97533.00
2018-08-13T15:33:59.989Z,97545.00
2018-08-13T15:36:30.570Z,97543.00
2018-08-13T15:39:00.707Z,97549.00
2018-08-13T15:41:31.515Z,97539.00
2018-08-13T15:44:01.708Z,97535.00
2018-08-13T15:46:31.951Z,97540.00
2018-08-13T15:49:02.260Z,97541.00
2018-08-13T15:51:33.073Z,97544.00
2018-08-13T15:54:03.178Z,97541.00
2018-08-13T15:56:33.463Z,97538.00
2018-08-13T15:59:04.205Z,97536.00
2018-08-13T16:01:34.293Z,97530.00
2018-08-13T16:04:04.571Z,97526.00
2018-08-13T16:06:35.162Z,97529.00
2018-08-13T16:09:07.751Z,97522.00
2018-08-13T16:11:38.064Z,97522.00
2018-08-13T16:14:08.451Z,97524.00
2018-08-13T16:16:38.649Z,97522.00
2018-08-13T16:19:08.898Z,97524.00
2018-08-13T16:21:39.021Z,97523.00
2018-08-13T16:24:09.188Z,97521.00
2018-08-13T16:26:39.497Z,97523.00
2018-08-13T16:29:09.518Z,97516.00
2018-08-13T16:31:39.756Z,97509.00
2018-08-13T16:34:10.048Z,97514.00
2018-08-13T16:36:40.210Z,97500.00
2018-08-13T16:39:12.411Z,97487.00
2018-08-13T16:41:42.476Z,97489.00
2018-08-13T16:44:12.721Z,97489.00
2018-08-13T16:46:42.806Z,97487.00
2018-08-13T16:49:12.936Z,97488.00
2018-08-13T16:51:43.230Z,97486.00
2018-08-13T16:54:13.450Z,97482.00
2018-08-13T16:56:43.610Z,97480.00
2018-08-13T16:59:13.790Z,97478.00
2018-08-13T17:01:43.994Z,97475.00
2018-08-13T17:04:14.237Z,97476.00
2018-08-13T17:06:44.384Z,97475.00
2018-08-13T17:09:14.628Z,97473.00
2018-08-13T17:11:44.962Z,97471.00
2018-08-13T17:14:15.613Z,97470.00
2018-08-13T17:16:47.412Z,97466.00
2018-08-13T17:19:17.710Z,97467.00
2018-08-13T17:21:47.905Z,97459.00
2018-08-13T17:24:18.148Z,97454.00
2018-08-13T17:26:48.330Z,97451.00
2018-08-13T17:29:18.387Z,97451.00
2018-08-13T17:31:48.544Z,97452.00
2018-08-13T17:34:18.737Z,97456.00
2018-08-13T17:36:48.950Z,97462.00
2018-08-13T17:39:19.226Z,97460.00
2018-08-13T17:41:49.320Z,97474.00
2018-08-13T17:44:19.469Z,97471.00
2018-08-13T17:46:49.715Z,97479.00
2018-08-13T17:49:20.360Z,97483.00
2018-08-13T17:51:50.382Z,97481.00
2018-08-13T17:54:20.871Z,97483.00
2018-08-13T17:56:50.948Z,97489.00
2018-08-13T17:59:21.184Z,97486.00
2018-08-13T18:01:51.652Z,97490.00
2018-08-13T18:04:22.734Z,97494.00
2018-08-13T18:06:52.808Z,97492.00
2018-08-13T18:09:22.916Z,97491.00
2018-08-13T18:11:53.121Z,97489.00
2018-08-13T18:14:23.660Z,97485.00
2018-08-13T18:16:54.255Z,97491.00
2018-08-13T18:19:24.421Z,97495.00
2018-08-13T18:21:54.522Z,97497.00
2018-08-13T18:24:24.688Z,97501.00
2018-08-13T18:26:54.841Z,97504.00
2018-08-13T18:29:25.078Z,97511.00
2018-08-13T18:31:55.240Z,97511.00
2018-08-13T18:34:25.355Z,97515.00
2018-08-13T18:36:56.237Z,97515.00
2018-08-13T18:39:26.470Z,97520.00
2018-08-13T18:41:56.613Z,97525.00
2018-08-13T18:44:26.835Z,97534.00
2018-08-13T18:46:57.611Z,97527.00
2018-08-13T18:49:27.664Z,97526.00
2018-08-13T18:51:57.785Z,97529.00
2018-08-13T18:54:27.885Z,97533.00
2018-08-13T18:56:58.095Z,97535.00
2018-08-13T18:59:28.259Z,97537.00
2018-08-13T19:01:58.646Z,97535.00
2018-08-13T19:04:29.296Z,97537.00
2018-08-13T19:06:59.667Z,97544.00
2018-08-13T19:09:29.887Z,97543.00
2018-08-13T19:12:00.114Z,97547.00
2018-08-13T19:14:30.318Z,97542.00
2018-08-13T19:17:00.377Z,97546.00
2018-08-13T19:19:30.723Z,97547.00
2018-08-13T19:22:00.893Z,97544.00
2018-08-13T19:24:31.361Z,97551.00
2018-08-13T19:27:01.455Z,97564.00
2018-08-13T19:29:31.650Z,97577.00
2018-08-13T19:32:01.909Z,97617.00
2018-08-13T19:34:32.568Z,97671.00
2018-08-13T19:37:02.729Z,97633.00
2018-08-13T19:39:33.030Z,97621.00
2018-08-13T19:42:03.277Z,97617.00
2018-08-13T19:44:34.811Z,97631.00
2018-08-13T19:47:05.101Z,97625.00
2018-08-13T19:49:35.400Z,97616.00
2018-08-13T19:52:06.478Z,97621.00
2018-08-13T19:54:37.165Z,97628.00
2018-08-13T19:57:07.521Z,97639.00
2018-08-13T19:59:37.739Z,97645.00
2018-08-13T20:02:08.486Z,97639.00
2018-08-13T20:04:39.247Z,97640.00
2018-08-13T20:07:10.533Z,97643.00
2018-08-13T20:09:40.698Z,97646.00
2018-08-13T20:12:10.921Z,97646.00
2018-08-13T20:14:41.050Z,97647.00
2018-08-13T20:17:11.309Z,97654.00
2018-08-13T20:19:41.493Z,97659.00
2018-08-13T20:22:15.704Z,97654.00
2018-08-13T20:24:46.249Z,97659.00
2018-08-13T20:27:16.905Z,97654.00
2018-08-13T20:29:47.039Z,97639.00
2018-08-13T20:32:17.930Z,97644.00
2018-08-13T20:34:48.131Z,97653.00
2018-08-13T20:37:18.273Z,97653.00
2018-08-13T20:39:48.475Z,97649.00
2018-08-13T20:42:19.277Z,97653.00
2018-08-13T20:44:49.565Z,97663.00
2018-08-13T20:47:19.723Z,97658.00
2018-08-13T20:49:49.963Z,97655.00
2018-08-13T20:52:20.185Z,97663.00
2018-08-13T20:54:51.258Z,97660.00
2018-08-13T20:57:21.348Z,97656.00
2018-08-13T20:59:51.623Z,97661.00
2018-08-13T21:02:21.856Z,97665.00
2018-08-13T21:04:52.094Z,97677.00
2018-08-13T21:07:22.223Z,97680.00
2018-08-13T21:09:53.385Z,97678.00
2018-08-13T21:12:23.514Z,97675.00
2018-08-13T21:14:53.732Z,97676.00
2018-08-13T21:17:23.833Z,97682.00
2018-08-13T21:20:06.713Z,97687.00
2018-08-13T21:22:37.538Z,97687.00
2018-08-13T21:25:11.979Z,97691.00
2018-08-13T21:27:43.053Z,97688.00
2018-08-13T21:30:13.308Z,97688.00
2018-08-13T21:32:44.085Z,97693.00
2018-08-13T21:35:22.057Z,97689.00
2018-08-13T21:37:52.518Z,97697.00
2018-08-13T21:40:22.614Z,97702.00
2018-08-13T21:42:52.872Z,97703.00
2018-08-13T21:45:22.832Z,97706.00
2018-08-13T21:47:53.001Z,97706.00
2018-08-13T21:50:23.579Z,97704.00
2018-08-13T21:52:53.788Z,97704.00
2018-08-13T21:55:23.853Z,97706.00
2018-08-13T21:57:54.071Z,97712.00
2018-08-13T22:00:30.368Z,97707.00
2018-08-13T22:03:02.743Z,97710.00
2018-08-13T22:05:32.923Z,97716.00
2018-08-13T22:08:04.059Z,97714.00
2018-08-13T22:10:34.226Z,97718.00
2018-08-13T22:13:04.406Z,97730.00
2018-08-13T22:15:34.670Z,97729.00
2018-08-13T22:18:06.119Z,97733.00
2018-08-13T22:20:37.610Z,97731.00
2018-08-13T22:23:08.706Z,97736.00
2018-08-13T22:25:42.889Z,97746.00
2018-08-13T22:28:16.115Z,97750.00
2018-08-13T22:30:46.624Z,97746.00
2018-08-13T22:33:16.819Z,97751.00
2018-08-13T22:35:46.968Z,97748.00
2018-08-13T22:38:17.167Z,97741.00
2018-08-13T22:40:47.376Z,97749.00
2018-08-13T22:43:17.553Z,97752.00
2018-08-13T22:45:47.689Z,97761.00
2018-08-13T22:48:17.781Z,97758.00
2018-08-13T22:50:47.897Z,97760.00
2018-08-13T22:53:18.096Z,97757.00
2018-08-13T22:55:48.352Z,97755.00
2018-08-13T22:58:18.522Z,97756.00
2018-08-13T23:00:48.783Z,97754.00
2018-08-13T23:03:18.941Z,97753.00
2018-08-13T23:05:49.152Z,97752.00
2018-08-13T23:08:19.569Z,97746.00
2018-08-13T23:10:49.724Z,97745.00
2018-08-13T23:13:19.930Z,97745.00
2018-08-13T23:15:50.104Z,97752.00
2018-08-13T23:18:20.174Z,97755.00
2018-08-13T23:20:50.308Z,97755.00
2018-08-13T23:23:20.380Z,97758.00
2018-08-13T23:25:50.454Z,97755.00
2018-08-13T23:28:20.591Z,97751.00
2018-08-13T23:30:50.812Z,97752.00
2018-08-13T23:33:20.942Z,97751.00
2018-08-13T23:35:51.017Z,97755.00
2018-08-13T23:38:21.257Z,97754.00
2018-08-13T23:40:51.588Z,97753.00
2018-08-13T23:43:21.752Z,97754.00
2018-08-13T23:45:51.947Z,97752.00
2018-08-13T23:48:22.086Z,97761.00
2018-08-13T23:50:52.847Z,97758.00
2018-08-13T23:53:23.214Z,97755.00
2018-08-13T23:55:53.500Z,97758.00
2018-08-13T23:58:23.675Z,97768.00
