createdAt,value
2022-12-09T00:01:21.000Z,1.86
2022-12-09T00:03:48.988Z,1.84
2022-12-09T00:06:23.063Z,1.84
2022-12-09T00:08:51.093Z,1.83
2022-12-09T00:11:19.751Z,1.84
2022-12-09T00:13:56.283Z,1.83
2022-12-09T00:16:25.113Z,1.84
2022-12-09T00:18:52.968Z,1.83
2022-12-09T00:21:33.715Z,1.84
2022-12-09T00:24:07.508Z,1.83
2022-12-09T00:26:34.945Z,1.82
2022-12-09T00:29:02.199Z,1.82
2022-12-09T00:31:33.432Z,1.81
2022-12-09T00:34:05.059Z,1.81
2022-12-09T00:36:32.276Z,1.80
2022-12-09T00:38:59.823Z,1.79
2022-12-09T00:41:27.869Z,1.78
2022-12-09T00:43:55.046Z,1.78
2022-12-09T00:46:22.330Z,1.78
2022-12-09T00:48:49.551Z,1.77
2022-12-09T00:51:21.839Z,1.77
2022-12-09T00:53:54.342Z,1.77
2022-12-09T00:56:28.277Z,1.75
2022-12-09T00:58:57.439Z,1.74
2022-12-09T01:01:26.879Z,1.73
2022-12-09T01:03:54.462Z,1.72
2022-12-09T01:06:24.372Z,1.72
2022-12-09T01:08:52.309Z,1.72
2022-12-09T01:11:23.192Z,1.71
2022-12-09T01:13:51.375Z,1.70
2022-12-09T01:16:29.711Z,1.68
2022-12-09T01:19:01.229Z,1.68
2022-12-09T01:21:31.000Z,1.67
2022-12-09T01:23:58.674Z,1.67
2022-12-09T01:26:25.937Z,1.66
2022-12-09T01:28:55.349Z,1.67
2022-12-09T01:31:24.384Z,1.66
2022-12-09T01:33:52.511Z,1.66
2022-12-09T01:36:24.153Z,1.65
2022-12-09T01:38:52.145Z,1.66
2022-12-09T01:41:21.998Z,1.65
2022-12-09T01:44:14.254Z,1.63
2022-12-09T01:46:42.337Z,1.63
2022-12-09T01:49:19.600Z,1.62
2022-12-09T01:51:58.646Z,1.63
2022-12-09T01:54:25.844Z,1.62
2022-12-09T01:56:54.053Z,1.61
2022-12-09T01:59:22.882Z,1.61
2022-12-09T02:01:56.668Z,1.60
2022-12-09T02:04:25.444Z,1.61
2022-12-09T02:06:52.558Z,1.59
2022-12-09T02:09:20.167Z,1.59
2022-12-09T02:12:00.849Z,1.59
2022-12-09T02:14:39.731Z,1.58
2022-12-09T02:17:57.858Z,1.57
2022-12-09T02:21:05.120Z,1.57
2022-12-09T02:24:20.149Z,1.56
2022-12-09T02:27:05.820Z,1.55
2022-12-09T02:30:01.093Z,1.53
2022-12-09T02:32:59.354Z,1.53
2022-12-09T02:35:38.437Z,1.53
2022-12-09T02:38:20.401Z,1.53
2022-12-09T02:41:18.409Z,1.52
2022-12-09T02:43:55.362Z,1.51
2022-12-09T02:46:28.628Z,1.52
2022-12-09T02:48:58.688Z,1.52
2022-12-09T02:51:30.880Z,1.51
2022-12-09T02:54:05.390Z,1.51
2022-12-09T02:56:35.719Z,1.50
2022-12-09T02:59:03.620Z,1.50
2022-12-09T03:02:15.027Z,1.49
2022-12-09T03:04:45.507Z,1.47
2022-12-09T03:07:46.224Z,1.46
2022-12-09T03:10:29.606Z,1.45
2022-12-09T03:13:14.537Z,1.43
2022-12-09T03:15:49.325Z,1.42
2022-12-09T03:18:20.757Z,1.43
2022-12-09T03:20:50.358Z,1.41
2022-12-09T03:23:19.190Z,1.42
2022-12-09T03:25:52.269Z,1.41
2022-12-09T03:28:30.550Z,1.41
2022-12-09T03:31:03.116Z,1.41
2022-12-09T03:33:31.646Z,1.40
2022-12-09T03:36:04.121Z,1.41
2022-12-09T03:38:36.858Z,1.40
2022-12-09T03:41:21.438Z,1.39
2022-12-09T03:44:31.330Z,1.36
2022-12-09T03:46:58.795Z,1.35
2022-12-09T03:49:26.057Z,1.35
2022-12-09T03:52:27.077Z,1.34
2022-12-09T03:55:05.087Z,1.32
2022-12-09T03:57:35.574Z,1.32
2022-12-09T04:00:04.174Z,1.31
2022-12-09T04:02:39.875Z,1.31
2022-12-09T04:05:07.956Z,1.29
2022-12-09T04:07:35.014Z,1.29
2022-12-09T04:10:02.292Z,1.28
2022-12-09T04:12:29.254Z,1.27
2022-12-09T04:14:56.229Z,1.24
2022-12-09T04:17:23.553Z,1.24
2022-12-09T04:19:50.549Z,1.21
2022-12-09T04:22:18.728Z,1.19
2022-12-09T04:24:45.651Z,1.17
2022-12-09T04:27:13.263Z,1.13
2022-12-09T04:29:40.573Z,1.13
2022-12-09T04:32:07.952Z,1.10
2022-12-09T04:34:34.965Z,1.07
2022-12-09T04:37:01.893Z,1.04
2022-12-09T04:39:29.210Z,1.02
2022-12-09T04:41:56.506Z,1.00
2022-12-09T04:44:23.449Z,0.97
2022-12-09T04:46:50.887Z,0.94
2022-12-09T04:49:17.956Z,0.91
2022-12-09T04:51:45.149Z,0.89
2022-12-09T04:54:16.084Z,0.88
2022-12-09T04:56:44.629Z,0.86
2022-12-09T04:59:11.823Z,0.84
2022-12-09T05:01:39.167Z,0.81
2022-12-09T05:04:07.267Z,0.79
2022-12-09T05:06:34.562Z,0.77
2022-12-09T05:09:01.979Z,0.75
2022-12-09T05:11:29.664Z,0.72
2022-12-09T05:13:56.794Z,0.70
2022-12-09T05:16:24.226Z,0.66
2022-12-09T05:18:51.581Z,0.64
2022-12-09T05:21:21.050Z,0.62
2022-12-09T05:23:49.361Z,0.60
2022-12-09T05:26:20.673Z,0.57
2022-12-09T05:28:48.753Z,0.55
2022-12-09T05:31:20.426Z,0.53
2022-12-09T05:33:49.669Z,0.51
2022-12-09T05:36:24.293Z,0.50
2022-12-09T05:38:52.130Z,0.48
2022-12-09T05:41:20.393Z,0.45
2022-12-09T05:43:47.772Z,0.44
2022-12-09T05:46:15.769Z,0.42
2022-12-09T05:48:43.479Z,0.40
2022-12-09T05:51:28.497Z,0.38
2022-12-09T05:53:57.418Z,0.37
2022-12-09T05:56:26.715Z,0.36
2022-12-09T05:58:55.441Z,0.34
2022-12-09T06:01:24.985Z,0.32
2022-12-09T06:03:54.159Z,0.32
2022-12-09T06:06:26.894Z,0.31
2022-12-09T06:09:01.006Z,0.30
2022-12-09T06:11:29.339Z,0.29
2022-12-09T06:13:57.060Z,0.29
2022-12-09T06:16:25.195Z,0.29
2022-12-09T06:18:52.621Z,0.27
2022-12-09T06:21:21.397Z,0.27
2022-12-09T06:23:50.620Z,0.25
2022-12-09T06:26:26.981Z,0.25
2022-12-09T06:28:56.076Z,0.25
2022-12-09T06:31:23.953Z,0.22
2022-12-09T06:33:56.468Z,0.24
2022-12-09T06:36:27.020Z,0.21
2022-12-09T06:38:55.359Z,0.21
2022-12-09T06:41:23.228Z,0.20
2022-12-09T06:43:50.822Z,0.20
2022-12-09T06:46:23.777Z,0.18
2022-12-09T06:48:52.274Z,0.16
2022-12-09T06:51:20.935Z,0.16
2022-12-09T06:53:48.323Z,0.13
2022-12-09T06:56:16.227Z,0.12
2022-12-09T06:58:45.972Z,0.11
2022-12-09T07:01:18.391Z,0.09
2022-12-09T07:03:49.470Z,0.08
2022-12-09T07:06:30.355Z,0.06
2022-12-09T07:09:02.128Z,0.04
2022-12-09T07:11:29.529Z,0.04
2022-12-09T07:13:57.045Z,0.03
2022-12-09T07:16:24.877Z,0.02
2022-12-09T07:18:52.797Z,0.03
2022-12-09T07:21:22.154Z,0.01
2022-12-09T07:23:49.867Z,0.01
2022-12-09T07:26:18.481Z,0.01
2022-12-09T07:28:50.402Z,-0.01
2022-12-09T07:31:26.601Z,-0.01
2022-12-09T07:33:56.445Z,-0.01
2022-12-09T07:36:26.635Z,-0.02
2022-12-09T07:38:58.737Z,-0.03
2022-12-09T07:41:26.571Z,-0.03
2022-12-09T07:43:53.717Z,-0.03
2022-12-09T07:46:23.621Z,-0.05
2022-12-09T07:48:51.166Z,-0.06
2022-12-09T07:51:18.741Z,-0.05
2022-12-09T07:53:46.802Z,-0.06
2022-12-09T07:56:15.837Z,-0.05
2022-12-09T07:58:47.001Z,-0.04
2022-12-09T08:01:18.009Z,-0.04
2022-12-09T08:03:46.244Z,-0.04
2022-12-09T08:06:18.073Z,-0.03
2022-12-09T08:08:46.413Z,-0.03
2022-12-09T08:11:17.156Z,-0.01
2022-12-09T08:13:44.571Z,0.02
2022-12-09T08:16:14.901Z,0.04
2022-12-09T08:18:43.949Z,0.04
2022-12-09T08:21:16.742Z,0.07
2022-12-09T08:23:44.943Z,0.09
2022-12-09T08:26:15.342Z,0.11
2022-12-09T08:28:43.045Z,0.14
2022-12-09T08:31:14.418Z,0.17
2022-12-09T08:33:42.888Z,0.19
2022-12-09T08:36:26.418Z,0.23
2022-12-09T08:38:54.545Z,0.28
2022-12-09T08:41:38.592Z,0.31
2022-12-09T08:44:16.251Z,0.36
2022-12-09T08:46:50.320Z,0.40
2022-12-09T08:49:21.166Z,0.44
2022-12-09T08:51:50.958Z,0.49
2022-12-09T08:54:18.953Z,0.53
2022-12-09T08:56:48.473Z,0.59
2022-12-09T08:59:16.993Z,0.64
2022-12-09T09:01:44.764Z,0.68
2022-12-09T09:04:18.581Z,0.74
2022-12-09T09:06:49.665Z,0.80
2022-12-09T09:09:18.553Z,0.87
2022-12-09T09:11:46.137Z,0.93
2022-12-09T09:14:14.959Z,0.98
2022-12-09T09:16:45.274Z,1.05
2022-12-09T09:19:21.018Z,1.13
2022-12-09T09:21:49.765Z,1.19
2022-12-09T09:24:20.244Z,1.25
2022-12-09T09:26:50.145Z,1.33
2022-12-09T09:29:20.517Z,1.41
2022-12-09T09:31:49.519Z,1.48
2022-12-09T09:34:21.495Z,1.56
2022-12-09T09:36:51.197Z,1.63
2022-12-09T09:39:21.629Z,1.70
2022-12-09T09:41:59.593Z,1.77
2022-12-09T09:44:40.969Z,1.82
2022-12-09T09:47:41.671Z,1.88
2022-12-09T09:50:41.882Z,1.91
2022-12-09T09:53:27.551Z,2.02
2022-12-09T09:56:10.571Z,2.07
2022-12-09T09:59:35.780Z,2.15
2022-12-09T10:02:16.300Z,2.24
2022-12-09T10:05:24.645Z,2.31
2022-12-09T10:08:08.242Z,2.42
2022-12-09T10:10:58.635Z,2.51
2022-12-09T10:13:47.105Z,2.56
2022-12-09T10:16:41.489Z,2.64
2022-12-09T10:19:47.686Z,2.69
2022-12-09T10:22:31.421Z,2.74
2022-12-09T10:25:08.151Z,2.79
2022-12-09T10:27:56.783Z,2.88
2022-12-09T10:30:24.598Z,2.91
2022-12-09T10:32:54.428Z,2.96
2022-12-09T10:35:27.018Z,2.98
2022-12-09T10:37:57.043Z,3.02
2022-12-09T10:40:36.203Z,3.09
2022-12-09T10:43:42.043Z,3.13
2022-12-09T10:46:24.682Z,3.16
2022-12-09T10:48:58.817Z,3.17
2022-12-09T10:51:34.748Z,3.18
2022-12-09T10:54:15.310Z,3.18
2022-12-09T10:57:13.658Z,3.18
2022-12-09T10:59:56.223Z,3.16
2022-12-09T11:02:23.869Z,3.13
2022-12-09T11:04:51.377Z,3.13
2022-12-09T11:07:25.007Z,3.11
2022-12-09T11:09:58.704Z,3.10
2022-12-09T11:12:31.989Z,3.10
2022-12-09T11:15:26.433Z,3.12
2022-12-09T11:18:02.387Z,3.11
2022-12-09T11:20:32.498Z,3.12
2022-12-09T11:23:00.867Z,3.17
2022-12-09T11:25:36.058Z,3.23
2022-12-09T11:28:32.081Z,3.30
2022-12-09T11:31:28.394Z,3.34
2022-12-09T11:33:56.956Z,3.38
2022-12-09T11:36:44.116Z,3.43
2022-12-09T11:39:14.250Z,3.44
2022-12-09T11:42:17.052Z,3.48
2022-12-09T11:44:54.233Z,3.45
2022-12-09T11:50:32.378Z,3.48
2022-12-09T11:53:31.719Z,3.49
2022-12-09T11:56:27.771Z,3.46
2022-12-09T11:59:01.341Z,3.46
2022-12-09T12:01:45.187Z,3.41
2022-12-09T12:04:18.472Z,3.47
2022-12-09T12:06:56.640Z,3.50
2022-12-09T12:09:32.586Z,3.50
2022-12-09T12:12:36.500Z,3.57
2022-12-09T12:15:23.441Z,3.60
2022-12-09T12:17:55.794Z,3.65
2022-12-09T12:20:42.928Z,3.75
2022-12-09T12:23:26.905Z,3.82
2022-12-09T12:26:11.585Z,3.86
2022-12-09T12:29:29.999Z,3.93
2022-12-09T12:32:23.559Z,3.92
2022-12-09T12:35:36.735Z,3.95
2022-12-09T12:38:33.819Z,3.96
2022-12-09T12:41:13.269Z,3.97
2022-12-09T12:44:37.407Z,3.99
2022-12-09T12:47:30.575Z,4.00
2022-12-09T12:50:00.195Z,4.01
2022-12-09T12:52:55.516Z,4.05
2022-12-09T12:56:12.475Z,4.05
2022-12-09T12:59:08.502Z,3.98
2022-12-09T13:01:54.019Z,3.92
2022-12-09T13:04:35.273Z,3.94
2022-12-09T13:07:11.371Z,3.94
2022-12-09T13:09:45.723Z,3.89
2022-12-09T13:12:47.793Z,3.90
2022-12-09T13:15:23.642Z,3.87
2022-12-09T13:17:51.692Z,3.87
2022-12-09T13:20:33.108Z,3.86
2022-12-09T13:23:33.894Z,3.85
2022-12-09T13:26:18.888Z,3.83
2022-12-09T13:29:13.101Z,3.83
2022-12-09T13:32:05.333Z,3.80
2022-12-09T13:34:49.933Z,3.80
2022-12-09T13:37:37.025Z,3.77
2022-12-09T13:40:38.792Z,3.77
2022-12-09T13:43:29.981Z,3.75
2022-12-09T13:46:01.938Z,3.67
2022-12-09T13:48:28.782Z,3.65
2022-12-09T13:51:00.055Z,3.63
2022-12-09T13:53:34.073Z,3.63
2022-12-09T13:56:16.016Z,3.61
2022-12-09T13:59:30.691Z,3.61
2022-12-09T14:02:37.885Z,3.59
2022-12-09T14:05:26.214Z,3.58
2022-12-09T14:08:07.107Z,3.57
2022-12-09T14:10:48.068Z,3.54
2022-12-09T14:13:34.804Z,3.52
2022-12-09T14:16:26.291Z,3.50
2022-12-09T14:18:53.554Z,3.45
2022-12-09T14:21:31.495Z,3.45
2022-12-09T14:24:07.606Z,3.42
2022-12-09T14:27:01.790Z,3.39
2022-12-09T14:30:23.748Z,3.37
2022-12-09T14:32:50.560Z,3.32
2022-12-09T14:35:41.691Z,3.31
2022-12-09T14:38:29.200Z,3.28
2022-12-09T14:41:31.057Z,3.27
2022-12-09T14:44:08.899Z,3.24
2022-12-09T14:46:39.966Z,3.22
2022-12-09T14:49:27.309Z,3.21
2022-12-09T14:52:11.113Z,3.17
2022-12-09T14:54:44.760Z,3.15
2022-12-09T14:57:27.258Z,3.13
2022-12-09T14:59:57.047Z,3.10
2022-12-09T15:02:30.667Z,3.08
2022-12-09T15:05:01.757Z,3.08
2022-12-09T15:07:33.516Z,3.06
2022-12-09T15:10:17.584Z,3.04
2022-12-09T15:12:55.066Z,3.03
2022-12-09T15:15:31.406Z,3.01
2022-12-09T15:18:15.086Z,3.00
2022-12-09T15:20:42.994Z,2.97
2022-12-09T15:23:29.556Z,2.98
2022-12-09T15:26:18.256Z,2.95
2022-12-09T15:28:50.208Z,2.93
2022-12-09T15:31:26.971Z,2.93
2022-12-09T15:33:58.115Z,2.92
2022-12-09T15:36:41.380Z,2.92
2022-12-09T15:39:33.480Z,2.89
2022-12-09T15:42:10.810Z,2.86
2022-12-09T15:44:46.661Z,2.86
2022-12-09T15:47:41.792Z,2.84
2022-12-09T15:50:31.182Z,2.83
2022-12-09T15:53:43.711Z,2.82
2022-12-09T15:56:22.212Z,2.81
2022-12-09T15:58:54.003Z,2.80
2022-12-09T16:01:33.925Z,2.79
2022-12-09T16:04:03.553Z,2.78
2022-12-09T16:06:37.552Z,2.77
2022-12-09T16:09:15.147Z,2.75
2022-12-09T16:11:47.885Z,2.74
2022-12-09T16:14:17.802Z,2.72
2022-12-09T16:16:59.069Z,2.70
2022-12-09T16:19:38.640Z,2.70
2022-12-09T16:22:11.196Z,2.68
2022-12-09T16:25:13.761Z,2.68
2022-12-09T16:27:43.320Z,2.66
2022-12-09T16:30:23.142Z,2.66
2022-12-09T16:32:58.637Z,2.66
2022-12-09T16:35:54.366Z,2.64
2022-12-09T16:38:21.326Z,2.64
2022-12-09T16:40:53.995Z,2.63
2022-12-09T16:43:25.091Z,2.62
2022-12-09T16:45:53.103Z,2.62
2022-12-09T16:48:22.641Z,2.60
2022-12-09T16:51:11.287Z,2.60
2022-12-09T16:53:49.620Z,2.58
2022-12-09T16:56:28.074Z,2.58
2022-12-09T16:58:56.133Z,2.56
2022-12-09T17:01:46.446Z,2.55
2022-12-09T17:04:26.326Z,2.54
2022-12-09T17:06:53.682Z,2.54
2022-12-09T17:09:21.120Z,2.51
2022-12-09T17:11:49.165Z,2.51
2022-12-09T17:14:17.898Z,2.50
2022-12-09T17:16:45.032Z,2.49
2022-12-09T17:19:12.900Z,2.46
2022-12-09T17:21:39.825Z,2.46
2022-12-09T17:24:07.599Z,2.45
2022-12-09T17:26:34.617Z,2.44
2022-12-09T17:29:02.229Z,2.43
2022-12-09T17:31:29.664Z,2.40
2022-12-09T17:33:57.684Z,2.38
2022-12-09T17:36:24.629Z,2.35
2022-12-09T17:38:51.617Z,2.35
2022-12-09T17:41:23.314Z,2.33
2022-12-09T17:43:51.035Z,2.33
2022-12-09T17:46:18.508Z,2.33
2022-12-09T17:48:45.629Z,2.31
2022-12-09T17:51:17.795Z,2.31
2022-12-09T17:53:45.868Z,2.30
2022-12-09T17:56:19.794Z,2.30
2022-12-09T17:58:48.630Z,2.29
2022-12-09T18:01:20.461Z,2.28
2022-12-09T18:03:56.024Z,2.28
2022-12-09T18:06:25.589Z,2.28
2022-12-09T18:08:53.298Z,2.27
2022-12-09T18:11:21.868Z,2.26
2022-12-09T18:13:50.805Z,2.24
2022-12-09T18:16:18.428Z,2.23
2022-12-09T18:18:46.004Z,2.23
2022-12-09T18:21:16.343Z,2.22
2022-12-09T18:23:43.884Z,2.21
2022-12-09T18:26:17.916Z,2.19
2022-12-09T18:28:45.157Z,2.19
2022-12-09T18:31:21.584Z,2.17
2022-12-09T18:33:48.652Z,2.17
2022-12-09T18:36:22.696Z,2.15
2022-12-09T18:38:50.181Z,2.14
2022-12-09T18:41:24.236Z,2.13
2022-12-09T18:43:53.847Z,2.13
2022-12-09T18:46:32.408Z,2.11
2022-12-09T18:49:03.135Z,2.10
2022-12-09T18:51:31.263Z,2.09
2022-12-09T18:53:59.220Z,2.07
2022-12-09T18:56:27.042Z,2.07
2022-12-09T18:59:06.617Z,2.06
2022-12-09T19:01:39.671Z,2.05
2022-12-09T19:04:28.846Z,2.03
2022-12-09T19:06:58.606Z,2.03
2022-12-09T19:09:34.274Z,2.02
2022-12-09T19:12:37.800Z,2.00
2022-12-09T19:14:51.836Z,1.99
2022-12-09T19:17:18.888Z,1.98
2022-12-09T19:19:47.210Z,1.98
2022-12-09T19:22:14.565Z,1.97
2022-12-09T19:24:43.319Z,1.97
2022-12-09T19:27:10.590Z,1.96
2022-12-09T19:29:37.715Z,1.95
2022-12-09T19:32:13.875Z,1.94
2022-12-09T19:34:45.529Z,1.92
2022-12-09T19:37:13.009Z,1.92
2022-12-09T19:39:43.091Z,1.90
2022-12-09T19:42:10.100Z,1.89
2022-12-09T19:45:00.299Z,1.90
2022-12-09T19:47:24.322Z,1.88
2022-12-09T19:49:51.374Z,1.88
2022-12-09T19:52:18.352Z,1.87
2022-12-09T19:54:45.321Z,1.86
2022-12-09T19:57:12.277Z,1.87
2022-12-09T19:59:39.237Z,1.86
2022-12-09T20:02:08.022Z,1.84
2022-12-09T20:04:51.195Z,1.85
2022-12-09T20:07:19.792Z,1.83
2022-12-09T20:09:47.414Z,1.84
2022-12-09T20:12:14.490Z,1.82
2022-12-09T20:14:41.960Z,1.82
2022-12-09T20:17:08.967Z,1.82
2022-12-09T20:19:36.747Z,1.80
2022-12-09T20:22:04.348Z,1.81
2022-12-09T20:24:31.835Z,1.80
2022-12-09T20:26:59.527Z,1.80
2022-12-09T20:29:26.494Z,1.79
2022-12-09T20:31:53.549Z,1.80
2022-12-09T20:34:20.588Z,1.80
2022-12-09T20:36:48.468Z,1.78
2022-12-09T20:39:20.437Z,1.78
2022-12-09T20:41:48.662Z,1.79
2022-12-09T20:44:17.807Z,1.77
2022-12-09T20:46:50.180Z,1.78
2022-12-09T20:49:19.622Z,1.76
2022-12-09T20:51:48.511Z,1.76
2022-12-09T20:54:15.683Z,1.76
2022-12-09T20:56:42.768Z,1.76
2022-12-09T20:59:14.063Z,1.76
2022-12-09T21:01:41.478Z,1.75
2022-12-09T21:04:08.525Z,1.74
2022-12-09T21:06:38.708Z,1.74
2022-12-09T21:09:14.599Z,1.75
2022-12-09T21:11:41.757Z,1.73
2022-12-09T21:14:09.886Z,1.73
2022-12-09T21:16:42.320Z,1.72
2022-12-09T21:19:13.782Z,1.71
2022-12-09T21:21:48.374Z,1.71
2022-12-09T21:24:16.549Z,1.71
2022-12-09T21:26:44.352Z,1.71
2022-12-09T21:29:12.773Z,1.71
2022-12-09T21:31:41.553Z,1.70
2022-12-09T21:34:09.956Z,1.70
2022-12-09T21:36:43.386Z,1.70
2022-12-09T21:39:16.139Z,1.70
2022-12-09T21:41:43.820Z,1.69
2022-12-09T21:44:17.316Z,1.69
2022-12-09T21:46:45.093Z,1.69
2022-12-09T21:49:14.650Z,1.69
2022-12-09T21:51:42.233Z,1.69
2022-12-09T21:54:09.239Z,1.68
2022-12-09T21:56:36.873Z,1.68
2022-12-09T21:59:06.322Z,1.68
2022-12-09T22:01:39.839Z,1.67
2022-12-09T22:04:12.267Z,1.68
2022-12-09T22:06:39.687Z,1.67
2022-12-09T22:09:08.350Z,1.68
2022-12-09T22:11:37.446Z,1.67
2022-12-09T22:14:07.937Z,1.67
2022-12-09T22:16:41.640Z,1.67
2022-12-09T22:19:13.620Z,1.66
2022-12-09T22:21:40.764Z,1.66
2022-12-09T22:24:09.794Z,1.66
2022-12-09T22:26:36.870Z,1.67
2022-12-09T22:29:06.054Z,1.67
2022-12-09T22:31:36.735Z,1.66
2022-12-09T22:34:12.503Z,1.66
2022-12-09T22:36:40.986Z,1.66
2022-12-09T22:39:12.626Z,1.66
2022-12-09T22:41:39.632Z,1.67
2022-12-09T22:44:06.529Z,1.64
2022-12-09T22:46:34.458Z,1.63
2022-12-09T22:49:05.857Z,1.64
2022-12-09T22:51:36.043Z,1.66
2022-12-09T22:54:06.146Z,1.64
2022-12-09T22:56:35.046Z,1.65
2022-12-09T22:59:02.003Z,1.64
2022-12-09T23:01:32.823Z,1.63
2022-12-09T23:04:00.621Z,1.63
2022-12-09T23:06:29.200Z,1.63
2022-12-09T23:08:56.832Z,1.61
2022-12-09T23:11:27.328Z,1.62
2022-12-09T23:13:54.936Z,1.62
2022-12-09T23:16:24.913Z,1.61
2022-12-09T23:18:54.648Z,1.61
2022-12-09T23:21:30.131Z,1.62
2022-12-09T23:24:00.988Z,1.62
2022-12-09T23:26:31.622Z,1.60
2022-12-09T23:29:01.918Z,1.61
2022-12-09T23:31:32.885Z,1.62
2022-12-09T23:34:02.066Z,1.61
2022-12-09T23:36:33.222Z,1.61
2022-12-09T23:39:01.362Z,1.60
2022-12-09T23:41:30.263Z,1.59
2022-12-09T23:43:57.797Z,1.59
2022-12-09T23:46:27.503Z,1.58
2022-12-09T23:48:56.488Z,1.58
2022-12-09T23:51:26.442Z,1.58
2022-12-09T23:53:57.222Z,1.56
2022-12-09T23:56:27.615Z,1.56
2022-12-09T23:59:01.763Z,1.56
