createdAt,value
2022-09-12T00:02:02.372Z,1.25
2022-09-12T00:07:07.140Z,0.70
2022-09-12T00:12:06.640Z,0.75
2022-09-12T00:17:05.089Z,0.80
2022-09-12T00:22:04.488Z,0.80
2022-09-12T00:27:11.345Z,0.77
2022-09-12T00:32:12.415Z,0.63
2022-09-12T00:37:21.596Z,0.63
2022-09-12T00:42:20.965Z,0.55
2022-09-12T00:47:23.899Z,0.75
2022-09-12T00:52:28.463Z,0.73
2022-09-12T00:57:41.831Z,0.47
2022-09-12T01:02:55.941Z,0.40
2022-09-12T01:07:55.458Z,0.75
2022-09-12T01:12:56.621Z,1.08
2022-09-12T01:18:10.709Z,0.98
2022-09-12T01:23:40.900Z,0.90
2022-09-12T01:29:05.011Z,0.50
2022-09-12T01:34:21.025Z,0.60
2022-09-12T01:39:41.330Z,0.90
2022-09-12T01:45:20.031Z,1.65
2022-09-12T01:50:25.029Z,0.80
2022-09-12T01:55:27.341Z,0.52
2022-09-12T02:00:36.668Z,0.80
2022-09-12T02:05:42.132Z,0.73
2022-09-12T02:10:54.777Z,0.50
2022-09-12T02:16:10.963Z,1.08
2022-09-12T02:21:09.692Z,0.65
2022-09-12T02:26:27.179Z,0.50
2022-09-12T02:31:42.627Z,0.73
2022-09-12T02:36:54.967Z,0.63
2022-09-12T02:41:53.234Z,0.80
2022-09-12T02:46:55.114Z,0.77
2022-09-12T02:51:52.594Z,0.60
2022-09-12T02:56:53.758Z,0.90
2022-09-12T03:02:14.310Z,0.77
2022-09-12T03:07:46.944Z,0.60
2022-09-12T03:12:57.551Z,0.80
2022-09-12T03:18:08.369Z,1.25
2022-09-12T03:23:12.966Z,0.82
2022-09-12T03:28:15.163Z,0.98
2022-09-12T03:33:18.580Z,0.93
2022-09-12T03:38:16.977Z,0.90
2022-09-12T03:43:15.198Z,0.93
2022-09-12T03:48:13.452Z,1.27
2022-09-12T03:53:17.248Z,0.85
2022-09-12T03:58:18.512Z,1.42
2022-09-12T04:03:17.295Z,0.80
2022-09-12T04:08:15.383Z,1.30
2022-09-12T04:13:14.849Z,1.75
2022-09-12T04:18:12.939Z,1.10
2022-09-12T04:23:12.496Z,1.08
2022-09-12T04:28:10.343Z,1.35
2022-09-12T04:33:08.801Z,1.67
2022-09-12T04:38:08.900Z,1.20
2022-09-12T04:43:10.141Z,1.48
2022-09-12T04:48:10.161Z,1.15
2022-09-12T04:53:08.968Z,1.15
2022-09-12T04:58:07.425Z,1.20
2022-09-12T05:03:05.646Z,1.23
2022-09-12T05:08:09.760Z,1.05
2022-09-12T05:13:09.601Z,1.27
2022-09-12T05:18:10.809Z,1.25
2022-09-12T05:23:08.214Z,1.17
2022-09-12T05:28:06.626Z,1.20
2022-09-12T05:33:06.636Z,1.35
2022-09-12T05:38:06.338Z,1.13
2022-09-12T05:43:05.380Z,1.30
2022-09-12T05:48:03.914Z,1.20
2022-09-12T05:53:02.897Z,1.13
2022-09-12T05:58:00.765Z,1.10
2022-09-12T06:02:59.368Z,1.00
2022-09-12T06:07:57.754Z,0.88
2022-09-12T06:12:56.102Z,0.98
2022-09-12T06:17:54.788Z,1.02
2022-09-12T06:22:57.157Z,0.82
2022-09-12T06:27:55.661Z,1.08
2022-09-12T06:32:57.132Z,0.90
2022-09-12T06:37:54.981Z,0.80
2022-09-12T06:42:52.695Z,1.30
2022-09-12T06:48:03.371Z,0.80
2022-09-12T06:53:04.256Z,0.63
2022-09-12T06:58:03.574Z,1.25
2022-09-12T07:03:01.974Z,0.60
2022-09-12T07:08:00.474Z,0.70
2022-09-12T07:13:02.303Z,0.50
2022-09-12T07:18:01.065Z,0.65
2022-09-12T07:23:00.351Z,0.75
2022-09-12T07:27:58.519Z,0.60
2022-09-12T07:33:06.956Z,0.90
2022-09-12T07:38:06.230Z,0.65
2022-09-12T07:43:05.601Z,0.70
2022-09-12T07:48:04.986Z,0.63
2022-09-12T07:53:04.802Z,0.77
2022-09-12T07:58:04.105Z,0.75
2022-09-12T08:03:04.597Z,0.77
2022-09-12T08:08:03.029Z,0.70
2022-09-12T08:13:03.818Z,0.93
2022-09-12T08:18:02.703Z,0.93
2022-09-12T08:23:02.361Z,0.80
2022-09-12T08:28:01.596Z,0.80
2022-09-12T08:33:00.284Z,1.00
2022-09-12T08:37:59.910Z,0.88
2022-09-12T08:43:14.453Z,0.77
2022-09-12T08:48:13.229Z,0.70
2022-09-12T08:53:16.355Z,0.95
2022-09-12T08:58:20.461Z,0.90
2022-09-12T09:03:34.359Z,0.93
2022-09-12T09:08:40.796Z,1.23
2022-09-12T09:14:14.112Z,0.90
2022-09-12T09:19:27.169Z,0.75
2022-09-12T09:24:40.882Z,0.47
2022-09-12T09:29:47.209Z,0.50
2022-09-12T09:34:46.539Z,1.27
2022-09-12T09:40:13.590Z,0.47
2022-09-12T09:45:18.079Z,0.55
2022-09-12T09:50:17.345Z,0.77
2022-09-12T09:55:29.323Z,0.60
2022-09-12T10:00:33.954Z,0.40
2022-09-12T10:05:48.424Z,0.43
2022-09-12T10:11:15.691Z,0.57
2022-09-12T10:16:30.604Z,0.52
2022-09-12T10:21:47.114Z,0.50
2022-09-12T10:26:57.257Z,0.50
2022-09-12T10:32:05.190Z,0.45
2022-09-12T10:37:10.314Z,0.70
2022-09-12T10:42:08.026Z,0.28
2022-09-12T10:47:31.801Z,0.40
2022-09-12T10:52:30.195Z,0.40
2022-09-12T10:57:33.682Z,0.20
2022-09-12T11:02:49.033Z,0.50
2022-09-12T11:07:50.262Z,0.25
2022-09-12T11:13:01.999Z,0.52
2022-09-12T11:18:19.610Z,0.35
2022-09-12T11:23:45.580Z,0.77
2022-09-12T11:29:22.467Z,0.40
2022-09-12T11:34:33.250Z,0.45
2022-09-12T11:39:40.319Z,1.23
2022-09-12T11:44:48.635Z,0.60
2022-09-12T11:49:52.187Z,0.35
2022-09-12T11:55:07.035Z,0.40
2022-09-12T12:00:10.618Z,0.40
2022-09-12T12:05:30.417Z,0.25
2022-09-12T12:10:39.756Z,0.35
2022-09-12T12:15:39.480Z,0.25
2022-09-12T12:20:40.393Z,0.30
2022-09-12T12:25:44.252Z,0.40
2022-09-12T12:30:56.299Z,0.43
2022-09-12T12:36:02.862Z,0.30
2022-09-12T12:41:22.378Z,0.38
2022-09-12T12:46:25.748Z,0.25
2022-09-12T12:51:35.833Z,0.40
2022-09-12T12:56:41.540Z,0.73
2022-09-12T13:01:49.515Z,0.30
2022-09-12T13:07:08.118Z,0.30
2022-09-12T13:12:13.268Z,0.20
2022-09-12T13:17:34.497Z,0.13
2022-09-12T13:22:41.020Z,0.20
2022-09-12T13:27:39.608Z,0.30
2022-09-12T13:32:38.384Z,0.30
2022-09-12T13:38:04.972Z,0.52
2022-09-12T13:43:13.169Z,0.50
2022-09-12T13:48:17.480Z,0.98
2022-09-12T13:53:18.581Z,0.75
2022-09-12T13:58:28.307Z,0.80
2022-09-12T14:03:49.085Z,0.60
2022-09-12T14:08:48.622Z,0.57
2022-09-12T14:13:49.736Z,0.40
2022-09-12T14:18:50.168Z,0.47
2022-09-12T14:23:49.061Z,0.93
2022-09-12T14:28:50.150Z,0.43
2022-09-12T14:33:50.157Z,0.32
2022-09-12T14:38:51.019Z,0.50
2022-09-12T14:43:56.412Z,0.43
2022-09-12T14:49:31.368Z,0.63
2022-09-12T14:54:34.026Z,0.70
2022-09-12T14:59:41.882Z,0.30
2022-09-12T15:05:10.957Z,0.65
2022-09-12T15:10:27.661Z,0.40
2022-09-12T15:15:29.609Z,0.70
2022-09-12T15:20:34.178Z,0.90
2022-09-12T15:25:33.224Z,1.88
2022-09-12T15:30:33.982Z,0.77
2022-09-12T15:35:34.320Z,0.75
2022-09-12T15:40:38.106Z,0.52
2022-09-12T15:45:37.087Z,0.60
2022-09-12T15:50:36.313Z,0.52
2022-09-12T15:55:35.702Z,1.02
2022-09-12T16:00:34.880Z,0.88
2022-09-12T16:05:34.645Z,0.80
2022-09-12T16:10:33.130Z,2.10
2022-09-12T16:15:32.279Z,0.60
2022-09-12T16:20:33.986Z,0.60
2022-09-12T16:25:35.563Z,0.82
2022-09-12T16:30:37.401Z,0.60
2022-09-12T16:35:35.671Z,0.75
2022-09-12T16:40:34.397Z,1.13
2022-09-12T16:45:34.669Z,0.80
2022-09-12T16:50:32.967Z,0.70
2022-09-12T16:55:32.533Z,1.45
2022-09-12T17:00:31.043Z,1.33
2022-09-12T17:05:29.661Z,0.98
2022-09-12T17:10:28.197Z,0.90
2022-09-12T17:15:26.172Z,1.42
2022-09-12T17:20:28.792Z,1.65
2022-09-12T17:25:27.976Z,1.77
2022-09-12T17:30:25.996Z,1.30
2022-09-12T17:35:26.748Z,1.35
2022-09-12T17:40:48.783Z,1.38
2022-09-12T17:45:44.839Z,1.58
2022-09-12T17:50:44.169Z,1.75
2022-09-12T17:55:43.560Z,1.40
2022-09-12T18:01:01.907Z,1.90
2022-09-12T18:06:01.945Z,1.52
2022-09-12T18:11:06.909Z,1.15
2022-09-12T18:16:10.108Z,1.13
2022-09-12T18:21:09.217Z,1.65
2022-09-12T18:26:09.068Z,1.42
2022-09-12T18:31:13.948Z,1.80
2022-09-12T18:36:13.587Z,1.35
2022-09-12T18:41:16.522Z,1.42
2022-09-12T18:46:19.406Z,0.93
2022-09-12T18:51:22.434Z,1.40
2022-09-12T18:56:23.168Z,1.23
2022-09-12T19:01:33.066Z,1.33
2022-09-12T19:06:39.738Z,1.30
2022-09-12T19:11:40.977Z,1.15
2022-09-12T19:16:39.437Z,1.45
2022-09-12T19:21:37.940Z,1.38
2022-09-12T19:26:37.010Z,1.15
2022-09-12T19:31:37.729Z,1.60
2022-09-12T19:36:45.243Z,1.65
2022-09-12T19:41:49.521Z,1.55
2022-09-12T19:46:52.992Z,1.35
2022-09-12T19:51:52.561Z,1.88
2022-09-12T19:56:51.193Z,1.65
2022-09-12T20:01:48.815Z,2.15
2022-09-12T20:06:47.495Z,2.40
2022-09-12T20:11:46.095Z,2.70
2022-09-12T20:16:45.955Z,2.20
2022-09-12T20:21:45.271Z,2.35
2022-09-12T20:26:44.754Z,2.67
2022-09-12T20:31:44.335Z,2.20
2022-09-12T20:36:45.198Z,2.17
2022-09-12T20:41:45.599Z,2.10
2022-09-12T20:46:44.759Z,1.80
2022-09-12T20:51:43.970Z,2.33
2022-09-12T20:56:43.998Z,1.85
2022-09-12T21:01:44.896Z,1.98
2022-09-12T21:06:44.585Z,1.70
2022-09-12T21:11:44.381Z,1.95
2022-09-12T21:16:43.085Z,2.00
2022-09-12T21:21:43.669Z,1.90
2022-09-12T21:26:42.444Z,2.15
2022-09-12T21:32:36.332Z,1.60
2022-09-12T21:37:59.664Z,1.70
2022-09-12T21:42:59.263Z,1.42
2022-09-12T21:47:58.573Z,1.45
2022-09-12T21:52:56.954Z,1.40
2022-09-12T21:57:55.838Z,1.65
2022-09-12T22:03:00.518Z,1.63
2022-09-12T22:08:00.842Z,2.00
2022-09-12T22:12:59.166Z,2.03
2022-09-12T22:17:57.590Z,1.92
2022-09-12T22:23:15.552Z,2.15
2022-09-12T22:28:14.205Z,2.88
2022-09-12T22:33:11.825Z,2.60
2022-09-12T22:38:11.105Z,2.80
2022-09-12T22:43:09.647Z,2.65
2022-09-12T22:48:09.331Z,2.78
2022-09-12T22:53:10.389Z,1.98
2022-09-12T22:58:08.593Z,2.15
2022-09-12T23:03:08.254Z,2.20
2022-09-12T23:08:09.583Z,1.85
2022-09-12T23:13:09.958Z,2.08
2022-09-12T23:18:11.905Z,2.63
2022-09-12T23:23:11.305Z,2.78
2022-09-12T23:28:08.739Z,2.22
2022-09-12T23:33:07.143Z,2.78
2022-09-12T23:38:09.513Z,3.25
2022-09-12T23:43:09.970Z,3.10
2022-09-12T23:48:10.105Z,3.67
2022-09-12T23:53:07.376Z,2.78
2022-09-12T23:58:06.867Z,3.15
