createdAt,value
2023-05-08T00:15:02.033Z,16.85
2023-05-08T00:43:50.029Z,16.66
2023-05-08T01:12:44.031Z,16.76
2023-05-08T01:41:42.187Z,16.77
2023-05-08T02:10:28.208Z,16.61
2023-05-08T02:39:08.886Z,16.57
2023-05-08T03:08:08.761Z,16.34
2023-05-08T03:36:29.051Z,16.3
2023-05-08T04:05:26.459Z,16.42
2023-05-08T04:34:23.960Z,16.42
2023-05-08T05:03:17.403Z,16.44
2023-05-08T05:32:11.555Z,16.57
2023-05-08T10:19:12.585Z,20.21
2023-05-08T10:47:57.173Z,21.06
2023-05-08T11:16:42.297Z,20.49
2023-05-08T11:45:03.156Z,20.6
2023-05-08T12:13:33.821Z,21.33
2023-05-08T12:42:06.441Z,22.13
2023-05-08T13:10:49.016Z,21.76
2023-05-08T13:39:15.919Z,20.93
2023-05-08T14:07:47.347Z,20.1
2023-05-08T14:36:44.177Z,21.72
2023-05-08T15:05:21.058Z,22.23
2023-05-08T15:33:45.896Z,21.61
2023-05-08T16:02:25.872Z,22.52
2023-05-08T16:31:00.155Z,22.68
2023-05-08T16:59:52.962Z,22.35
2023-05-08T17:28:34.247Z,21.48
2023-05-08T17:57:09.813Z,20.27
2023-05-08T18:25:54.198Z,19.87
2023-05-08T18:54:37.563Z,19.2
2023-05-08T19:23:18.151Z,18.74
2023-05-08T19:52:09.122Z,18.37
2023-05-08T20:20:48.780Z,17.76
2023-05-08T20:49:23.651Z,17.7
2023-05-08T21:18:05.771Z,17.63
2023-05-08T21:46:47.561Z,17.39
2023-05-08T22:15:35.377Z,17.35
2023-05-08T22:44:05.520Z,17.48
2023-05-08T23:12:55.508Z,17.26
2023-05-08T23:41:47.584Z,17.31
