createdAt,value
2019-05-20T00:00:52.029Z,53.40
2019-05-20T00:03:20.695Z,53.40
2019-05-20T00:05:49.325Z,53.60
2019-05-20T00:08:17.963Z,53.60
2019-05-20T00:10:46.543Z,53.60
2019-05-20T00:13:15.127Z,53.60
2019-05-20T00:15:43.710Z,53.70
2019-05-20T00:18:12.017Z,53.50
2019-05-20T00:20:40.303Z,53.60
2019-05-20T00:23:08.610Z,53.70
2019-05-20T00:25:36.932Z,53.60
2019-05-20T00:28:05.216Z,53.70
2019-05-20T00:30:33.530Z,53.60
2019-05-20T00:33:01.821Z,53.50
2019-05-20T00:35:30.118Z,53.60
2019-05-20T00:37:58.407Z,53.70
2019-05-20T00:40:26.715Z,53.70
2019-05-20T00:42:55.003Z,53.60
2019-05-20T00:45:23.503Z,53.70
2019-05-20T00:47:52.220Z,53.70
2019-05-20T00:50:20.848Z,53.70
2019-05-20T00:52:49.227Z,53.60
2019-05-20T00:55:25.520Z,53.60
2019-05-20T00:57:54.147Z,53.60
2019-05-20T01:00:22.730Z,53.60
2019-05-20T01:02:56.829Z,53.60
2019-05-20T01:05:21.449Z,53.70
2019-05-20T01:07:50.011Z,53.70
2019-05-20T01:10:18.397Z,53.70
2019-05-20T01:12:47.075Z,53.70
2019-05-20T01:15:15.628Z,53.70
2019-05-20T01:17:43.934Z,53.70
2019-05-20T01:20:12.224Z,53.70
2019-05-20T01:22:40.528Z,53.70
2019-05-20T01:25:08.820Z,53.80
2019-05-20T01:27:37.167Z,53.80
2019-05-20T01:30:08.783Z,53.80
2019-05-20T01:32:37.072Z,53.80
2019-05-20T01:35:06.335Z,53.80
2019-05-20T01:37:34.966Z,53.80
2019-05-20T01:40:03.327Z,53.70
2019-05-20T01:42:32.052Z,53.80
2019-05-20T01:45:00.346Z,53.80
2019-05-20T01:47:28.711Z,53.80
2019-05-20T01:49:57.372Z,53.80
2019-05-20T01:52:25.960Z,53.80
2019-05-20T01:54:54.260Z,53.80
2019-05-20T01:57:22.934Z,53.80
2019-05-20T01:59:51.601Z,53.90
2019-05-20T02:02:19.912Z,54.00
2019-05-20T02:04:48.663Z,53.90
2019-05-20T02:07:17.249Z,53.90
2019-05-20T02:09:45.622Z,53.90
2019-05-20T02:12:13.931Z,54.00
2019-05-20T02:14:52.891Z,54.00
2019-05-20T02:17:21.516Z,54.00
2019-05-20T02:19:49.822Z,54.00
2019-05-20T02:22:18.385Z,54.00
2019-05-20T02:24:46.994Z,54.00
2019-05-20T02:27:15.651Z,54.00
2019-05-20T02:29:43.960Z,54.00
2019-05-20T02:32:12.324Z,54.00
2019-05-20T02:34:40.886Z,53.90
2019-05-20T02:37:09.181Z,54.00
2019-05-20T02:39:37.490Z,53.90
2019-05-20T02:42:05.794Z,54.00
2019-05-20T02:44:34.400Z,54.00
2019-05-20T02:47:02.694Z,54.00
2019-05-20T02:49:31.020Z,53.90
2019-05-20T02:51:59.315Z,53.90
2019-05-20T02:54:27.919Z,53.80
2019-05-20T02:56:57.962Z,53.90
2019-05-20T02:59:26.358Z,53.80
2019-05-20T03:01:54.735Z,54.00
2019-05-20T03:04:23.047Z,54.00
2019-05-20T03:06:51.432Z,54.00
2019-05-20T03:09:20.141Z,54.00
2019-05-20T03:11:48.726Z,54.00
2019-05-20T03:14:17.029Z,54.00
2019-05-20T03:16:45.685Z,54.00
2019-05-20T03:19:14.014Z,53.90
2019-05-20T03:21:42.648Z,54.00
2019-05-20T03:24:11.042Z,54.00
2019-05-20T03:26:39.613Z,54.00
2019-05-20T03:29:07.936Z,54.00
2019-05-20T03:31:36.637Z,54.00
2019-05-20T03:34:04.982Z,54.00
2019-05-20T03:36:33.286Z,54.10
2019-05-20T03:39:01.912Z,54.10
2019-05-20T03:41:30.503Z,54.00
2019-05-20T03:43:58.792Z,54.00
2019-05-20T03:46:27.356Z,54.00
2019-05-20T03:48:55.660Z,54.00
2019-05-20T03:51:23.963Z,54.00
2019-05-20T03:53:52.268Z,54.00
2019-05-20T03:56:20.577Z,54.00
2019-05-20T03:58:49.124Z,54.10
2019-05-20T04:01:17.749Z,54.10
2019-05-20T04:03:46.125Z,54.10
2019-05-20T04:06:14.480Z,54.10
2019-05-20T04:08:42.799Z,54.00
2019-05-20T04:11:11.095Z,54.00
2019-05-20T04:13:39.854Z,54.00
2019-05-20T04:16:08.161Z,54.00
2019-05-20T04:18:36.447Z,54.00
2019-05-20T04:21:05.176Z,54.00
2019-05-20T04:23:33.494Z,54.00
2019-05-20T04:26:01.862Z,54.00
2019-05-20T04:28:30.166Z,54.00
2019-05-20T04:30:58.466Z,54.00
2019-05-20T04:33:27.075Z,54.00
2019-05-20T04:35:55.388Z,54.00
2019-05-20T04:38:23.819Z,54.00
2019-05-20T04:40:52.114Z,54.00
2019-05-20T04:43:20.489Z,54.10
2019-05-20T04:45:48.772Z,54.00
2019-05-20T04:48:17.340Z,54.10
2019-05-20T04:50:45.662Z,54.20
2019-05-20T04:53:14.311Z,54.20
2019-05-20T04:55:42.924Z,54.30
2019-05-20T04:58:11.291Z,54.40
2019-05-20T05:00:53.342Z,54.40
2019-05-20T05:03:22.181Z,54.30
2019-05-20T05:05:50.845Z,54.40
2019-05-20T05:08:20.263Z,54.50
2019-05-20T05:10:48.863Z,54.50
2019-05-20T05:13:17.238Z,54.60
2019-05-20T05:15:45.694Z,54.60
2019-05-20T05:18:13.997Z,54.70
2019-05-20T05:20:42.285Z,54.60
2019-05-20T05:23:10.608Z,54.70
2019-05-20T05:25:39.220Z,54.70
2019-05-20T05:28:07.527Z,54.70
2019-05-20T05:30:35.931Z,54.80
2019-05-20T05:33:04.227Z,54.80
2019-05-20T05:35:32.569Z,54.90
2019-05-20T05:38:00.988Z,54.90
2019-05-20T05:40:30.708Z,55.00
2019-05-20T05:42:59.006Z,54.90
2019-05-20T05:45:31.659Z,54.90
2019-05-20T05:48:00.027Z,54.90
2019-05-20T05:50:28.626Z,54.90
2019-05-20T05:52:56.989Z,54.90
2019-05-20T05:55:26.107Z,54.80
2019-05-20T05:57:54.390Z,54.80
2019-05-20T06:00:22.777Z,54.60
2019-05-20T06:02:51.065Z,54.60
2019-05-20T06:05:19.726Z,54.80
2019-05-20T06:07:48.081Z,54.80
2019-05-20T06:10:16.382Z,55.10
2019-05-20T06:12:45.062Z,54.70
2019-05-20T06:15:13.643Z,54.90
2019-05-20T06:17:41.954Z,54.70
2019-05-20T06:20:10.615Z,54.70
2019-05-20T06:22:39.194Z,54.80
2019-05-20T06:25:07.819Z,54.80
2019-05-20T06:27:36.409Z,54.80
2019-05-20T06:30:10.116Z,54.70
2019-05-20T06:32:38.752Z,54.60
2019-05-20T06:35:09.625Z,54.50
2019-05-20T06:37:39.823Z,54.50
2019-05-20T06:40:08.102Z,54.70
2019-05-20T06:42:36.411Z,54.50
2019-05-20T06:45:06.588Z,55.20
2019-05-20T06:47:35.164Z,54.60
2019-05-20T06:50:07.975Z,54.60
2019-05-20T06:52:36.415Z,54.70
2019-05-20T06:55:07.849Z,54.70
2019-05-20T06:57:36.123Z,54.80
2019-05-20T07:00:07.188Z,54.80
2019-05-20T07:02:35.646Z,54.80
2019-05-20T07:05:05.979Z,54.70
2019-05-20T07:07:34.268Z,54.60
2019-05-20T07:10:02.589Z,54.70
2019-05-20T07:12:40.636Z,54.70
2019-05-20T07:15:01.183Z,54.70
2019-05-20T07:17:29.510Z,54.60
2019-05-20T07:19:58.116Z,54.70
2019-05-20T07:22:26.705Z,54.70
2019-05-20T07:24:55.298Z,54.60
2019-05-20T07:27:23.720Z,54.60
2019-05-20T07:29:53.959Z,54.70
2019-05-20T07:32:22.454Z,54.60
2019-05-20T07:34:50.797Z,54.60
2019-05-20T07:37:19.201Z,54.50
2019-05-20T07:39:48.208Z,54.50
2019-05-20T07:42:16.827Z,54.40
2019-05-20T07:44:45.646Z,54.60
2019-05-20T07:47:14.304Z,54.60
2019-05-20T07:49:42.976Z,54.50
2019-05-20T07:52:11.655Z,54.60
2019-05-20T07:54:40.042Z,54.60
2019-05-20T07:57:09.084Z,54.60
2019-05-20T07:59:37.386Z,54.40
2019-05-20T08:02:05.712Z,54.70
2019-05-20T08:04:34.145Z,54.70
2019-05-20T08:07:26.079Z,54.70
2019-05-20T08:09:32.702Z,54.70
2019-05-20T08:12:01.080Z,54.60
2019-05-20T08:14:29.468Z,54.70
2019-05-20T08:16:57.762Z,54.60
2019-05-20T08:19:26.064Z,54.50
2019-05-20T08:21:54.510Z,54.50
2019-05-20T08:24:22.808Z,54.50
2019-05-20T08:26:51.213Z,54.50
2019-05-20T08:29:19.590Z,54.70
2019-05-20T08:31:47.900Z,54.50
2019-05-20T08:34:16.271Z,55.00
2019-05-20T08:36:45.948Z,54.60
2019-05-20T08:39:14.401Z,55.10
2019-05-20T08:41:43.026Z,55.20
2019-05-20T08:44:11.333Z,55.40
2019-05-20T08:46:39.630Z,54.80
2019-05-20T08:49:11.099Z,55.20
2019-05-20T08:51:37.981Z,54.70
2019-05-20T08:54:06.267Z,54.80
2019-05-20T08:56:34.653Z,54.90
2019-05-20T08:59:03.521Z,54.90
2019-05-20T09:01:32.110Z,54.80
2019-05-20T09:04:00.741Z,54.90
2019-05-20T09:06:29.483Z,55.20
2019-05-20T09:08:57.871Z,55.20
2019-05-20T09:11:26.183Z,55.20
2019-05-20T09:13:54.569Z,55.10
2019-05-20T09:16:22.945Z,55.20
2019-05-20T09:18:51.264Z,55.00
2019-05-20T09:21:19.599Z,55.00
2019-05-20T09:23:48.233Z,54.90
2019-05-20T09:26:16.884Z,54.90
2019-05-20T09:28:45.306Z,55.00
2019-05-20T09:31:13.772Z,55.40
2019-05-20T09:33:42.128Z,55.60
2019-05-20T09:36:10.499Z,55.10
2019-05-20T09:38:38.947Z,55.10
2019-05-20T09:41:07.604Z,55.40
2019-05-20T09:43:36.182Z,55.10
2019-05-20T09:46:08.060Z,55.70
2019-05-20T09:48:34.519Z,55.10
2019-05-20T09:51:02.828Z,55.10
2019-05-20T09:53:31.457Z,55.00
2019-05-20T09:55:59.844Z,55.10
2019-05-20T09:58:28.156Z,55.20
2019-05-20T10:00:56.472Z,55.70
2019-05-20T10:03:24.763Z,55.60
2019-05-20T10:05:53.644Z,55.50
2019-05-20T10:08:36.455Z,55.40
2019-05-20T10:10:51.989Z,55.20
2019-05-20T10:13:20.827Z,55.70
2019-05-20T10:15:49.438Z,55.40
2019-05-20T10:18:35.588Z,54.90
2019-05-20T10:20:48.116Z,55.20
2019-05-20T10:23:16.503Z,55.30
2019-05-20T10:25:45.078Z,55.20
2019-05-20T10:28:13.377Z,55.10
2019-05-20T10:30:42.044Z,55.00
2019-05-20T10:33:10.936Z,54.70
2019-05-20T10:35:40.157Z,55.30
2019-05-20T10:38:08.515Z,55.30
2019-05-20T10:40:36.829Z,55.30
2019-05-20T10:43:05.150Z,55.30
2019-05-20T10:45:33.812Z,55.40
2019-05-20T10:48:02.262Z,55.60
2019-05-20T10:50:31.025Z,55.70
2019-05-20T10:52:59.392Z,55.80
2019-05-20T10:55:28.160Z,56.30
2019-05-20T10:57:56.867Z,56.20
2019-05-20T11:00:25.156Z,56.10
2019-05-20T11:02:53.459Z,56.30
2019-05-20T11:05:22.136Z,56.40
2019-05-20T11:07:50.510Z,56.30
2019-05-20T11:10:19.365Z,56.10
2019-05-20T11:12:48.064Z,55.80
2019-05-20T11:15:16.393Z,55.50
2019-05-20T11:17:45.046Z,55.50
2019-05-20T11:20:13.711Z,55.60
2019-05-20T11:22:42.319Z,55.70
2019-05-20T11:25:11.141Z,55.40
2019-05-20T11:27:39.506Z,55.30
2019-05-20T11:30:07.939Z,55.70
2019-05-20T11:32:36.533Z,55.60
2019-05-20T11:35:07.158Z,55.30
2019-05-20T11:37:36.069Z,55.90
2019-05-20T11:40:09.655Z,55.70
2019-05-20T11:42:38.431Z,55.30
2019-05-20T11:45:08.160Z,55.00
2019-05-20T11:47:36.483Z,55.10
2019-05-20T11:50:07.090Z,55.10
2019-05-20T11:52:35.401Z,54.80
2019-05-20T11:55:08.041Z,55.20
2019-05-20T11:57:36.411Z,55.30
2019-05-20T12:00:06.928Z,55.40
2019-05-20T12:02:35.210Z,55.40
2019-05-20T12:05:04.268Z,55.40
2019-05-20T12:07:32.574Z,55.50
2019-05-20T12:10:00.927Z,55.30
2019-05-20T12:12:29.230Z,55.20
2019-05-20T12:14:57.530Z,55.40
2019-05-20T12:17:25.838Z,55.30
2019-05-20T12:19:54.487Z,55.20
2019-05-20T12:22:23.147Z,55.30
2019-05-20T12:24:51.918Z,55.30
2019-05-20T12:27:20.629Z,55.20
2019-05-20T12:29:49.211Z,55.20
2019-05-20T12:32:17.827Z,55.30
2019-05-20T12:34:46.225Z,55.40
2019-05-20T12:37:14.601Z,55.20
2019-05-20T12:39:43.255Z,55.40
2019-05-20T12:42:12.140Z,55.20
2019-05-20T12:44:40.687Z,55.30
2019-05-20T12:47:09.118Z,55.30
2019-05-20T12:49:37.606Z,55.10
2019-05-20T12:52:06.086Z,55.00
2019-05-20T12:54:34.449Z,55.10
2019-05-20T12:57:03.011Z,54.90
2019-05-20T12:59:31.705Z,55.20
2019-05-20T13:02:00.313Z,55.30
2019-05-20T13:04:28.736Z,55.10
2019-05-20T13:06:57.352Z,55.30
2019-05-20T13:09:25.950Z,55.30
2019-05-20T13:11:54.313Z,55.10
2019-05-20T13:14:22.616Z,55.30
2019-05-20T13:16:51.001Z,55.30
2019-05-20T13:19:19.560Z,55.00
2019-05-20T13:21:48.227Z,55.10
2019-05-20T13:24:16.524Z,55.30
2019-05-20T13:26:45.207Z,55.40
2019-05-20T13:29:13.652Z,55.20
2019-05-20T13:31:42.282Z,55.30
2019-05-20T13:34:10.625Z,55.20
2019-05-20T13:36:38.917Z,55.10
2019-05-20T13:39:07.727Z,55.30
2019-05-20T13:41:36.305Z,55.10
2019-05-20T13:44:05.563Z,54.90
2019-05-20T13:46:33.881Z,55.00
2019-05-20T13:49:02.326Z,55.30
2019-05-20T13:51:30.656Z,55.20
2019-05-20T13:53:58.948Z,55.00
2019-05-20T13:56:27.257Z,55.10
2019-05-20T13:58:55.877Z,55.30
2019-05-20T14:01:24.327Z,55.30
2019-05-20T14:03:52.704Z,55.20
2019-05-20T14:06:21.037Z,55.20
2019-05-20T14:08:49.325Z,55.50
2019-05-20T14:11:17.636Z,55.40
2019-05-20T14:13:45.945Z,55.20
2019-05-20T14:16:14.527Z,55.60
2019-05-20T14:18:42.839Z,55.50
2019-05-20T14:21:11.496Z,55.50
2019-05-20T14:23:39.786Z,55.50
2019-05-20T14:26:08.113Z,55.50
2019-05-20T14:28:36.729Z,55.50
2019-05-20T14:31:06.258Z,55.50
2019-05-20T14:33:35.123Z,55.50
2019-05-20T14:36:03.439Z,55.50
2019-05-20T14:38:32.191Z,55.30
2019-05-20T14:41:00.877Z,55.40
2019-05-20T14:43:29.260Z,55.50
2019-05-20T14:45:58.183Z,55.20
2019-05-20T14:48:27.871Z,55.20
2019-05-20T14:50:56.232Z,55.00
2019-05-20T14:53:24.636Z,54.90
2019-05-20T14:55:53.305Z,54.80
2019-05-20T14:58:21.846Z,54.70
2019-05-20T15:00:50.173Z,55.10
2019-05-20T15:03:18.743Z,55.30
2019-05-20T15:05:47.372Z,55.20
2019-05-20T15:08:16.029Z,55.20
2019-05-20T15:10:44.547Z,55.20
2019-05-20T15:13:13.177Z,55.20
2019-05-20T15:15:41.763Z,55.20
2019-05-20T15:18:10.349Z,55.20
2019-05-20T15:20:39.031Z,55.20
2019-05-20T15:23:07.324Z,55.20
2019-05-20T15:25:35.905Z,55.30
2019-05-20T15:28:04.209Z,55.20
2019-05-20T15:30:32.902Z,55.20
2019-05-20T15:33:01.332Z,55.20
2019-05-20T15:35:29.710Z,55.30
2019-05-20T15:37:58.004Z,55.20
2019-05-20T15:40:26.356Z,55.50
2019-05-20T15:42:54.709Z,55.00
2019-05-20T15:45:23.032Z,55.40
2019-05-20T15:47:51.332Z,55.50
2019-05-20T15:50:19.680Z,55.50
2019-05-20T15:52:48.268Z,55.40
2019-05-20T15:55:18.003Z,55.70
2019-05-20T15:57:46.555Z,56.30
2019-05-20T16:00:15.149Z,55.90
2019-05-20T16:02:43.459Z,55.70
2019-05-20T16:05:12.117Z,56.00
2019-05-20T16:07:40.419Z,55.70
2019-05-20T16:10:09.071Z,56.50
2019-05-20T16:12:37.379Z,57.10
2019-05-20T16:15:07.401Z,57.00
2019-05-20T16:17:35.717Z,56.90
2019-05-20T16:20:07.161Z,56.70
2019-05-20T16:22:35.844Z,56.50
2019-05-20T16:25:08.102Z,56.50
2019-05-20T16:27:36.486Z,57.10
2019-05-20T16:30:09.150Z,56.60
2019-05-20T16:32:37.807Z,57.10
2019-05-20T16:35:06.859Z,56.50
2019-05-20T16:37:35.175Z,56.50
2019-05-20T16:40:06.884Z,56.60
2019-05-20T16:42:35.615Z,56.40
2019-05-20T16:45:11.663Z,56.50
2019-05-20T16:47:39.133Z,56.50
2019-05-20T16:50:08.529Z,56.10
2019-05-20T16:52:38.037Z,56.40
2019-05-20T16:55:06.431Z,56.30
2019-05-20T16:57:34.877Z,56.30
2019-05-20T17:00:07.712Z,56.40
2019-05-20T17:02:34.055Z,56.50
2019-05-20T17:05:02.398Z,56.50
2019-05-20T17:07:31.124Z,56.50
2019-05-20T17:09:59.495Z,56.60
2019-05-20T17:12:27.807Z,56.50
2019-05-20T17:14:56.748Z,56.40
2019-05-20T17:17:25.420Z,56.60
2019-05-20T17:19:54.091Z,56.60
2019-05-20T17:22:22.392Z,56.70
2019-05-20T17:24:51.203Z,56.60
2019-05-20T17:27:19.567Z,56.50
2019-05-20T17:29:47.899Z,56.60
2019-05-20T17:32:16.196Z,55.80
2019-05-20T17:34:44.500Z,56.30
2019-05-20T17:37:12.811Z,56.20
2019-05-20T17:39:41.195Z,56.50
2019-05-20T17:42:09.670Z,56.40
2019-05-20T17:44:38.295Z,56.60
2019-05-20T17:47:06.891Z,56.70
2019-05-20T17:49:35.269Z,56.20
2019-05-20T17:52:03.637Z,56.40
2019-05-20T17:54:32.211Z,56.50
2019-05-20T17:57:00.804Z,56.20
2019-05-20T17:59:29.388Z,56.40
2019-05-20T18:01:57.704Z,56.60
2019-05-20T18:04:26.000Z,56.60
2019-05-20T18:06:54.769Z,56.50
2019-05-20T18:09:24.797Z,56.60
2019-05-20T18:11:53.443Z,56.70
2019-05-20T18:14:21.803Z,57.40
2019-05-20T18:16:50.427Z,56.80
2019-05-20T18:19:18.997Z,56.80
2019-05-20T18:21:47.866Z,56.60
2019-05-20T18:24:16.545Z,56.80
2019-05-20T18:26:44.850Z,56.80
2019-05-20T18:29:13.163Z,56.50
2019-05-20T18:31:42.168Z,56.50
2019-05-20T18:34:10.912Z,56.10
2019-05-20T18:36:39.298Z,56.40
2019-05-20T18:39:08.988Z,56.30
2019-05-20T18:41:37.289Z,56.20
2019-05-20T18:44:05.605Z,56.30
2019-05-20T18:46:34.430Z,56.40
2019-05-20T18:49:02.729Z,56.40
2019-05-20T18:51:31.416Z,56.40
2019-05-20T18:53:59.714Z,56.20
2019-05-20T18:56:28.043Z,56.10
2019-05-20T18:58:56.446Z,56.10
2019-05-20T19:01:24.782Z,56.20
2019-05-20T19:03:53.484Z,56.30
2019-05-20T19:06:22.172Z,56.20
2019-05-20T19:08:50.792Z,56.10
2019-05-20T19:11:19.432Z,55.70
2019-05-20T19:13:48.021Z,56.40
2019-05-20T19:16:16.651Z,55.90
2019-05-20T19:18:45.139Z,56.30
2019-05-20T19:21:14.019Z,56.40
2019-05-20T19:23:42.777Z,56.10
2019-05-20T19:26:23.730Z,55.90
2019-05-20T19:28:41.662Z,55.70
2019-05-20T19:31:10.265Z,55.70
2019-05-20T19:33:38.839Z,56.20
2019-05-20T19:36:07.152Z,56.00
2019-05-20T19:38:35.906Z,56.10
2019-05-20T19:41:04.890Z,56.00
2019-05-20T19:43:33.498Z,55.50
2019-05-20T19:46:01.830Z,55.60
2019-05-20T19:48:30.197Z,55.60
2019-05-20T19:50:58.994Z,55.70
2019-05-20T19:53:28.387Z,56.10
2019-05-20T19:55:57.044Z,56.00
2019-05-20T19:58:25.897Z,56.10
2019-05-20T20:00:56.724Z,55.90
2019-05-20T20:03:24.538Z,55.80
2019-05-20T20:05:53.118Z,55.60
2019-05-20T20:08:21.781Z,55.50
2019-05-20T20:10:50.460Z,55.50
2019-05-20T20:13:19.065Z,55.70
2019-05-20T20:15:47.741Z,55.90
2019-05-20T20:18:16.287Z,56.00
2019-05-20T20:20:44.599Z,55.70
2019-05-20T20:23:14.263Z,55.90
2019-05-20T20:25:42.883Z,55.70
2019-05-20T20:28:11.469Z,56.00
2019-05-20T20:30:39.789Z,56.00
2019-05-20T20:33:08.095Z,55.70
2019-05-20T20:35:38.339Z,55.70
2019-05-20T20:38:06.888Z,55.70
2019-05-20T20:40:35.190Z,55.60
2019-05-20T20:43:03.677Z,55.70
2019-05-20T20:45:32.250Z,55.70
2019-05-20T20:48:00.968Z,55.70
2019-05-20T20:50:29.644Z,56.20
2019-05-20T20:52:57.955Z,55.70
2019-05-20T20:55:26.526Z,55.60
2019-05-20T20:57:55.196Z,55.70
2019-05-20T21:00:23.767Z,55.40
2019-05-20T21:02:53.698Z,56.10
2019-05-20T21:05:22.121Z,55.90
2019-05-20T21:07:51.737Z,56.10
2019-05-20T21:10:21.153Z,55.90
2019-05-20T21:12:49.518Z,56.00
2019-05-20T21:15:17.865Z,56.20
2019-05-20T21:17:46.527Z,56.30
2019-05-20T21:20:14.828Z,55.90
2019-05-20T21:22:43.510Z,55.90
2019-05-20T21:25:12.492Z,55.80
2019-05-20T21:27:41.171Z,56.10
2019-05-20T21:30:09.857Z,56.10
2019-05-20T21:32:38.742Z,56.00
2019-05-20T21:35:07.324Z,56.00
2019-05-20T21:37:36.157Z,55.70
2019-05-20T21:40:05.823Z,56.10
2019-05-20T21:42:34.400Z,56.00
2019-05-20T21:45:03.426Z,56.20
2019-05-20T21:47:32.095Z,56.20
2019-05-20T21:50:00.465Z,56.20
2019-05-20T21:52:29.083Z,56.20
2019-05-20T21:54:57.764Z,56.00
2019-05-20T21:57:26.371Z,56.30
2019-05-20T21:59:54.947Z,56.30
2019-05-20T22:02:26.518Z,56.10
2019-05-20T22:04:53.817Z,56.30
2019-05-20T22:07:22.108Z,56.10
2019-05-20T22:09:51.612Z,56.30
2019-05-20T22:12:20.176Z,56.30
2019-05-20T22:14:48.755Z,56.10
2019-05-20T22:17:17.403Z,56.00
2019-05-20T22:19:46.042Z,55.90
2019-05-20T22:22:25.813Z,56.30
2019-05-20T22:24:54.193Z,56.00
2019-05-20T22:27:22.498Z,55.70
2019-05-20T22:29:50.843Z,55.50
2019-05-20T22:32:19.746Z,55.70
2019-05-20T22:34:53.438Z,55.60
2019-05-20T22:37:18.404Z,55.80
2019-05-20T22:39:46.737Z,56.10
2019-05-20T22:42:15.276Z,56.20
2019-05-20T22:44:43.688Z,56.20
2019-05-20T22:47:13.911Z,56.40
2019-05-20T22:49:42.548Z,56.20
2019-05-20T22:52:10.853Z,55.90
2019-05-20T22:54:39.236Z,55.80
2019-05-20T22:57:07.568Z,55.90
2019-05-20T22:59:35.854Z,55.50
2019-05-20T23:02:04.163Z,55.70
2019-05-20T23:04:44.571Z,55.50
2019-05-20T23:07:14.211Z,55.50
2019-05-20T23:09:42.497Z,55.50
2019-05-20T23:12:11.180Z,55.50
2019-05-20T23:14:39.580Z,55.20
2019-05-20T23:17:07.888Z,55.40
2019-05-20T23:19:36.179Z,55.40
2019-05-20T23:22:04.748Z,55.20
2019-05-20T23:24:33.116Z,55.30
2019-05-20T23:27:01.505Z,55.40
2019-05-20T23:29:30.131Z,55.20
2019-05-20T23:31:58.431Z,56.00
2019-05-20T23:34:26.711Z,55.40
2019-05-20T23:36:55.368Z,55.50
2019-05-20T23:39:23.652Z,55.40
2019-05-20T23:41:51.957Z,55.40
2019-05-20T23:44:20.237Z,55.40
2019-05-20T23:46:48.633Z,55.40
2019-05-20T23:49:17.322Z,55.40
2019-05-20T23:51:45.642Z,55.40
2019-05-20T23:54:14.223Z,55.50
2019-05-20T23:56:42.525Z,55.40
2019-05-20T23:59:11.183Z,55.50
