createdAt,value
2018-03-25T00:41:14.859Z,100409.46
2018-03-25T00:43:44.041Z,100423.48
2018-03-25T00:46:15.759Z,100415.67
2018-03-25T00:48:44.260Z,100417.93
2018-03-25T00:51:13.548Z,100415.86
2018-03-25T00:53:42.015Z,100412.88
2018-03-25T00:56:10.579Z,100408.03
2018-03-25T00:58:39.009Z,100407.98
2018-03-25T01:01:14.529Z,100406.55
2018-03-25T01:03:43.257Z,100405.38
2018-03-25T01:06:12.252Z,100404.16
2018-03-25T01:08:40.816Z,100408.89
2018-03-25T01:11:09.243Z,100411.84
2018-03-25T01:13:37.623Z,100403.70
2018-03-25T01:16:14.268Z,100410.84
2018-03-25T01:18:42.851Z,100408.89
2018-03-25T01:21:11.461Z,100414.64
2018-03-25T01:23:39.882Z,100401.55
2018-03-25T01:26:08.611Z,100408.09
2018-03-25T01:28:36.985Z,100408.89
2018-03-25T01:31:06.129Z,100403.87
2018-03-25T01:33:34.489Z,100409.31
2018-03-25T01:36:02.925Z,100404.72
2018-03-25T01:38:31.714Z,100415.59
2018-03-25T01:41:00.073Z,100415.64
2018-03-25T01:43:28.683Z,100413.30
2018-03-25T01:45:57.758Z,100421.28
2018-03-25T01:48:26.118Z,100414.47
2018-03-25T01:50:54.494Z,100415.33
2018-03-25T01:53:23.697Z,100421.45
2018-03-25T01:55:53.543Z,100420.80
2018-03-25T01:58:21.931Z,100422.30
2018-03-25T02:00:51.022Z,100415.20
2018-03-25T02:03:19.617Z,100417.86
2018-03-25T02:05:48.197Z,100418.06
2018-03-25T02:08:16.873Z,100414.50
2018-03-25T02:10:45.320Z,100420.41
2018-03-25T02:13:13.938Z,100417.51
2018-03-25T02:15:43.249Z,100421.02
2018-03-25T02:18:11.733Z,100415.73
2018-03-25T02:20:40.118Z,100417.03
2018-03-25T02:23:08.642Z,100415.29
2018-03-25T02:25:37.023Z,100418.99
2018-03-25T02:28:05.398Z,100417.97
2018-03-25T02:30:34.630Z,100415.27
2018-03-25T02:33:03.018Z,100418.28
2018-03-25T02:35:31.378Z,100424.82
2018-03-25T02:38:00.242Z,100417.22
2018-03-25T02:40:28.628Z,100427.23
2018-03-25T02:42:57.587Z,100418.77
2018-03-25T02:45:25.999Z,100420.95
2018-03-25T02:47:54.369Z,100420.80
2018-03-25T02:50:22.746Z,100415.21
2018-03-25T02:52:51.229Z,100413.51
2018-03-25T02:55:19.803Z,100409.73
2018-03-25T02:57:48.505Z,100406.00
2018-03-25T03:00:17.583Z,100413.13
2018-03-25T03:02:45.973Z,100407.91
2018-03-25T03:05:14.556Z,100410.89
2018-03-25T03:07:43.049Z,100411.47
2018-03-25T03:10:12.572Z,100416.27
2018-03-25T03:12:40.929Z,100421.48
2018-03-25T03:15:09.396Z,100425.95
2018-03-25T03:17:38.611Z,100418.94
2018-03-25T03:20:06.992Z,100423.83
2018-03-25T03:22:35.453Z,100427.75
2018-03-25T03:25:03.852Z,100427.56
2018-03-25T03:27:32.214Z,100420.22
2018-03-25T03:30:00.635Z,100431.06
2018-03-25T03:32:29.005Z,100431.42
2018-03-25T03:34:57.376Z,100435.59
2018-03-25T03:37:25.737Z,100433.97
2018-03-25T03:39:54.101Z,100432.39
2018-03-25T03:42:22.449Z,100440.52
2018-03-25T03:44:50.883Z,100441.22
2018-03-25T03:47:19.255Z,100436.96
2018-03-25T03:49:47.701Z,100445.80
2018-03-25T03:52:16.958Z,100439.57
2018-03-25T03:54:45.571Z,100437.96
2018-03-25T03:57:14.357Z,100441.75
2018-03-25T03:59:43.962Z,100442.80
2018-03-25T04:02:12.489Z,100447.69
2018-03-25T04:04:42.176Z,100445.31
2018-03-25T04:07:10.665Z,100446.11
2018-03-25T04:09:39.028Z,100437.76
2018-03-25T04:12:07.401Z,100434.89
2018-03-25T04:14:35.874Z,100439.66
2018-03-25T04:17:04.268Z,100444.45
2018-03-25T04:19:32.786Z,100449.08
2018-03-25T04:22:02.549Z,100447.75
2018-03-25T04:24:30.895Z,100447.75
2018-03-25T04:26:59.253Z,100449.30
2018-03-25T04:29:27.625Z,100446.48
2018-03-25T04:31:56.057Z,100449.35
2018-03-25T04:34:24.397Z,100449.71
2018-03-25T04:36:53.022Z,100442.06
2018-03-25T04:39:21.743Z,100449.38
2018-03-25T04:41:50.133Z,100454.92
2018-03-25T04:44:18.884Z,100451.19
2018-03-25T04:46:47.298Z,100445.67
2018-03-25T04:49:15.676Z,100446.74
2018-03-25T04:51:44.227Z,100445.62
2018-03-25T04:54:12.705Z,100439.13
2018-03-25T04:56:41.428Z,100437.22
2018-03-25T04:59:10.845Z,100438.43
2018-03-25T05:01:39.242Z,100436.40
2018-03-25T05:04:07.596Z,100431.58
2018-03-25T05:06:35.970Z,100437.47
2018-03-25T05:09:04.353Z,100441.98
2018-03-25T05:11:32.722Z,100443.44
2018-03-25T05:14:01.114Z,100438.95
2018-03-25T05:16:29.826Z,100442.11
2018-03-25T05:18:58.224Z,100447.33
2018-03-25T05:21:27.376Z,100448.86
2018-03-25T05:23:55.725Z,100449.44
2018-03-25T05:26:24.075Z,100444.59
2018-03-25T05:28:52.987Z,100445.72
2018-03-25T05:31:21.637Z,100453.17
2018-03-25T05:33:50.005Z,100451.56
2018-03-25T05:36:18.612Z,100457.91
2018-03-25T05:38:47.347Z,100459.23
2018-03-25T05:41:15.708Z,100459.87
2018-03-25T05:43:44.983Z,100463.80
2018-03-25T05:46:13.409Z,100458.38
2018-03-25T05:48:41.762Z,100468.22
2018-03-25T05:51:10.242Z,100465.08
2018-03-25T05:53:38.616Z,100468.28
2018-03-25T05:56:07.015Z,100468.01
2018-03-25T05:58:36.326Z,100471.30
2018-03-25T06:01:04.711Z,100474.81
2018-03-25T06:03:33.112Z,100468.33
2018-03-25T06:06:02.208Z,100479.14
2018-03-25T06:08:30.560Z,100483.28
2018-03-25T06:10:58.933Z,100488.02
2018-03-25T06:13:27.653Z,100487.91
2018-03-25T06:15:56.083Z,100500.39
2018-03-25T06:18:24.425Z,100502.63
2018-03-25T06:20:52.842Z,100498.88
2018-03-25T06:23:21.257Z,100502.89
2018-03-25T06:25:50.146Z,100500.54
2018-03-25T06:28:18.607Z,100500.19
2018-03-25T06:30:47.297Z,100502.75
2018-03-25T06:33:16.114Z,100506.20
2018-03-25T06:35:44.852Z,100503.95
2018-03-25T06:38:13.276Z,100503.84
2018-03-25T06:40:41.737Z,100509.27
2018-03-25T06:43:10.218Z,100516.82
2018-03-25T06:45:39.169Z,100518.80
2018-03-25T06:48:07.530Z,100517.20
2018-03-25T06:50:35.905Z,100519.75
2018-03-25T06:53:04.333Z,100525.17
2018-03-25T06:55:32.722Z,100526.41
2018-03-25T06:58:01.955Z,100528.96
2018-03-25T07:00:30.303Z,100533.82
2018-03-25T07:02:58.662Z,100530.89
2018-03-25T07:05:27.225Z,100533.50
2018-03-25T07:07:55.644Z,100537.20
2018-03-25T07:10:24.124Z,100542.63
2018-03-25T07:12:52.523Z,100539.89
2018-03-25T07:15:20.910Z,100545.82
2018-03-25T07:17:49.479Z,100543.18
2018-03-25T07:20:17.972Z,100538.95
2018-03-25T07:22:46.556Z,100548.65
2018-03-25T07:25:15.309Z,100543.48
2018-03-25T07:27:44.594Z,100536.94
2018-03-25T07:30:12.990Z,100546.52
2018-03-25T07:32:41.422Z,100543.53
2018-03-25T07:35:10.049Z,100557.58
2018-03-25T07:37:38.517Z,100549.75
2018-03-25T07:40:06.827Z,100553.21
2018-03-25T07:42:35.242Z,100551.43
2018-03-25T07:45:03.660Z,100566.10
2018-03-25T07:47:32.145Z,100566.39
2018-03-25T07:50:01.715Z,100563.37
2018-03-25T07:52:30.177Z,100562.66
2018-03-25T07:54:58.629Z,100572.22
2018-03-25T07:57:27.360Z,100570.94
2018-03-25T07:59:55.778Z,100571.78
2018-03-25T08:02:24.216Z,100571.41
2018-03-25T08:04:53.126Z,100577.33
2018-03-25T08:07:21.753Z,100573.05
2018-03-25T08:09:51.449Z,100570.33
2018-03-25T08:12:21.150Z,100574.59
2018-03-25T08:14:49.764Z,100577.72
2018-03-25T08:17:18.328Z,100576.20
2018-03-25T08:19:48.323Z,100578.44
2018-03-25T08:22:16.982Z,100572.30
2018-03-25T08:24:45.425Z,100582.20
2018-03-25T08:27:14.205Z,100583.69
2018-03-25T08:29:42.864Z,100576.52
2018-03-25T08:32:11.607Z,100581.38
2018-03-25T08:34:40.151Z,100598.30
2018-03-25T08:37:08.521Z,100606.02
2018-03-25T08:39:37.060Z,100602.61
2018-03-25T08:42:05.920Z,100595.38
2018-03-25T08:44:34.306Z,100591.59
2018-03-25T08:47:02.870Z,100592.27
2018-03-25T08:49:31.260Z,100593.97
2018-03-25T08:51:59.624Z,100601.43
2018-03-25T08:54:27.998Z,100601.80
2018-03-25T08:56:56.508Z,100608.20
2018-03-25T08:59:24.864Z,100608.05
2018-03-25T09:01:53.377Z,100613.84
2018-03-25T09:04:22.032Z,100615.38
2018-03-25T09:06:50.433Z,100615.81
2018-03-25T09:09:19.099Z,100608.58
2018-03-25T09:11:47.814Z,100605.05
2018-03-25T09:14:16.563Z,100618.27
2018-03-25T09:16:44.998Z,100621.40
2018-03-25T09:19:14.573Z,100612.53
2018-03-25T09:21:43.764Z,100622.47
2018-03-25T09:24:13.008Z,100623.26
2018-03-25T09:26:41.791Z,100625.36
2018-03-25T09:29:10.228Z,100622.23
2018-03-25T09:31:38.802Z,100624.94
2018-03-25T09:34:07.619Z,100617.80
2018-03-25T09:36:36.340Z,100623.73
2018-03-25T09:39:04.712Z,100626.21
2018-03-25T09:41:33.444Z,100625.41
2018-03-25T09:44:01.916Z,100627.55
2018-03-25T09:46:30.543Z,100623.90
2018-03-25T09:48:58.995Z,100628.75
2018-03-25T09:51:27.596Z,100635.09
2018-03-25T09:53:55.992Z,100628.72
2018-03-25T09:56:24.465Z,100630.88
2018-03-25T09:58:53.431Z,100635.01
2018-03-25T10:01:28.112Z,100639.27
2018-03-25T10:03:56.672Z,100634.27
2018-03-25T10:06:25.418Z,100637.69
2018-03-25T10:08:54.273Z,100637.56
2018-03-25T10:11:22.937Z,100642.60
2018-03-25T10:13:51.728Z,100641.16
2018-03-25T10:16:21.245Z,100645.82
2018-03-25T10:18:50.201Z,100638.66
2018-03-25T10:21:18.790Z,100643.59
2018-03-25T10:23:47.586Z,100643.41
2018-03-25T10:26:17.872Z,100646.23
2018-03-25T10:28:46.783Z,100645.16
2018-03-25T10:31:16.272Z,100647.23
2018-03-25T10:33:45.983Z,100649.45
2018-03-25T10:36:14.945Z,100652.07
2018-03-25T10:38:44.704Z,100653.91
2018-03-25T10:41:14.324Z,100654.48
2018-03-25T10:43:43.610Z,100655.86
2018-03-25T10:46:13.216Z,100652.45
2018-03-25T10:48:42.881Z,100650.62
2018-03-25T10:51:11.398Z,100648.30
2018-03-25T10:53:39.918Z,100654.37
2018-03-25T10:56:08.600Z,100657.05
2018-03-25T10:58:37.353Z,100655.97
2018-03-25T11:01:06.059Z,100654.50
2018-03-25T11:03:35.189Z,100666.45
2018-03-25T11:06:04.027Z,100655.69
2018-03-25T11:08:33.301Z,100667.89
2018-03-25T11:11:01.814Z,100664.77
2018-03-25T11:13:30.169Z,100665.25
2018-03-25T11:15:59.935Z,100661.86
2018-03-25T11:18:28.364Z,100660.99
2018-03-25T11:20:56.892Z,100662.82
2018-03-25T11:23:25.776Z,100668.86
2018-03-25T11:25:55.101Z,100661.28
2018-03-25T11:28:23.983Z,100666.53
2018-03-25T11:30:53.030Z,100662.94
2018-03-25T11:33:22.510Z,100669.01
2018-03-25T11:35:51.525Z,100666.58
2018-03-25T11:38:20.957Z,100676.13
2018-03-25T11:40:50.178Z,100672.41
2018-03-25T11:43:18.899Z,100674.17
2018-03-25T11:45:48.330Z,100676.39
2018-03-25T11:48:16.834Z,100673.72
2018-03-25T11:50:45.374Z,100674.91
2018-03-25T11:53:14.122Z,100678.21
2018-03-25T11:55:43.969Z,100676.73
2018-03-25T11:58:16.354Z,100676.25
2018-03-25T12:00:45.037Z,100682.52
2018-03-25T12:03:13.753Z,100682.19
2018-03-25T12:05:42.209Z,100692.16
2018-03-25T12:08:11.473Z,100694.91
2018-03-25T12:10:39.885Z,100689.86
2018-03-25T12:13:08.284Z,100690.03
2018-03-25T12:15:36.762Z,100691.95
2018-03-25T12:18:05.237Z,100690.41
2018-03-25T12:20:33.613Z,100688.91
2018-03-25T12:23:02.065Z,100687.25
2018-03-25T12:25:30.497Z,100689.28
2018-03-25T12:27:59.855Z,100688.36
2018-03-25T12:30:28.917Z,100679.94
2018-03-25T12:35:30.978Z,100679.16
2018-03-25T12:37:59.847Z,100679.52
2018-03-25T12:40:28.248Z,100683.75
2018-03-25T12:42:58.590Z,100677.01
2018-03-25T12:45:27.153Z,100684.64
2018-03-25T12:47:58.651Z,100677.23
2018-03-25T12:50:27.950Z,100674.50
2018-03-25T12:52:56.851Z,100678.45
2018-03-25T12:55:25.533Z,100684.20
2018-03-25T12:57:55.096Z,100674.16
2018-03-25T13:00:25.478Z,100676.09
2018-03-25T13:02:53.992Z,100677.80
2018-03-25T13:05:22.995Z,100684.75
2018-03-25T13:07:52.297Z,100672.14
2018-03-25T13:10:21.285Z,100667.02
2018-03-25T13:12:50.570Z,100672.30
2018-03-25T13:15:20.324Z,100664.92
2018-03-25T13:17:49.217Z,100673.34
2018-03-25T13:20:18.333Z,100674.59
2018-03-25T13:22:47.647Z,100663.31
2018-03-25T13:25:16.930Z,100670.80
2018-03-25T13:27:45.774Z,100677.30
2018-03-25T13:30:14.382Z,100671.93
2018-03-25T13:32:43.066Z,100669.36
2018-03-25T13:35:11.721Z,100665.91
2018-03-25T13:37:40.211Z,100665.80
2018-03-25T13:40:08.693Z,100668.64
2018-03-25T13:42:37.288Z,100664.41
2018-03-25T13:45:05.718Z,100665.53
2018-03-25T13:47:34.124Z,100668.20
2018-03-25T13:50:03.015Z,100669.03
2018-03-25T13:52:31.501Z,100665.41
2018-03-25T13:54:59.991Z,100662.13
2018-03-25T13:57:28.758Z,100665.72
2018-03-25T13:59:57.283Z,100663.13
2018-03-25T14:02:25.725Z,100663.72
2018-03-25T14:04:55.487Z,100665.62
2018-03-25T14:07:24.127Z,100656.59
2018-03-25T14:09:52.810Z,100659.97
2018-03-25T14:12:22.790Z,100657.56
2018-03-25T14:14:51.394Z,100656.71
2018-03-25T14:17:19.870Z,100655.46
2018-03-25T14:19:48.889Z,100653.16
2018-03-25T14:22:17.338Z,100658.13
2018-03-25T14:24:45.879Z,100660.72
2018-03-25T14:27:14.597Z,100655.84
2018-03-25T14:29:44.300Z,100651.09
2018-03-25T14:32:13.148Z,100648.61
2018-03-25T14:34:43.335Z,100649.58
2018-03-25T14:37:13.230Z,100655.25
2018-03-25T14:39:42.125Z,100650.66
2018-03-25T14:42:10.630Z,100652.27
2018-03-25T14:44:39.068Z,100649.46
2018-03-25T14:47:08.454Z,100655.25
2018-03-25T14:49:36.986Z,100651.16
2018-03-25T14:52:05.445Z,100657.28
2018-03-25T14:54:33.897Z,100656.51
2018-03-25T14:57:03.990Z,100654.92
2018-03-25T14:59:32.709Z,100656.45
2018-03-25T15:02:01.378Z,100650.25
2018-03-25T15:04:29.892Z,100651.96
2018-03-25T15:06:58.283Z,100655.74
2018-03-25T15:09:27.319Z,100653.22
2018-03-25T15:11:57.750Z,100652.48
2018-03-25T15:14:26.271Z,100656.08
2018-03-25T15:16:54.689Z,100645.20
2018-03-25T15:19:24.459Z,100646.22
2018-03-25T15:21:52.906Z,100650.36
2018-03-25T15:24:21.383Z,100650.05
2018-03-25T15:26:50.232Z,100646.58
2018-03-25T15:29:18.670Z,100651.66
2018-03-25T15:31:47.188Z,100655.24
2018-03-25T15:34:18.032Z,100647.02
2018-03-25T15:36:46.744Z,100643.56
2018-03-25T15:39:15.221Z,100651.52
2018-03-25T15:41:43.990Z,100645.70
2018-03-25T15:44:12.494Z,100645.66
2018-03-25T15:46:41.190Z,100649.74
2018-03-25T15:49:09.650Z,100646.98
2018-03-25T15:51:38.028Z,100652.24
2018-03-25T15:54:06.449Z,100654.97
2018-03-25T15:56:35.277Z,100659.45
2018-03-25T15:59:03.681Z,100654.39
2018-03-25T16:01:32.043Z,100661.98
2018-03-25T16:04:01.542Z,100659.81
2018-03-25T16:06:29.988Z,100663.45
2018-03-25T16:08:58.390Z,100662.06
2018-03-25T16:11:26.821Z,100661.31
2018-03-25T16:13:55.231Z,100660.63
2018-03-25T16:16:23.805Z,100660.87
2018-03-25T16:18:52.413Z,100664.66
2018-03-25T16:21:20.866Z,100665.38
2018-03-25T16:23:50.385Z,100665.91
2018-03-25T16:26:19.628Z,100668.84
2018-03-25T16:28:48.282Z,100667.52
2018-03-25T16:31:16.813Z,100667.64
2018-03-25T16:33:45.467Z,100669.99
2018-03-25T16:36:14.166Z,100664.66
2018-03-25T16:38:42.819Z,100668.07
2018-03-25T16:41:13.220Z,100670.95
2018-03-25T16:43:41.748Z,100666.64
2018-03-25T16:46:10.122Z,100671.86
2018-03-25T16:48:38.837Z,100675.76
2018-03-25T16:51:07.281Z,100677.58
2018-03-25T16:53:36.887Z,100673.87
2018-03-25T16:56:05.370Z,100676.96
2018-03-25T16:58:33.770Z,100683.20
2018-03-25T17:01:02.295Z,100683.73
2018-03-25T17:03:30.747Z,100681.33
2018-03-25T17:05:59.269Z,100682.72
2018-03-25T17:08:28.604Z,100689.66
2018-03-25T17:10:57.246Z,100687.09
2018-03-25T17:13:25.712Z,100685.39
2018-03-25T17:15:54.218Z,100689.09
2018-03-25T17:18:23.541Z,100694.52
2018-03-25T17:20:52.217Z,100694.84
2018-03-25T17:23:20.916Z,100700.67
2018-03-25T17:25:50.303Z,100699.50
2018-03-25T17:28:18.743Z,100706.27
2018-03-25T17:30:47.438Z,100704.52
2018-03-25T17:33:16.246Z,100703.14
2018-03-25T17:35:44.847Z,100701.91
2018-03-25T17:38:13.370Z,100701.01
2018-03-25T17:40:42.340Z,100710.23
2018-03-25T17:43:10.979Z,100708.31
2018-03-25T17:45:39.621Z,100702.04
2018-03-25T17:48:08.628Z,100701.82
2018-03-25T17:50:37.089Z,100707.58
2018-03-25T17:53:05.554Z,100711.41
2018-03-25T17:55:34.024Z,100712.06
2018-03-25T17:58:02.514Z,100718.07
2018-03-25T18:00:30.920Z,100717.54
2018-03-25T18:03:00.443Z,100714.13
2018-03-25T18:05:28.857Z,100723.88
2018-03-25T18:07:57.291Z,100732.87
2018-03-25T18:10:26.566Z,100730.80
2018-03-25T18:12:55.065Z,100732.77
2018-03-25T18:15:23.551Z,100733.09
2018-03-25T18:17:52.662Z,100742.27
2018-03-25T18:20:21.728Z,100737.67
2018-03-25T18:22:50.742Z,100746.14
2018-03-25T18:25:20.419Z,100747.56
2018-03-25T18:27:49.763Z,100748.80
2018-03-25T18:30:18.666Z,100751.09
2018-03-25T18:32:48.049Z,100749.13
2018-03-25T18:35:17.635Z,100755.70
2018-03-25T18:37:46.543Z,100755.70
2018-03-25T18:40:16.823Z,100758.22
2018-03-25T18:42:45.898Z,100759.22
2018-03-25T18:45:15.703Z,100757.11
2018-03-25T18:47:46.374Z,100755.61
2018-03-25T18:50:15.458Z,100756.29
2018-03-25T18:52:44.118Z,100758.22
2018-03-25T18:55:14.007Z,100755.67
2018-03-25T18:57:43.826Z,100761.38
2018-03-25T19:00:12.512Z,100763.25
2018-03-25T19:02:43.294Z,100760.59
2018-03-25T19:05:12.233Z,100765.06
2018-03-25T19:07:40.830Z,100757.34
2018-03-25T19:10:09.449Z,100757.80
2018-03-25T19:12:38.959Z,100761.12
2018-03-25T19:15:07.334Z,100762.33
2018-03-25T19:17:36.720Z,100761.92
2018-03-25T19:20:05.216Z,100771.72
2018-03-25T19:22:33.977Z,100772.93
2018-03-25T19:25:02.701Z,100769.20
2018-03-25T19:27:31.149Z,100775.23
2018-03-25T19:29:59.789Z,100773.72
2018-03-25T19:32:28.748Z,100779.83
2018-03-25T19:34:57.298Z,100777.09
2018-03-25T19:37:25.884Z,100777.72
2018-03-25T19:39:54.599Z,100775.39
2018-03-25T19:42:23.730Z,100778.38
2018-03-25T19:44:52.551Z,100777.62
2018-03-25T19:47:21.465Z,100777.30
2018-03-25T19:49:50.215Z,100774.69
2018-03-25T19:52:18.887Z,100778.27
2018-03-25T19:54:49.876Z,100778.23
2018-03-25T19:57:18.330Z,100778.06
2018-03-25T19:59:47.072Z,100776.78
2018-03-25T20:02:16.288Z,100778.54
2018-03-25T20:04:44.731Z,100773.58
2018-03-25T20:07:13.227Z,100772.79
2018-03-25T20:09:41.730Z,100772.36
2018-03-25T20:12:10.286Z,100769.19
2018-03-25T20:14:38.708Z,100767.48
2018-03-25T20:17:07.151Z,100772.63
2018-03-25T20:19:35.589Z,100774.56
2018-03-25T20:22:03.960Z,100773.34
2018-03-25T20:24:32.639Z,100783.70
2018-03-25T20:27:01.065Z,100783.27
2018-03-25T20:29:29.576Z,100782.56
2018-03-25T20:31:58.028Z,100782.23
2018-03-25T20:34:26.432Z,100788.93
2018-03-25T20:36:54.874Z,100790.07
2018-03-25T20:42:15.395Z,100793.43
2018-03-25T20:44:44.023Z,100786.92
2018-03-25T20:47:12.493Z,100796.56
2018-03-25T20:49:42.005Z,100793.10
2018-03-25T20:52:10.447Z,100799.29
2018-03-25T20:54:39.064Z,100789.27
2018-03-25T20:57:07.926Z,100795.74
2018-03-25T20:59:36.350Z,100789.80
2018-03-25T21:02:04.770Z,100793.30
2018-03-25T21:04:33.299Z,100790.88
2018-03-25T21:07:01.698Z,100793.21
2018-03-25T21:09:30.480Z,100792.22
2018-03-25T21:11:59.490Z,100792.31
2018-03-25T21:14:27.894Z,100788.80
2018-03-25T21:16:56.328Z,100795.55
2018-03-25T21:19:25.900Z,100795.70
2018-03-25T21:21:54.424Z,100798.06
2018-03-25T21:24:22.960Z,100796.55
2018-03-25T21:26:52.622Z,100794.22
2018-03-25T21:29:21.257Z,100802.45
2018-03-25T21:31:49.728Z,100802.25
2018-03-25T21:34:18.494Z,100807.14
2018-03-25T21:36:47.102Z,100809.09
2018-03-25T21:39:15.619Z,100805.91
2018-03-25T21:41:44.115Z,100804.39
2018-03-25T21:44:12.816Z,100806.66
2018-03-25T21:46:41.357Z,100805.24
2018-03-25T21:49:10.485Z,100805.77
2018-03-25T21:51:39.699Z,100810.89
2018-03-25T21:54:08.237Z,100800.20
2018-03-25T21:56:37.145Z,100810.08
2018-03-25T21:59:05.531Z,100805.80
2018-03-25T22:01:33.971Z,100794.08
2018-03-25T22:04:02.427Z,100802.56
2018-03-25T22:06:30.899Z,100803.66
2018-03-25T22:08:59.318Z,100808.25
2018-03-25T22:11:28.942Z,100814.36
2018-03-25T22:13:57.442Z,100812.06
2018-03-25T22:16:25.918Z,100817.22
2018-03-25T22:19:01.645Z,100814.27
2018-03-25T22:21:31.330Z,100821.43
2018-03-25T22:23:59.780Z,100813.55
2018-03-25T22:26:28.775Z,100825.00
2018-03-25T22:28:57.604Z,100827.66
2018-03-25T22:31:26.762Z,100828.18
2018-03-25T22:33:55.423Z,100820.55
2018-03-25T22:36:24.321Z,100822.61
2018-03-25T22:38:52.893Z,100827.73
2018-03-25T22:41:21.446Z,100824.13
2018-03-25T22:43:50.191Z,100825.19
2018-03-25T22:46:18.817Z,100828.17
2018-03-25T22:48:47.272Z,100832.42
2018-03-25T22:51:16.627Z,100829.73
2018-03-25T22:53:44.997Z,100834.17
2018-03-25T22:56:13.412Z,100826.39
2018-03-25T22:58:42.259Z,100829.91
2018-03-25T23:01:10.934Z,100832.34
2018-03-25T23:03:46.440Z,100843.11
2018-03-25T23:06:14.958Z,100837.42
2018-03-25T23:08:43.338Z,100833.67
2018-03-25T23:11:13.662Z,100841.41
2018-03-25T23:13:42.175Z,100837.13
2018-03-25T23:16:10.933Z,100840.72
2018-03-25T23:18:39.369Z,100837.31
2018-03-25T23:21:07.815Z,100833.37
2018-03-25T23:23:36.819Z,100830.92
2018-03-25T23:26:06.929Z,100836.20
2018-03-25T23:28:35.515Z,100835.30
2018-03-25T23:31:03.953Z,100838.33
2018-03-25T23:33:33.108Z,100832.46
2018-03-25T23:36:01.605Z,100839.51
2018-03-25T23:38:30.292Z,100838.47
2018-03-25T23:40:59.014Z,100844.81
2018-03-25T23:43:27.495Z,100843.75
2018-03-25T23:45:56.446Z,100846.44
2018-03-25T23:48:25.330Z,100842.42
2018-03-25T23:50:54.119Z,100849.98
2018-03-25T23:53:23.687Z,100849.25
2018-03-25T23:55:52.315Z,100848.45
2018-03-25T23:58:20.809Z,100845.88
