createdAt,value
2018-02-06T00:00:09.673Z,20.60
2018-02-06T00:01:09.712Z,20.40
2018-02-06T00:02:09.624Z,20.20
2018-02-06T00:03:09.613Z,20.80
2018-02-06T00:04:09.598Z,19.80
2018-02-06T00:05:09.583Z,20.10
2018-02-06T00:06:09.572Z,20.20
2018-02-06T00:07:09.618Z,19.60
2018-02-06T00:08:09.539Z,19.10
2018-02-06T00:09:09.572Z,21.10
2018-02-06T00:10:09.529Z,21.10
2018-02-06T00:11:09.497Z,20.30
2018-02-06T00:12:09.483Z,21.70
2018-02-06T00:13:09.478Z,20.30
2018-02-06T00:14:09.452Z,21.40
2018-02-06T00:15:09.461Z,20.50
2018-02-06T00:16:09.425Z,20.50
2018-02-06T00:17:09.422Z,21.20
2018-02-06T00:18:09.397Z,20.70
2018-02-06T00:19:09.382Z,20.40
2018-02-06T00:20:09.364Z,21.40
2018-02-06T00:21:09.351Z,21.70
2018-02-06T00:22:09.341Z,21.10
2018-02-06T00:23:09.318Z,21.90
2018-02-06T00:24:09.313Z,21.70
2018-02-06T00:25:09.291Z,21.70
2018-02-06T00:26:09.276Z,21.00
2018-02-06T00:27:09.278Z,22.10
2018-02-06T00:28:09.249Z,21.50
2018-02-06T00:29:09.235Z,21.60
2018-02-06T00:30:09.220Z,20.40
2018-02-06T00:31:09.233Z,22.30
2018-02-06T00:32:09.192Z,21.40
2018-02-06T00:33:09.174Z,21.70
2018-02-06T00:34:09.187Z,22.30
2018-02-06T00:35:09.144Z,23.00
2018-02-06T00:36:09.135Z,22.10
2018-02-06T00:37:09.120Z,21.60
2018-02-06T00:38:09.107Z,22.10
2018-02-06T00:39:09.109Z,21.80
2018-02-06T00:40:09.112Z,22.50
2018-02-06T00:41:09.064Z,22.20
2018-02-06T00:42:09.045Z,22.40
2018-02-06T00:43:09.037Z,21.70
2018-02-06T00:44:09.017Z,21.10
2018-02-06T00:45:08.992Z,20.90
2018-02-06T00:46:08.993Z,20.90
2018-02-06T00:47:09.004Z,21.60
2018-02-06T00:48:08.962Z,22.40
2018-02-06T00:49:08.944Z,21.80
2018-02-06T00:50:08.927Z,22.10
2018-02-06T00:51:08.915Z,22.70
2018-02-06T00:52:08.905Z,21.80
2018-02-06T00:53:08.884Z,21.00
2018-02-06T00:54:08.881Z,21.20
2018-02-06T00:55:08.858Z,21.00
2018-02-06T00:56:08.842Z,21.50
2018-02-06T00:57:08.828Z,21.50
2018-02-06T00:58:08.819Z,20.70
2018-02-06T00:59:08.805Z,20.60
2018-02-06T01:00:08.784Z,21.10
2018-02-06T01:01:08.776Z,21.10
2018-02-06T01:02:08.759Z,21.60
2018-02-06T01:03:08.743Z,21.20
2018-02-06T01:04:08.729Z,21.40
2018-02-06T01:05:08.710Z,20.80
2018-02-06T01:06:08.692Z,21.70
2018-02-06T01:07:08.683Z,21.40
2018-02-06T01:08:08.674Z,20.70
2018-02-06T01:09:08.683Z,20.10
2018-02-06T01:10:08.691Z,21.00
2018-02-06T01:11:08.630Z,19.90
2018-02-06T01:12:08.625Z,20.10
2018-02-06T01:13:08.622Z,20.00
2018-02-06T01:14:08.592Z,20.90
2018-02-06T01:15:08.575Z,20.00
2018-02-06T01:16:08.556Z,20.90
2018-02-06T01:17:08.591Z,21.00
2018-02-06T01:18:08.524Z,20.40
2018-02-06T01:19:08.513Z,21.20
2018-02-06T01:20:08.498Z,20.60
2018-02-06T01:21:08.483Z,20.60
2018-02-06T01:22:08.470Z,21.30
2018-02-06T01:23:08.454Z,21.40
2018-02-06T01:24:08.483Z,21.80
2018-02-06T01:25:08.428Z,20.70
2018-02-06T01:26:08.416Z,20.80
2018-02-06T01:27:08.449Z,20.90
2018-02-06T01:28:08.380Z,21.50
2018-02-06T01:29:08.375Z,21.00
2018-02-06T01:30:08.359Z,20.90
2018-02-06T01:31:08.342Z,21.20
2018-02-06T01:32:08.330Z,21.50
2018-02-06T01:33:08.312Z,21.90
2018-02-06T01:34:08.300Z,20.60
2018-02-06T01:35:08.299Z,20.80
2018-02-06T01:36:08.276Z,20.40
2018-02-06T01:37:08.260Z,21.40
2018-02-06T01:38:08.244Z,21.20
2018-02-06T01:39:08.231Z,21.00
2018-02-06T01:40:08.228Z,19.60
2018-02-06T01:41:08.208Z,21.00
2018-02-06T01:42:08.185Z,21.60
2018-02-06T01:43:08.192Z,21.80
2018-02-06T01:44:08.160Z,22.00
2018-02-06T01:45:08.144Z,22.70
2018-02-06T01:46:08.130Z,20.20
2018-02-06T01:47:08.118Z,20.70
2018-02-06T01:48:08.102Z,22.20
2018-02-06T01:49:08.089Z,21.90
2018-02-06T01:50:08.076Z,21.30
2018-02-06T01:51:08.061Z,20.50
2018-02-06T01:52:08.046Z,20.30
2018-02-06T01:53:08.031Z,21.40
2018-02-06T01:54:08.058Z,22.10
2018-02-06T01:55:08.001Z,22.80
2018-02-06T01:56:07.991Z,21.60
2018-02-06T01:57:07.976Z,21.00
2018-02-06T01:58:07.955Z,23.00
2018-02-06T01:59:07.948Z,21.50
2018-02-06T02:00:07.929Z,22.40
2018-02-06T02:01:07.939Z,21.60
2018-02-06T02:02:07.905Z,18.90
2018-02-06T02:03:07.888Z,21.20
2018-02-06T02:04:07.876Z,21.50
2018-02-06T02:05:07.855Z,21.70
2018-02-06T02:06:07.851Z,21.10
2018-02-06T02:07:07.837Z,21.70
2018-02-06T02:08:07.821Z,21.20
2018-02-06T02:09:07.805Z,21.50
2018-02-06T02:10:07.812Z,21.60
2018-02-06T02:11:07.774Z,22.10
2018-02-06T02:12:07.805Z,20.80
2018-02-06T02:13:07.774Z,21.00
2018-02-06T02:14:07.733Z,22.20
2018-02-06T02:15:07.717Z,21.60
2018-02-06T02:16:07.705Z,21.00
2018-02-06T02:17:07.688Z,22.00
2018-02-06T02:18:07.674Z,21.80
2018-02-06T02:19:07.661Z,21.90
2018-02-06T02:20:07.648Z,21.40
2018-02-06T02:21:07.661Z,21.80
2018-02-06T02:22:07.618Z,23.10
2018-02-06T02:23:07.605Z,22.40
2018-02-06T02:24:07.598Z,23.00
2018-02-06T02:25:07.575Z,22.00
2018-02-06T02:26:07.560Z,21.90
2018-02-06T02:27:07.547Z,22.60
2018-02-06T02:28:07.533Z,21.80
2018-02-06T02:29:07.523Z,22.20
2018-02-06T02:30:07.536Z,22.20
2018-02-06T02:31:07.492Z,22.10
2018-02-06T02:32:07.478Z,22.20
2018-02-06T02:33:07.458Z,22.50
2018-02-06T02:34:07.444Z,22.00
2018-02-06T02:35:07.432Z,23.00
2018-02-06T02:36:07.421Z,21.60
2018-02-06T02:37:07.407Z,21.90
2018-02-06T02:38:07.390Z,22.40
2018-02-06T02:39:07.377Z,22.10
2018-02-06T02:40:07.374Z,21.40
2018-02-06T02:41:07.345Z,23.10
2018-02-06T04:39:05.677Z,23.20
2018-02-06T04:40:05.676Z,23.80
2018-02-06T04:41:05.646Z,24.00
2018-02-06T04:42:05.627Z,23.50
2018-02-06T04:43:05.613Z,24.20
2018-02-06T04:44:05.599Z,24.00
2018-02-06T04:45:05.582Z,23.00
2018-02-06T04:46:05.586Z,23.00
2018-02-06T04:47:05.556Z,23.00
2018-02-06T04:48:05.549Z,22.70
2018-02-06T04:49:05.528Z,23.90
2018-02-06T04:50:05.513Z,24.30
2018-02-06T04:51:05.502Z,23.70
2018-02-06T04:52:05.486Z,24.20
2018-02-06T04:53:05.480Z,23.90
2018-02-06T04:54:05.526Z,24.40
2018-02-06T04:55:05.447Z,22.90
2018-02-06T04:56:05.430Z,24.30
2018-02-06T04:57:05.442Z,23.60
2018-02-06T04:58:05.399Z,23.40
2018-02-06T04:59:05.388Z,23.70
2018-02-06T05:00:05.368Z,23.60
2018-02-06T05:01:05.359Z,23.10
2018-02-06T05:02:05.347Z,23.00
2018-02-06T05:03:05.332Z,23.20
2018-02-06T05:04:05.316Z,24.20
2018-02-06T05:05:05.407Z,23.90
2018-02-06T05:06:05.289Z,24.00
2018-02-06T05:07:05.277Z,23.50
2018-02-06T05:08:05.259Z,23.50
2018-02-06T05:09:05.269Z,23.20
2018-02-06T05:10:05.238Z,23.50
2018-02-06T05:11:05.227Z,25.00
2018-02-06T05:12:05.231Z,23.60
2018-02-06T05:13:05.248Z,24.60
2018-02-06T05:14:05.212Z,22.80
2018-02-06T05:15:05.172Z,24.00
2018-02-06T05:16:05.161Z,24.60
2018-02-06T05:17:05.141Z,24.60
2018-02-06T05:18:05.133Z,23.70
2018-02-06T05:19:05.140Z,23.30
2018-02-06T05:20:05.089Z,23.60
2018-02-06T05:21:05.090Z,24.20
2018-02-06T05:22:05.096Z,24.20
2018-02-06T05:23:05.106Z,24.40
2018-02-06T05:24:05.113Z,24.40
2018-02-06T05:25:05.030Z,24.20
2018-02-06T05:26:05.011Z,23.30
2018-02-06T05:27:04.995Z,23.80
2018-02-06T05:28:04.981Z,23.60
2018-02-06T05:29:04.968Z,26.10
2018-02-06T05:30:04.968Z,24.40
2018-02-06T05:31:04.941Z,24.40
2018-02-06T05:32:05.630Z,24.20
2018-02-06T05:33:04.910Z,24.60
2018-02-06T05:34:04.910Z,24.00
2018-02-06T05:35:04.906Z,23.90
2018-02-06T05:36:04.876Z,24.90
2018-02-06T05:37:04.885Z,24.80
2018-02-06T05:38:04.840Z,24.90
2018-02-06T05:39:04.831Z,24.30
2018-02-06T05:40:04.814Z,23.70
2018-02-06T05:41:04.797Z,24.10
2018-02-06T05:42:04.785Z,24.50
2018-02-06T05:43:04.772Z,24.70
2018-02-06T05:44:04.762Z,24.10
2018-02-06T05:45:04.746Z,23.80
2018-02-06T05:46:04.727Z,25.30
2018-02-06T05:47:04.712Z,24.10
2018-02-06T05:48:04.701Z,24.50
2018-02-06T05:49:04.686Z,24.80
2018-02-06T05:50:04.674Z,24.30
2018-02-06T05:51:04.662Z,23.50
2018-02-06T05:52:04.645Z,23.80
2018-02-06T05:53:04.710Z,24.70
2018-02-06T05:54:04.617Z,25.00
2018-02-06T05:55:04.599Z,24.10
2018-02-06T05:56:04.593Z,24.60
2018-02-06T05:57:04.571Z,23.60
2018-02-06T05:58:04.557Z,23.90
2018-02-06T05:59:04.555Z,24.50
2018-02-06T06:00:04.531Z,24.50
2018-02-06T06:01:04.526Z,24.50
2018-02-06T06:02:04.500Z,24.60
2018-02-06T06:03:04.488Z,24.30
2018-02-06T06:04:04.477Z,25.10
2018-02-06T06:05:04.464Z,24.20
2018-02-06T06:06:04.451Z,24.00
2018-02-06T06:07:04.432Z,23.50
2018-02-06T06:08:04.420Z,24.60
2018-02-06T06:09:04.407Z,24.10
2018-02-06T06:10:04.410Z,24.90
2018-02-06T06:11:04.383Z,24.40
2018-02-06T06:12:04.368Z,23.50
2018-02-06T06:13:04.350Z,24.00
2018-02-06T06:14:04.330Z,24.60
2018-02-06T06:15:04.322Z,25.00
2018-02-06T06:16:04.301Z,25.80
2018-02-06T06:17:04.288Z,24.60
2018-02-06T06:18:04.273Z,24.90
2018-02-06T06:19:04.258Z,23.10
2018-02-06T06:20:04.242Z,24.50
2018-02-06T06:21:04.231Z,24.20
2018-02-06T06:22:04.222Z,25.60
2018-02-06T06:23:04.210Z,24.50
2018-02-06T06:24:04.199Z,24.50
2018-02-06T06:25:04.174Z,24.80
2018-02-06T06:26:04.158Z,24.20
2018-02-06T06:27:04.145Z,24.90
2018-02-06T06:28:04.131Z,24.40
2018-02-06T06:29:04.120Z,24.50
2018-02-06T06:30:04.103Z,23.40
2018-02-06T06:31:04.088Z,25.50
2018-02-06T06:32:04.083Z,23.70
2018-02-06T06:33:04.060Z,24.50
2018-02-06T06:34:04.046Z,24.50
2018-02-06T06:35:04.042Z,24.60
2018-02-06T06:36:04.032Z,23.70
2018-02-06T06:37:04.009Z,24.50
2018-02-06T06:38:03.991Z,24.50
2018-02-06T06:39:03.974Z,23.40
2018-02-06T06:40:03.970Z,24.70
2018-02-06T06:41:03.949Z,23.90
2018-02-06T06:42:03.936Z,23.50
2018-02-06T06:43:03.936Z,23.40
2018-02-06T06:44:03.906Z,24.70
2018-02-06T06:45:03.910Z,23.80
2018-02-06T06:46:03.893Z,23.30
2018-02-06T06:47:03.864Z,23.10
2018-02-06T06:48:04.638Z,24.10
2018-02-06T06:49:03.847Z,23.60
2018-02-06T06:50:03.822Z,23.80
2018-02-06T06:51:03.805Z,24.20
2018-02-06T06:52:03.790Z,24.60
2018-02-06T06:53:03.778Z,23.60
2018-02-06T06:54:03.766Z,24.60
2018-02-06T06:55:03.803Z,23.70
2018-02-06T06:56:03.732Z,24.20
2018-02-06T06:57:03.720Z,24.00
2018-02-06T06:58:03.710Z,23.70
2018-02-06T06:59:03.689Z,24.60
2018-02-06T07:00:03.685Z,24.20
2018-02-06T07:01:03.662Z,24.20
2018-02-06T07:02:03.648Z,23.10
2018-02-06T07:03:03.636Z,24.40
2018-02-06T07:04:03.619Z,23.50
2018-02-06T07:05:03.600Z,24.50
2018-02-06T07:06:03.596Z,22.60
2018-02-06T07:07:03.585Z,23.90
2018-02-06T07:08:03.567Z,24.30
2018-02-06T07:09:03.553Z,24.60
2018-02-06T07:10:03.543Z,23.90
2018-02-06T07:11:03.526Z,23.00
2018-02-06T07:12:03.513Z,25.00
2018-02-06T07:13:03.507Z,23.90
2018-02-06T07:14:03.475Z,24.20
2018-02-06T07:15:03.466Z,24.90
2018-02-06T07:16:03.460Z,24.50
2018-02-06T07:17:03.434Z,23.50
2018-02-06T07:18:03.422Z,24.90
2018-02-06T07:19:03.412Z,23.90
2018-02-06T07:20:03.395Z,24.10
2018-02-06T07:21:03.380Z,25.00
2018-02-06T07:22:03.367Z,24.00
2018-02-06T07:23:03.351Z,24.70
2018-02-06T07:24:03.336Z,24.50
2018-02-06T07:25:03.326Z,24.90
2018-02-06T07:26:03.309Z,23.90
2018-02-06T07:27:03.289Z,25.60
2018-02-06T07:28:03.284Z,24.20
2018-02-06T07:29:03.268Z,24.20
2018-02-06T07:30:03.248Z,24.60
2018-02-06T07:31:03.283Z,24.60
2018-02-06T07:32:03.224Z,24.80
2018-02-06T07:33:03.215Z,25.10
2018-02-06T07:34:03.200Z,24.90
2018-02-06T07:35:03.183Z,23.50
2018-02-06T07:36:03.173Z,24.80
2018-02-06T07:37:03.157Z,24.50
2018-02-06T07:38:03.144Z,23.90
2018-02-06T07:39:03.130Z,23.40
2018-02-06T07:40:03.121Z,25.50
2018-02-06T07:41:03.101Z,24.50
2018-02-06T07:42:03.087Z,24.70
2018-02-06T07:43:03.084Z,25.10
2018-02-06T07:44:03.067Z,24.60
2018-02-06T07:45:03.047Z,25.00
2018-02-06T07:46:03.035Z,23.50
2018-02-06T07:47:03.020Z,23.40
2018-02-06T07:48:03.008Z,24.00
2018-02-06T07:49:02.985Z,23.60
2018-02-06T07:50:02.983Z,23.40
2018-02-06T07:51:02.978Z,23.00
2018-02-06T07:52:02.956Z,24.60
2018-02-06T07:53:02.935Z,22.90
2018-02-06T07:54:02.927Z,23.20
2018-02-06T07:55:02.909Z,22.10
2018-02-06T07:56:02.903Z,22.30
2018-02-06T07:57:02.891Z,22.20
2018-02-06T07:58:02.873Z,23.10
2018-02-06T07:59:02.866Z,23.50
2018-02-06T08:00:02.849Z,23.00
2018-02-06T08:01:02.835Z,23.40
2018-02-06T08:02:02.821Z,23.20
2018-02-06T08:03:02.808Z,24.20
2018-02-06T08:04:02.799Z,22.60
2018-02-06T08:05:02.785Z,22.50
2018-02-06T08:06:02.769Z,23.90
2018-02-06T08:07:02.765Z,21.80
2018-02-06T08:08:02.746Z,22.50
2018-02-06T08:09:02.730Z,23.60
2018-02-06T08:10:02.722Z,23.40
2018-02-06T08:11:02.704Z,22.90
2018-02-06T08:12:02.707Z,23.10
2018-02-06T08:13:02.685Z,23.50
2018-02-06T08:14:02.669Z,24.20
2018-02-06T08:15:02.656Z,24.50
2018-02-06T08:16:02.642Z,23.80
2018-02-06T08:17:02.626Z,23.70
2018-02-06T08:18:02.616Z,23.90
2018-02-06T08:19:02.603Z,24.70
2018-02-06T08:20:02.591Z,23.10
2018-02-06T08:21:02.584Z,23.00
2018-02-06T08:22:02.564Z,23.70
2018-02-06T08:23:02.556Z,24.00
2018-02-06T08:24:02.540Z,24.40
2018-02-06T08:25:02.527Z,23.90
2018-02-06T08:26:02.528Z,24.90
2018-02-06T08:27:02.502Z,24.20
2018-02-06T08:28:02.488Z,23.30
2018-02-06T08:29:02.476Z,24.30
2018-02-06T08:30:02.463Z,24.50
2018-02-06T08:31:02.452Z,24.00
2018-02-06T08:32:02.437Z,23.20
2018-02-06T08:33:02.427Z,23.80
2018-02-06T08:34:02.413Z,24.00
2018-02-06T08:35:02.401Z,23.30
2018-02-06T08:36:02.390Z,23.30
2018-02-06T08:37:02.378Z,23.80
2018-02-06T08:38:02.377Z,23.60
2018-02-06T08:39:02.353Z,22.50
2018-02-06T08:40:02.349Z,21.80
2018-02-06T08:41:02.329Z,22.90
2018-02-06T08:42:02.314Z,22.80
2018-02-06T08:43:02.338Z,22.80
2018-02-06T08:44:02.293Z,22.50
2018-02-06T08:45:02.282Z,22.60
2018-02-06T08:46:02.265Z,22.30
2018-02-06T08:47:02.254Z,22.40
2018-02-06T08:48:02.252Z,22.70
2018-02-06T08:49:02.231Z,22.10
2018-02-06T08:50:02.229Z,22.40
2018-02-06T08:51:02.206Z,22.30
2018-02-06T08:52:02.193Z,22.80
2018-02-06T08:53:02.182Z,22.40
2018-02-06T08:54:02.171Z,23.00
2018-02-06T08:55:02.157Z,23.30
2018-02-06T08:56:02.150Z,23.40
2018-02-06T08:57:02.133Z,22.40
2018-02-06T08:58:02.119Z,22.10
2018-02-06T08:59:02.109Z,22.10
2018-02-06T09:00:02.100Z,21.70
2018-02-06T09:01:02.085Z,20.40
2018-02-06T09:02:02.078Z,21.00
2018-02-06T09:03:02.060Z,22.50
2018-02-06T09:04:02.049Z,21.60
2018-02-06T09:05:02.059Z,22.50
2018-02-06T09:06:02.720Z,22.60
2018-02-06T09:07:02.018Z,22.80
2018-02-06T09:08:02.007Z,22.80
2018-02-06T09:09:01.999Z,23.20
2018-02-06T09:10:01.990Z,22.80
2018-02-06T09:11:01.975Z,22.30
2018-02-06T09:12:01.961Z,22.30
2018-02-06T09:13:01.953Z,23.10
2018-02-06T09:14:01.939Z,22.10
2018-02-06T09:15:01.929Z,22.10
2018-02-06T09:16:01.931Z,22.50
2018-02-06T09:17:01.908Z,22.90
2018-02-06T09:18:09.085Z,23.20
2018-02-06T09:19:54.863Z,22.30
2018-02-06T09:20:54.829Z,22.30
2018-02-06T09:22:47.727Z,22.00
2018-02-06T09:23:47.690Z,21.30
2018-02-06T09:25:40.573Z,22.20
2018-02-06T09:26:40.553Z,22.50
2018-02-06T09:28:33.440Z,23.10
2018-02-06T09:29:33.407Z,21.70
2018-02-06T09:31:26.322Z,21.30
2018-02-06T09:32:26.304Z,21.70
2018-02-06T09:34:19.226Z,22.30
2018-02-06T09:35:19.208Z,21.90
2018-02-06T09:37:12.090Z,21.10
2018-02-06T09:38:12.081Z,20.90
2018-02-06T09:40:04.963Z,21.90
2018-02-06T09:41:04.932Z,21.60
2018-02-06T09:42:57.838Z,21.90
2018-02-06T09:43:57.824Z,21.80
2018-02-06T09:45:50.766Z,22.30
2018-02-06T09:46:50.700Z,20.90
2018-02-06T09:48:43.594Z,22.40
2018-02-06T09:49:43.573Z,22.50
2018-02-06T09:50:43.565Z,22.70
2018-02-06T09:51:43.563Z,21.60
2018-02-06T09:52:43.544Z,21.00
2018-02-06T09:53:43.538Z,22.80
2018-02-06T09:54:43.522Z,20.60
2018-02-06T09:55:43.513Z,20.70
2018-02-06T09:56:43.509Z,20.90
2018-02-06T09:57:43.501Z,21.20
2018-02-06T09:58:43.488Z,22.00
2018-02-06T09:59:43.476Z,20.90
2018-02-06T10:00:43.469Z,21.70
2018-02-06T10:01:43.459Z,22.90
2018-02-06T10:02:43.451Z,21.80
2018-02-06T10:03:43.436Z,22.00
2018-02-06T10:04:43.429Z,21.60
2018-02-06T10:05:43.417Z,22.20
2018-02-06T10:06:43.430Z,22.00
2018-02-06T10:07:43.401Z,21.20
2018-02-06T10:08:43.389Z,22.10
2018-02-06T10:09:43.375Z,22.30
2018-02-06T10:10:43.375Z,21.90
2018-02-06T10:11:43.362Z,22.60
2018-02-06T10:12:43.352Z,22.90
2018-02-06T10:13:43.347Z,22.40
2018-02-06T10:14:43.328Z,23.00
2018-02-06T10:15:43.326Z,22.80
2018-02-06T10:16:43.314Z,23.60
2018-02-06T10:17:43.302Z,23.10
2018-02-06T10:18:43.295Z,22.20
2018-02-06T10:19:43.288Z,23.40
2018-02-06T10:20:43.274Z,22.60
2018-02-06T10:21:43.265Z,22.90
2018-02-06T10:22:43.245Z,23.50
2018-02-06T10:23:43.245Z,23.30
2018-02-06T10:24:43.227Z,23.00
2018-02-06T10:25:43.223Z,21.20
2018-02-06T10:26:43.217Z,21.10
2018-02-06T10:27:43.207Z,22.30
2018-02-06T10:28:43.195Z,22.20
2018-02-06T10:29:43.185Z,21.80
2018-02-06T10:30:43.175Z,22.60
2018-02-06T10:31:43.164Z,21.50
2018-02-06T10:32:43.154Z,21.40
2018-02-06T10:33:43.142Z,21.80
2018-02-06T10:34:43.122Z,21.00
2018-02-06T10:35:43.118Z,20.80
2018-02-06T10:36:43.117Z,22.20
2018-02-06T10:37:43.097Z,21.00
2018-02-06T10:38:43.098Z,21.60
2018-02-06T10:39:43.074Z,21.20
2018-02-06T10:40:43.073Z,21.60
2018-02-06T10:41:43.062Z,21.10
2018-02-06T10:42:43.057Z,22.00
2018-02-06T10:43:43.044Z,21.80
2018-02-06T10:44:43.036Z,21.30
2018-02-06T10:45:43.023Z,22.00
2018-02-06T10:46:43.017Z,20.70
2018-02-06T10:47:43.002Z,20.50
2018-02-06T10:48:42.998Z,20.30
2018-02-06T10:49:43.000Z,21.00
2018-02-06T10:50:42.980Z,20.90
2018-02-06T10:51:42.975Z,21.30
2018-02-06T10:52:42.966Z,20.60
2018-02-06T10:53:42.958Z,20.80
2018-02-06T10:54:42.952Z,21.20
2018-02-06T10:55:42.942Z,20.90
2018-02-06T10:56:42.948Z,20.50
2018-02-06T10:57:42.927Z,20.60
2018-02-06T10:58:42.926Z,21.60
2018-02-06T10:59:42.943Z,21.40
2018-02-06T11:00:42.914Z,21.20
2018-02-06T11:01:42.912Z,21.20
2018-02-06T11:02:42.911Z,21.70
2018-02-06T11:03:42.894Z,20.80
2018-02-06T11:04:42.890Z,20.90
2018-02-06T11:05:42.897Z,21.80
2018-02-06T11:06:42.879Z,20.60
2018-02-06T11:07:42.875Z,21.10
2018-02-06T11:08:42.871Z,20.80
2018-02-06T11:09:42.860Z,21.60
2018-02-06T11:10:42.856Z,21.30
2018-02-06T11:11:42.852Z,21.50
2018-02-06T11:12:42.841Z,21.70
2018-02-06T11:13:42.860Z,20.80
2018-02-06T11:14:42.833Z,20.50
2018-02-06T11:15:42.825Z,20.60
2018-02-06T11:16:42.824Z,20.80
2018-02-06T11:17:42.812Z,20.70
2018-02-06T11:18:42.809Z,21.30
2018-02-06T11:19:42.807Z,21.40
2018-02-06T11:20:42.800Z,21.40
2018-02-06T11:21:42.795Z,21.10
2018-02-06T11:22:42.815Z,21.20
2018-02-06T11:23:42.785Z,20.40
2018-02-06T11:24:42.780Z,21.90
2018-02-06T11:25:42.770Z,20.40
2018-02-06T11:26:42.764Z,21.00
2018-02-06T11:27:42.769Z,21.80
2018-02-06T11:28:42.759Z,21.20
2018-02-06T11:29:42.755Z,20.80
2018-02-06T11:30:42.756Z,21.10
2018-02-06T11:31:42.748Z,22.30
2018-02-06T11:32:42.783Z,21.80
2018-02-06T11:33:42.740Z,21.20
2018-02-06T11:34:42.733Z,21.70
2018-02-06T11:35:42.729Z,22.10
2018-02-06T11:36:42.727Z,21.50
2018-02-06T11:37:42.716Z,20.10
2018-02-06T11:38:42.719Z,20.50
2018-02-06T11:39:42.716Z,21.10
2018-02-06T11:40:42.718Z,21.40
2018-02-06T11:41:42.712Z,21.70
2018-02-06T11:42:42.708Z,21.80
2018-02-06T11:43:42.708Z,21.70
2018-02-06T11:44:42.702Z,21.90
2018-02-06T11:45:42.704Z,22.40
2018-02-06T11:46:42.700Z,21.30
2018-02-06T11:47:42.703Z,21.50
2018-02-06T11:48:42.701Z,21.90
2018-02-06T11:49:42.699Z,21.40
2018-02-06T11:50:42.695Z,21.40
2018-02-06T11:51:42.704Z,21.10
2018-02-06T11:52:42.696Z,22.10
2018-02-06T11:53:42.705Z,20.60
2018-02-06T11:54:42.689Z,21.30
2018-02-06T11:55:42.686Z,21.50
2018-02-06T11:56:42.688Z,22.00
2018-02-06T11:57:42.677Z,21.50
2018-02-06T11:58:42.684Z,21.40
2018-02-06T11:59:42.680Z,20.60
2018-02-06T12:00:42.683Z,21.40
2018-02-06T12:01:42.687Z,21.00
2018-02-06T12:02:42.675Z,20.50
2018-02-06T12:03:42.677Z,20.40
2018-02-06T12:04:42.676Z,21.60
2018-02-06T12:05:42.673Z,21.80
2018-02-06T12:06:42.691Z,20.40
2018-02-06T12:07:42.676Z,20.80
2018-02-06T12:08:42.676Z,20.40
2018-02-06T12:09:42.669Z,21.60
2018-02-06T12:10:42.667Z,20.30
2018-02-06T12:11:42.666Z,20.50
2018-02-06T12:12:42.669Z,21.30
2018-02-06T12:13:42.659Z,20.90
2018-02-06T12:14:42.653Z,21.50
2018-02-06T12:15:42.670Z,21.20
2018-02-06T12:16:42.656Z,20.30
2018-02-06T12:17:42.656Z,20.20
2018-02-06T12:18:42.655Z,20.10
2018-02-06T12:19:42.653Z,20.00
2018-02-06T12:20:42.646Z,20.00
2018-02-06T12:21:42.649Z,20.10
2018-02-06T12:22:42.645Z,20.10
2018-02-06T12:23:42.652Z,20.50
2018-02-06T12:24:42.642Z,20.20
2018-02-06T12:25:42.641Z,20.80
2018-02-06T12:26:42.641Z,20.40
2018-02-06T12:27:42.636Z,20.60
2018-02-06T12:28:42.634Z,20.30
2018-02-06T12:29:42.639Z,21.10
2018-02-06T12:30:42.652Z,19.90
2018-02-06T12:31:42.636Z,20.30
2018-02-06T12:32:42.630Z,20.90
2018-02-06T12:33:42.634Z,20.30
2018-02-06T12:34:42.634Z,20.20
2018-02-06T12:35:42.629Z,19.80
2018-02-06T12:36:42.636Z,20.90
2018-02-06T12:37:42.627Z,20.10
2018-02-06T12:38:42.646Z,20.00
2018-02-06T12:39:42.620Z,21.10
2018-02-06T12:40:42.625Z,19.80
2018-02-06T12:41:42.626Z,20.20
2018-02-06T12:42:42.641Z,19.90
2018-02-06T12:43:42.615Z,19.30
2018-02-06T12:44:42.620Z,19.50
2018-02-06T12:45:42.616Z,19.40
2018-02-06T12:46:42.617Z,19.30
2018-02-06T12:47:42.616Z,19.40
2018-02-06T12:48:42.615Z,18.30
2018-02-06T12:49:42.608Z,18.80
2018-02-06T12:50:42.611Z,18.60
2018-02-06T12:51:42.610Z,18.80
2018-02-06T12:52:42.608Z,19.40
2018-02-06T12:53:42.606Z,19.80
2018-02-06T12:54:42.609Z,18.10
2018-02-06T12:55:42.606Z,18.60
2018-02-06T12:56:42.598Z,18.20
2018-02-06T12:57:42.595Z,19.40
2018-02-06T12:58:42.592Z,18.20
2018-02-06T12:59:42.590Z,18.50
2018-02-06T13:00:42.586Z,17.70
2018-02-06T13:01:42.582Z,18.50
2018-02-06T13:02:42.583Z,18.90
2018-02-06T13:03:42.580Z,19.10
2018-02-06T13:04:42.568Z,18.60
2018-02-06T13:05:42.564Z,19.40
2018-02-06T13:06:42.558Z,19.10
2018-02-06T13:07:42.553Z,19.60
2018-02-06T13:08:42.551Z,17.90
2018-02-06T13:09:42.543Z,19.40
2018-02-06T13:10:42.537Z,19.80
2018-02-06T13:11:42.531Z,19.80
2018-02-06T13:12:42.527Z,19.30
2018-02-06T13:13:42.517Z,19.30
2018-02-06T13:14:42.513Z,19.30
2018-02-06T13:15:42.503Z,19.80
2018-02-06T13:16:42.498Z,19.60
2018-02-06T13:17:42.496Z,19.30
2018-02-06T13:18:42.486Z,19.00
2018-02-06T13:19:42.483Z,20.30
2018-02-06T13:20:42.472Z,19.20
2018-02-06T13:21:42.469Z,19.50
2018-02-06T13:22:42.453Z,20.10
2018-02-06T13:23:42.449Z,19.20
2018-02-06T13:24:42.445Z,19.30
2018-02-06T13:25:42.435Z,20.10
2018-02-06T13:26:42.422Z,19.20
2018-02-06T13:27:42.431Z,19.50
2018-02-06T13:28:42.425Z,19.00
2018-02-06T13:29:42.399Z,19.90
2018-02-06T13:30:42.395Z,19.50
2018-02-06T13:31:42.436Z,19.90
2018-02-06T13:32:42.384Z,19.60
2018-02-06T13:33:42.366Z,19.90
2018-02-06T13:34:42.357Z,19.10
2018-02-06T13:35:42.355Z,19.10
2018-02-06T13:36:42.346Z,19.20
2018-02-06T13:37:42.373Z,19.70
2018-02-06T13:38:42.326Z,19.50
2018-02-06T13:39:42.318Z,20.70
2018-02-06T13:40:42.303Z,18.70
2018-02-06T13:41:42.309Z,19.30
2018-02-06T13:42:42.308Z,19.60
2018-02-06T13:43:42.286Z,19.50
2018-02-06T13:44:42.278Z,19.80
2018-02-06T13:45:42.269Z,19.60
2018-02-06T13:46:42.258Z,20.00
2018-02-06T13:47:42.265Z,19.80
2018-02-06T13:48:42.242Z,19.30
2018-02-06T13:49:42.229Z,19.60
2018-02-06T13:50:42.228Z,19.30
2018-02-06T13:51:42.208Z,20.20
2018-02-06T13:52:42.216Z,19.00
2018-02-06T13:53:42.198Z,19.10
2018-02-06T13:54:42.188Z,20.60
2018-02-06T13:55:42.194Z,19.80
2018-02-06T13:56:42.162Z,20.00
2018-02-06T13:57:42.158Z,20.20
2018-02-06T13:58:42.154Z,19.70
2018-02-06T13:59:42.212Z,20.10
2018-02-06T14:00:42.131Z,19.00
2018-02-06T14:01:42.119Z,19.70
2018-02-06T14:02:42.108Z,20.30
2018-02-06T14:03:42.102Z,19.10
2018-02-06T14:04:42.096Z,20.20
2018-02-06T14:05:42.088Z,20.20
2018-02-06T14:06:42.069Z,19.50
2018-02-06T14:07:42.077Z,20.00
2018-02-06T14:08:42.062Z,19.80
2018-02-06T14:09:42.045Z,19.60
2018-02-06T14:10:42.039Z,21.00
2018-02-06T14:11:42.029Z,20.40
2018-02-06T14:12:42.018Z,21.00
2018-02-06T14:13:42.009Z,19.50
2018-02-06T14:14:42.008Z,20.20
2018-02-06T14:15:41.990Z,19.90
2018-02-06T14:16:41.984Z,19.80
2018-02-06T14:17:42.014Z,20.30
2018-02-06T14:18:41.961Z,19.70
2018-02-06T14:19:41.946Z,19.10
2018-02-06T14:20:41.945Z,19.60
2018-02-06T14:21:41.945Z,19.50
2018-02-06T14:22:41.932Z,20.00
2018-02-06T14:23:41.904Z,19.70
2018-02-06T14:24:41.904Z,20.20
2018-02-06T14:25:41.896Z,19.70
2018-02-06T14:26:41.883Z,20.50
2018-02-06T14:27:41.874Z,20.50
2018-02-06T14:28:41.867Z,20.20
2018-02-06T14:29:41.854Z,20.20
2018-02-06T14:30:41.847Z,19.40
2018-02-06T14:31:41.838Z,20.40
2018-02-06T14:32:41.828Z,21.40
2018-02-06T14:33:41.835Z,21.20
2018-02-06T14:34:41.808Z,21.30
2018-02-06T14:35:41.810Z,20.40
2018-02-06T14:36:41.790Z,19.60
2018-02-06T14:37:41.779Z,20.80
2018-02-06T14:38:41.767Z,20.60
2018-02-06T14:39:41.774Z,20.90
2018-02-06T14:40:41.752Z,21.20
2018-02-06T14:41:41.739Z,20.20
2018-02-06T14:42:41.733Z,20.70
2018-02-06T14:43:41.724Z,20.70
2018-02-06T14:44:41.717Z,21.20
2018-02-06T14:45:41.706Z,19.70
2018-02-06T14:46:41.692Z,21.10
2018-02-06T14:47:41.682Z,21.20
2018-02-06T14:48:41.718Z,20.90
2018-02-06T14:49:41.664Z,20.30
2018-02-06T14:50:41.647Z,19.90
2018-02-06T14:51:41.652Z,20.30
2018-02-06T14:52:41.657Z,20.50
2018-02-06T14:53:41.633Z,20.60
2018-02-06T14:54:41.615Z,20.90
2018-02-06T14:55:41.611Z,20.00
2018-02-06T14:56:41.596Z,20.80
2018-02-06T14:57:41.588Z,21.30
2018-02-06T14:58:41.575Z,20.00