createdAt,value
2022-08-17T00:00:34.672Z,20.10
2022-08-17T00:03:04.688Z,20.10
2022-08-17T00:05:35.178Z,20.00
2022-08-17T00:08:03.231Z,19.90
2022-08-17T00:10:32.513Z,19.80
2022-08-17T00:13:00.960Z,19.80
2022-08-17T00:15:31.842Z,19.80
2022-08-17T00:17:59.953Z,19.80
2022-08-17T00:20:34.757Z,19.70
2022-08-17T00:23:05.591Z,19.70
2022-08-17T00:25:33.715Z,19.70
2022-08-17T00:28:02.122Z,19.60
2022-08-17T00:30:30.146Z,19.50
2022-08-17T00:33:19.032Z,19.50
2022-08-17T00:35:49.278Z,19.40
2022-08-17T00:38:32.708Z,19.40
2022-08-17T00:41:06.136Z,19.40
2022-08-17T00:43:35.727Z,19.50
2022-08-17T00:46:07.730Z,19.50
2022-08-17T00:48:36.184Z,19.40
2022-08-17T00:51:17.352Z,19.40
2022-08-17T00:53:56.282Z,19.40
2022-08-17T00:56:27.525Z,19.30
2022-08-17T00:59:00.569Z,19.30
2022-08-17T01:01:28.871Z,19.20
2022-08-17T01:03:59.745Z,19.20
2022-08-17T01:06:29.575Z,19.20
2022-08-17T01:09:03.321Z,19.20
2022-08-17T01:11:33.457Z,19.30
2022-08-17T01:14:02.010Z,19.30
2022-08-17T01:16:31.595Z,19.30
2022-08-17T01:19:00.710Z,19.30
2022-08-17T01:21:32.924Z,19.30
2022-08-17T01:24:02.448Z,19.30
2022-08-17T01:26:32.892Z,19.20
2022-08-17T01:29:02.244Z,19.20
2022-08-17T01:31:31.839Z,19.10
2022-08-17T01:34:01.793Z,19.10
2022-08-17T01:36:47.309Z,19.10
2022-08-17T01:39:21.243Z,19.10
2022-08-17T01:41:51.115Z,19.00
2022-08-17T01:44:19.156Z,19.00
2022-08-17T01:46:47.168Z,19.10
2022-08-17T01:49:15.053Z,19.00
2022-08-17T01:51:55.046Z,19.00
2022-08-17T01:54:25.268Z,19.10
2022-08-17T01:56:55.589Z,19.10
2022-08-17T01:59:23.583Z,19.10
2022-08-17T02:01:52.773Z,19.00
2022-08-17T02:04:20.747Z,19.00
2022-08-17T02:06:54.228Z,18.90
2022-08-17T02:09:25.970Z,18.90
2022-08-17T02:12:38.474Z,18.80
2022-08-17T02:14:53.977Z,18.90
2022-08-17T02:17:21.854Z,18.90
2022-08-17T02:19:53.482Z,18.90
2022-08-17T02:22:22.529Z,18.80
2022-08-17T02:25:00.928Z,18.80
2022-08-17T02:27:30.120Z,18.80
2022-08-17T02:30:01.088Z,18.80
2022-08-17T02:32:29.433Z,18.70
2022-08-17T02:34:57.481Z,18.70
2022-08-17T02:37:25.725Z,18.60
2022-08-17T02:39:56.893Z,18.60
2022-08-17T02:42:29.824Z,18.50
2022-08-17T02:45:03.724Z,18.50
2022-08-17T02:47:31.922Z,18.40
2022-08-17T02:49:59.771Z,18.40
2022-08-17T02:52:42.959Z,18.50
2022-08-17T02:55:18.821Z,18.50
2022-08-17T02:57:49.839Z,18.50
2022-08-17T03:00:19.587Z,18.50
2022-08-17T03:02:49.447Z,18.40
2022-08-17T03:05:18.619Z,18.40
2022-08-17T03:07:49.689Z,18.40
2022-08-17T03:10:21.931Z,18.50
2022-08-17T03:12:50.416Z,18.50
2022-08-17T03:15:20.093Z,18.40
2022-08-17T03:17:53.181Z,18.40
2022-08-17T03:20:34.450Z,18.50
2022-08-17T03:23:03.071Z,18.50
2022-08-17T03:25:34.482Z,18.40
2022-08-17T03:28:02.797Z,18.40
2022-08-17T03:30:30.895Z,18.30
2022-08-17T03:33:01.327Z,18.30
2022-08-17T03:35:30.575Z,18.30
2022-08-17T03:38:00.782Z,18.30
2022-08-17T03:40:34.416Z,18.30
2022-08-17T03:43:19.261Z,18.30
2022-08-17T03:46:19.274Z,18.30
2022-08-17T03:49:15.665Z,18.20
2022-08-17T03:52:00.928Z,18.30
2022-08-17T03:54:47.189Z,18.30
2022-08-17T03:57:15.399Z,18.30
2022-08-17T03:59:45.301Z,18.30
2022-08-17T04:02:17.403Z,18.40
2022-08-17T04:04:45.495Z,18.40
2022-08-17T04:07:13.763Z,18.40
2022-08-17T04:09:42.967Z,18.40
2022-08-17T04:12:10.871Z,18.30
2022-08-17T04:14:51.940Z,18.30
2022-08-17T04:17:24.596Z,18.30
2022-08-17T04:19:53.050Z,18.30
2022-08-17T04:22:32.918Z,18.40
2022-08-17T04:25:04.099Z,18.40
2022-08-17T04:27:32.229Z,18.50
2022-08-17T04:30:03.008Z,18.50
2022-08-17T04:33:05.366Z,18.50
2022-08-17T04:35:23.731Z,18.50
2022-08-17T04:37:51.909Z,18.60
2022-08-17T04:40:38.815Z,18.60
2022-08-17T04:43:09.787Z,18.70
2022-08-17T04:45:40.066Z,18.80
2022-08-17T04:48:09.483Z,18.80
2022-08-17T04:50:38.567Z,18.90
2022-08-17T04:53:06.627Z,19.00
2022-08-17T04:55:34.557Z,19.10
2022-08-17T04:58:02.321Z,19.20
2022-08-17T05:00:30.138Z,19.30
2022-08-17T05:02:57.907Z,19.50
2022-08-17T05:05:28.276Z,19.60
2022-08-17T05:07:56.740Z,19.70
2022-08-17T05:10:25.284Z,19.90
2022-08-17T05:12:58.580Z,20.00
2022-08-17T05:15:26.516Z,20.10
2022-08-17T05:17:54.296Z,20.20
2022-08-17T05:20:22.722Z,20.40
2022-08-17T05:22:52.474Z,20.60
2022-08-17T05:25:21.270Z,20.70
2022-08-17T05:27:53.891Z,20.70
2022-08-17T05:30:22.215Z,20.80
2022-08-17T05:32:54.525Z,20.80
2022-08-17T05:35:22.875Z,20.80
2022-08-17T05:37:51.999Z,20.80
2022-08-17T05:40:21.673Z,20.80
2022-08-17T05:42:50.273Z,20.80
2022-08-17T05:45:55.373Z,20.90
2022-08-17T05:48:10.214Z,20.90
2022-08-17T05:50:43.849Z,21.10
2022-08-17T05:53:18.034Z,21.10
2022-08-17T05:55:53.155Z,21.30
2022-08-17T05:58:25.075Z,21.40
2022-08-17T06:01:01.652Z,21.60
2022-08-17T06:03:36.014Z,21.80
2022-08-17T06:06:22.300Z,22.00
2022-08-17T06:09:02.982Z,22.10
2022-08-17T06:11:32.936Z,22.10
2022-08-17T06:14:14.445Z,22.10
2022-08-17T06:16:43.165Z,22.10
2022-08-17T06:19:13.084Z,22.20
2022-08-17T06:21:43.370Z,22.30
2022-08-17T06:24:22.627Z,22.40
2022-08-17T06:26:51.469Z,22.50
2022-08-17T06:29:27.096Z,22.70
2022-08-17T06:31:54.972Z,22.90
2022-08-17T06:34:22.809Z,23.10
2022-08-17T06:36:54.828Z,23.30
2022-08-17T06:39:36.315Z,23.60
2022-08-17T06:42:54.759Z,24.00
2022-08-17T06:45:03.270Z,24.20
2022-08-17T06:47:32.860Z,24.40
2022-08-17T06:50:03.918Z,24.50
2022-08-17T06:52:45.712Z,24.50
2022-08-17T06:55:20.204Z,24.60
2022-08-17T06:57:51.052Z,24.60
2022-08-17T07:00:22.204Z,24.50
2022-08-17T07:02:54.297Z,24.70
2022-08-17T07:05:25.226Z,24.90
2022-08-17T07:08:02.923Z,25.10
2022-08-17T07:10:36.960Z,25.20
2022-08-17T07:13:13.974Z,25.30
2022-08-17T07:15:42.918Z,25.50
2022-08-17T07:18:10.763Z,25.60
2022-08-17T07:20:42.793Z,25.70
2022-08-17T07:23:19.023Z,25.80
2022-08-17T07:25:48.383Z,26.00
2022-08-17T07:28:22.630Z,26.20
2022-08-17T07:30:53.051Z,26.50
2022-08-17T07:33:22.643Z,26.80
2022-08-17T07:35:50.721Z,27.10
2022-08-17T07:38:24.777Z,27.40
2022-08-17T07:41:02.862Z,27.60
2022-08-17T07:43:31.859Z,27.70
2022-08-17T07:46:26.737Z,28.00
2022-08-17T07:48:55.687Z,28.10
2022-08-17T07:51:28.063Z,28.20
2022-08-17T07:54:13.229Z,28.40
2022-08-17T07:56:45.428Z,28.50
2022-08-17T07:59:15.582Z,28.70
2022-08-17T08:01:46.274Z,28.90
2022-08-17T08:04:20.076Z,29.10
2022-08-17T08:06:59.459Z,28.90
2022-08-17T08:09:35.319Z,29.10
2022-08-17T08:12:23.853Z,29.30
2022-08-17T08:14:58.522Z,29.40
2022-08-17T08:17:29.939Z,29.30
2022-08-17T08:19:59.428Z,29.30
2022-08-17T08:22:31.123Z,29.40
2022-08-17T08:25:03.820Z,29.50
2022-08-17T08:27:38.492Z,29.60
2022-08-17T08:30:08.679Z,29.70
2022-08-17T08:32:50.400Z,30.00
2022-08-17T08:35:22.715Z,30.20
2022-08-17T08:37:56.980Z,30.70
2022-08-17T08:40:33.116Z,31.20
2022-08-17T08:43:07.411Z,31.40
2022-08-17T08:45:39.510Z,31.60
2022-08-17T08:48:46.052Z,31.70
2022-08-17T08:51:05.848Z,32.10
2022-08-17T08:53:39.012Z,32.50
2022-08-17T08:56:12.031Z,32.70
2022-08-17T08:58:50.688Z,32.80
2022-08-17T09:01:21.634Z,32.90
2022-08-17T09:04:21.485Z,33.20
2022-08-17T09:06:57.911Z,33.50
2022-08-17T09:09:29.224Z,33.60
2022-08-17T09:12:04.106Z,33.80
2022-08-17T09:14:46.701Z,33.90
2022-08-17T09:17:18.476Z,34.20
2022-08-17T09:19:49.405Z,34.30
2022-08-17T09:22:23.000Z,34.20
2022-08-17T09:24:54.667Z,34.00
2022-08-17T09:27:26.504Z,33.70
2022-08-17T09:30:08.823Z,33.50
2022-08-17T09:32:39.098Z,33.40
2022-08-17T09:35:10.431Z,33.50
2022-08-17T09:37:52.385Z,33.70
2022-08-17T09:40:24.162Z,34.10
2022-08-17T09:42:53.899Z,34.20
2022-08-17T09:45:28.892Z,34.30
2022-08-17T09:47:58.997Z,34.30
2022-08-17T09:51:03.355Z,34.50
2022-08-17T09:53:17.205Z,34.60
2022-08-17T09:56:04.164Z,34.80
2022-08-17T09:58:40.570Z,34.60
2022-08-17T10:01:23.987Z,34.60
2022-08-17T10:04:09.835Z,34.80
2022-08-17T10:06:41.544Z,34.90
2022-08-17T10:09:12.859Z,35.00
2022-08-17T10:12:03.149Z,35.00
2022-08-17T10:14:37.681Z,35.00
2022-08-17T10:17:19.307Z,35.00
2022-08-17T10:19:51.625Z,34.90
2022-08-17T10:22:41.886Z,34.90
2022-08-17T10:25:42.528Z,34.60
2022-08-17T10:28:20.065Z,34.50
2022-08-17T10:30:49.619Z,34.50
2022-08-17T10:33:21.316Z,34.60
2022-08-17T10:35:53.031Z,34.50
2022-08-17T10:38:38.124Z,34.30
2022-08-17T10:41:14.346Z,34.30
2022-08-17T10:43:57.834Z,34.30
2022-08-17T10:46:46.298Z,34.30
2022-08-17T10:49:23.655Z,34.30
2022-08-17T10:51:54.412Z,34.10
2022-08-17T10:54:37.030Z,33.90
2022-08-17T10:57:23.997Z,33.80
2022-08-17T10:59:52.910Z,34.00
2022-08-17T11:02:26.160Z,34.20
2022-08-17T11:05:13.172Z,34.10
2022-08-17T11:07:58.511Z,33.80
2022-08-17T11:10:36.807Z,33.40
2022-08-17T11:13:08.793Z,33.20
2022-08-17T11:15:45.130Z,33.00
2022-08-17T11:18:22.171Z,32.80
2022-08-17T11:21:01.781Z,32.70
2022-08-17T11:23:37.416Z,32.80
2022-08-17T11:26:21.074Z,32.80
2022-08-17T11:28:52.768Z,32.70
2022-08-17T11:31:38.891Z,32.60
2022-08-17T11:34:13.691Z,32.50
2022-08-17T11:36:52.071Z,32.40
2022-08-17T11:39:33.754Z,32.40
2022-08-17T11:42:05.838Z,32.40
2022-08-17T11:44:38.828Z,32.40
2022-08-17T11:47:28.250Z,32.20
2022-08-17T11:50:27.722Z,32.10
2022-08-17T11:52:55.981Z,31.90
2022-08-17T11:55:47.990Z,31.80
2022-08-17T11:58:30.648Z,31.80
2022-08-17T12:01:00.808Z,31.80
2022-08-17T12:03:54.118Z,31.80
2022-08-17T12:06:42.308Z,31.90
2022-08-17T12:09:13.237Z,32.10
2022-08-17T12:11:56.305Z,32.20
2022-08-17T12:15:08.547Z,32.40
2022-08-17T12:17:39.732Z,32.50
2022-08-17T12:20:12.260Z,32.40
2022-08-17T12:22:44.729Z,32.20
2022-08-17T12:25:13.811Z,32.20
2022-08-17T12:28:05.173Z,32.00
2022-08-17T12:30:34.034Z,31.90
2022-08-17T12:33:03.250Z,31.90
2022-08-17T12:35:33.125Z,32.00
2022-08-17T12:38:02.094Z,32.20
2022-08-17T12:40:31.497Z,32.30
2022-08-17T12:43:00.732Z,32.50
2022-08-17T12:45:30.347Z,32.60
2022-08-17T12:48:07.685Z,32.60
2022-08-17T12:50:37.121Z,32.70
2022-08-17T12:53:06.388Z,32.80
2022-08-17T12:55:37.212Z,32.90
2022-08-17T12:58:05.064Z,33.10
2022-08-17T13:00:34.441Z,33.30
2022-08-17T13:03:06.059Z,33.50
2022-08-17T13:05:35.977Z,33.60
2022-08-17T13:08:06.050Z,33.80
2022-08-17T13:10:35.494Z,33.90
2022-08-17T13:13:05.879Z,34.10
2022-08-17T13:15:38.186Z,34.20
2022-08-17T13:18:31.381Z,34.10
2022-08-17T13:21:01.094Z,33.90
2022-08-17T13:23:31.324Z,33.70
2022-08-17T13:26:03.650Z,33.70
2022-08-17T13:28:35.663Z,33.90
2022-08-17T13:31:24.017Z,34.10
2022-08-17T13:33:52.029Z,34.40
2022-08-17T13:36:33.900Z,34.80
2022-08-17T13:39:09.392Z,35.40
2022-08-17T13:41:38.815Z,35.60
2022-08-17T13:44:21.456Z,35.60
2022-08-17T13:46:52.472Z,35.70
2022-08-17T13:49:24.887Z,35.70
2022-08-17T13:52:13.630Z,35.90
2022-08-17T13:54:52.065Z,35.70
2022-08-17T13:57:26.425Z,35.20
2022-08-17T13:59:58.648Z,34.70
2022-08-17T14:02:28.735Z,34.40
2022-08-17T14:04:57.299Z,34.20
2022-08-17T14:07:44.313Z,34.20
2022-08-17T14:10:15.198Z,34.10
2022-08-17T14:12:44.034Z,34.00
2022-08-17T14:15:13.196Z,34.00
2022-08-17T14:17:41.000Z,34.20
2022-08-17T14:20:10.520Z,34.30
2022-08-17T14:22:39.519Z,34.60
2022-08-17T14:25:08.665Z,34.90
2022-08-17T14:27:53.229Z,35.20
2022-08-17T14:30:23.114Z,35.30
2022-08-17T14:32:51.940Z,35.10
2022-08-17T14:35:22.287Z,34.90
2022-08-17T14:37:50.461Z,34.70
2022-08-17T14:40:20.735Z,34.50
2022-08-17T14:42:50.179Z,34.40
2022-08-17T14:45:30.270Z,34.40
2022-08-17T14:48:01.914Z,34.60
2022-08-17T14:50:29.752Z,34.90
2022-08-17T14:53:01.594Z,35.00
2022-08-17T14:55:30.522Z,35.60
2022-08-17T14:58:00.011Z,35.80
2022-08-17T15:00:28.652Z,35.90
2022-08-17T15:02:58.368Z,35.90
2022-08-17T15:05:31.332Z,35.70
2022-08-17T15:07:59.158Z,35.50
2022-08-17T15:10:27.814Z,35.40
2022-08-17T15:12:56.186Z,35.20
2022-08-17T15:15:25.475Z,35.00
2022-08-17T15:17:53.297Z,34.90
2022-08-17T15:20:22.965Z,34.90
2022-08-17T15:22:50.887Z,34.90
2022-08-17T15:25:19.270Z,35.10
2022-08-17T15:27:47.420Z,35.10
2022-08-17T15:30:15.870Z,35.00
2022-08-17T15:32:50.773Z,34.90
2022-08-17T15:35:27.136Z,34.80
2022-08-17T15:37:56.574Z,34.70
2022-08-17T15:40:25.076Z,34.60
2022-08-17T15:42:52.959Z,34.70
2022-08-17T15:45:24.503Z,34.70
2022-08-17T15:47:53.886Z,34.60
2022-08-17T15:50:21.709Z,34.50
2022-08-17T15:52:54.808Z,34.40
2022-08-17T15:55:24.281Z,34.30
2022-08-17T15:57:53.092Z,34.30
2022-08-17T16:00:22.521Z,34.40
2022-08-17T16:03:14.352Z,34.50
2022-08-17T16:05:40.745Z,34.40
2022-08-17T16:08:08.878Z,34.30
2022-08-17T16:10:36.974Z,34.30
2022-08-17T16:13:05.241Z,34.10
2022-08-17T16:15:45.259Z,33.90
2022-08-17T16:18:19.136Z,33.80
2022-08-17T16:20:48.280Z,33.80
2022-08-17T16:23:20.103Z,33.80
2022-08-17T16:25:53.554Z,33.80
2022-08-17T16:28:35.761Z,33.80
2022-08-17T16:31:07.908Z,33.80
2022-08-17T16:33:36.707Z,33.90
2022-08-17T16:36:07.198Z,33.90
2022-08-17T16:38:35.768Z,34.00
2022-08-17T16:41:04.198Z,33.80
2022-08-17T16:43:32.093Z,33.60
2022-08-17T16:46:00.776Z,33.30
2022-08-17T16:48:28.780Z,33.40
2022-08-17T16:51:02.908Z,33.40
2022-08-17T16:53:33.737Z,33.50
2022-08-17T16:56:01.580Z,33.60
2022-08-17T16:58:30.088Z,33.60
2022-08-17T17:00:59.398Z,33.60
2022-08-17T17:03:28.742Z,33.40
2022-08-17T17:06:06.559Z,33.40
2022-08-17T17:08:42.074Z,33.30
2022-08-17T17:11:13.907Z,33.20
2022-08-17T17:13:44.702Z,33.10
2022-08-17T17:16:18.020Z,33.00
2022-08-17T17:18:53.524Z,32.90
2022-08-17T17:21:22.868Z,32.90
2022-08-17T17:23:54.637Z,32.90
2022-08-17T17:26:28.305Z,32.80
2022-08-17T17:29:04.927Z,32.80
2022-08-17T17:31:38.319Z,32.80
2022-08-17T17:34:08.603Z,32.70
2022-08-17T17:36:39.357Z,32.50
2022-08-17T17:39:11.236Z,32.40
2022-08-17T17:41:42.926Z,32.30
2022-08-17T17:44:12.143Z,32.20
2022-08-17T17:46:41.972Z,32.20
2022-08-17T17:49:14.027Z,32.10
2022-08-17T17:52:09.417Z,32.00
2022-08-17T17:54:44.829Z,31.90
2022-08-17T17:57:24.652Z,31.90
2022-08-17T17:59:57.593Z,31.80
2022-08-17T18:02:51.230Z,31.60
2022-08-17T18:05:35.510Z,31.50
2022-08-17T18:08:10.975Z,31.30
2022-08-17T18:10:44.805Z,31.20
2022-08-17T18:13:22.762Z,31.20
2022-08-17T18:15:55.005Z,31.10
2022-08-17T18:18:31.086Z,31.00
2022-08-17T18:21:04.223Z,30.90
2022-08-17T18:23:33.096Z,30.70
2022-08-17T18:26:02.834Z,30.50
2022-08-17T18:28:33.475Z,30.30
2022-08-17T18:31:08.931Z,30.20
2022-08-17T18:33:37.139Z,30.10
2022-08-17T18:36:05.932Z,30.00
2022-08-17T18:38:34.730Z,29.90
2022-08-17T18:41:05.672Z,29.70
2022-08-17T18:43:44.287Z,29.60
2022-08-17T18:46:28.158Z,29.50
2022-08-17T18:48:59.134Z,29.30
2022-08-17T18:51:40.695Z,29.20
2022-08-17T18:54:19.915Z,29.00
2022-08-17T18:56:54.229Z,28.90
2022-08-17T18:59:34.327Z,28.80
2022-08-17T19:02:15.519Z,28.60
2022-08-17T19:04:57.773Z,28.40
2022-08-17T19:07:27.341Z,28.30
2022-08-17T19:09:57.889Z,28.10
2022-08-17T19:12:29.793Z,28.00
2022-08-17T19:14:58.061Z,27.90
2022-08-17T19:17:29.666Z,27.80
2022-08-17T19:20:00.798Z,27.70
2022-08-17T19:22:30.908Z,27.50
2022-08-17T19:25:04.786Z,27.40
2022-08-17T19:27:46.319Z,27.30
2022-08-17T19:30:17.625Z,27.20
2022-08-17T19:32:45.430Z,27.00
2022-08-17T19:35:17.600Z,26.90
2022-08-17T19:37:51.522Z,26.70
2022-08-17T19:40:48.931Z,26.50
2022-08-17T19:43:15.732Z,26.30
2022-08-17T19:45:48.239Z,26.20
2022-08-17T19:48:24.944Z,26.00
2022-08-17T19:50:55.106Z,25.90
2022-08-17T19:53:42.019Z,25.90
2022-08-17T19:56:20.917Z,25.80
2022-08-17T19:58:54.826Z,25.70
2022-08-17T20:01:29.939Z,25.60
2022-08-17T20:04:07.776Z,25.50
2022-08-17T20:06:36.901Z,25.40
2022-08-17T20:09:10.536Z,25.30
2022-08-17T20:11:46.250Z,25.20
2022-08-17T20:14:17.225Z,25.10
2022-08-17T20:16:45.120Z,25.00
2022-08-17T20:19:17.966Z,25.00
2022-08-17T20:21:51.424Z,24.90
2022-08-17T20:24:21.649Z,24.70
2022-08-17T20:26:58.568Z,24.60
2022-08-17T20:29:39.631Z,24.50
2022-08-17T20:32:15.603Z,24.50
2022-08-17T20:34:46.432Z,24.40
2022-08-17T20:37:29.598Z,24.30
2022-08-17T20:40:15.548Z,24.20
2022-08-17T20:42:43.545Z,24.10
2022-08-17T20:50:52.176Z,23.80
2022-08-17T20:53:39.978Z,23.70
2022-08-17T20:59:57.089Z,23.50
2022-08-17T21:02:49.972Z,23.40
2022-08-17T21:05:44.671Z,23.40
2022-08-17T21:08:43.746Z,23.40
2022-08-17T21:11:56.615Z,23.30
2022-08-17T21:14:42.591Z,23.30
2022-08-17T21:17:32.031Z,23.20
2022-08-17T21:20:12.119Z,23.20
2022-08-17T21:23:01.297Z,23.10
2022-08-17T21:25:40.596Z,22.90
2022-08-17T21:28:15.216Z,22.80
2022-08-17T21:30:48.088Z,22.80
2022-08-17T21:33:25.043Z,22.70
2022-08-17T21:36:16.326Z,22.70
2022-08-17T21:38:57.462Z,22.70
2022-08-17T21:41:28.732Z,22.80
2022-08-17T21:44:05.131Z,22.70
2022-08-17T21:46:36.895Z,22.70
2022-08-17T21:49:13.690Z,22.60
2022-08-17T21:51:44.859Z,22.60
2022-08-17T21:54:21.795Z,22.60
2022-08-17T21:56:54.263Z,22.50
2022-08-17T21:59:27.240Z,22.50
2022-08-17T22:01:57.788Z,22.50
2022-08-17T22:04:28.016Z,22.50
2022-08-17T22:06:57.598Z,22.50
2022-08-17T22:09:26.969Z,22.40
2022-08-17T22:12:02.383Z,22.40
2022-08-17T22:14:52.889Z,22.30
2022-08-17T22:17:23.159Z,22.20
2022-08-17T22:19:52.475Z,22.10
2022-08-17T22:22:26.883Z,22.10
2022-08-17T22:24:57.621Z,22.10
2022-08-17T22:27:40.487Z,22.00
2022-08-17T22:30:18.048Z,22.00
2022-08-17T22:32:52.866Z,22.00
2022-08-17T22:35:27.516Z,21.90
2022-08-17T22:37:55.568Z,21.90
2022-08-17T22:40:28.994Z,21.80
2022-08-17T22:42:58.041Z,21.80
2022-08-17T22:45:29.850Z,21.80
2022-08-17T22:47:58.725Z,21.70
2022-08-17T22:50:29.020Z,21.60
2022-08-17T22:53:21.463Z,21.50
2022-08-17T22:56:07.792Z,21.50
2022-08-17T22:59:04.188Z,21.40
2022-08-17T23:01:35.533Z,21.30
2022-08-17T23:04:04.757Z,21.30
2022-08-17T23:06:39.189Z,21.20
2022-08-17T23:09:08.322Z,21.20
2022-08-17T23:11:48.771Z,21.20
2022-08-17T23:14:31.910Z,21.20
2022-08-17T23:17:01.535Z,21.30
2022-08-17T23:19:34.469Z,21.30
2022-08-17T23:22:04.279Z,21.30
2022-08-17T23:24:35.785Z,21.30
2022-08-17T23:27:07.673Z,21.40
2022-08-17T23:29:39.272Z,21.40
2022-08-17T23:32:11.119Z,21.40
2022-08-17T23:34:40.141Z,21.30
2022-08-17T23:37:08.270Z,21.40
2022-08-17T23:39:40.164Z,21.40
2022-08-17T23:42:09.256Z,21.30
2022-08-17T23:44:41.065Z,21.20
2022-08-17T23:47:11.188Z,21.20
2022-08-17T23:49:48.577Z,21.20
2022-08-17T23:52:22.770Z,21.10
2022-08-17T23:54:50.852Z,21.10
2022-08-17T23:57:20.217Z,21.00
