createdAt,value
2023-04-15T00:01:06.839Z,99.90
2023-04-15T00:03:35.603Z,99.90
2023-04-15T00:06:03.624Z,99.90
2023-04-15T00:08:31.852Z,99.90
2023-04-15T00:11:02.796Z,99.90
2023-04-15T00:13:31.118Z,99.90
2023-04-15T00:16:00.678Z,99.90
2023-04-15T00:18:29.488Z,99.90
2023-04-15T00:20:57.305Z,99.90
2023-04-15T00:23:25.304Z,99.90
2023-04-15T00:25:53.154Z,99.90
2023-04-15T00:28:20.981Z,99.90
2023-04-15T00:30:48.865Z,99.90
2023-04-15T00:33:18.253Z,99.90
2023-04-15T00:35:46.206Z,99.90
2023-04-15T00:38:13.996Z,99.90
2023-04-15T00:40:42.552Z,99.90
2023-04-15T00:43:10.422Z,99.90
2023-04-15T00:45:38.343Z,99.90
2023-04-15T00:48:07.146Z,99.90
2023-04-15T00:50:36.428Z,99.90
2023-04-15T00:53:04.298Z,99.90
2023-04-15T00:55:32.406Z,99.90
2023-04-15T00:58:00.260Z,99.90
2023-04-15T01:00:29.009Z,99.90
2023-04-15T01:02:57.165Z,99.90
2023-04-15T01:05:25.184Z,99.90
2023-04-15T01:07:54.427Z,99.90
2023-04-15T01:10:22.485Z,99.90
2023-04-15T01:12:50.414Z,99.90
2023-04-15T01:15:18.363Z,99.90
2023-04-15T01:17:46.456Z,99.90
2023-04-15T01:20:15.922Z,99.90
2023-04-15T01:22:44.065Z,99.90
2023-04-15T01:25:18.643Z,99.90
2023-04-15T01:27:47.995Z,99.90
2023-04-15T01:30:15.829Z,99.90
2023-04-15T01:32:43.685Z,99.90
2023-04-15T01:35:11.526Z,99.90
2023-04-15T01:37:39.343Z,99.90
2023-04-15T01:40:08.636Z,99.90
2023-04-15T01:42:37.367Z,99.90
2023-04-15T01:45:08.259Z,99.90
2023-04-15T01:47:36.105Z,99.90
2023-04-15T01:50:04.101Z,99.90
2023-04-15T01:52:32.164Z,99.90
2023-04-15T01:55:00.081Z,99.90
2023-04-15T01:57:27.906Z,99.90
2023-04-15T01:59:56.096Z,99.90
2023-04-15T02:02:25.758Z,99.90
2023-04-15T02:04:53.648Z,99.90
2023-04-15T02:07:21.855Z,99.90
2023-04-15T02:09:49.657Z,99.90
2023-04-15T02:12:17.460Z,99.90
2023-04-15T02:14:45.319Z,99.90
2023-04-15T02:17:13.096Z,99.90
2023-04-15T02:19:42.285Z,99.90
2023-04-15T02:22:11.370Z,99.90
2023-04-15T02:24:39.218Z,99.90
2023-04-15T02:27:07.052Z,99.90
2023-04-15T02:29:34.867Z,99.90
2023-04-15T02:32:02.719Z,99.90
2023-04-15T02:34:31.433Z,99.90
2023-04-15T02:37:00.629Z,99.90
2023-04-15T02:39:28.566Z,99.90
2023-04-15T02:41:59.025Z,99.90
2023-04-15T02:44:27.469Z,99.90
2023-04-15T02:46:55.669Z,99.90
2023-04-15T02:49:23.553Z,99.90
2023-04-15T02:51:51.498Z,99.90
2023-04-15T02:54:22.787Z,99.90
2023-04-15T02:56:50.948Z,99.90
2023-04-15T02:59:18.853Z,99.90
2023-04-15T03:01:46.730Z,99.90
2023-04-15T03:04:14.916Z,99.90
2023-04-15T03:06:42.825Z,99.90
2023-04-15T03:09:10.653Z,99.90
2023-04-15T03:11:41.532Z,99.90
2023-04-15T03:14:09.424Z,99.90
2023-04-15T03:16:37.261Z,99.90
2023-04-15T03:19:05.092Z,99.90
2023-04-15T03:21:33.071Z,99.90
2023-04-15T03:24:00.908Z,99.90
2023-04-15T03:26:29.544Z,99.90
2023-04-15T03:28:59.564Z,99.90
2023-04-15T03:31:27.665Z,99.90
2023-04-15T03:33:55.628Z,99.90
2023-04-15T03:36:23.465Z,99.90
2023-04-15T03:38:51.424Z,99.90
2023-04-15T03:41:19.276Z,99.90
2023-04-15T03:43:47.121Z,99.90
2023-04-15T03:46:16.288Z,99.90
2023-04-15T03:48:44.127Z,99.90
2023-04-15T03:51:12.389Z,99.90
2023-04-15T03:53:40.338Z,99.90
2023-04-15T03:56:08.525Z,99.90
2023-04-15T03:58:36.602Z,99.90
2023-04-15T04:01:04.479Z,99.90
2023-04-15T04:03:33.751Z,99.90
2023-04-15T04:06:01.779Z,99.90
2023-04-15T04:08:29.594Z,99.90
2023-04-15T04:10:57.400Z,99.90
2023-04-15T04:13:25.286Z,99.90
2023-04-15T04:15:53.184Z,99.90
2023-04-15T04:18:21.339Z,99.90
2023-04-15T04:20:50.791Z,99.90
2023-04-15T04:23:18.648Z,99.90
2023-04-15T04:25:46.587Z,99.90
2023-04-15T04:28:14.444Z,99.90
2023-04-15T04:30:42.307Z,99.90
2023-04-15T04:33:10.135Z,99.90
2023-04-15T04:35:37.978Z,99.90
2023-04-15T04:38:07.152Z,99.90
2023-04-15T04:40:35.618Z,99.90
2023-04-15T04:43:03.501Z,99.90
2023-04-15T04:45:31.342Z,99.90
2023-04-15T04:47:59.223Z,99.90
2023-04-15T04:50:27.222Z,99.90
2023-04-15T04:52:55.043Z,99.90
2023-04-15T04:55:24.272Z,99.90
2023-04-15T04:57:52.127Z,99.90
2023-04-15T05:00:20.316Z,99.90
2023-04-15T05:02:48.492Z,99.90
2023-04-15T05:05:16.543Z,99.90
2023-04-15T05:07:44.376Z,99.90
2023-04-15T05:10:12.279Z,99.90
2023-04-15T05:12:41.588Z,99.90
2023-04-15T05:15:10.747Z,99.90
2023-04-15T05:17:38.619Z,99.90
2023-04-15T05:20:07.542Z,99.90
2023-04-15T05:22:35.436Z,99.90
2023-04-15T05:25:03.318Z,99.90
2023-04-15T05:27:31.166Z,99.90
2023-04-15T05:30:00.434Z,99.90
2023-04-15T05:32:28.300Z,99.90
2023-04-15T05:34:56.240Z,99.90
2023-04-15T05:37:24.075Z,99.90
2023-04-15T05:39:52.138Z,99.90
2023-04-15T05:42:19.979Z,99.90
2023-04-15T05:44:47.831Z,99.90
2023-04-15T05:47:17.017Z,99.90
2023-04-15T05:49:44.967Z,99.90
2023-04-15T05:52:12.789Z,99.90
2023-04-15T05:54:40.608Z,99.90
2023-04-15T05:57:08.487Z,99.90
2023-04-15T05:59:36.332Z,99.90
2023-04-15T06:02:04.240Z,99.90
2023-04-15T06:04:33.550Z,99.90
2023-04-15T06:07:01.567Z,99.90
2023-04-15T06:09:29.757Z,99.90
2023-04-15T06:11:58.225Z,99.90
2023-04-15T06:14:26.107Z,99.90
2023-04-15T06:16:53.931Z,99.90
2023-04-15T06:19:21.736Z,99.90
2023-04-15T06:21:51.402Z,99.90
2023-04-15T06:24:19.260Z,99.90
2023-04-15T06:26:47.120Z,99.90
2023-04-15T06:29:14.999Z,99.90
2023-04-15T06:31:42.926Z,99.90
2023-04-15T06:34:11.144Z,99.90
2023-04-15T06:36:38.988Z,99.90
2023-04-15T06:39:08.680Z,99.90
2023-04-15T06:41:37.014Z,99.90
2023-04-15T06:44:05.156Z,99.90
2023-04-15T06:46:32.985Z,99.90
2023-04-15T06:49:01.054Z,99.90
2023-04-15T06:51:29.039Z,99.90
2023-04-15T06:53:57.078Z,99.90
2023-04-15T06:56:27.085Z,99.90
2023-04-15T06:58:55.113Z,99.90
2023-04-15T07:01:23.165Z,99.90
2023-04-15T07:03:51.186Z,99.90
2023-04-15T07:06:19.821Z,99.90
2023-04-15T07:08:47.645Z,99.90
2023-04-15T07:11:15.585Z,99.90
2023-04-15T07:13:44.761Z,99.90
2023-04-15T07:16:12.574Z,99.90
2023-04-15T07:18:40.452Z,99.90
2023-04-15T07:21:08.387Z,99.90
2023-04-15T07:23:36.248Z,99.90
2023-04-15T07:26:04.586Z,99.90
2023-04-15T07:28:32.540Z,99.90
2023-04-15T07:31:03.016Z,99.90
2023-04-15T07:33:31.004Z,99.90
2023-04-15T07:35:58.842Z,99.90
2023-04-15T07:38:27.578Z,99.90
2023-04-15T07:40:55.390Z,99.90
2023-04-15T07:43:23.208Z,99.90
2023-04-15T07:45:51.065Z,99.90
2023-04-15T07:48:20.599Z,99.90
2023-04-15T07:50:49.213Z,99.90
2023-04-15T07:53:17.159Z,99.90
2023-04-15T07:55:44.964Z,99.90
2023-04-15T07:58:12.745Z,99.90
2023-04-15T08:00:40.839Z,99.90
2023-04-15T08:03:08.809Z,99.90
2023-04-15T08:05:38.221Z,99.90
2023-04-15T08:08:06.081Z,99.90
2023-04-15T08:10:34.113Z,99.90
2023-04-15T08:13:02.136Z,99.90
2023-04-15T08:15:30.006Z,99.90
2023-04-15T08:17:57.920Z,99.90
2023-04-15T08:20:25.739Z,99.90
2023-04-15T08:22:55.019Z,99.90
2023-04-15T08:25:22.998Z,99.90
2023-04-15T08:27:50.929Z,99.90
2023-04-15T08:30:19.303Z,99.90
2023-04-15T08:32:47.679Z,99.90
2023-04-15T08:35:15.701Z,99.90
2023-04-15T08:37:43.697Z,99.90
2023-04-15T08:40:13.681Z,99.90
2023-04-15T08:42:45.775Z,99.90
2023-04-15T08:45:13.927Z,99.90
2023-04-15T08:47:45.688Z,99.90
2023-04-15T08:50:15.318Z,99.90
2023-04-15T08:52:43.199Z,99.90
2023-04-15T08:55:14.456Z,99.90
2023-04-15T08:57:42.350Z,99.90
2023-04-15T09:00:12.493Z,99.90
2023-04-15T09:02:41.137Z,99.90
2023-04-15T09:05:09.699Z,99.90
2023-04-15T09:07:37.600Z,99.90
2023-04-15T09:10:06.733Z,99.90
2023-04-15T09:12:37.151Z,99.90
2023-04-15T09:15:05.485Z,99.90
2023-04-15T09:17:35.100Z,99.90
2023-04-15T09:20:10.729Z,99.90
2023-04-15T09:22:39.628Z,99.90
2023-04-15T09:25:27.522Z,99.90
2023-04-15T09:27:57.930Z,99.90
2023-04-15T09:30:26.553Z,99.90
2023-04-15T09:32:55.693Z,99.90
2023-04-15T09:35:25.557Z,99.90
2023-04-15T09:37:54.429Z,99.90
2023-04-15T09:40:35.833Z,99.90
2023-04-15T09:43:05.721Z,99.90
2023-04-15T09:45:34.655Z,96.90
2023-04-15T09:48:19.223Z,96.60
2023-04-15T09:50:48.751Z,93.80
2023-04-15T09:53:20.637Z,93.60
2023-04-15T09:55:51.821Z,95.40
2023-04-15T09:58:23.344Z,93.60
2023-04-15T10:00:53.036Z,93.90
2023-04-15T10:03:22.781Z,94.80
2023-04-15T10:05:52.607Z,93.70
2023-04-15T10:08:21.659Z,94.50
2023-04-15T10:10:51.753Z,92.30
2023-04-15T10:13:23.625Z,91.00
2023-04-15T10:15:53.366Z,90.60
2023-04-15T10:18:23.471Z,91.10
2023-04-15T10:20:52.162Z,91.70
2023-04-15T10:23:21.660Z,91.40
2023-04-15T10:25:50.694Z,91.50
2023-04-15T10:28:18.590Z,92.70
2023-04-15T10:30:49.635Z,93.80
2023-04-15T10:33:20.532Z,93.80
2023-04-15T10:35:50.677Z,93.80
2023-04-15T10:38:35.111Z,95.20
2023-04-15T10:41:20.235Z,94.50
2023-04-15T10:43:53.421Z,93.60
2023-04-15T10:46:25.737Z,94.90
2023-04-15T10:48:55.054Z,95.30
2023-04-15T10:51:33.059Z,96.00
2023-04-15T10:54:01.859Z,94.90
2023-04-15T10:56:31.126Z,96.40
2023-04-15T10:59:01.301Z,95.20
2023-04-15T11:01:56.441Z,95.90
2023-04-15T11:04:53.035Z,95.30
2023-04-15T11:07:38.213Z,96.00
2023-04-15T11:10:49.886Z,95.40
2023-04-15T11:13:21.261Z,94.70
2023-04-15T11:15:50.149Z,93.90
2023-04-15T11:18:20.803Z,94.90
2023-04-15T11:20:50.512Z,94.50
2023-04-15T11:23:20.028Z,93.50
2023-04-15T11:25:48.642Z,94.20
2023-04-15T11:28:16.898Z,94.50
2023-04-15T11:30:44.757Z,94.20
2023-04-15T11:33:13.975Z,94.80
2023-04-15T11:35:44.035Z,94.90
2023-04-15T11:38:13.605Z,96.70
2023-04-15T11:40:44.553Z,95.50
2023-04-15T11:43:16.676Z,95.60
2023-04-15T11:45:53.584Z,95.30
2023-04-15T11:48:23.311Z,95.60
2023-04-15T11:50:56.867Z,96.10
2023-04-15T11:53:25.946Z,97.30
2023-04-15T11:55:54.924Z,97.80
2023-04-15T11:58:24.255Z,98.00
2023-04-15T12:00:54.095Z,99.20
2023-04-15T12:03:25.309Z,99.90
2023-04-15T12:06:19.095Z,99.90
2023-04-15T12:09:01.956Z,99.90
2023-04-15T12:11:32.891Z,99.90
2023-04-15T12:14:05.524Z,99.90
2023-04-15T12:16:48.280Z,99.90
2023-04-15T12:19:19.640Z,99.90
2023-04-15T12:21:49.488Z,99.90
2023-04-15T12:24:22.138Z,99.90
2023-04-15T12:26:51.780Z,99.90
2023-04-15T12:29:20.073Z,99.90
2023-04-15T12:31:50.575Z,99.90
2023-04-15T12:34:19.909Z,99.90
2023-04-15T12:36:49.143Z,99.90
2023-04-15T12:39:17.074Z,99.90
2023-04-15T12:41:44.891Z,99.90
2023-04-15T12:44:12.734Z,99.90
2023-04-15T12:46:41.409Z,99.90
2023-04-15T12:49:14.620Z,99.90
2023-04-15T12:51:42.575Z,99.90
2023-04-15T12:54:11.744Z,99.90
2023-04-15T12:56:39.599Z,99.90
2023-04-15T12:59:07.436Z,99.90
2023-04-15T13:01:35.286Z,99.90
2023-04-15T13:04:03.604Z,99.90
2023-04-15T13:06:33.257Z,99.90
2023-04-15T13:09:02.346Z,99.90
2023-04-15T13:11:33.744Z,99.90
2023-04-15T13:14:02.477Z,99.90
2023-04-15T13:16:31.949Z,99.90
2023-04-15T13:19:00.776Z,99.90
2023-04-15T13:21:28.838Z,99.90
2023-04-15T13:23:56.810Z,99.90
2023-04-15T13:26:24.647Z,99.90
2023-04-15T13:28:53.865Z,99.90
2023-04-15T13:31:21.811Z,99.90
2023-04-15T13:33:49.681Z,99.90
2023-04-15T13:36:17.530Z,99.90
2023-04-15T13:38:45.333Z,99.90
2023-04-15T13:41:13.353Z,99.90
2023-04-15T13:43:41.495Z,99.90
2023-04-15T13:46:11.094Z,99.90
2023-04-15T13:48:38.995Z,99.90
2023-04-15T13:51:07.056Z,99.90
2023-04-15T13:53:39.005Z,99.90
2023-04-15T13:56:08.100Z,99.90
2023-04-15T13:58:35.987Z,99.90
2023-04-15T14:01:05.832Z,99.90
2023-04-15T14:03:36.787Z,99.90
2023-04-15T14:06:05.652Z,99.90
2023-04-15T14:08:33.864Z,99.90
2023-04-15T14:11:01.991Z,99.90
2023-04-15T14:13:29.956Z,99.90
2023-04-15T14:15:58.202Z,99.90
2023-04-15T14:18:26.304Z,99.90
2023-04-15T14:20:55.647Z,99.90
2023-04-15T14:23:23.530Z,99.90
2023-04-15T14:25:51.689Z,99.90
2023-04-15T14:28:19.531Z,99.90
2023-04-15T14:30:47.694Z,99.90
2023-04-15T14:33:15.600Z,99.90
2023-04-15T14:35:43.425Z,99.90
2023-04-15T14:38:12.643Z,99.90
2023-04-15T14:40:41.655Z,99.90
2023-04-15T14:43:09.643Z,99.90
2023-04-15T14:45:42.047Z,99.90
2023-04-15T14:48:12.714Z,99.90
2023-04-15T14:50:41.152Z,99.90
2023-04-15T14:53:08.967Z,99.90
2023-04-15T14:55:38.133Z,99.90
2023-04-15T14:58:08.042Z,99.90
2023-04-15T15:00:36.151Z,99.90
2023-04-15T15:03:04.120Z,99.90
2023-04-15T15:05:32.145Z,99.90
2023-04-15T15:08:00.048Z,99.90
2023-04-15T15:10:33.222Z,99.90
2023-04-15T15:13:13.858Z,99.90
2023-04-15T15:15:41.872Z,99.90
2023-04-15T15:18:09.773Z,99.90
2023-04-15T15:20:37.711Z,99.90
2023-04-15T15:23:05.554Z,99.90
2023-04-15T15:25:33.378Z,99.90
2023-04-15T15:28:01.262Z,99.90
2023-04-15T15:30:30.803Z,99.90
2023-04-15T15:32:58.786Z,99.90
2023-04-15T15:35:27.731Z,99.90
2023-04-15T15:37:55.918Z,99.90
2023-04-15T15:40:23.819Z,99.90
2023-04-15T15:42:51.765Z,99.90
2023-04-15T15:45:19.827Z,99.90
2023-04-15T15:47:49.283Z,99.90
2023-04-15T15:50:17.252Z,99.90
2023-04-15T15:52:45.220Z,99.90
2023-04-15T15:55:13.055Z,99.90
2023-04-15T15:57:41.056Z,99.90
2023-04-15T16:00:12.549Z,99.90
2023-04-15T16:05:13.051Z,99.90
2023-04-15T16:07:40.896Z,99.90
2023-04-15T16:10:09.732Z,99.90
2023-04-15T16:12:37.636Z,99.90
2023-04-15T16:15:06.424Z,99.90
2023-04-15T16:17:34.727Z,99.90
2023-04-15T16:20:05.476Z,99.90
2023-04-15T16:22:35.932Z,99.90
2023-04-15T16:25:04.163Z,99.90
2023-04-15T16:27:32.237Z,99.90
2023-04-15T16:30:00.634Z,99.90
2023-04-15T16:32:28.513Z,99.90
2023-04-15T16:34:56.730Z,99.90
2023-04-15T16:37:24.572Z,99.90
2023-04-15T16:39:54.446Z,99.90
2023-04-15T16:42:22.420Z,99.90
2023-04-15T16:44:50.232Z,99.90
2023-04-15T16:47:18.097Z,99.90
2023-04-15T16:49:45.964Z,99.90
2023-04-15T16:52:13.829Z,99.90
2023-04-15T16:54:41.702Z,99.90
2023-04-15T16:57:11.033Z,99.90
2023-04-15T16:59:39.188Z,99.90
2023-04-15T17:02:07.505Z,99.90
2023-04-15T17:04:35.938Z,99.90
2023-04-15T17:07:04.737Z,99.90
2023-04-15T17:09:32.509Z,99.90
2023-04-15T17:12:00.984Z,99.90
2023-04-15T17:14:30.608Z,99.90
2023-04-15T17:16:58.440Z,99.90
2023-04-15T17:19:26.779Z,99.90
2023-04-15T17:21:55.154Z,99.90
2023-04-15T17:24:23.198Z,99.90
2023-04-15T17:26:51.081Z,99.90
2023-04-15T17:29:18.890Z,99.90
2023-04-15T17:31:48.172Z,99.90
2023-04-15T17:34:16.245Z,99.90
2023-04-15T17:36:44.102Z,99.90
2023-04-15T17:39:13.984Z,99.90
2023-04-15T17:41:41.958Z,99.90
2023-04-15T17:44:09.779Z,99.90
2023-04-15T17:46:37.719Z,99.90
2023-04-15T17:49:07.129Z,99.90
2023-04-15T17:51:35.076Z,99.90
2023-04-15T17:54:03.131Z,99.90
2023-04-15T17:56:31.246Z,99.90
2023-04-15T17:59:00.409Z,99.90
2023-04-15T18:01:28.299Z,99.90
2023-04-15T18:03:56.516Z,99.90
2023-04-15T18:06:27.199Z,99.90
2023-04-15T18:08:55.056Z,99.90
2023-04-15T18:11:22.910Z,99.90
2023-04-15T18:13:50.703Z,99.90
2023-04-15T18:16:18.690Z,99.90
2023-04-15T18:18:46.503Z,99.90
2023-04-15T18:21:14.386Z,99.90
2023-04-15T18:23:43.531Z,99.90
2023-04-15T18:26:11.505Z,99.90
2023-04-15T18:28:39.805Z,99.90
2023-04-15T18:31:07.821Z,99.90
2023-04-15T18:33:36.270Z,99.90
2023-04-15T18:36:04.113Z,99.90
2023-04-15T18:38:32.026Z,99.90
2023-04-15T18:41:01.331Z,99.90
2023-04-15T18:43:29.157Z,99.90
2023-04-15T18:45:57.157Z,99.90
2023-04-15T18:48:26.722Z,99.90
2023-04-15T18:50:54.545Z,99.90
2023-04-15T18:53:22.422Z,99.90
2023-04-15T18:55:50.254Z,99.90
2023-04-15T18:58:19.483Z,99.90
2023-04-15T19:00:47.361Z,99.90
2023-04-15T19:03:15.630Z,99.90
2023-04-15T19:05:43.622Z,99.90
2023-04-15T19:08:11.880Z,99.90
2023-04-15T19:10:39.996Z,99.90
2023-04-15T19:13:07.898Z,99.90
2023-04-15T19:15:37.165Z,99.90
2023-04-15T19:18:10.335Z,99.90
2023-04-15T19:20:39.972Z,99.90
2023-04-15T19:23:08.927Z,99.90
2023-04-15T19:25:37.937Z,99.90
2023-04-15T19:28:06.268Z,99.90
2023-04-15T19:30:34.475Z,99.90
2023-04-15T19:33:03.797Z,99.90
2023-04-15T19:35:31.738Z,99.90
2023-04-15T19:37:59.689Z,99.90
2023-04-15T19:40:27.571Z,99.90
2023-04-15T19:42:55.436Z,99.90
2023-04-15T19:45:23.599Z,99.90
2023-04-15T19:47:52.315Z,99.90
2023-04-15T19:50:25.963Z,99.90
2023-04-15T19:52:54.285Z,99.90
2023-04-15T19:55:22.519Z,99.90
2023-04-15T19:57:50.664Z,99.90
2023-04-15T20:00:18.853Z,99.90
2023-04-15T20:02:47.230Z,99.90
2023-04-15T20:05:15.464Z,99.90
2023-04-15T20:07:50.652Z,99.90
2023-04-15T20:10:21.718Z,99.90
2023-04-15T20:12:53.084Z,99.90
2023-04-15T20:15:26.371Z,99.90
2023-04-15T20:17:54.485Z,99.90
2023-04-15T20:20:23.004Z,99.90
2023-04-15T20:22:53.020Z,99.90
2023-04-15T20:25:21.020Z,99.90
2023-04-15T20:27:49.158Z,99.90
2023-04-15T20:30:17.514Z,99.90
2023-04-15T20:32:45.439Z,99.90
2023-04-15T20:35:13.448Z,99.90
2023-04-15T20:37:45.134Z,99.90
2023-04-15T20:40:15.490Z,99.90
2023-04-15T20:42:44.314Z,99.90
2023-04-15T20:45:12.907Z,99.90
2023-04-15T20:47:41.439Z,99.90
2023-04-15T20:50:10.595Z,99.90
2023-04-15T20:52:38.986Z,99.90
2023-04-15T20:55:08.794Z,99.90
2023-04-15T20:57:38.017Z,99.90
2023-04-15T21:00:09.335Z,99.90
2023-04-15T21:02:37.445Z,99.90
2023-04-15T21:05:06.317Z,99.90
2023-04-15T21:07:34.362Z,99.90
2023-04-15T21:10:02.286Z,99.90
2023-04-15T21:12:30.206Z,99.90
2023-04-15T21:14:59.610Z,99.90
2023-04-15T21:17:27.583Z,99.90
2023-04-15T21:19:55.544Z,99.90
2023-04-15T21:22:23.584Z,99.90
2023-04-15T21:24:51.523Z,99.90
2023-04-15T21:27:19.532Z,99.90
2023-04-15T21:29:47.426Z,99.90
2023-04-15T21:32:16.736Z,99.90
2023-04-15T21:34:44.765Z,99.90
2023-04-15T21:37:12.664Z,99.90
2023-04-15T21:39:40.634Z,99.90
2023-04-15T21:42:08.586Z,99.90
2023-04-15T21:44:36.517Z,99.90
2023-04-15T21:47:04.426Z,99.90
2023-04-15T21:49:33.826Z,99.90
2023-04-15T21:52:01.757Z,99.90
2023-04-15T21:54:31.052Z,99.90
2023-04-15T21:56:58.980Z,99.90
2023-04-15T21:59:27.256Z,99.90
2023-04-15T22:01:55.267Z,99.90
2023-04-15T22:04:23.328Z,99.90
2023-04-15T22:06:55.614Z,99.90
2023-04-15T22:09:23.564Z,99.90
2023-04-15T22:11:51.478Z,99.90
2023-04-15T22:14:19.370Z,99.90
2023-04-15T22:16:47.282Z,99.90
2023-04-15T22:19:15.278Z,99.90
2023-04-15T22:21:43.250Z,99.90
2023-04-15T22:24:37.190Z,99.90
2023-04-15T22:27:00.608Z,99.90
2023-04-15T22:29:28.630Z,99.90
2023-04-15T22:31:56.552Z,99.90
2023-04-15T22:34:24.421Z,99.90
2023-04-15T22:36:53.345Z,99.90
2023-04-15T22:39:22.626Z,99.90
2023-04-15T22:41:50.974Z,99.90
2023-04-15T22:44:18.958Z,99.90
2023-04-15T22:46:46.867Z,99.90
2023-04-15T22:49:14.767Z,99.90
2023-04-15T22:51:42.651Z,99.90
2023-04-15T22:54:10.721Z,99.90
2023-04-15T22:56:39.988Z,99.90
2023-04-15T22:59:08.184Z,99.90
2023-04-15T23:01:36.333Z,99.90
2023-04-15T23:04:07.343Z,99.90
2023-04-15T23:06:52.228Z,99.90
2023-04-15T23:09:20.183Z,99.90
2023-04-15T23:11:49.898Z,99.90
2023-04-15T23:14:17.790Z,99.90
2023-04-15T23:16:46.363Z,99.90
2023-04-15T23:19:14.298Z,99.90
2023-04-15T23:21:42.195Z,99.90
2023-04-15T23:24:10.401Z,99.90
2023-04-15T23:26:38.206Z,99.90
2023-04-15T23:29:09.072Z,99.90
2023-04-15T23:31:37.335Z,99.90
2023-04-15T23:34:05.356Z,99.90
2023-04-15T23:36:33.158Z,99.90
2023-04-15T23:39:00.950Z,99.90
2023-04-15T23:41:28.810Z,99.90
2023-04-15T23:43:56.634Z,99.90
2023-04-15T23:46:25.932Z,99.90
2023-04-15T23:48:53.743Z,99.90
2023-04-15T23:51:21.915Z,99.90
2023-04-15T23:53:52.423Z,99.90
2023-04-15T23:56:20.764Z,99.90
2023-04-15T23:58:48.596Z,99.90
