createdAt,value
2022-12-26T00:01:14.377Z,31.11
2022-12-26T00:06:24.997Z,32.06
2022-12-26T00:11:30.015Z,31.15
2022-12-26T00:16:35.123Z,30.66
2022-12-26T00:21:40.422Z,30.92
2022-12-26T00:26:46.690Z,29.56
2022-12-26T00:31:51.424Z,29.72
2022-12-26T00:36:55.982Z,28.80
2022-12-26T00:42:01.467Z,28.43
2022-12-26T00:47:06.116Z,28.36
2022-12-26T00:52:10.796Z,28.47
2022-12-26T00:57:15.350Z,28.76
2022-12-26T01:02:38.590Z,28.91
2022-12-26T01:08:22.018Z,27.89
2022-12-26T01:13:12.806Z,28.20
2022-12-26T01:18:17.445Z,28.13
2022-12-26T01:23:22.030Z,28.55
2022-12-26T01:28:26.633Z,27.45
2022-12-26T01:33:32.054Z,26.75
2022-12-26T01:38:37.641Z,26.84
2022-12-26T01:44:01.272Z,26.69
2022-12-26T01:49:33.813Z,28.30
2022-12-26T01:54:43.271Z,26.09
2022-12-26T01:59:49.849Z,26.81
2022-12-26T02:05:13.684Z,27.30
2022-12-26T02:10:26.236Z,26.99
2022-12-26T02:15:32.273Z,26.53
2022-12-26T02:20:49.156Z,27.06
2022-12-26T02:26:02.611Z,27.07
2022-12-26T02:31:14.282Z,26.45
2022-12-26T02:36:44.438Z,26.76
2022-12-26T02:42:22.428Z,26.23
2022-12-26T02:47:51.926Z,25.81
2022-12-26T02:53:33.644Z,26.12
2022-12-26T02:59:12.782Z,25.49
2022-12-26T03:04:40.231Z,24.76
2022-12-26T03:10:06.442Z,24.80
2022-12-26T03:15:17.571Z,25.69
2022-12-26T03:20:27.949Z,23.85
2022-12-26T03:26:08.184Z,24.89
2022-12-26T03:31:15.886Z,22.81
2022-12-26T03:36:37.942Z,23.60
2022-12-26T03:42:23.528Z,26.01
2022-12-26T03:47:57.697Z,24.54
2022-12-26T03:53:34.028Z,24.98
2022-12-26T03:59:21.966Z,23.68
2022-12-26T04:04:50.048Z,25.14
2022-12-26T04:10:46.010Z,24.88
2022-12-26T04:16:23.243Z,27.06
2022-12-26T04:22:06.018Z,26.27
2022-12-26T04:27:33.200Z,25.70
2022-12-26T04:33:22.237Z,26.15
2022-12-26T04:38:50.199Z,24.86
2022-12-26T04:44:14.588Z,23.82
2022-12-26T04:49:38.837Z,23.92
2022-12-26T04:54:45.207Z,24.31
2022-12-26T04:59:50.034Z,22.52
2022-12-26T05:05:12.722Z,23.10
2022-12-26T05:10:24.019Z,22.62
2022-12-26T05:15:30.012Z,23.21
2022-12-26T05:20:52.797Z,22.63
2022-12-26T05:26:15.774Z,22.40
2022-12-26T05:31:20.846Z,24.86
2022-12-26T05:36:32.104Z,23.43
2022-12-26T05:41:39.113Z,23.99
2022-12-26T05:46:44.220Z,23.96
2022-12-26T05:51:49.152Z,24.29
2022-12-26T05:56:55.819Z,21.87
2022-12-26T06:02:01.659Z,23.85
2022-12-26T06:07:07.837Z,24.86
2022-12-26T06:12:13.848Z,22.29
2022-12-26T06:17:19.001Z,23.42
2022-12-26T06:22:23.898Z,23.57
2022-12-26T06:27:31.329Z,22.72
2022-12-26T06:32:37.410Z,23.56
2022-12-26T06:37:43.910Z,21.09
2022-12-26T06:42:49.149Z,23.19
2022-12-26T06:47:55.407Z,23.76
2022-12-26T06:53:00.266Z,23.60
2022-12-26T06:58:06.118Z,23.80
2022-12-26T07:03:11.947Z,21.30
2022-12-26T07:08:19.364Z,22.84
2022-12-26T07:13:24.106Z,21.51
2022-12-26T07:18:29.292Z,22.89
2022-12-26T07:23:34.296Z,22.44
2022-12-26T07:28:39.251Z,23.52
2022-12-26T07:33:43.993Z,22.14
2022-12-26T07:38:49.320Z,24.66
2022-12-26T07:43:54.735Z,23.63
2022-12-26T07:49:00.434Z,24.72
2022-12-26T07:54:11.011Z,25.17
2022-12-26T07:59:18.775Z,24.84
2022-12-26T08:04:23.593Z,24.09
2022-12-26T08:09:28.827Z,24.60
2022-12-26T08:14:34.060Z,24.93
2022-12-26T08:19:38.930Z,25.37
2022-12-26T08:24:44.938Z,25.22
2022-12-26T08:29:51.817Z,24.77
2022-12-26T08:34:56.603Z,25.06
2022-12-26T08:40:02.463Z,25.46
2022-12-26T08:45:07.741Z,25.19
2022-12-26T08:50:13.329Z,25.20
2022-12-26T08:55:18.390Z,25.76
2022-12-26T09:00:25.313Z,24.79
2022-12-26T09:05:30.137Z,25.10
2022-12-26T09:10:35.694Z,25.35
2022-12-26T09:15:42.074Z,25.31
2022-12-26T09:20:47.364Z,25.36
2022-12-26T09:25:53.250Z,25.59
2022-12-26T09:31:05.295Z,25.46
2022-12-26T09:36:15.035Z,25.80
2022-12-26T09:41:47.760Z,25.68
2022-12-26T09:46:59.787Z,25.49
2022-12-26T09:52:19.699Z,26.09
2022-12-26T09:57:50.204Z,25.99
2022-12-26T10:02:58.886Z,25.96
2022-12-26T10:08:27.956Z,26.09
2022-12-26T10:13:47.207Z,26.50
2022-12-26T10:19:07.116Z,26.01
2022-12-26T10:24:17.750Z,26.13
2022-12-26T10:29:35.575Z,26.06
2022-12-26T10:34:46.456Z,26.46
2022-12-26T10:40:10.019Z,26.26
2022-12-26T10:45:28.231Z,26.03
2022-12-26T10:50:36.249Z,26.81
2022-12-26T10:55:41.080Z,27.18
2022-12-26T11:00:46.812Z,26.57
2022-12-26T11:06:13.155Z,27.26
2022-12-26T11:11:20.924Z,27.20
2022-12-26T11:16:36.756Z,26.66
2022-12-26T11:21:41.859Z,27.79
2022-12-26T11:26:47.223Z,27.54
2022-12-26T11:32:04.269Z,27.61
2022-12-26T11:37:22.927Z,27.36
2022-12-26T11:42:29.197Z,27.39
2022-12-26T11:47:34.328Z,27.36
2022-12-26T11:52:46.775Z,27.94
2022-12-26T11:58:10.233Z,27.55
2022-12-26T12:03:29.265Z,28.33
2022-12-26T12:08:41.135Z,27.49
2022-12-26T12:14:13.916Z,28.08
2022-12-26T12:19:40.683Z,28.64
2022-12-26T12:25:05.027Z,29.21
2022-12-26T12:30:25.447Z,29.33
2022-12-26T12:35:50.239Z,28.62
2022-12-26T12:41:27.121Z,28.28
2022-12-26T12:46:55.979Z,28.96
2022-12-26T12:52:05.915Z,29.14
2022-12-26T12:57:18.929Z,29.18
2022-12-26T13:02:45.281Z,29.73
2022-12-26T13:07:59.436Z,28.56
2022-12-26T13:13:20.403Z,29.08
2022-12-26T13:18:31.672Z,29.11
2022-12-26T13:24:00.011Z,30.04
2022-12-26T13:29:35.891Z,28.78
2022-12-26T13:34:40.999Z,30.24
2022-12-26T13:39:46.508Z,29.36
2022-12-26T13:44:53.516Z,29.38
2022-12-26T13:49:58.928Z,29.88
2022-12-26T13:55:16.228Z,30.08
2022-12-26T14:00:25.152Z,30.46
2022-12-26T14:05:51.106Z,29.07
2022-12-26T14:11:32.711Z,30.55
2022-12-26T14:17:11.982Z,30.27
2022-12-26T14:22:33.106Z,30.24
2022-12-26T14:27:59.177Z,30.90
2022-12-26T14:33:22.446Z,29.16
2022-12-26T14:39:00.974Z,28.94
2022-12-26T14:44:23.328Z,28.49
2022-12-26T14:49:36.310Z,29.74
2022-12-26T14:54:51.142Z,29.92
2022-12-26T15:00:26.133Z,29.07
2022-12-26T15:05:39.334Z,29.90
2022-12-26T15:11:11.408Z,30.26
2022-12-26T15:16:31.481Z,31.22
2022-12-26T15:22:01.776Z,30.40
2022-12-26T15:27:26.524Z,30.11
2022-12-26T15:32:39.762Z,30.01
2022-12-26T15:37:56.543Z,30.65
2022-12-26T15:43:18.651Z,29.78
2022-12-26T15:48:35.599Z,29.96
2022-12-26T15:54:33.788Z,29.53
2022-12-26T15:59:53.719Z,30.39
2022-12-26T16:05:04.739Z,31.39
2022-12-26T16:10:38.854Z,29.73
2022-12-26T16:15:54.453Z,30.61
2022-12-26T16:21:21.988Z,30.94
2022-12-26T16:26:30.426Z,30.56
2022-12-26T16:31:35.963Z,30.88
2022-12-26T16:36:41.584Z,31.44
2022-12-26T16:42:08.041Z,32.19
2022-12-26T16:47:16.821Z,31.03
2022-12-26T16:52:46.175Z,31.04
2022-12-26T16:57:55.033Z,30.78
2022-12-26T17:03:01.350Z,30.73
2022-12-26T17:08:07.071Z,30.97
2022-12-26T17:13:18.945Z,31.68
2022-12-26T17:18:39.239Z,30.97
2022-12-26T17:23:44.779Z,32.10
2022-12-26T17:28:49.933Z,32.68
2022-12-26T17:33:58.452Z,32.38
2022-12-26T17:39:14.532Z,32.01
2022-12-26T17:44:44.992Z,31.17
2022-12-26T17:49:51.625Z,32.48
2022-12-26T17:54:59.121Z,33.05
2022-12-26T18:00:04.292Z,35.40
2022-12-26T18:05:09.866Z,32.62
2022-12-26T18:10:23.880Z,33.01
2022-12-26T18:15:29.602Z,32.62
2022-12-26T18:20:34.567Z,30.21
2022-12-26T18:25:39.964Z,29.63
2022-12-26T18:30:45.164Z,29.48
2022-12-26T18:35:50.246Z,29.51
2022-12-26T18:40:55.338Z,29.29
2022-12-26T18:46:00.046Z,29.33
2022-12-26T18:51:07.389Z,28.59
2022-12-26T18:56:21.684Z,28.36
2022-12-26T19:01:27.246Z,27.89
2022-12-26T19:06:36.437Z,28.54
2022-12-26T19:11:42.724Z,27.99
2022-12-26T19:16:47.853Z,27.69
2022-12-26T19:21:53.870Z,27.97
2022-12-26T19:26:58.839Z,27.80
2022-12-26T19:32:04.042Z,28.27
2022-12-26T19:37:09.442Z,27.66
2022-12-26T19:42:14.422Z,27.25
2022-12-26T19:47:19.812Z,27.60
2022-12-26T19:52:25.645Z,27.22
2022-12-26T19:57:30.686Z,27.28
2022-12-26T20:02:35.357Z,26.98
2022-12-26T20:07:40.341Z,27.12
2022-12-26T20:12:44.866Z,26.89
2022-12-26T20:17:50.306Z,26.71
2022-12-26T20:22:55.374Z,26.58
2022-12-26T20:28:00.522Z,27.07
2022-12-26T20:33:05.650Z,26.87
2022-12-26T20:38:10.793Z,26.70
2022-12-26T20:43:15.844Z,26.89
2022-12-26T20:48:20.695Z,27.07
2022-12-26T20:53:25.627Z,26.62
2022-12-26T20:58:33.628Z,27.44
2022-12-26T21:03:39.959Z,26.85
2022-12-26T21:08:48.086Z,27.15
2022-12-26T21:13:55.966Z,27.51
2022-12-26T21:19:01.928Z,27.69
2022-12-26T21:24:15.010Z,27.74
2022-12-26T21:29:23.976Z,27.38
2022-12-26T21:34:31.434Z,27.65
2022-12-26T21:39:38.278Z,27.55
2022-12-26T21:44:42.850Z,27.73
2022-12-26T21:49:47.894Z,27.04
2022-12-26T21:55:11.030Z,27.74
2022-12-26T22:00:17.179Z,27.93
2022-12-26T22:05:24.597Z,27.84
2022-12-26T22:10:50.744Z,27.52
2022-12-26T22:16:08.233Z,28.44
2022-12-26T22:21:18.880Z,27.81
2022-12-26T22:26:25.402Z,28.22
2022-12-26T22:31:35.665Z,27.64
2022-12-26T22:36:41.601Z,28.17
2022-12-26T22:41:47.288Z,28.33
2022-12-26T22:46:52.373Z,27.95
2022-12-26T22:51:57.370Z,27.84
2022-12-26T22:57:01.948Z,28.32
2022-12-26T23:02:06.568Z,27.48
2022-12-26T23:07:20.056Z,27.84
2022-12-26T23:12:43.065Z,28.01
2022-12-26T23:18:34.226Z,27.92
2022-12-26T23:23:39.087Z,28.35
2022-12-26T23:29:02.425Z,28.14
2022-12-26T23:34:06.992Z,27.97
2022-12-26T23:39:11.606Z,28.29
2022-12-26T23:44:16.346Z,27.72
2022-12-26T23:49:21.122Z,27.89
2022-12-26T23:54:25.795Z,28.25
2022-12-26T23:59:30.432Z,27.87
