createdAt,value
2022-09-12T00:04:01.105Z,19.70
2022-09-12T00:07:22.670Z,20.30
2022-09-12T00:10:50.529Z,21.70
2022-09-12T00:12:22.359Z,21.90
2022-09-12T00:13:49.246Z,23.10
2022-09-12T00:15:18.145Z,22.10
2022-09-12T00:21:02.615Z,24.00
2022-09-12T00:23:59.773Z,23.20
2022-09-12T00:27:48.150Z,21.90
2022-09-12T00:29:46.990Z,21.70
2022-09-12T00:33:16.002Z,20.80
2022-09-12T00:35:15.105Z,21.50
2022-09-12T00:51:55.995Z,20.60
2022-09-12T00:53:53.173Z,19.50
2022-09-12T00:55:53.902Z,19.80
2022-09-12T01:01:09.758Z,20.20
2022-09-12T01:06:29.089Z,21.70
2022-09-12T01:09:32.204Z,21.20
2022-09-12T01:11:51.250Z,20.30
2022-09-12T01:13:50.009Z,19.80
2022-09-12T01:17:18.198Z,19.30
2022-09-12T01:21:39.121Z,19.00
2022-09-12T01:23:10.953Z,21.10
2022-09-12T01:34:09.289Z,20.00
2022-09-12T01:36:09.571Z,19.20
2022-09-12T01:40:17.502Z,19.80
2022-09-12T01:41:44.544Z,20.00
2022-09-12T01:51:30.250Z,20.20
2022-09-12T01:56:20.868Z,20.60
2022-09-12T02:01:06.460Z,20.30
2022-09-12T02:08:04.524Z,21.30
2022-09-12T02:09:33.427Z,22.00
2022-09-12T02:12:04.486Z,22.90
2022-09-12T02:15:49.865Z,22.90
2022-09-12T02:23:25.936Z,24.10
2022-09-12T02:27:40.479Z,23.80
2022-09-12T02:30:41.345Z,23.50
2022-09-12T02:32:11.219Z,24.10
2022-09-12T02:34:46.674Z,25.00
2022-09-12T02:36:16.583Z,25.50
2022-09-12T02:37:48.446Z,25.60
2022-09-12T02:39:51.268Z,24.80
2022-09-12T02:42:37.027Z,25.60
2022-09-12T02:51:37.892Z,26.50
2022-09-12T02:53:38.649Z,24.90
2022-09-12T03:01:29.095Z,26.90
2022-09-12T03:02:56.464Z,25.10
2022-09-12T03:05:42.729Z,24.50
2022-09-12T03:09:03.840Z,26.70
2022-09-12T03:11:32.935Z,26.60
2022-09-12T03:14:24.419Z,26.00
2022-09-12T03:18:49.123Z,25.40
2022-09-12T03:21:21.078Z,26.30
2022-09-12T03:23:38.644Z,26.30
2022-09-12T03:26:10.356Z,27.10
2022-09-12T03:31:21.547Z,27.90
2022-09-12T03:33:08.610Z,28.10
2022-09-12T03:36:49.118Z,28.50
2022-09-12T03:40:17.224Z,27.00
2022-09-12T03:42:16.430Z,28.80
2022-09-12T03:43:46.445Z,29.90
2022-09-12T03:49:54.939Z,29.10
2022-09-12T03:54:50.389Z,32.10
2022-09-12T03:57:21.222Z,29.80
2022-09-12T03:59:19.371Z,32.30
2022-09-12T04:04:28.812Z,31.60
2022-09-12T04:08:38.898Z,31.10
2022-09-12T04:16:19.615Z,30.90
2022-09-12T04:20:26.163Z,31.00
2022-09-12T04:23:15.334Z,32.00
2022-09-12T04:27:24.998Z,30.70
2022-09-12T04:31:08.031Z,32.60
2022-09-12T04:32:57.013Z,32.60
2022-09-12T04:34:54.049Z,31.60
2022-09-12T04:36:23.055Z,32.40
2022-09-12T04:37:53.066Z,30.40
2022-09-12T04:39:24.978Z,32.70
2022-09-12T04:44:27.343Z,31.20
2022-09-12T04:49:59.746Z,31.90
2022-09-12T04:53:00.589Z,32.10
2022-09-12T04:55:31.923Z,31.70
2022-09-12T04:59:42.880Z,31.40
2022-09-12T05:06:25.472Z,30.30
2022-09-12T05:09:46.389Z,31.20
2022-09-12T05:12:03.915Z,30.00
2022-09-12T05:13:18.757Z,31.60
2022-09-12T05:14:52.719Z,31.70
2022-09-12T05:17:15.962Z,30.60
2022-09-12T05:19:47.161Z,29.30
2022-09-12T05:22:03.244Z,29.50
2022-09-12T05:24:18.070Z,31.00
2022-09-12T05:26:49.456Z,30.30
2022-09-12T05:28:39.546Z,29.90
2022-09-12T05:30:18.687Z,29.30
2022-09-12T05:32:08.279Z,29.50
2022-09-12T05:34:07.366Z,27.80
2022-09-12T05:42:23.936Z,28.20
2022-09-12T05:43:52.871Z,27.90
2022-09-12T05:46:18.471Z,27.20
2022-09-12T05:48:17.075Z,28.90
2022-09-12T05:50:34.251Z,27.90
2022-09-12T05:52:03.270Z,28.10
2022-09-12T05:53:32.223Z,28.60
2022-09-12T05:55:32.113Z,27.90
2022-09-12T06:00:33.431Z,29.10
2022-09-12T06:03:28.346Z,28.30
2022-09-12T06:05:54.494Z,28.20
2022-09-12T06:14:42.653Z,27.40
2022-09-12T06:16:11.572Z,29.40
2022-09-12T06:19:09.435Z,26.80
2022-09-12T06:21:29.052Z,28.30
2022-09-12T06:23:26.954Z,26.60
2022-09-12T06:25:56.507Z,26.90
2022-09-12T06:27:54.549Z,27.60
2022-09-12T06:32:47.745Z,27.00
2022-09-12T06:38:11.596Z,24.90
2022-09-12T06:42:29.329Z,27.60
2022-09-12T06:47:45.638Z,26.90
2022-09-12T06:50:12.739Z,26.90
2022-09-12T06:52:42.553Z,26.40
2022-09-12T06:54:31.391Z,26.20
2022-09-12T06:56:30.239Z,25.60
2022-09-12T06:58:00.113Z,24.80
2022-09-12T07:06:15.053Z,27.30
2022-09-12T07:10:24.098Z,26.20
2022-09-12T07:11:53.655Z,28.30
2022-09-12T07:16:10.582Z,26.00
2022-09-12T07:18:08.485Z,26.60
2022-09-12T07:20:29.947Z,26.00
2022-09-12T07:29:47.346Z,26.00
2022-09-12T07:34:43.070Z,25.80
2022-09-12T07:36:13.680Z,24.90
2022-09-12T07:38:31.472Z,25.50
2022-09-12T07:44:11.971Z,25.30
2022-09-12T07:45:40.617Z,25.80
2022-09-12T07:47:30.263Z,24.60
2022-09-12T07:50:52.036Z,25.00
2022-09-12T07:54:01.399Z,22.60
2022-09-12T07:56:53.954Z,25.30
2022-09-12T07:59:25.496Z,25.90
2022-09-12T08:00:47.159Z,24.10
2022-09-12T08:03:20.047Z,25.00
2022-09-12T08:05:51.678Z,23.80
2022-09-12T08:07:29.687Z,25.30
2022-09-12T08:11:27.056Z,24.10
2022-09-12T08:13:43.145Z,22.70
2022-09-12T08:16:12.846Z,22.40
2022-09-12T08:27:37.125Z,22.90
2022-09-12T08:35:58.347Z,21.80
2022-09-12T08:37:56.163Z,23.40
2022-09-12T08:39:25.057Z,22.60
2022-09-12T08:43:37.413Z,23.90
2022-09-12T08:46:30.598Z,23.50
2022-09-12T08:50:30.431Z,23.00
2022-09-12T08:58:40.738Z,22.80
2022-09-12T09:07:00.757Z,22.70
2022-09-12T09:12:57.607Z,21.80
2022-09-12T09:16:42.391Z,22.60
2022-09-12T09:18:12.339Z,22.40
2022-09-12T09:26:01.091Z,21.90
2022-09-12T09:30:47.873Z,22.60
2022-09-12T09:32:17.634Z,21.60
2022-09-12T09:34:45.703Z,20.70
2022-09-12T09:38:32.686Z,23.00
2022-09-12T09:40:02.718Z,21.60
2022-09-12T09:45:12.060Z,20.10
2022-09-12T09:48:01.630Z,20.80
2022-09-12T09:50:49.418Z,20.90
2022-09-12T09:54:46.676Z,18.80
2022-09-12T09:56:47.322Z,20.40
2022-09-12T09:58:46.710Z,20.80
2022-09-12T10:00:44.092Z,19.70
2022-09-12T10:03:13.964Z,20.20
2022-09-12T10:05:04.413Z,18.90
2022-09-12T10:12:02.603Z,17.80
2022-09-12T10:15:53.287Z,17.60
2022-09-12T10:19:16.680Z,15.50
2022-09-12T10:20:47.772Z,17.50
2022-09-12T10:25:28.643Z,16.70
2022-09-12T10:31:58.892Z,15.20
2022-09-12T10:33:59.694Z,14.40
2022-09-12T10:38:16.456Z,12.70
2022-09-12T10:40:19.836Z,13.50
2022-09-12T10:42:07.827Z,12.90
2022-09-12T10:47:33.714Z,12.70
2022-09-12T10:51:00.739Z,12.00
2022-09-12T10:52:59.808Z,11.80
2022-09-12T10:56:55.259Z,11.40
2022-09-12T11:02:40.399Z,11.90
2022-09-12T11:04:39.330Z,10.50
2022-09-12T11:06:08.218Z,10.80
2022-09-12T11:11:21.787Z,9.60
2022-09-12T11:13:21.665Z,11.00
2022-09-12T11:15:19.461Z,12.10
2022-09-12T11:17:18.384Z,11.70
2022-09-12T11:19:49.998Z,11.10
2022-09-12T11:22:47.663Z,9.20
2022-09-12T11:24:46.489Z,9.10
2022-09-12T11:27:13.641Z,9.10
2022-09-12T11:29:13.148Z,9.60
2022-09-12T11:32:41.690Z,8.30
2022-09-12T11:35:17.119Z,8.20
2022-09-12T11:40:12.755Z,8.10
2022-09-12T11:45:17.986Z,6.80
2022-09-12T11:48:47.090Z,6.20
2022-09-12T11:50:44.538Z,5.20
2022-09-12T11:52:17.314Z,5.10
2022-09-12T11:55:21.168Z,5.40
2022-09-12T11:57:21.980Z,5.00
2022-09-12T11:59:18.299Z,4.60
2022-09-12T12:01:21.131Z,4.90
2022-09-12T12:08:14.243Z,4.20
2022-09-12T12:10:13.063Z,3.80
2022-09-12T12:14:10.870Z,5.20
2022-09-12T12:16:09.742Z,4.60
2022-09-12T12:21:46.255Z,3.90
2022-09-12T12:23:15.181Z,4.20
2022-09-12T12:25:34.863Z,4.60
2022-09-12T12:28:17.430Z,4.00
2022-09-12T12:32:38.046Z,3.30
2022-09-12T12:34:06.956Z,3.70
2022-09-12T12:35:54.857Z,3.50
2022-09-12T12:39:31.863Z,3.60
2022-09-12T12:41:00.842Z,3.90
2022-09-12T12:42:33.809Z,4.00
2022-09-12T12:44:33.495Z,3.40
2022-09-12T12:46:03.410Z,3.50
2022-09-12T12:48:29.382Z,3.00
2022-09-12T12:49:59.173Z,2.70
2022-09-12T12:53:57.392Z,3.10
2022-09-12T12:56:06.904Z,3.30
2022-09-12T12:57:36.910Z,3.00
2022-09-12T13:00:04.623Z,3.70
2022-09-12T13:03:03.813Z,4.00
2022-09-12T13:09:39.723Z,3.10
2022-09-12T13:11:28.449Z,4.90
2022-09-12T13:16:33.505Z,3.50
2022-09-12T13:20:32.516Z,4.00
2022-09-12T13:22:31.899Z,3.40
2022-09-12T13:39:11.895Z,3.00
2022-09-12T13:41:08.896Z,3.00
2022-09-12T13:44:31.467Z,3.30
2022-09-12T13:46:30.431Z,3.30
2022-09-12T13:48:02.101Z,3.40
2022-09-12T13:51:52.237Z,3.50
2022-09-12T13:53:21.094Z,3.00
2022-09-12T13:56:41.903Z,3.10
2022-09-12T13:59:15.703Z,3.50
2022-09-12T14:02:47.012Z,3.60
2022-09-12T14:04:18.898Z,4.10
2022-09-12T14:05:46.986Z,3.90
2022-09-12T14:08:12.088Z,3.50
2022-09-12T14:09:42.806Z,3.80
2022-09-12T14:11:14.423Z,3.90
2022-09-12T14:12:42.407Z,3.50
2022-09-12T14:14:12.597Z,3.30
2022-09-12T14:16:02.753Z,3.90
2022-09-12T14:17:31.277Z,3.40
2022-09-12T14:19:32.289Z,3.10
2022-09-12T14:22:05.365Z,3.60
2022-09-12T14:23:33.184Z,3.90
2022-09-12T14:25:34.582Z,3.20
2022-09-12T14:27:00.856Z,3.00
2022-09-12T14:29:31.930Z,3.10
2022-09-12T14:32:19.716Z,3.70
2022-09-12T14:34:37.406Z,3.50
2022-09-12T14:36:37.264Z,3.60
2022-09-12T14:39:55.294Z,3.40
2022-09-12T14:41:25.172Z,3.90
2022-09-12T14:45:23.587Z,3.80
2022-09-12T14:48:44.468Z,3.80
2022-09-12T14:52:09.160Z,4.10
2022-09-12T14:54:57.502Z,3.60
2022-09-12T14:56:32.970Z,4.00
2022-09-12T14:58:53.052Z,3.70
2022-09-12T15:01:52.029Z,3.90
2022-09-12T15:03:20.870Z,3.50
2022-09-12T15:06:08.504Z,3.80
2022-09-12T15:13:38.163Z,3.90
2022-09-12T15:15:07.042Z,3.80
2022-09-12T15:17:36.998Z,4.40
2022-09-12T15:19:06.996Z,4.00
2022-09-12T15:20:55.669Z,3.80
2022-09-12T15:23:14.509Z,4.30
2022-09-12T15:25:04.008Z,3.70
2022-09-12T15:28:36.273Z,3.70
2022-09-12T15:30:06.282Z,3.60
2022-09-12T15:31:38.188Z,4.10
2022-09-12T15:36:12.936Z,4.10
2022-09-12T15:38:32.909Z,4.20
2022-09-12T15:40:01.687Z,4.10
2022-09-12T15:42:01.503Z,4.30
2022-09-12T15:45:02.401Z,4.30
2022-09-12T15:47:00.065Z,4.30
2022-09-12T15:48:28.886Z,3.80
2022-09-12T15:52:15.676Z,3.70
2022-09-12T15:57:40.838Z,3.40
2022-09-12T15:59:10.739Z,3.30
2022-09-12T16:01:09.783Z,3.30
2022-09-12T16:07:08.879Z,3.60
2022-09-12T16:09:05.832Z,3.30
2022-09-12T16:10:34.690Z,3.70
2022-09-12T16:13:58.864Z,2.80
2022-09-12T16:16:26.673Z,3.50
2022-09-12T16:18:25.234Z,3.40
2022-09-12T16:23:08.812Z,3.20
2022-09-12T16:30:57.915Z,2.90
2022-09-12T16:34:07.441Z,3.10
2022-09-12T16:38:46.193Z,3.20
2022-09-12T16:42:20.154Z,2.80
2022-09-12T16:44:59.450Z,2.80
2022-09-12T16:46:30.815Z,2.80
2022-09-12T16:48:32.352Z,3.10
2022-09-12T16:50:00.701Z,2.80
2022-09-12T16:52:02.131Z,3.00
2022-09-12T16:54:21.529Z,2.50
2022-09-12T16:56:20.086Z,2.40
2022-09-12T16:57:49.968Z,3.00
2022-09-12T16:59:53.558Z,2.80
2022-09-12T17:03:42.023Z,6.80
2022-09-12T17:06:49.267Z,3.10
2022-09-12T17:08:22.900Z,3.10
2022-09-12T17:12:51.504Z,2.70
2022-09-12T17:15:11.321Z,3.20
2022-09-12T17:22:23.470Z,2.80
2022-09-12T17:24:56.441Z,2.70
2022-09-12T17:29:41.970Z,2.70
2022-09-12T17:36:09.783Z,2.60
2022-09-12T17:37:58.194Z,2.40
2022-09-12T17:40:37.123Z,2.90
2022-09-12T17:44:27.203Z,3.80
2022-09-12T17:46:29.983Z,2.70
2022-09-12T17:47:59.986Z,3.00
2022-09-12T17:49:31.891Z,2.60
2022-09-12T17:50:58.930Z,2.50
2022-09-12T17:57:45.258Z,3.40
2022-09-12T17:59:43.512Z,3.00
2022-09-12T18:02:12.390Z,3.50
2022-09-12T18:03:46.380Z,3.10
2022-09-12T18:05:46.030Z,2.40
2022-09-12T18:09:02.690Z,3.90
2022-09-12T18:12:32.449Z,3.80
2022-09-12T18:17:30.920Z,3.20
2022-09-12T18:21:17.291Z,2.90
2022-09-12T18:24:23.079Z,2.90
2022-09-12T18:25:53.132Z,2.80
2022-09-12T18:30:42.398Z,3.10
2022-09-12T18:32:44.009Z,3.00
2022-09-12T18:34:14.135Z,2.80
2022-09-12T18:38:42.452Z,2.90
2022-09-12T18:40:11.975Z,3.20
2022-09-12T18:42:02.657Z,2.70
2022-09-12T18:45:00.022Z,3.20
2022-09-12T18:46:59.899Z,2.60
2022-09-12T18:49:38.327Z,3.00
2022-09-12T18:51:08.240Z,3.00
2022-09-12T18:52:37.121Z,3.90
2022-09-12T18:54:06.080Z,3.10
2022-09-12T18:56:10.281Z,3.20
2022-09-12T18:57:59.738Z,3.30
2022-09-12T19:00:12.457Z,3.40
2022-09-12T19:02:06.501Z,3.50
2022-09-12T19:04:05.887Z,3.20
2022-09-12T19:07:34.912Z,4.00
2022-09-12T19:09:08.076Z,3.50
2022-09-12T19:15:24.072Z,4.10
2022-09-12T19:17:23.225Z,4.00
2022-09-12T19:21:14.833Z,4.00
2022-09-12T19:25:17.036Z,3.90
2022-09-12T19:29:56.547Z,3.70
2022-09-12T19:38:44.970Z,5.90
2022-09-12T19:43:35.870Z,4.50
2022-09-12T19:47:48.302Z,4.40
2022-09-12T19:49:17.745Z,5.20
2022-09-12T19:53:12.144Z,4.60
2022-09-12T19:54:42.001Z,4.70
2022-09-12T19:56:11.068Z,4.60
2022-09-12T19:58:11.068Z,4.70
2022-09-12T19:59:41.151Z,5.20
2022-09-12T20:03:23.709Z,4.60
2022-09-12T20:06:20.816Z,4.60
2022-09-12T20:07:51.397Z,4.50
2022-09-12T20:10:07.541Z,4.80
2022-09-12T20:16:20.988Z,4.20
2022-09-12T20:18:17.460Z,3.80
2022-09-12T20:19:48.376Z,4.90
2022-09-12T20:21:24.330Z,4.20
2022-09-12T20:23:20.999Z,5.10
2022-09-12T20:32:24.726Z,4.80
2022-09-12T20:38:05.728Z,5.30
2022-09-12T20:39:52.492Z,4.90
2022-09-12T20:41:22.443Z,5.10
2022-09-12T20:46:41.971Z,5.00
2022-09-12T20:51:55.674Z,4.80
2022-09-12T20:53:45.904Z,5.00
2022-09-12T20:56:16.740Z,4.80
2022-09-12T20:57:46.693Z,5.70
2022-09-12T21:01:05.536Z,6.00
2022-09-12T21:03:09.750Z,5.50
2022-09-12T21:09:47.469Z,6.10
2022-09-12T21:12:45.936Z,5.60
2022-09-12T21:14:45.788Z,6.10
2022-09-12T21:16:14.888Z,5.50
2022-09-12T21:17:44.708Z,5.60
2022-09-12T21:22:06.756Z,5.00
2022-09-12T21:28:46.821Z,7.50
2022-09-12T21:30:15.415Z,7.40
2022-09-12T21:35:56.797Z,6.20
2022-09-12T21:40:37.135Z,6.00
2022-09-12T21:42:09.796Z,5.70
2022-09-12T21:43:43.804Z,6.20
2022-09-12T21:45:13.275Z,6.50
2022-09-12T21:46:43.843Z,6.60
2022-09-12T21:52:33.567Z,6.50
2022-09-12T21:54:45.953Z,6.50
2022-09-12T22:01:11.550Z,6.20
2022-09-12T22:09:17.092Z,6.20
2022-09-12T22:12:12.696Z,6.90
2022-09-12T22:14:30.794Z,6.10
2022-09-12T22:16:02.619Z,7.00
2022-09-12T22:17:30.577Z,6.90
2022-09-12T22:21:39.482Z,6.90
2022-09-12T22:23:42.472Z,6.70
2022-09-12T22:25:45.519Z,7.00
2022-09-12T22:27:34.354Z,6.60
2022-09-12T22:29:32.744Z,7.20
2022-09-12T22:32:04.066Z,6.80
2022-09-12T22:39:06.359Z,7.50
2022-09-12T22:43:32.210Z,8.20
2022-09-12T22:45:22.760Z,7.60
2022-09-12T22:50:18.546Z,7.50
2022-09-12T22:52:09.197Z,7.40
2022-09-12T22:57:31.728Z,7.70
2022-09-12T22:59:02.673Z,8.10
2022-09-12T23:00:54.382Z,7.70
2022-09-12T23:03:47.459Z,8.10
2022-09-12T23:11:00.260Z,8.50
2022-09-12T23:12:28.583Z,9.50
2022-09-12T23:14:50.212Z,9.80
2022-09-12T23:16:52.595Z,10.10
2022-09-12T23:22:12.054Z,9.10
2022-09-12T23:24:03.717Z,9.30
2022-09-12T23:27:27.948Z,9.90
2022-09-12T23:29:27.295Z,9.80
2022-09-12T23:31:04.195Z,9.70
2022-09-12T23:32:33.546Z,10.80
2022-09-12T23:34:00.773Z,9.80
2022-09-12T23:39:10.434Z,10.40
2022-09-12T23:41:10.417Z,10.80
2022-09-12T23:50:56.038Z,10.90
2022-09-12T23:59:18.066Z,11.10
