createdAt,value
2018-05-16T00:00:08.831Z,68.54
2018-05-16T00:01:08.819Z,68.63
2018-05-16T00:02:08.825Z,68.83
2018-05-16T00:03:08.827Z,68.92
2018-05-16T00:04:08.846Z,69.12
2018-05-16T00:05:08.852Z,69.37
2018-05-16T00:06:08.841Z,69.95
2018-05-16T00:07:08.855Z,70.23
2018-05-16T00:08:08.850Z,70.04
2018-05-16T00:09:08.860Z,70.52
2018-05-16T00:10:08.860Z,70.43
2018-05-16T00:11:08.861Z,70.90
2018-05-16T00:12:08.864Z,71.19
2018-05-16T00:13:08.870Z,71.19
2018-05-16T00:14:08.874Z,71.96
2018-05-16T00:15:08.875Z,72.12
2018-05-16T00:18:14.613Z,72.99
2018-05-16T00:19:19.151Z,73.56
2018-05-16T00:22:08.949Z,74.13
2018-05-16T00:23:08.923Z,74.71
2018-05-16T00:24:14.623Z,74.81
2018-05-16T00:26:12.605Z,75.54
2018-05-16T00:27:13.617Z,75.92
2018-05-16T00:28:08.915Z,76.40
2018-05-16T00:29:08.934Z,76.31
2018-05-16T00:30:08.928Z,76.88
2018-05-16T00:32:57.128Z,77.84
2018-05-16T00:35:13.772Z,79.09
2018-05-16T00:36:13.359Z,78.61
2018-05-16T00:37:13.366Z,78.86
2018-05-16T00:38:13.357Z,79.34
2018-05-16T00:39:13.351Z,79.63
2018-05-16T00:40:13.366Z,79.63
2018-05-16T00:41:13.364Z,79.72
2018-05-16T00:42:13.363Z,80.11
2018-05-16T00:43:13.399Z,80.40
2018-05-16T00:44:13.373Z,80.20
2018-05-16T00:45:13.382Z,80.20
2018-05-16T00:46:13.385Z,80.30
2018-05-16T00:47:13.393Z,80.78
2018-05-16T00:48:13.395Z,81.45
2018-05-16T00:49:13.392Z,80.87
2018-05-16T00:50:13.392Z,82.03
2018-05-16T00:51:13.402Z,81.74
2018-05-16T00:52:13.408Z,82.27
2018-05-16T00:53:13.416Z,82.85
2018-05-16T00:54:13.416Z,83.42
2018-05-16T00:55:13.416Z,84.25
2018-05-16T00:56:13.418Z,85.21
2018-05-16T00:57:13.421Z,85.30
2018-05-16T00:58:13.432Z,85.88
2018-05-16T00:59:14.144Z,86.25
2018-05-16T01:00:13.430Z,86.07
2018-05-16T01:01:13.436Z,86.45
2018-05-16T01:02:13.435Z,86.07
2018-05-16T01:03:13.446Z,86.74
2018-05-16T01:04:13.445Z,85.68
2018-05-16T01:05:13.465Z,85.97
2018-05-16T01:06:13.449Z,86.25
2018-05-16T01:07:13.449Z,86.16
2018-05-16T01:08:13.458Z,86.83
2018-05-16T01:09:13.464Z,87.02
2018-05-16T01:10:13.462Z,87.12
2018-05-16T01:11:13.548Z,87.31
2018-05-16T01:12:13.475Z,87.12
2018-05-16T01:13:13.471Z,87.12
2018-05-16T01:14:13.478Z,87.88
2018-05-16T01:15:13.481Z,87.02
2018-05-16T01:16:13.485Z,86.25
2018-05-16T01:17:13.524Z,86.45
2018-05-16T01:18:13.494Z,87.50
2018-05-16T01:19:13.498Z,87.12
2018-05-16T01:20:13.503Z,86.45
2018-05-16T01:21:13.496Z,87.02
2018-05-16T01:22:13.499Z,87.50
2018-05-16T01:23:13.519Z,87.60
2018-05-16T01:24:13.520Z,87.41
2018-05-16T01:25:13.507Z,86.64
2018-05-16T01:26:13.512Z,85.88
2018-05-16T01:27:13.541Z,85.78
2018-05-16T01:28:13.530Z,85.21
2018-05-16T01:29:13.522Z,85.97
2018-05-16T01:30:13.552Z,85.58
2018-05-16T01:31:13.533Z,85.30
2018-05-16T01:32:13.544Z,86.45
2018-05-16T01:33:13.537Z,86.25
2018-05-16T01:34:13.534Z,85.88
2018-05-16T01:35:13.538Z,85.68
2018-05-16T01:36:13.545Z,85.68
2018-05-16T01:37:13.556Z,85.58
2018-05-16T01:38:13.552Z,85.68
2018-05-16T01:39:13.564Z,85.58
2018-05-16T01:40:14.157Z,85.11
2018-05-16T01:41:13.569Z,84.15
2018-05-16T01:42:13.565Z,84.44
2018-05-16T01:43:13.580Z,84.44
2018-05-16T01:44:13.592Z,84.53
2018-05-16T01:45:13.579Z,85.78
2018-05-16T01:46:13.578Z,85.39
2018-05-16T01:47:13.579Z,85.88
2018-05-16T01:48:13.590Z,86.50
2018-05-16T01:49:13.592Z,86.50
2018-05-16T01:50:13.598Z,87.17
2018-05-16T01:51:13.604Z,87.46
2018-05-16T01:52:13.608Z,87.65
2018-05-16T01:53:13.608Z,87.65
2018-05-16T01:54:13.598Z,87.84
2018-05-16T01:55:13.607Z,88.13
2018-05-16T01:56:13.616Z,87.94
2018-05-16T01:57:13.619Z,88.13
2018-05-16T01:58:13.619Z,88.51
2018-05-16T01:59:13.617Z,88.99
2018-05-16T02:00:13.628Z,88.51
2018-05-16T02:01:13.632Z,90.19
2018-05-16T02:02:13.631Z,91.05
2018-05-16T02:03:13.634Z,90.96
2018-05-16T02:04:13.627Z,91.15
2018-05-16T02:05:13.643Z,91.34
2018-05-16T02:06:13.639Z,90.86
2018-05-16T02:07:13.654Z,90.77
2018-05-16T02:08:13.688Z,91.25
2018-05-16T02:09:13.656Z,90.96
2018-05-16T02:10:13.657Z,92.01
2018-05-16T02:11:13.682Z,92.30
2018-05-16T02:12:13.671Z,92.49
2018-05-16T02:13:13.660Z,93.26
2018-05-16T02:14:13.665Z,93.07
2018-05-16T02:15:13.692Z,93.26
2018-05-16T02:16:13.684Z,92.87
2018-05-16T02:17:13.680Z,92.87
2018-05-16T02:18:13.682Z,92.58
2018-05-16T02:19:13.688Z,92.97
2018-05-16T02:20:13.696Z,92.58
2018-05-16T02:21:13.759Z,93.16
2018-05-16T02:22:13.694Z,93.07
2018-05-16T02:23:13.699Z,93.16
2018-05-16T02:24:13.704Z,92.78
2018-05-16T02:25:13.705Z,92.68
2018-05-16T02:26:13.712Z,92.78
2018-05-16T02:27:13.707Z,92.97
2018-05-16T02:28:13.710Z,92.97
2018-05-16T02:29:13.727Z,93.35
2018-05-16T02:30:13.723Z,93.45
2018-05-16T02:31:13.719Z,93.35
2018-05-16T02:32:13.728Z,93.74
2018-05-16T02:33:13.727Z,93.30
2018-05-16T02:34:13.740Z,93.74
2018-05-16T02:35:13.736Z,93.74
2018-05-16T02:36:13.741Z,93.64
2018-05-16T02:37:13.737Z,94.12
2018-05-16T02:38:13.735Z,93.83
2018-05-16T02:39:13.744Z,94.07
2018-05-16T02:40:13.750Z,93.26
2018-05-16T02:41:13.743Z,93.26
2018-05-16T02:42:13.762Z,94.12
2018-05-16T02:43:13.764Z,94.02
2018-05-16T02:44:13.758Z,93.88
2018-05-16T02:45:13.771Z,94.69
2018-05-16T02:46:13.768Z,94.98
2018-05-16T02:47:13.813Z,94.55
2018-05-16T02:48:13.783Z,94.45
2018-05-16T02:49:13.778Z,94.74
2018-05-16T02:50:13.787Z,94.93
2018-05-16T02:51:13.785Z,95.03
2018-05-16T02:52:13.784Z,95.41
2018-05-16T02:53:13.797Z,95.31
2018-05-16T02:54:13.794Z,96.08
2018-05-16T02:55:13.805Z,96.56
2018-05-16T02:56:13.803Z,97.04
2018-05-16T02:57:13.806Z,97.71
2018-05-16T02:58:13.809Z,97.52
2018-05-16T02:59:13.800Z,97.13
2018-05-16T03:00:13.871Z,96.94
2018-05-16T03:01:13.810Z,96.94
2018-05-16T03:02:13.951Z,97.33
2018-05-16T03:03:13.819Z,97.52
2018-05-16T03:04:13.826Z,97.61
2018-05-16T03:05:13.824Z,98.24
2018-05-16T03:06:13.836Z,98.43
2018-05-16T03:07:13.835Z,98.90
2018-05-16T03:08:13.834Z,99.48
2018-05-16T03:09:13.839Z,99.86
2018-05-16T03:10:13.858Z,99.86
2018-05-16T03:11:13.861Z,99.96
2018-05-16T03:12:13.848Z,99.86
2018-05-16T03:13:13.850Z,99.96
2018-05-16T03:14:13.849Z,99.48
2018-05-16T03:15:13.947Z,99.48
2018-05-16T03:16:13.856Z,99.48
2018-05-16T03:17:13.865Z,99.57
2018-05-16T03:18:13.864Z,98.81
2018-05-16T03:19:13.870Z,99.38
2018-05-16T03:20:13.866Z,99.38
2018-05-16T03:21:13.880Z,99.48
2018-05-16T03:27:49.683Z,99.67
2018-05-16T03:28:49.656Z,99.76
2018-05-16T03:29:49.658Z,99.99
2018-05-16T03:30:49.665Z,99.76
2018-05-16T03:31:49.671Z,99.99
2018-05-16T03:32:49.680Z,99.99
2018-05-16T03:33:49.664Z,99.99
2018-05-16T03:34:49.664Z,99.99
2018-05-16T03:35:49.679Z,99.99
2018-05-16T03:36:49.686Z,99.99
2018-05-16T03:37:49.687Z,99.96
2018-05-16T03:38:49.687Z,99.57
2018-05-16T03:39:49.680Z,99.86
2018-05-16T03:40:49.690Z,99.99
2018-05-16T03:41:49.687Z,99.99
2018-05-16T03:42:49.703Z,99.99
2018-05-16T03:43:49.705Z,99.99
2018-05-16T03:44:49.698Z,99.99
2018-05-16T03:45:50.642Z,99.99
2018-05-16T03:46:49.715Z,99.99
2018-05-16T03:47:50.643Z,99.99
2018-05-16T03:48:49.731Z,99.99
2018-05-16T03:49:49.721Z,99.99
2018-05-16T03:50:49.738Z,99.99
2018-05-16T03:51:49.722Z,99.99
2018-05-16T03:52:49.788Z,99.99
2018-05-16T03:53:49.728Z,99.99
2018-05-16T03:54:49.745Z,99.99
2018-05-16T03:55:49.749Z,99.99
2018-05-16T03:56:49.741Z,99.99
2018-05-16T03:57:49.746Z,99.99
2018-05-16T03:58:49.743Z,99.99
2018-05-16T03:59:49.751Z,99.99
2018-05-16T04:00:49.754Z,99.99
2018-05-16T04:01:49.764Z,99.99
2018-05-16T04:02:49.762Z,99.99
2018-05-16T04:03:49.756Z,99.99
2018-05-16T04:04:49.763Z,99.99
2018-05-16T04:05:49.783Z,99.99
2018-05-16T04:06:49.765Z,99.99
2018-05-16T04:07:49.776Z,99.99
2018-05-16T04:08:49.778Z,99.99
2018-05-16T04:09:49.773Z,99.99
2018-05-16T04:10:49.782Z,99.99
2018-05-16T04:11:49.781Z,99.99
2018-05-16T04:12:49.786Z,99.99
2018-05-16T04:13:49.786Z,99.99
2018-05-16T04:14:49.781Z,99.99
2018-05-16T04:15:49.802Z,99.99
2018-05-16T04:16:49.799Z,99.99
2018-05-16T04:17:49.801Z,99.99
2018-05-16T04:18:50.656Z,99.99
2018-05-16T04:19:49.811Z,99.99
2018-05-16T04:20:49.816Z,99.99
2018-05-16T04:21:49.813Z,99.99
2018-05-16T04:22:49.807Z,99.99
2018-05-16T04:23:49.821Z,99.99
2018-05-16T04:24:49.823Z,99.99
2018-05-16T04:25:49.830Z,99.99
2018-05-16T04:26:49.831Z,99.99
2018-05-16T04:27:49.842Z,99.99
2018-05-16T04:28:49.934Z,99.99
2018-05-16T04:29:49.836Z,99.99
2018-05-16T04:30:49.833Z,99.99
2018-05-16T04:31:50.661Z,99.99
2018-05-16T04:32:49.833Z,99.99
2018-05-16T04:33:49.852Z,99.99
2018-05-16T04:34:49.850Z,99.99
2018-05-16T04:35:49.848Z,99.99
2018-05-16T04:36:49.855Z,99.99
2018-05-16T04:37:49.851Z,99.99
2018-05-16T04:38:49.873Z,99.99
2018-05-16T04:39:49.855Z,99.99
2018-05-16T04:40:49.863Z,99.99
2018-05-16T04:41:49.886Z,99.99
2018-05-16T04:42:49.865Z,99.99
2018-05-16T04:43:49.886Z,99.99
2018-05-16T04:44:49.882Z,99.99
2018-05-16T04:45:49.883Z,99.96
2018-05-16T04:46:49.880Z,99.38
2018-05-16T04:47:49.889Z,99.00
2018-05-16T04:48:49.894Z,97.85
2018-05-16T04:49:49.894Z,97.28
2018-05-16T04:50:49.904Z,97.04
2018-05-16T04:51:49.897Z,97.14
2018-05-16T04:52:49.923Z,96.47
2018-05-16T04:53:49.893Z,96.56
2018-05-16T04:54:49.908Z,96.75
2018-05-16T04:55:49.913Z,95.98
2018-05-16T04:56:49.911Z,96.47
2018-05-16T04:57:49.910Z,96.56
2018-05-16T04:58:49.910Z,96.18
2018-05-16T04:59:49.925Z,96.47
2018-05-16T05:00:49.933Z,96.75
2018-05-16T05:01:49.929Z,96.66
2018-05-16T05:02:49.932Z,95.98
2018-05-16T05:03:49.928Z,96.27
2018-05-16T05:04:49.936Z,96.56
2018-05-16T05:05:49.931Z,96.47
2018-05-16T05:06:49.938Z,96.66
2018-05-16T05:07:49.936Z,96.27
2018-05-16T05:08:49.950Z,96.61
2018-05-16T05:09:49.947Z,95.98
2018-05-16T05:10:49.969Z,96.13
2018-05-16T05:11:49.966Z,95.75
2018-05-16T05:12:49.960Z,95.07
2018-05-16T05:13:49.963Z,95.07
2018-05-16T05:14:49.972Z,95.46
2018-05-16T05:15:49.972Z,95.94
2018-05-16T05:16:49.975Z,95.36
2018-05-16T05:17:49.976Z,94.59
2018-05-16T05:18:50.071Z,94.31
2018-05-16T05:19:49.984Z,92.44
2018-05-16T05:20:49.991Z,92.54
2018-05-16T05:21:49.993Z,92.44
2018-05-16T05:22:50.002Z,91.28
2018-05-16T05:23:49.997Z,91.14
2018-05-16T05:24:49.992Z,89.94
2018-05-16T05:25:49.999Z,86.43
2018-05-16T05:26:50.005Z,82.52
2018-05-16T05:27:50.004Z,78.79
2018-05-16T05:28:50.000Z,75.16
2018-05-16T05:29:50.013Z,72.12
2018-05-16T05:30:50.016Z,69.39
2018-05-16T05:31:50.014Z,68.36
2018-05-16T05:32:50.681Z,67.01
2018-05-16T05:33:50.027Z,67.27
2018-05-16T05:34:50.029Z,67.11
2018-05-16T05:35:50.037Z,66.17
2018-05-16T05:36:50.045Z,63.50
2018-05-16T05:37:50.062Z,61.95
2018-05-16T05:38:50.048Z,61.79
2018-05-16T05:39:50.048Z,62.98
2018-05-16T05:40:50.068Z,62.05
2018-05-16T05:41:50.069Z,62.50
2018-05-16T05:42:50.060Z,61.30
2018-05-16T05:43:50.064Z,58.65
2018-05-16T05:44:50.065Z,58.63
2018-05-16T05:45:50.070Z,58.04
2018-05-16T05:46:50.081Z,58.37
2018-05-16T05:47:50.078Z,56.62
2018-05-16T05:48:50.085Z,55.32
2018-05-16T05:49:50.098Z,54.55
2018-05-16T05:50:50.139Z,54.64
2018-05-16T05:51:50.107Z,54.84
2018-05-16T05:52:50.111Z,55.42
2018-05-16T05:53:50.117Z,56.36
2018-05-16T05:54:50.125Z,57.86
2018-05-16T05:55:50.129Z,58.14
2018-05-16T05:56:50.130Z,56.46
2018-05-16T05:57:50.138Z,56.46
2018-05-16T05:58:50.151Z,58.09
2018-05-16T05:59:50.156Z,59.11
2018-05-16T06:00:50.696Z,60.37
2018-05-16T06:01:50.177Z,60.79
2018-05-16T06:02:50.181Z,61.73
2018-05-16T06:03:50.178Z,62.70
2018-05-16T06:04:50.181Z,62.79
2018-05-16T06:05:50.185Z,63.66
2018-05-16T06:06:50.200Z,63.18
2018-05-16T06:07:50.213Z,64.66
2018-05-16T06:08:50.208Z,67.10
2018-05-16T06:09:50.207Z,68.99
2018-05-16T06:10:50.219Z,70.50
2018-05-16T06:11:50.224Z,71.95
2018-05-16T06:12:50.373Z,73.39
2018-05-16T06:13:50.228Z,72.91
2018-05-16T06:14:50.263Z,71.89
2018-05-16T06:15:50.250Z,72.37
2018-05-16T06:16:50.255Z,72.37
2018-05-16T06:17:50.280Z,72.37
2018-05-16T06:18:50.264Z,72.33
2018-05-16T06:19:50.325Z,71.15
2018-05-16T06:20:50.281Z,69.64
2018-05-16T06:21:50.268Z,68.33
2018-05-16T06:22:50.287Z,67.49
2018-05-16T06:23:50.294Z,65.27
2018-05-16T06:24:50.296Z,61.40
2018-05-16T06:25:50.302Z,59.00
2018-05-16T06:26:50.305Z,56.87
2018-05-16T06:27:50.738Z,56.85
2018-05-16T06:28:50.314Z,57.54
2018-05-16T06:29:50.320Z,60.41
2018-05-16T06:30:50.323Z,61.40
2018-05-16T06:31:50.354Z,60.92
2018-05-16T06:32:50.454Z,58.11
2018-05-16T06:33:51.234Z,55.83
2018-05-16T06:34:50.470Z,56.49
2018-05-16T06:35:50.357Z,56.56
2018-05-16T06:36:50.374Z,57.81
2018-05-16T06:37:50.409Z,57.43
2018-05-16T06:38:50.389Z,57.71
2018-05-16T06:39:50.396Z,57.53
2018-05-16T06:40:50.399Z,58.30
2018-05-16T06:41:50.404Z,57.53
2018-05-16T06:42:50.424Z,56.75
2018-05-16T06:43:50.417Z,57.98
2018-05-16T06:44:50.423Z,57.33
2018-05-16T06:45:50.724Z,58.59
2018-05-16T06:46:50.502Z,57.71
2018-05-16T06:47:50.452Z,57.65
2018-05-16T06:48:50.457Z,56.10
2018-05-16T06:49:50.503Z,57.04
2018-05-16T06:50:51.344Z,57.71
2018-05-16T06:51:50.492Z,57.81
2018-05-16T06:52:50.521Z,58.56
2018-05-16T06:53:50.499Z,61.02
2018-05-16T06:54:50.537Z,62.15
2018-05-16T06:55:50.523Z,62.15
2018-05-16T06:56:50.527Z,62.89
2018-05-16T06:57:50.559Z,62.40
2018-05-16T06:58:51.247Z,64.76
2018-05-16T06:59:50.531Z,66.08
2018-05-16T07:00:50.565Z,67.68
2018-05-16T07:01:50.618Z,66.88
2018-05-16T07:02:50.607Z,68.10
2018-05-16T07:03:50.596Z,69.18
2018-05-16T07:04:50.583Z,71.46
2018-05-16T07:05:51.232Z,73.67
2018-05-16T07:06:50.591Z,73.00
2018-05-16T07:07:50.620Z,73.28
2018-05-16T07:08:50.614Z,73.19
2018-05-16T07:09:50.618Z,74.50
2018-05-16T07:10:50.625Z,75.31
2018-05-16T07:11:50.688Z,76.71
2018-05-16T07:12:50.688Z,76.61
2018-05-16T07:13:50.652Z,77.86
2018-05-16T07:14:50.657Z,79.11
2018-05-16T07:15:50.693Z,79.30
2018-05-16T07:16:50.665Z,80.27
2018-05-16T07:17:50.701Z,80.55
2018-05-16T07:18:50.679Z,81.61
2018-05-16T07:19:50.670Z,81.71
2018-05-16T07:20:50.708Z,80.07
2018-05-16T07:21:51.235Z,80.36
2018-05-16T07:22:50.748Z,83.25
2018-05-16T07:23:50.717Z,82.57
2018-05-16T07:24:51.264Z,81.96
2018-05-16T07:25:50.711Z,82.76
2018-05-16T07:26:50.719Z,83.06
2018-05-16T07:27:51.317Z,82.38
2018-05-16T07:28:50.725Z,82.86
2018-05-16T07:29:51.741Z,81.71
2018-05-16T07:30:50.726Z,82.63
2018-05-16T07:31:50.800Z,83.59
2018-05-16T07:32:50.746Z,82.92
2018-05-16T07:33:50.764Z,84.07
2018-05-16T07:34:50.787Z,83.25
2018-05-16T07:35:50.752Z,85.27
2018-05-16T07:36:50.766Z,83.44
2018-05-16T07:37:50.767Z,84.30
2018-05-16T07:38:50.770Z,81.04
2018-05-16T07:39:50.795Z,81.23
2018-05-16T07:40:50.912Z,81.13
2018-05-16T07:41:50.867Z,82.19
2018-05-16T07:42:51.806Z,84.21
2018-05-16T07:43:50.795Z,83.73
2018-05-16T07:44:50.792Z,83.59
2018-05-16T07:45:50.796Z,82.48
2018-05-16T07:46:50.814Z,81.32
2018-05-16T07:47:50.816Z,79.46
2018-05-16T07:48:50.814Z,79.65
2018-05-16T07:49:50.837Z,79.65
2018-05-16T07:50:50.823Z,81.86
2018-05-16T07:51:50.855Z,82.53
2018-05-16T07:52:50.834Z,81.86
2018-05-16T07:53:50.845Z,81.38
2018-05-16T07:54:50.848Z,81.48
2018-05-16T07:55:50.962Z,80.32
2018-05-16T07:56:50.857Z,81.09
2018-05-16T07:57:50.853Z,80.75
2018-05-16T07:58:51.751Z,79.50
2018-05-16T07:59:50.868Z,79.40
2018-05-16T08:00:50.927Z,79.79
2018-05-16T08:01:50.891Z,79.92
2018-05-16T08:02:50.884Z,79.35
2018-05-16T08:03:50.899Z,78.00
2018-05-16T08:04:50.891Z,77.71
2018-05-16T08:05:50.878Z,77.23
2018-05-16T08:06:50.894Z,76.40
2018-05-16T08:07:50.953Z,75.44
2018-05-16T08:08:50.989Z,75.82
2018-05-16T08:09:50.896Z,74.96
2018-05-16T08:10:50.902Z,74.96
2018-05-16T08:11:50.909Z,76.63
2018-05-16T08:12:50.915Z,77.59
2018-05-16T08:13:50.926Z,78.36
2018-05-16T08:14:50.926Z,77.94
2018-05-16T08:15:50.938Z,78.61
2018-05-16T08:16:50.944Z,78.03
2018-05-16T08:17:51.003Z,77.94
2018-05-16T08:18:50.940Z,79.28
2018-05-16T08:19:50.960Z,76.69
2018-05-16T08:20:50.943Z,78.36
2018-05-16T08:21:51.015Z,76.92
2018-05-16T08:22:50.972Z,76.34
2018-05-16T08:23:51.080Z,76.53
2018-05-16T08:24:50.975Z,75.96
2018-05-16T08:25:50.984Z,74.84
2018-05-16T08:26:50.987Z,74.65
2018-05-16T08:27:51.809Z,72.69
2018-05-16T08:29:03.528Z,69.23
2018-05-16T08:29:51.174Z,69.16
2018-05-16T08:30:55.393Z,68.65
2018-05-16T08:32:04.854Z,69.61
2018-05-16T08:32:54.944Z,69.29
2018-05-16T08:34:01.417Z,69.80
2018-05-16T08:34:51.212Z,69.90
2018-05-16T08:35:51.277Z,69.35
2018-05-16T08:36:51.739Z,68.39
2018-05-16T08:39:24.247Z,68.19
2018-05-16T08:41:36.525Z,67.36
2018-05-16T08:42:36.521Z,66.82
2018-05-16T08:43:36.483Z,64.08
2018-05-16T08:44:36.524Z,62.98
2018-05-16T08:45:36.887Z,64.05
2018-05-16T08:46:36.560Z,63.50
2018-05-16T08:47:36.504Z,63.73
2018-05-16T08:48:36.650Z,63.24
2018-05-16T08:49:36.614Z,64.69
2018-05-16T08:50:36.532Z,63.43
2018-05-16T08:51:36.534Z,63.76
2018-05-16T08:52:36.599Z,64.59
2018-05-16T08:53:36.545Z,63.24
2018-05-16T08:54:36.565Z,61.92
2018-05-16T08:55:36.565Z,64.63
2018-05-16T08:56:36.570Z,63.47
2018-05-16T08:57:36.576Z,62.31
2018-05-16T08:58:36.591Z,62.98
2018-05-16T08:59:36.670Z,62.79
2018-05-16T09:00:36.843Z,60.85
2018-05-16T09:01:36.635Z,58.59
2018-05-16T09:02:36.653Z,57.39
2018-05-16T09:03:36.632Z,56.54
2018-05-16T09:04:36.669Z,54.90
2018-05-16T09:05:36.681Z,54.72
2018-05-16T09:06:36.645Z,56.45
2018-05-16T09:07:36.649Z,55.06
2018-05-16T09:08:36.789Z,57.53
2018-05-16T09:09:37.474Z,56.72
2018-05-16T09:10:36.738Z,57.59
2018-05-16T09:11:36.775Z,57.37
2018-05-16T09:12:36.759Z,57.86
2018-05-16T09:13:36.741Z,57.28
2018-05-16T09:14:36.777Z,56.50
2018-05-16T09:15:36.709Z,56.82
2018-05-16T09:16:37.801Z,56.72
2018-05-16T09:17:36.820Z,55.49
2018-05-16T09:18:36.762Z,55.49
2018-05-16T09:19:36.804Z,56.20
2018-05-16T09:20:36.791Z,54.74
2018-05-16T09:21:36.916Z,54.58
2018-05-16T09:22:36.844Z,56.03
2018-05-16T09:23:36.810Z,55.40
2018-05-16T09:24:36.828Z,56.62
2018-05-16T09:25:36.810Z,57.91
2018-05-16T09:26:36.926Z,57.04
2018-05-16T09:27:37.486Z,56.77
2018-05-16T09:28:36.864Z,55.68
2018-05-16T09:29:36.959Z,56.14
2018-05-16T09:30:36.861Z,57.20
2018-05-16T09:31:36.909Z,56.88
2018-05-16T09:32:37.484Z,60.05
2018-05-16T09:33:37.141Z,59.15
2018-05-16T09:34:36.972Z,61.34
2018-05-16T09:35:36.979Z,62.08
2018-05-16T09:36:37.490Z,62.76
2018-05-16T09:37:37.027Z,61.51
2018-05-16T09:38:36.981Z,62.54
2018-05-16T09:39:37.003Z,63.12
2018-05-16T09:40:37.098Z,64.56
2018-05-16T09:41:37.017Z,63.60
2018-05-16T09:42:37.040Z,63.31
2018-05-16T09:43:37.041Z,63.60
2018-05-16T09:44:37.079Z,64.50
2018-05-16T09:45:37.037Z,63.63
2018-05-16T09:46:37.007Z,65.20
2018-05-16T09:47:37.069Z,64.63
2018-05-16T09:48:37.080Z,63.95
2018-05-16T09:49:37.067Z,63.18
2018-05-16T09:50:37.218Z,62.31
2018-05-16T09:51:37.086Z,63.43
2018-05-16T09:52:37.149Z,62.08
2018-05-16T09:53:37.127Z,62.85
2018-05-16T09:54:37.129Z,62.18
2018-05-16T09:55:37.204Z,61.40
2018-05-16T09:56:37.129Z,60.24
2018-05-16T09:57:37.169Z,60.99
2018-05-16T09:58:37.138Z,61.63
2018-05-16T09:59:38.010Z,61.73
2018-05-16T10:00:37.222Z,61.47
2018-05-16T10:01:37.212Z,59.86
2018-05-16T10:02:37.179Z,60.57
2018-05-16T10:03:37.134Z,59.53
2018-05-16T10:04:37.172Z,59.14
2018-05-16T10:05:37.175Z,58.30
2018-05-16T10:06:37.170Z,58.65
2018-05-16T10:07:38.002Z,59.50
2018-05-16T10:08:37.203Z,60.34
2018-05-16T10:09:37.261Z,61.69
2018-05-16T10:10:37.200Z,61.37
2018-05-16T10:11:37.248Z,62.08
2018-05-16T10:12:37.252Z,61.40
2018-05-16T10:13:37.253Z,61.60
2018-05-16T10:14:37.253Z,61.79
2018-05-16T10:15:37.270Z,62.47
2018-05-16T10:16:37.297Z,61.98
2018-05-16T10:17:37.268Z,61.40
2018-05-16T10:18:37.368Z,61.79
2018-05-16T10:19:37.277Z,61.63
2018-05-16T10:20:37.439Z,59.82
2018-05-16T10:21:37.291Z,61.24
2018-05-16T10:22:37.322Z,60.63
2018-05-16T10:23:37.389Z,61.54
2018-05-16T10:24:37.306Z,62.70
2018-05-16T10:25:37.309Z,63.56
2018-05-16T10:26:37.325Z,64.14
2018-05-16T10:27:37.338Z,65.01
2018-05-16T10:28:38.095Z,63.76
2018-05-16T10:29:37.349Z,63.37
2018-05-16T10:30:37.357Z,63.47
2018-05-16T10:31:37.359Z,63.37
2018-05-16T10:32:37.362Z,64.05
2018-05-16T10:33:37.391Z,62.79
2018-05-16T10:34:37.458Z,62.79
2018-05-16T10:35:37.396Z,61.76
2018-05-16T10:36:37.399Z,61.73
2018-05-16T10:37:37.401Z,61.83
2018-05-16T10:38:37.440Z,61.54
2018-05-16T10:39:37.437Z,62.34
2018-05-16T10:40:37.423Z,61.76
2018-05-16T10:41:37.474Z,63.60
2018-05-16T10:42:37.435Z,63.82
2018-05-16T10:43:37.460Z,61.69
2018-05-16T10:44:37.482Z,61.57
2018-05-16T10:45:37.505Z,63.05
2018-05-16T10:47:59.099Z,61.63
2018-05-16T10:48:59.011Z,60.63
2018-05-16T10:49:59.829Z,60.53
2018-05-16T10:50:59.197Z,60.34
2018-05-16T10:51:59.072Z,61.50
2018-05-16T10:52:59.035Z,62.08
2018-05-16T10:53:59.122Z,60.75
2018-05-16T10:54:59.117Z,60.44
2018-05-16T10:55:59.154Z,60.66
2018-05-16T10:56:59.145Z,60.08
2018-05-16T10:58:00.027Z,59.82
2018-05-16T10:58:59.186Z,59.33
2018-05-16T10:59:59.112Z,58.75
2018-05-16T11:00:59.213Z,59.05
2018-05-16T11:01:59.177Z,58.88
2018-05-16T11:02:59.176Z,59.17
2018-05-16T11:03:59.730Z,57.94
2018-05-16T11:04:59.261Z,57.71
2018-05-16T11:05:59.141Z,56.65
2018-05-16T11:06:59.190Z,57.23
2018-05-16T11:07:59.183Z,56.52
2018-05-16T11:08:59.172Z,56.62
2018-05-16T11:09:59.200Z,58.34
2018-05-16T11:11:00.147Z,59.31
2018-05-16T11:11:59.541Z,59.31
2018-05-16T11:13:00.134Z,60.08
2018-05-16T11:13:59.215Z,59.40
2018-05-16T11:14:59.304Z,58.53
2018-05-16T11:15:59.273Z,59.50
2018-05-16T11:16:59.306Z,58.63
2018-05-16T11:17:59.292Z,59.69
2018-05-16T11:18:59.252Z,59.08
2018-05-16T11:19:59.423Z,60.17
2018-05-16T11:20:59.389Z,60.05
2018-05-16T11:21:59.418Z,59.11
2018-05-16T11:22:59.311Z,59.40
2018-05-16T11:23:59.319Z,58.63
2018-05-16T11:24:59.409Z,58.37
2018-05-16T11:25:59.467Z,58.47
2018-05-16T11:27:00.236Z,58.24
2018-05-16T11:27:59.776Z,58.95
2018-05-16T11:28:59.361Z,58.07
2018-05-16T11:29:59.383Z,58.75
2018-05-16T11:31:00.432Z,57.40
2018-05-16T11:32:01.034Z,56.60
2018-05-16T11:32:59.478Z,56.21
2018-05-16T11:33:59.438Z,56.82
2018-05-16T11:34:59.791Z,56.79
2018-05-16T11:35:59.663Z,56.14
2018-05-16T11:36:59.453Z,56.34
2018-05-16T11:38:00.355Z,55.63
2018-05-16T11:38:59.410Z,56.79
2018-05-16T11:39:59.499Z,57.88
2018-05-16T11:40:59.479Z,57.30
2018-05-16T11:41:59.560Z,56.72
2018-05-16T11:42:59.847Z,56.34
2018-05-16T11:43:59.507Z,56.26
2018-05-16T11:44:59.478Z,55.46
2018-05-16T11:45:59.635Z,55.56
2018-05-16T11:46:59.621Z,56.72
2018-05-16T11:47:59.593Z,56.46
2018-05-16T11:48:59.686Z,55.46
2018-05-16T11:49:59.611Z,57.30
2018-05-16T11:50:59.525Z,57.11
2018-05-16T11:51:59.747Z,57.33
2018-05-16T11:53:34.295Z,57.91
2018-05-16T11:55:30.425Z,57.30
2018-05-16T11:56:00.391Z,57.86
2018-05-16T11:56:59.644Z,57.88
2018-05-16T11:57:59.794Z,59.23
2018-05-16T11:59:00.388Z,58.69
2018-05-16T11:59:59.641Z,58.69
2018-05-16T12:00:59.621Z,58.81
2018-05-16T12:01:59.640Z,57.65
2018-05-16T12:02:59.774Z,57.71
2018-05-16T12:03:59.635Z,56.75
2018-05-16T12:04:59.972Z,56.65
2018-05-16T12:06:00.924Z,56.56
2018-05-16T12:06:59.876Z,56.34
2018-05-16T12:07:59.718Z,56.43
2018-05-16T12:08:59.610Z,58.17
2018-05-16T12:09:59.703Z,57.88
2018-05-16T12:10:59.695Z,57.50
2018-05-16T12:11:59.768Z,57.01
2018-05-16T12:12:59.794Z,56.62
2018-05-16T12:13:59.713Z,57.95
2018-05-16T12:15:00.036Z,58.14
2018-05-16T12:15:59.746Z,58.34
2018-05-16T12:16:59.879Z,58.17
2018-05-16T12:18:01.174Z,58.69
2018-05-16T12:18:59.914Z,57.50
2018-05-16T12:19:59.654Z,58.30
2018-05-16T12:20:59.697Z,57.81
2018-05-16T12:21:59.684Z,57.43
2018-05-16T12:22:59.872Z,56.87
2018-05-16T12:23:59.809Z,56.85
2018-05-16T12:24:59.901Z,57.43
2018-05-16T12:25:59.893Z,57.53
2018-05-16T12:26:59.750Z,58.81
2018-05-16T12:28:01.037Z,58.23
2018-05-16T12:29:02.896Z,57.26
2018-05-16T12:30:00.684Z,57.53
2018-05-16T12:31:03.824Z,57.53
2018-05-16T12:31:59.934Z,58.20
2018-05-16T12:33:00.412Z,57.23
2018-05-16T12:34:00.416Z,59.17
2018-05-16T12:35:00.184Z,58.47
2018-05-16T12:35:59.943Z,58.75
2018-05-16T12:37:00.442Z,59.53
2018-05-16T12:37:59.985Z,59.14
2018-05-16T12:39:00.416Z,59.14
2018-05-16T12:40:01.043Z,58.53
2018-05-16T12:40:59.985Z,60.37
2018-05-16T12:41:59.867Z,60.17
2018-05-16T12:42:59.874Z,60.17
2018-05-16T12:44:00.053Z,60.08
2018-05-16T12:44:59.921Z,59.31
2018-05-16T12:46:00.530Z,61.30
2018-05-16T12:47:00.474Z,61.53
2018-05-16T12:48:00.009Z,61.56
2018-05-16T12:49:00.146Z,60.01
2018-05-16T12:49:59.897Z,60.21
2018-05-16T12:51:00.005Z,59.46
2018-05-16T12:52:00.058Z,60.01
2018-05-16T12:53:00.460Z,59.40
2018-05-16T12:53:59.999Z,61.50
2018-05-16T12:54:59.953Z,62.08
2018-05-16T12:56:00.026Z,64.14
2018-05-16T12:57:00.705Z,63.37
2018-05-16T12:57:59.967Z,63.79
2018-05-16T12:59:00.307Z,63.21
2018-05-16T13:00:00.279Z,61.88
2018-05-16T13:01:00.301Z,63.49
2018-05-16T13:02:00.238Z,62.14
2018-05-16T13:03:00.111Z,63.37
2018-05-16T13:04:01.040Z,63.08
2018-05-16T13:05:00.266Z,63.95
2018-05-16T13:06:01.196Z,63.79
2018-05-16T13:07:01.700Z,63.34
2018-05-16T13:08:00.362Z,63.62
2018-05-16T13:09:01.537Z,63.92
2018-05-16T13:10:00.618Z,62.95
2018-05-16T13:11:00.591Z,63.14