createdAt,value
2018-07-23T00:02:00.672Z,99981.00
2018-07-23T00:04:41.551Z,99981.00
2018-07-23T00:07:22.152Z,99987.00
2018-07-23T00:10:03.044Z,99987.00
2018-07-23T00:12:44.011Z,99990.00
2018-07-23T00:15:24.944Z,99994.00
2018-07-23T00:18:05.908Z,99996.00
2018-07-23T00:20:46.514Z,99998.00
2018-07-23T00:23:26.987Z,99995.00
2018-07-23T00:26:07.916Z,100000.00
2018-07-23T00:28:48.831Z,100003.00
2018-07-23T00:31:29.420Z,100005.00
2018-07-23T00:34:09.812Z,100000.00
2018-07-23T00:36:50.720Z,99999.00
2018-07-23T00:39:31.210Z,99998.00
2018-07-23T00:42:12.773Z,99995.00
2018-07-23T00:44:53.660Z,99994.00
2018-07-23T00:47:34.108Z,99984.00
2018-07-23T00:50:14.724Z,99989.00
2018-07-23T00:52:56.560Z,99986.00
2018-07-23T00:55:37.096Z,99988.00
2018-07-23T00:58:17.537Z,99991.00
2018-07-23T01:00:59.341Z,99990.00
2018-07-23T01:03:40.264Z,99984.00
2018-07-23T01:06:21.188Z,99993.00
2018-07-23T01:09:01.561Z,99992.00
2018-07-23T01:11:42.578Z,99994.00
2018-07-23T01:14:23.465Z,99996.00
2018-07-23T01:17:04.739Z,100006.00
2018-07-23T01:19:45.518Z,100000.00
2018-07-23T01:22:27.437Z,100008.00
2018-07-23T01:25:08.132Z,100007.00
2018-07-23T01:27:49.374Z,100006.00
2018-07-23T01:30:30.323Z,100011.00
2018-07-23T01:33:11.215Z,100011.00
2018-07-23T01:35:51.759Z,100017.00
2018-07-23T01:38:32.557Z,100015.00
2018-07-23T01:41:13.116Z,100018.00
2018-07-23T01:43:53.530Z,100017.00
2018-07-23T01:46:34.661Z,100026.00
2018-07-23T01:49:15.358Z,100020.00
2018-07-23T01:51:56.281Z,100022.00
2018-07-23T01:54:37.106Z,100025.00
2018-07-23T01:57:18.009Z,100034.00
2018-07-23T01:59:59.079Z,100033.00
2018-07-23T02:02:39.780Z,100030.00
2018-07-23T02:05:20.185Z,100033.00
2018-07-23T02:08:07.607Z,100033.00
2018-07-23T02:10:48.136Z,100037.00
2018-07-23T02:13:29.074Z,100034.00
2018-07-23T02:16:09.481Z,100031.00
2018-07-23T02:18:50.341Z,100034.00
2018-07-23T02:21:31.457Z,100030.00
2018-07-23T02:24:12.487Z,100029.00
2018-07-23T02:26:53.036Z,100032.00
2018-07-23T02:29:33.930Z,100034.00
2018-07-23T02:32:15.439Z,100033.00
2018-07-23T02:34:56.744Z,100034.00
2018-07-23T02:37:37.454Z,100034.00
2018-07-23T02:40:18.708Z,100036.00
2018-07-23T02:43:00.624Z,100029.00
2018-07-23T02:45:41.578Z,100026.00
2018-07-23T02:48:22.179Z,100028.00
2018-07-23T02:51:02.771Z,100040.00
2018-07-23T02:53:43.600Z,100041.00
2018-07-23T02:56:24.164Z,100040.00
2018-07-23T02:59:05.220Z,100039.00
2018-07-23T03:01:46.139Z,100037.00
2018-07-23T03:04:26.660Z,100037.00
2018-07-23T03:07:07.279Z,100046.00
2018-07-23T03:09:48.151Z,100048.00
2018-07-23T03:12:30.458Z,100050.00
2018-07-23T03:15:11.421Z,100056.00
2018-07-23T03:17:52.101Z,100051.00
2018-07-23T03:20:32.794Z,100049.00
2018-07-23T03:23:14.005Z,100050.00
2018-07-23T03:25:55.116Z,100054.00
2018-07-23T03:28:38.067Z,100052.00
2018-07-23T03:31:19.146Z,100055.00
2018-07-23T03:34:00.696Z,100055.00
2018-07-23T03:36:42.246Z,100057.00
2018-07-23T03:39:22.454Z,100059.00
2018-07-23T03:42:03.930Z,100064.00
2018-07-23T03:44:45.146Z,100071.00
2018-07-23T03:47:25.775Z,100078.00
2018-07-23T03:50:06.676Z,100073.00
2018-07-23T03:52:47.676Z,100074.00
2018-07-23T03:55:28.523Z,100085.00
2018-07-23T03:58:09.736Z,100090.00
2018-07-23T04:00:51.035Z,100093.00
2018-07-23T04:03:31.813Z,100088.00
2018-07-23T04:06:13.248Z,100088.00
2018-07-23T04:08:54.026Z,100089.00
2018-07-23T04:11:35.957Z,100087.00
2018-07-23T04:14:16.894Z,100090.00
2018-07-23T04:16:58.335Z,100087.00
2018-07-23T04:19:39.203Z,100086.00
2018-07-23T04:22:19.808Z,100088.00
2018-07-23T04:25:01.111Z,100090.00
2018-07-23T04:27:41.960Z,100096.00
2018-07-23T04:30:22.984Z,100098.00
2018-07-23T04:33:04.174Z,100101.00
2018-07-23T04:35:44.884Z,100104.00
2018-07-23T04:38:26.514Z,100102.00
2018-07-23T04:41:07.279Z,100105.00
2018-07-23T04:43:48.596Z,100102.00
2018-07-23T04:46:29.053Z,100108.00
2018-07-23T04:49:10.022Z,100104.00
2018-07-23T04:51:51.042Z,100102.00
2018-07-23T04:54:31.434Z,100103.00
2018-07-23T04:57:12.380Z,100106.00
2018-07-23T04:59:53.232Z,100104.00
2018-07-23T05:02:34.129Z,100108.00
2018-07-23T05:05:15.164Z,100111.00
2018-07-23T05:07:56.114Z,100115.00
2018-07-23T05:10:37.348Z,100117.00
2018-07-23T05:13:18.872Z,100114.00
2018-07-23T05:15:59.633Z,100119.00
2018-07-23T05:18:40.699Z,100113.00
2018-07-23T05:21:22.321Z,100111.00
2018-07-23T05:24:02.921Z,100117.00
2018-07-23T05:26:43.584Z,100121.00
2018-07-23T05:29:24.413Z,100112.00
2018-07-23T05:32:05.383Z,100122.00
2018-07-23T05:34:46.567Z,100117.00
2018-07-23T05:37:27.049Z,100118.00
2018-07-23T05:40:07.897Z,100120.00
2018-07-23T05:42:49.275Z,100120.00
2018-07-23T05:45:30.072Z,100113.00
2018-07-23T05:48:11.229Z,100124.00
2018-07-23T05:50:51.884Z,100123.00
2018-07-23T05:53:32.931Z,100122.00
2018-07-23T05:56:13.989Z,100122.00
2018-07-23T05:58:54.757Z,100117.00
2018-07-23T06:01:36.061Z,100115.00
2018-07-23T06:04:16.914Z,100124.00
2018-07-23T06:06:57.925Z,100132.00
2018-07-23T06:09:39.007Z,100128.00
2018-07-23T06:12:19.889Z,100128.00
2018-07-23T06:15:00.430Z,100128.00
2018-07-23T06:17:40.912Z,100127.00
2018-07-23T06:20:21.819Z,100128.00
2018-07-23T06:23:02.259Z,100132.00
2018-07-23T06:25:49.895Z,100139.00
2018-07-23T06:28:30.932Z,100132.00
2018-07-23T06:31:11.346Z,100133.00
2018-07-23T06:33:52.363Z,100131.00
2018-07-23T06:36:33.360Z,100132.00
2018-07-23T06:39:14.648Z,100134.00
2018-07-23T06:41:56.240Z,100136.00
2018-07-23T06:44:37.071Z,100141.00
2018-07-23T06:47:17.640Z,100143.00
2018-07-23T06:49:58.493Z,100140.00
2018-07-23T06:52:40.089Z,100146.00
2018-07-23T06:55:21.008Z,100145.00
2018-07-23T06:58:01.533Z,100146.00
2018-07-23T07:00:42.441Z,100138.00
2018-07-23T07:03:23.461Z,100140.00
2018-07-23T07:06:04.551Z,100139.00
2018-07-23T07:08:45.120Z,100138.00
2018-07-23T07:11:26.530Z,100141.00
2018-07-23T07:14:08.016Z,100148.00
2018-07-23T07:16:48.848Z,100145.00
2018-07-23T07:19:29.471Z,100140.00
2018-07-23T07:22:10.671Z,100135.00
2018-07-23T07:24:52.060Z,100145.00
2018-07-23T07:27:32.575Z,100142.00
2018-07-23T07:30:14.088Z,100147.00
2018-07-23T07:32:54.724Z,100150.00
2018-07-23T07:35:35.368Z,100152.00
2018-07-23T07:38:15.680Z,100142.00
2018-07-23T07:40:56.463Z,100146.00
2018-07-23T07:43:37.613Z,100146.00
2018-07-23T07:46:18.415Z,100145.00
2018-07-23T07:48:59.012Z,100139.00
2018-07-23T07:51:40.364Z,100149.00
2018-07-23T07:54:21.240Z,100144.00
2018-07-23T07:57:02.126Z,100148.00
2018-07-23T07:59:42.959Z,100149.00
2018-07-23T08:02:23.358Z,100151.00
2018-07-23T08:05:05.128Z,100149.00
2018-07-23T08:07:46.350Z,100149.00
2018-07-23T08:10:27.301Z,100150.00
2018-07-23T08:13:07.965Z,100138.00
2018-07-23T08:15:48.685Z,100146.00
2018-07-23T08:18:30.189Z,100141.00
2018-07-23T08:21:12.413Z,100139.00
2018-07-23T08:23:52.987Z,100137.00
2018-07-23T08:26:34.916Z,100144.00
2018-07-23T08:29:15.116Z,100146.00
2018-07-23T08:31:56.329Z,100150.00
2018-07-23T08:34:37.506Z,100146.00
2018-07-23T08:37:19.058Z,100147.00
2018-07-23T08:40:00.031Z,100151.00
2018-07-23T08:42:40.942Z,100143.00
2018-07-23T08:45:21.636Z,100137.00
2018-07-23T08:48:02.732Z,100145.00
2018-07-23T08:50:43.508Z,100145.00
2018-07-23T08:53:23.890Z,100146.00
2018-07-23T08:56:04.679Z,100146.00
2018-07-23T08:58:46.163Z,100143.00
2018-07-23T09:01:26.894Z,100147.00
2018-07-23T09:04:07.573Z,100148.00
2018-07-23T09:06:47.984Z,100144.00
2018-07-23T09:09:28.434Z,100146.00
2018-07-23T09:12:09.188Z,100146.00
2018-07-23T09:14:49.623Z,100145.00
2018-07-23T09:17:30.014Z,100150.00
2018-07-23T09:20:10.641Z,100152.00
2018-07-23T09:22:51.540Z,100150.00
2018-07-23T09:25:37.593Z,100150.00
2018-07-23T09:28:18.237Z,100152.00
2018-07-23T09:30:58.674Z,100151.00
2018-07-23T09:33:39.741Z,100150.00
2018-07-23T09:36:20.911Z,100141.00
2018-07-23T09:39:01.359Z,100139.00
2018-07-23T09:41:41.943Z,100134.00
2018-07-23T09:44:22.405Z,100140.00
2018-07-23T09:47:04.249Z,100133.00
2018-07-23T09:49:45.176Z,100122.00
2018-07-23T09:52:25.737Z,100129.00
2018-07-23T09:55:06.496Z,100137.00
2018-07-23T09:57:46.981Z,100139.00
2018-07-23T10:00:33.181Z,100139.00
2018-07-23T10:03:13.773Z,100136.00
2018-07-23T10:05:54.448Z,100135.00
2018-07-23T10:08:35.999Z,100130.00
2018-07-23T10:11:16.840Z,100122.00
2018-07-23T10:13:58.184Z,100096.00
2018-07-23T10:16:38.945Z,100113.00
2018-07-23T10:19:19.261Z,100116.00
2018-07-23T10:21:59.690Z,100119.00
2018-07-23T10:24:40.504Z,100125.00
2018-07-23T10:27:20.846Z,100122.00
2018-07-23T10:30:02.336Z,100117.00
2018-07-23T10:32:43.554Z,100103.00
2018-07-23T10:35:25.099Z,100120.00
2018-07-23T10:38:05.792Z,100124.00
2018-07-23T10:40:46.327Z,100110.00
2018-07-23T10:43:26.925Z,100115.00
2018-07-23T10:46:07.672Z,100114.00
2018-07-23T10:48:48.210Z,100095.00
2018-07-23T10:51:29.121Z,100109.00
2018-07-23T10:54:10.061Z,100111.00
2018-07-23T10:56:51.453Z,100110.00
2018-07-23T10:59:32.346Z,100104.00
2018-07-23T11:02:13.107Z,100105.00
2018-07-23T11:04:53.792Z,100102.00
2018-07-23T11:07:34.942Z,100087.00
2018-07-23T11:10:15.198Z,100086.00
2018-07-23T11:12:56.342Z,100095.00
2018-07-23T11:15:37.735Z,100089.00
2018-07-23T11:18:18.345Z,100082.00
2018-07-23T11:20:59.483Z,100080.00
2018-07-23T11:23:39.973Z,100098.00
2018-07-23T11:26:20.810Z,100096.00
2018-07-23T11:29:01.345Z,100092.00
2018-07-23T11:31:44.731Z,100096.00
2018-07-23T11:34:25.597Z,100091.00
2018-07-23T11:37:06.192Z,100087.00
2018-07-23T11:39:46.688Z,100080.00
2018-07-23T11:42:28.008Z,100098.00
2018-07-23T11:45:09.072Z,100091.00
2018-07-23T11:47:50.469Z,100093.00
2018-07-23T11:50:30.828Z,100093.00
2018-07-23T11:53:11.652Z,100092.00
2018-07-23T11:55:52.716Z,100097.00
2018-07-23T11:58:33.258Z,100073.00
2018-07-23T12:01:13.870Z,100083.00
2018-07-23T12:03:54.530Z,100067.00
2018-07-23T12:06:34.932Z,100057.00
2018-07-23T12:09:15.941Z,100085.00
2018-07-23T12:11:56.541Z,100070.00
2018-07-23T12:14:37.764Z,100057.00
2018-07-23T12:17:19.145Z,100057.00
2018-07-23T12:19:59.900Z,100069.00
2018-07-23T12:22:40.645Z,100076.00
2018-07-23T12:25:21.073Z,100073.00
2018-07-23T12:28:01.978Z,100055.00
2018-07-23T12:30:42.788Z,100063.00
2018-07-23T12:33:23.704Z,100058.00
2018-07-23T12:36:05.144Z,100057.00
2018-07-23T12:38:46.257Z,100044.00
2018-07-23T12:41:26.711Z,100052.00
2018-07-23T12:44:07.669Z,100059.00
2018-07-23T12:46:48.521Z,100046.00
2018-07-23T12:49:29.273Z,100057.00
2018-07-23T12:52:10.085Z,100061.00
2018-07-23T12:54:51.087Z,100055.00
2018-07-23T12:57:32.019Z,100054.00
2018-07-23T13:00:13.429Z,100050.00
2018-07-23T13:02:54.673Z,100048.00
2018-07-23T13:05:35.443Z,100046.00
2018-07-23T13:08:16.038Z,100058.00
2018-07-23T13:10:56.967Z,100058.00
2018-07-23T13:13:37.534Z,100046.00
2018-07-23T13:16:18.603Z,100029.00
2018-07-23T13:19:00.066Z,100042.00
2018-07-23T13:21:40.998Z,100053.00
2018-07-23T13:24:21.845Z,100054.00
2018-07-23T13:27:02.704Z,100052.00
2018-07-23T13:29:43.622Z,100054.00
2018-07-23T13:32:24.771Z,100049.00
2018-07-23T13:35:05.665Z,100049.00
2018-07-23T13:37:46.220Z,100035.00
2018-07-23T13:40:26.714Z,100043.00
2018-07-23T13:43:08.063Z,100049.00
2018-07-23T13:45:48.513Z,100037.00
2018-07-23T13:48:29.510Z,100033.00
2018-07-23T13:51:10.051Z,100041.00
2018-07-23T13:53:51.984Z,100033.00
2018-07-23T13:56:33.169Z,100042.00
2018-07-23T13:59:13.776Z,100032.00
2018-07-23T14:01:55.041Z,100030.00
2018-07-23T14:04:36.266Z,100030.00
2018-07-23T14:07:17.716Z,100029.00
2018-07-23T14:09:58.156Z,100033.00
2018-07-23T14:12:38.757Z,100025.00
2018-07-23T14:15:20.341Z,100023.00
2018-07-23T14:18:00.893Z,100023.00
2018-07-23T14:20:42.924Z,100021.00
2018-07-23T14:23:23.882Z,100018.00
2018-07-23T14:26:04.700Z,100018.00
2018-07-23T14:28:59.821Z,100010.00
2018-07-23T14:31:46.737Z,100011.00
2018-07-23T14:34:30.340Z,100002.00
2018-07-23T14:37:10.879Z,100006.00
2018-07-23T14:39:51.250Z,99993.00
2018-07-23T14:42:31.818Z,100003.00
2018-07-23T14:45:12.899Z,99998.00
2018-07-23T14:47:54.260Z,99995.00
2018-07-23T14:50:34.731Z,99993.00
2018-07-23T14:53:15.901Z,99993.00
2018-07-23T14:55:57.185Z,99993.00
2018-07-23T14:58:38.155Z,99991.00
2018-07-23T15:01:19.002Z,99982.00
2018-07-23T15:03:59.834Z,99986.00
2018-07-23T15:06:40.333Z,99980.00
2018-07-23T15:09:20.974Z,99981.00
2018-07-23T15:12:01.465Z,99988.00
2018-07-23T15:14:42.984Z,99990.00
2018-07-23T15:17:24.202Z,99985.00
2018-07-23T15:20:04.692Z,99984.00
2018-07-23T15:22:45.228Z,99980.00
2018-07-23T15:25:26.363Z,99983.00
2018-07-23T15:28:06.896Z,99971.00
2018-07-23T15:30:47.707Z,99974.00
2018-07-23T15:33:28.528Z,99976.00
2018-07-23T15:36:08.987Z,99973.00
2018-07-23T15:38:49.596Z,99974.00
2018-07-23T15:41:30.500Z,99975.00
2018-07-23T15:44:11.639Z,99976.00
2018-07-23T15:46:52.937Z,99967.00
2018-07-23T15:49:33.416Z,99969.00
2018-07-23T15:52:14.456Z,99966.00
2018-07-23T15:54:55.811Z,99959.00
2018-07-23T15:57:36.396Z,99961.00
2018-07-23T16:00:16.857Z,99952.00
2018-07-23T16:02:57.359Z,99954.00
2018-07-23T16:05:38.623Z,99956.00
2018-07-23T16:08:19.824Z,99961.00
2018-07-23T16:11:00.950Z,99959.00
2018-07-23T16:13:41.628Z,99960.00
2018-07-23T16:16:22.521Z,99954.00
2018-07-23T16:19:03.321Z,99958.00
2018-07-23T16:21:44.311Z,99954.00
2018-07-23T16:24:25.069Z,99957.00
2018-07-23T16:27:06.656Z,99955.00
2018-07-23T16:29:48.302Z,99956.00
2018-07-23T16:32:29.617Z,99960.00
2018-07-23T16:35:12.220Z,99969.00
2018-07-23T16:37:52.708Z,99956.00
2018-07-23T16:40:33.646Z,99959.00
2018-07-23T16:43:14.477Z,99960.00
2018-07-23T16:45:55.880Z,99957.00
2018-07-23T16:48:36.751Z,99956.00
2018-07-23T16:51:17.747Z,99956.00
2018-07-23T16:53:58.416Z,99959.00
2018-07-23T16:56:39.608Z,99955.00
2018-07-23T16:59:20.889Z,99952.00
2018-07-23T17:02:01.597Z,99945.00
2018-07-23T17:04:42.548Z,99949.00
2018-07-23T17:07:23.335Z,99954.00
2018-07-23T17:10:03.760Z,99963.00
2018-07-23T17:12:44.853Z,99955.00
2018-07-23T17:15:25.784Z,99960.00
2018-07-23T17:18:06.886Z,99964.00
2018-07-23T17:20:47.900Z,99966.00
2018-07-23T17:23:29.352Z,99967.00
2018-07-23T17:26:10.741Z,99974.00
2018-07-23T17:28:52.033Z,99979.00
2018-07-23T17:31:32.545Z,99983.00
2018-07-23T17:34:13.613Z,99980.00
2018-07-23T17:36:54.469Z,99985.00
2018-07-23T17:39:35.341Z,99986.00
2018-07-23T17:42:16.466Z,99988.00
2018-07-23T17:44:57.343Z,99990.00
2018-07-23T17:47:38.623Z,99995.00
2018-07-23T17:50:19.757Z,99995.00
2018-07-23T17:53:01.365Z,99992.00
2018-07-23T17:55:42.261Z,100004.00
2018-07-23T17:58:22.818Z,99999.00
2018-07-23T18:01:04.075Z,100010.00
2018-07-23T18:03:44.533Z,100017.00
2018-07-23T18:06:24.981Z,100013.00
2018-07-23T18:09:11.118Z,100016.00
2018-07-23T18:11:51.780Z,100013.00
2018-07-23T18:14:32.428Z,100015.00
2018-07-23T18:17:13.673Z,100016.00
2018-07-23T18:19:54.819Z,100017.00
2018-07-23T18:22:36.101Z,100022.00
2018-07-23T18:25:17.071Z,100025.00
2018-07-23T18:27:58.124Z,100025.00
2018-07-23T18:30:39.360Z,100023.00
2018-07-23T18:33:21.443Z,100022.00
2018-07-23T18:36:02.347Z,100030.00
2018-07-23T18:38:42.970Z,100032.00
2018-07-23T18:41:24.111Z,100031.00
2018-07-23T18:44:05.150Z,100027.00
2018-07-23T18:46:46.298Z,100032.00
2018-07-23T18:49:44.844Z,100032.00
2018-07-23T18:52:26.196Z,100037.00
2018-07-23T18:55:07.577Z,100037.00
2018-07-23T18:57:49.279Z,100043.00
2018-07-23T19:00:29.728Z,100051.00
2018-07-23T19:03:10.119Z,100054.00
2018-07-23T19:05:50.561Z,100057.00
2018-07-23T19:08:31.178Z,100061.00
2018-07-23T19:11:12.357Z,100066.00
2018-07-23T19:13:53.084Z,100065.00
2018-07-23T19:16:34.064Z,100077.00
2018-07-23T19:19:15.293Z,100076.00
2018-07-23T19:21:56.557Z,100075.00
2018-07-23T19:24:37.609Z,100074.00
2018-07-23T19:27:18.447Z,100081.00
2018-07-23T19:30:00.078Z,100080.00
2018-07-23T19:32:40.843Z,100088.00
2018-07-23T19:35:22.498Z,100083.00
2018-07-23T19:38:03.565Z,100089.00
2018-07-23T19:40:44.323Z,100094.00
2018-07-23T19:43:25.444Z,100095.00
2018-07-23T19:46:05.969Z,100100.00
2018-07-23T19:48:46.978Z,100097.00
2018-07-23T19:51:28.151Z,100100.00
2018-07-23T19:54:14.924Z,100101.00
2018-07-23T19:56:56.638Z,100114.00
2018-07-23T19:59:38.306Z,100109.00
2018-07-23T20:02:19.936Z,100113.00
2018-07-23T20:05:00.634Z,100113.00
2018-07-23T20:07:41.607Z,100117.00
2018-07-23T20:10:22.927Z,100114.00
2018-07-23T20:13:03.755Z,100114.00
2018-07-23T20:15:44.613Z,100119.00
2018-07-23T20:18:25.662Z,100117.00
2018-07-23T20:21:07.237Z,100122.00
2018-07-23T20:23:48.516Z,100121.00
2018-07-23T20:26:29.220Z,100124.00
2018-07-23T20:29:10.433Z,100125.00
2018-07-23T20:31:51.467Z,100123.00
2018-07-23T20:34:32.658Z,100124.00
2018-07-23T20:37:13.505Z,100124.00
2018-07-23T20:39:54.365Z,100122.00
2018-07-23T20:42:38.652Z,100119.00
2018-07-23T20:45:19.493Z,100118.00
2018-07-23T20:48:00.225Z,100116.00
2018-07-23T20:54:14.657Z,100120.00
2018-07-23T20:56:55.713Z,100124.00
2018-07-23T20:59:36.445Z,100123.00
2018-07-23T21:02:20.431Z,100124.00
2018-07-23T21:05:02.852Z,100126.00
2018-07-23T21:07:43.895Z,100125.00
2018-07-23T21:10:24.498Z,100129.00
2018-07-23T21:13:05.943Z,100128.00
2018-07-23T21:15:46.570Z,100134.00
2018-07-23T21:18:27.991Z,100136.00
2018-07-23T21:21:08.684Z,100132.00
2018-07-23T21:23:49.593Z,100133.00
2018-07-23T21:26:30.321Z,100137.00
2018-07-23T21:29:10.824Z,100143.00
2018-07-23T21:31:51.526Z,100143.00
2018-07-23T21:34:32.234Z,100143.00
2018-07-23T21:37:12.688Z,100148.00
2018-07-23T21:39:53.280Z,100139.00
2018-07-23T21:42:34.121Z,100139.00
2018-07-23T21:45:14.856Z,100146.00
2018-07-23T21:47:56.199Z,100145.00
2018-07-23T21:50:37.342Z,100143.00
2018-07-23T21:53:18.256Z,100147.00
2018-07-23T21:55:58.970Z,100150.00
2018-07-23T21:58:40.191Z,100155.00
2018-07-23T22:01:21.599Z,100155.00
2018-07-23T22:04:02.421Z,100158.00
2018-07-23T22:06:43.510Z,100157.00
2018-07-23T22:09:24.050Z,100159.00
2018-07-23T22:12:04.721Z,100162.00
2018-07-23T22:14:45.934Z,100163.00
2018-07-23T22:17:26.906Z,100167.00
2018-07-23T22:20:08.668Z,100168.00
2018-07-23T22:22:49.646Z,100167.00
2018-07-23T22:25:30.384Z,100171.00
2018-07-23T22:28:11.361Z,100182.00
2018-07-23T22:30:52.130Z,100181.00
2018-07-23T22:33:32.959Z,100182.00
2018-07-23T22:36:14.726Z,100181.00
2018-07-23T22:38:55.583Z,100184.00
2018-07-23T22:41:36.524Z,100187.00
2018-07-23T22:44:17.827Z,100185.00
2018-07-23T22:46:58.201Z,100184.00
2018-07-23T22:49:39.562Z,100178.00
2018-07-23T22:52:20.378Z,100179.00
2018-07-23T22:55:01.093Z,100178.00
2018-07-23T22:57:42.003Z,100175.00
2018-07-23T23:00:23.200Z,100178.00
2018-07-23T23:03:03.772Z,100180.00
2018-07-23T23:05:44.253Z,100181.00
2018-07-23T23:08:25.225Z,100184.00
2018-07-23T23:11:05.758Z,100181.00
2018-07-23T23:13:46.351Z,100181.00
2018-07-23T23:16:27.603Z,100179.00
2018-07-23T23:19:08.761Z,100177.00
2018-07-23T23:21:50.201Z,100180.00
2018-07-23T23:24:30.609Z,100178.00
2018-07-23T23:27:11.673Z,100180.00
2018-07-23T23:29:52.445Z,100181.00
2018-07-23T23:32:32.968Z,100179.00
2018-07-23T23:35:15.953Z,100182.00
2018-07-23T23:37:56.797Z,100181.00
2018-07-23T23:40:37.698Z,100185.00
2018-07-23T23:43:18.840Z,100182.00
2018-07-23T23:45:59.414Z,100180.00
2018-07-23T23:48:40.239Z,100172.00
2018-07-23T23:51:21.057Z,100170.00
2018-07-23T23:54:02.338Z,100168.00
2018-07-23T23:56:42.922Z,100177.00
2018-07-23T23:59:24.319Z,100177.00
