createdAt,value
2023-03-01T00:02:21.167Z,64.50
2023-03-01T00:05:23.446Z,64.50
2023-03-01T00:08:26.507Z,64.60
2023-03-01T00:11:31.420Z,64.60
2023-03-01T00:14:33.770Z,64.50
2023-03-01T00:17:36.082Z,64.50
2023-03-01T00:20:38.305Z,64.60
2023-03-01T00:23:40.622Z,64.60
2023-03-01T00:26:43.654Z,64.70
2023-03-01T00:29:46.194Z,64.70
2023-03-01T00:32:48.547Z,64.70
2023-03-01T00:35:50.741Z,64.60
2023-03-01T00:38:53.234Z,64.70
2023-03-01T00:41:55.529Z,64.70
2023-03-01T00:44:57.672Z,64.70
2023-03-01T00:47:59.881Z,64.70
2023-03-01T00:51:16.985Z,64.70
2023-03-01T00:54:19.187Z,64.70
2023-03-01T00:57:23.316Z,64.70
2023-03-01T01:00:29.090Z,64.80
2023-03-01T01:03:31.548Z,64.70
2023-03-01T01:06:37.253Z,64.80
2023-03-01T01:09:39.721Z,64.80
2023-03-01T01:12:41.983Z,64.90
2023-03-01T01:15:44.431Z,64.70
2023-03-01T01:18:47.052Z,65.40
2023-03-01T01:21:49.446Z,64.80
2023-03-01T01:24:51.672Z,64.80
2023-03-01T01:27:53.979Z,64.70
2023-03-01T01:30:56.175Z,64.80
2023-03-01T01:34:00.135Z,64.80
2023-03-01T01:37:03.928Z,64.80
2023-03-01T01:40:07.399Z,64.80
2023-03-01T01:43:28.848Z,64.80
2023-03-01T01:46:34.236Z,64.80
2023-03-01T01:49:43.191Z,64.80
2023-03-01T01:52:48.355Z,64.80
2023-03-01T01:55:58.204Z,64.80
2023-03-01T01:59:02.611Z,64.80
2023-03-01T02:02:06.194Z,64.70
2023-03-01T02:05:55.570Z,64.70
2023-03-01T02:09:09.359Z,64.70
2023-03-01T02:12:12.161Z,64.90
2023-03-01T02:15:14.451Z,64.60
2023-03-01T02:18:21.245Z,64.60
2023-03-01T02:21:23.617Z,64.60
2023-03-01T02:24:50.228Z,64.90
2023-03-01T02:28:16.676Z,64.60
2023-03-01T02:31:40.205Z,64.50
2023-03-01T02:34:42.764Z,64.50
2023-03-01T02:37:45.795Z,64.60
2023-03-01T02:40:50.028Z,64.40
2023-03-01T02:43:52.223Z,64.40
2023-03-01T02:46:57.569Z,64.60
2023-03-01T02:49:59.841Z,64.50
2023-03-01T02:53:26.108Z,64.60
2023-03-01T02:56:29.427Z,64.50
2023-03-01T02:59:40.638Z,64.60
2023-03-01T03:02:44.129Z,64.60
2023-03-01T03:05:54.195Z,64.60
2023-03-01T03:08:56.617Z,64.60
2023-03-01T03:11:58.725Z,64.60
2023-03-01T03:15:01.378Z,64.60
2023-03-01T03:18:06.611Z,64.70
2023-03-01T03:21:13.609Z,64.70
2023-03-01T03:24:15.889Z,64.60
2023-03-01T03:27:18.047Z,64.60
2023-03-01T03:30:22.874Z,64.70
2023-03-01T03:33:25.455Z,64.70
2023-03-01T03:36:27.963Z,64.70
2023-03-01T03:39:35.960Z,64.70
2023-03-01T03:42:38.087Z,64.70
2023-03-01T03:45:40.466Z,65.40
2023-03-01T03:48:45.629Z,64.70
2023-03-01T03:51:47.895Z,64.90
2023-03-01T03:54:50.183Z,64.90
2023-03-01T03:57:52.756Z,64.80
2023-03-01T04:00:57.924Z,64.90
2023-03-01T04:04:05.264Z,65.00
2023-03-01T04:07:07.501Z,65.10
2023-03-01T04:10:13.171Z,65.00
2023-03-01T04:13:20.203Z,65.10
2023-03-01T04:16:22.735Z,65.10
2023-03-01T04:19:25.000Z,65.10
2023-03-01T04:22:30.724Z,65.10
2023-03-01T04:25:32.941Z,65.10
2023-03-01T04:28:38.656Z,65.10
2023-03-01T04:31:40.940Z,65.20
2023-03-01T04:34:43.137Z,65.20
2023-03-01T04:37:46.204Z,65.20
2023-03-01T04:40:48.730Z,65.20
2023-03-01T04:43:51.222Z,65.30
2023-03-01T04:46:53.482Z,65.20
2023-03-01T04:49:55.951Z,65.20
2023-03-01T04:53:01.128Z,65.30
2023-03-01T04:56:04.210Z,65.30
2023-03-01T04:59:06.842Z,65.40
2023-03-01T05:02:09.036Z,65.40
2023-03-01T05:05:11.190Z,65.50
2023-03-01T05:08:18.477Z,65.40
2023-03-01T05:11:21.206Z,65.50
2023-03-01T05:14:24.084Z,65.50
2023-03-01T05:17:26.314Z,65.50
2023-03-01T05:20:31.734Z,65.50
2023-03-01T05:23:34.973Z,65.50
2023-03-01T05:26:41.663Z,65.60
2023-03-01T05:29:43.956Z,66.40
2023-03-01T05:32:49.060Z,65.60
2023-03-01T05:35:52.946Z,65.70
2023-03-01T05:38:55.179Z,65.60
2023-03-01T05:41:59.512Z,65.70
2023-03-01T05:45:01.727Z,65.80
2023-03-01T05:48:06.142Z,65.90
2023-03-01T05:51:08.454Z,65.80
2023-03-01T05:54:11.332Z,65.80
2023-03-01T05:57:13.599Z,65.90
2023-03-01T06:00:17.777Z,66.00
2023-03-01T06:03:19.978Z,66.10
2023-03-01T06:06:22.244Z,66.10
2023-03-01T06:09:24.430Z,66.20
2023-03-01T06:12:26.570Z,66.30
2023-03-01T06:15:28.748Z,66.30
2023-03-01T06:18:30.927Z,66.30
2023-03-01T06:21:33.438Z,66.40
2023-03-01T06:24:35.740Z,66.50
2023-03-01T06:27:37.853Z,66.60
2023-03-01T06:30:39.984Z,66.50
2023-03-01T06:33:42.221Z,66.60
2023-03-01T06:36:44.460Z,66.70
2023-03-01T06:39:46.874Z,66.70
2023-03-01T06:42:51.213Z,66.70
2023-03-01T06:45:53.390Z,66.70
2023-03-01T06:48:55.698Z,66.80
2023-03-01T06:51:58.450Z,66.90
2023-03-01T06:55:01.019Z,66.90
2023-03-01T06:58:04.483Z,67.00
2023-03-01T07:01:10.942Z,67.10
2023-03-01T07:04:14.492Z,67.10
2023-03-01T07:07:16.821Z,67.10
2023-03-01T07:10:19.121Z,67.20
2023-03-01T07:13:21.341Z,67.20
2023-03-01T07:16:23.700Z,67.30
2023-03-01T07:19:26.131Z,67.30
2023-03-01T07:22:28.245Z,67.40
2023-03-01T07:25:30.402Z,67.40
2023-03-01T07:28:37.003Z,67.50
2023-03-01T07:31:39.295Z,67.50
2023-03-01T07:34:41.496Z,67.60
2023-03-01T07:37:43.669Z,67.60
2023-03-01T07:40:46.409Z,67.60
2023-03-01T07:43:48.600Z,67.70
2023-03-01T07:46:50.728Z,67.70
2023-03-01T07:49:52.904Z,67.80
2023-03-01T07:52:55.094Z,67.90
2023-03-01T07:56:08.659Z,67.90
2023-03-01T07:59:10.887Z,67.90
2023-03-01T08:02:13.108Z,67.90
2023-03-01T08:05:15.481Z,67.90
2023-03-01T08:08:18.684Z,68.00
2023-03-01T08:11:21.201Z,68.00
2023-03-01T08:14:23.476Z,68.00
2023-03-01T08:17:25.683Z,68.10
2023-03-01T08:20:28.045Z,68.20
2023-03-01T08:23:31.051Z,68.20
2023-03-01T08:26:34.196Z,68.20
2023-03-01T08:29:36.324Z,68.30
2023-03-01T08:32:41.694Z,68.40
2023-03-01T08:35:43.934Z,68.40
2023-03-01T08:38:46.919Z,68.40
2023-03-01T08:41:49.338Z,68.60
2023-03-01T08:44:51.472Z,68.60
2023-03-01T08:47:54.497Z,68.70
2023-03-01T08:50:57.070Z,68.60
2023-03-01T08:53:59.262Z,68.70
2023-03-01T08:57:03.792Z,68.80
2023-03-01T09:00:09.729Z,68.80
2023-03-01T09:03:11.966Z,68.80
2023-03-01T09:06:14.999Z,69.00
2023-03-01T09:09:18.503Z,69.00
2023-03-01T09:12:20.940Z,69.10
2023-03-01T09:15:23.116Z,69.10
2023-03-01T09:18:25.372Z,69.10
2023-03-01T09:21:39.719Z,69.10
2023-03-01T09:24:42.647Z,69.10
2023-03-01T09:27:44.830Z,69.30
2023-03-01T09:30:47.053Z,69.10
2023-03-01T09:33:51.241Z,69.30
2023-03-01T09:36:53.516Z,69.30
2023-03-01T09:39:55.675Z,69.40
2023-03-01T09:43:14.119Z,69.40
2023-03-01T09:46:20.207Z,69.50
2023-03-01T09:49:36.209Z,69.30
2023-03-01T09:53:07.760Z,69.50
2023-03-01T09:56:31.300Z,69.50
2023-03-01T09:59:42.483Z,69.60
2023-03-01T10:03:07.700Z,69.60
2023-03-01T10:06:23.977Z,69.50
2023-03-01T10:09:37.611Z,69.60
2023-03-01T10:12:42.450Z,69.70
2023-03-01T10:15:58.943Z,69.70
2023-03-01T10:19:04.734Z,69.80
2023-03-01T10:22:17.458Z,69.70
2023-03-01T10:25:41.810Z,69.70
2023-03-01T10:29:08.884Z,69.70
2023-03-01T10:32:12.290Z,69.70
2023-03-01T10:35:26.892Z,69.70
2023-03-01T10:38:32.816Z,69.80
2023-03-01T10:41:38.501Z,69.80
2023-03-01T10:44:49.761Z,69.90
2023-03-01T10:48:14.495Z,69.90
2023-03-01T10:51:21.379Z,70.00
2023-03-01T10:54:30.196Z,70.00
2023-03-01T10:57:42.318Z,70.00
2023-03-01T11:00:53.937Z,70.00
2023-03-01T11:04:08.405Z,69.90
2023-03-01T11:07:10.781Z,70.00
2023-03-01T11:10:13.475Z,70.00
2023-03-01T11:13:18.953Z,70.10
2023-03-01T11:16:30.320Z,70.10
2023-03-01T11:19:33.455Z,70.10
2023-03-01T11:22:36.971Z,70.20
2023-03-01T11:25:43.255Z,70.30
2023-03-01T11:28:51.669Z,70.30
2023-03-01T11:31:58.839Z,70.30
2023-03-01T11:35:15.854Z,70.10
2023-03-01T11:38:24.673Z,70.30
2023-03-01T11:41:33.708Z,70.30
2023-03-01T11:44:39.320Z,70.30
2023-03-01T11:48:48.900Z,70.20
2023-03-01T11:52:14.548Z,70.30
2023-03-01T11:55:29.492Z,70.40
2023-03-01T11:59:00.381Z,70.30
2023-03-01T12:02:34.341Z,70.30
2023-03-01T12:06:04.399Z,70.40
2023-03-01T12:09:37.492Z,70.50
2023-03-01T12:12:54.714Z,70.50
2023-03-01T12:16:17.618Z,70.50
2023-03-01T12:19:51.462Z,70.50
2023-03-01T12:23:19.394Z,70.60
2023-03-01T12:26:21.965Z,70.70
2023-03-01T12:29:35.976Z,70.70
2023-03-01T12:33:02.667Z,70.70
2023-03-01T12:36:11.039Z,70.70
2023-03-01T12:39:52.234Z,70.70
2023-03-01T12:43:17.883Z,70.70
2023-03-01T12:46:53.814Z,70.70
2023-03-01T12:50:01.207Z,70.70
2023-03-01T12:53:03.501Z,70.70
2023-03-01T12:56:13.229Z,70.80
2023-03-01T12:59:42.248Z,70.80
2023-03-01T13:03:01.083Z,70.80
2023-03-01T13:06:09.458Z,70.90
2023-03-01T13:09:31.954Z,70.90
2023-03-01T13:12:58.452Z,71.00
2023-03-01T13:16:22.522Z,71.10
2023-03-01T13:19:27.395Z,71.10
2023-03-01T13:22:39.717Z,71.20
2023-03-01T13:26:09.920Z,71.20
2023-03-01T13:29:27.991Z,71.30
2023-03-01T13:32:44.697Z,71.30
2023-03-01T13:35:47.374Z,71.40
2023-03-01T13:38:56.419Z,71.40
2023-03-01T13:42:00.160Z,71.40
2023-03-01T13:45:02.480Z,71.60
2023-03-01T13:48:30.161Z,71.70
2023-03-01T13:51:32.518Z,71.70
2023-03-01T13:54:34.815Z,71.60
2023-03-01T13:57:42.304Z,71.80
2023-03-01T14:00:44.480Z,72.00
2023-03-01T14:03:46.876Z,72.10
2023-03-01T14:06:49.023Z,72.20
2023-03-01T14:09:56.707Z,72.20
2023-03-01T14:13:20.491Z,72.30
2023-03-01T14:16:41.171Z,72.40
2023-03-01T14:19:46.317Z,72.30
2023-03-01T14:22:50.733Z,72.60
2023-03-01T14:25:57.715Z,72.60
2023-03-01T14:28:59.873Z,72.70
2023-03-01T14:32:26.219Z,72.70
2023-03-01T14:35:35.008Z,72.70
2023-03-01T14:38:38.537Z,72.90
2023-03-01T14:41:40.776Z,73.20
2023-03-01T14:44:48.728Z,73.10
2023-03-01T14:47:51.935Z,73.30
2023-03-01T14:50:54.504Z,73.40
2023-03-01T14:53:57.476Z,73.30
2023-03-01T14:57:01.678Z,73.70
2023-03-01T15:00:07.546Z,73.70
2023-03-01T15:03:25.904Z,73.70
2023-03-01T15:06:28.217Z,73.80
2023-03-01T15:09:30.955Z,73.80
2023-03-01T15:12:37.630Z,73.90
2023-03-01T15:15:44.689Z,73.90
2023-03-01T15:19:00.387Z,73.80
2023-03-01T15:22:13.161Z,74.00
2023-03-01T15:25:20.957Z,74.20
2023-03-01T15:28:31.783Z,74.10
2023-03-01T15:31:39.598Z,74.30
2023-03-01T15:34:41.871Z,74.30
2023-03-01T15:37:50.893Z,74.80
2023-03-01T15:40:53.533Z,74.60
2023-03-01T15:43:56.827Z,74.60
2023-03-01T15:46:59.224Z,74.60
2023-03-01T15:50:02.695Z,74.80
2023-03-01T15:53:13.382Z,74.90
2023-03-01T15:56:15.507Z,74.90
2023-03-01T15:59:18.591Z,75.00
2023-03-01T16:02:22.236Z,75.20
2023-03-01T16:05:31.584Z,75.10
2023-03-01T16:08:33.710Z,75.30
2023-03-01T16:11:40.927Z,75.30
2023-03-01T16:14:43.248Z,75.40
2023-03-01T16:17:45.500Z,75.40
2023-03-01T16:20:57.343Z,75.30
2023-03-01T16:23:59.492Z,75.40
2023-03-01T16:27:01.716Z,75.70
2023-03-01T16:30:05.270Z,76.10
2023-03-01T16:33:30.334Z,76.90
2023-03-01T16:36:31.325Z,77.90
2023-03-01T16:39:33.949Z,78.60
2023-03-01T16:42:36.472Z,79.20
2023-03-01T16:45:45.884Z,79.90
2023-03-01T16:48:48.979Z,80.20
2023-03-01T16:51:51.301Z,80.40
2023-03-01T16:54:53.719Z,81.00
2023-03-01T16:57:56.022Z,81.50
2023-03-01T17:01:04.283Z,82.10
2023-03-01T17:04:06.708Z,82.40
2023-03-01T17:07:08.931Z,83.00
2023-03-01T17:10:12.213Z,83.20
2023-03-01T17:13:14.540Z,83.50
2023-03-01T17:16:19.718Z,84.10
2023-03-01T17:19:22.017Z,83.90
2023-03-01T17:22:24.328Z,83.90
2023-03-01T17:25:26.530Z,84.60
2023-03-01T17:28:30.244Z,84.20
2023-03-01T17:31:34.264Z,84.50
2023-03-01T17:34:37.605Z,85.20
2023-03-01T17:37:40.054Z,85.00
2023-03-01T17:40:43.605Z,85.70
2023-03-01T17:43:46.122Z,85.80
2023-03-01T17:46:48.439Z,86.10
2023-03-01T17:49:50.728Z,86.20
2023-03-01T17:52:53.144Z,86.30
2023-03-01T17:56:01.713Z,86.30
2023-03-01T17:59:05.420Z,86.60
2023-03-01T18:02:07.670Z,86.80
2023-03-01T18:05:10.751Z,87.10
2023-03-01T18:08:12.963Z,87.50
2023-03-01T18:11:15.278Z,87.30
2023-03-01T18:14:17.474Z,87.10
2023-03-01T18:17:24.254Z,87.10
2023-03-01T18:20:27.481Z,87.20
2023-03-01T18:23:31.825Z,87.40
2023-03-01T18:26:34.313Z,87.80
2023-03-01T18:29:38.073Z,87.60
2023-03-01T18:32:40.264Z,87.70
2023-03-01T18:35:42.598Z,87.80
2023-03-01T18:38:44.812Z,87.90
2023-03-01T18:41:47.029Z,88.30
2023-03-01T18:44:49.662Z,88.40
2023-03-01T18:47:51.915Z,88.60
2023-03-01T18:50:54.068Z,88.80
2023-03-01T18:54:00.565Z,88.70
2023-03-01T18:57:02.910Z,88.70
2023-03-01T19:00:05.779Z,89.00
2023-03-01T19:03:08.170Z,88.90
2023-03-01T19:06:10.764Z,89.10
2023-03-01T19:09:13.172Z,88.90
2023-03-01T19:12:15.312Z,88.80
2023-03-01T19:15:17.752Z,89.00
2023-03-01T19:18:19.934Z,89.40
2023-03-01T19:21:25.336Z,89.60
2023-03-01T19:24:27.884Z,89.70
2023-03-01T19:27:30.017Z,89.70
2023-03-01T19:30:32.146Z,90.00
2023-03-01T19:33:35.601Z,90.00
2023-03-01T19:36:38.780Z,90.00
2023-03-01T19:39:42.984Z,90.00
2023-03-01T19:42:45.275Z,89.90
2023-03-01T19:45:52.146Z,90.00
2023-03-01T19:48:54.910Z,90.10
2023-03-01T19:51:56.970Z,90.00
2023-03-01T19:55:09.006Z,90.00
2023-03-01T19:58:12.219Z,90.10
2023-03-01T20:01:20.211Z,90.10
2023-03-01T20:04:22.421Z,90.10
2023-03-01T20:07:24.576Z,90.10
2023-03-01T20:10:29.178Z,90.10
2023-03-01T20:13:31.736Z,90.00
2023-03-01T20:16:34.386Z,90.20
2023-03-01T20:19:37.042Z,90.10
2023-03-01T20:22:39.696Z,90.10
2023-03-01T20:25:42.135Z,90.20
2023-03-01T20:28:44.776Z,90.30
2023-03-01T20:31:46.962Z,90.10
2023-03-01T20:34:49.601Z,90.10
2023-03-01T20:37:53.556Z,90.20
2023-03-01T20:41:10.647Z,90.10
2023-03-01T20:44:12.763Z,90.10
2023-03-01T20:47:15.511Z,90.20
2023-03-01T20:50:18.577Z,90.30
2023-03-01T20:53:20.838Z,90.20
2023-03-01T20:56:23.915Z,90.20
2023-03-01T20:59:38.001Z,90.30
2023-03-01T21:02:40.062Z,90.10
2023-03-01T21:05:42.279Z,90.30
2023-03-01T21:08:44.595Z,90.20
2023-03-01T21:11:51.817Z,90.40
2023-03-01T21:14:54.022Z,90.20
2023-03-01T21:17:56.393Z,90.30
2023-03-01T21:21:00.279Z,90.40
2023-03-01T21:24:02.766Z,90.30
2023-03-01T21:27:06.771Z,90.30
2023-03-01T21:30:09.477Z,90.20
2023-03-01T21:33:11.649Z,90.20
2023-03-01T21:36:14.520Z,90.30
2023-03-01T21:39:16.670Z,90.40
2023-03-01T21:42:18.913Z,90.30
2023-03-01T21:45:21.207Z,90.40
2023-03-01T21:48:23.468Z,90.40
2023-03-01T21:51:27.958Z,90.30
2023-03-01T21:54:30.281Z,90.50
2023-03-01T21:57:32.704Z,90.50
2023-03-01T22:00:39.610Z,90.50
2023-03-01T22:03:45.535Z,90.60
2023-03-01T22:06:48.109Z,90.50
2023-03-01T22:09:50.234Z,90.60
2023-03-01T22:12:53.183Z,90.50
2023-03-01T22:15:55.318Z,90.60
2023-03-01T22:18:58.236Z,90.50
2023-03-01T22:22:00.372Z,90.60
2023-03-01T22:25:02.876Z,90.70
2023-03-01T22:28:05.043Z,90.70
2023-03-01T22:31:07.340Z,90.70
2023-03-01T22:34:10.084Z,90.70
2023-03-01T22:37:12.243Z,90.70
2023-03-01T22:40:14.741Z,90.70
2023-03-01T22:43:16.829Z,90.70
2023-03-01T22:46:20.633Z,90.70
2023-03-01T22:49:23.228Z,90.70
2023-03-01T22:52:25.407Z,90.70
2023-03-01T22:55:28.645Z,90.70
2023-03-01T22:58:30.858Z,90.80
2023-03-01T23:01:33.098Z,90.80
2023-03-01T23:04:35.921Z,90.80
2023-03-01T23:07:38.145Z,90.90
2023-03-01T23:10:41.236Z,90.90
2023-03-01T23:13:43.980Z,90.90
2023-03-01T23:16:46.257Z,90.90
2023-03-01T23:19:51.548Z,90.80
2023-03-01T23:22:53.671Z,90.90
2023-03-01T23:25:57.590Z,90.90
2023-03-01T23:28:59.674Z,90.90
2023-03-01T23:32:02.412Z,91.00
2023-03-01T23:35:06.110Z,91.00
2023-03-01T23:38:08.239Z,91.00
2023-03-01T23:41:30.667Z,90.90
2023-03-01T23:44:33.024Z,90.70
2023-03-01T23:47:36.116Z,90.90
2023-03-01T23:50:42.912Z,91.00
2023-03-01T23:53:54.710Z,90.90
2023-03-01T23:56:57.005Z,91.00
2023-03-01T23:59:59.375Z,90.90
