createdAt,value
2019-04-07T00:01:31.878Z,82.60
2019-04-07T00:04:00.837Z,82.40
2019-04-07T00:06:30.604Z,82.50
2019-04-07T00:09:00.465Z,82.30
2019-04-07T00:11:29.356Z,82.60
2019-04-07T00:13:58.155Z,82.20
2019-04-07T00:16:26.966Z,82.40
2019-04-07T00:18:55.963Z,82.70
2019-04-07T00:21:24.818Z,83.60
2019-04-07T00:23:53.599Z,84.00
2019-04-07T00:26:22.604Z,84.50
2019-04-07T00:28:51.935Z,85.00
2019-04-07T00:31:21.626Z,85.50
2019-04-07T00:33:50.478Z,85.60
2019-04-07T00:36:19.256Z,86.00
2019-04-07T00:38:48.268Z,86.70
2019-04-07T00:41:17.647Z,86.80
2019-04-07T00:43:47.135Z,87.00
2019-04-07T00:46:16.779Z,87.10
2019-04-07T00:48:45.646Z,87.20
2019-04-07T00:51:14.510Z,87.40
2019-04-07T00:53:43.360Z,87.50
2019-04-07T00:56:12.486Z,87.20
2019-04-07T00:58:42.270Z,87.60
2019-04-07T01:01:13.126Z,88.30
2019-04-07T01:03:42.311Z,88.60
2019-04-07T01:06:11.873Z,88.70
2019-04-07T01:08:40.621Z,88.60
2019-04-07T01:11:09.470Z,89.00
2019-04-07T01:13:38.559Z,89.00
2019-04-07T01:16:07.523Z,88.60
2019-04-07T01:18:37.134Z,88.90
2019-04-07T01:21:06.191Z,88.90
2019-04-07T01:23:34.963Z,89.30
2019-04-07T01:26:04.733Z,89.00
2019-04-07T01:28:33.511Z,88.80
2019-04-07T01:31:02.397Z,89.20
2019-04-07T01:33:31.424Z,89.60
2019-04-07T01:36:00.826Z,90.00
2019-04-07T01:38:29.945Z,90.10
2019-04-07T01:41:17.770Z,90.30
2019-04-07T01:43:56.109Z,90.30
2019-04-07T01:46:37.996Z,90.70
2019-04-07T01:49:28.884Z,90.80
2019-04-07T01:52:05.102Z,91.00
2019-04-07T01:54:52.661Z,91.30
2019-04-07T01:57:44.309Z,91.40
2019-04-07T02:00:44.583Z,91.60
2019-04-07T02:03:20.365Z,91.80
2019-04-07T02:06:26.634Z,92.10
2019-04-07T02:09:11.069Z,92.00
2019-04-07T02:11:49.390Z,92.20
2019-04-07T02:14:33.427Z,92.40
2019-04-07T02:17:20.112Z,92.40
2019-04-07T02:20:07.821Z,92.50
2019-04-07T02:23:05.211Z,92.50
2019-04-07T02:25:48.134Z,92.70
2019-04-07T02:28:26.425Z,92.90
2019-04-07T02:31:06.921Z,92.70
2019-04-07T02:33:51.054Z,93.00
2019-04-07T02:36:31.288Z,93.10
2019-04-07T02:39:25.392Z,92.90
2019-04-07T02:42:06.837Z,92.90
2019-04-07T02:45:03.699Z,92.90
2019-04-07T02:47:43.449Z,93.00
2019-04-07T02:50:26.675Z,92.80
2019-04-07T02:53:17.664Z,92.90
2019-04-07T02:56:16.292Z,93.10
2019-04-07T02:59:14.573Z,93.50
2019-04-07T03:02:14.767Z,93.40
2019-04-07T03:05:12.194Z,93.40
2019-04-07T03:07:57.806Z,93.60
2019-04-07T03:10:48.856Z,93.60
2019-04-07T03:13:35.574Z,93.80
2019-04-07T03:16:10.893Z,93.80
2019-04-07T03:18:58.028Z,93.60
2019-04-07T03:21:58.376Z,93.40
2019-04-07T03:24:53.066Z,93.70
2019-04-07T03:27:47.371Z,93.90
2019-04-07T03:30:32.285Z,94.40
2019-04-07T03:33:22.769Z,94.50
2019-04-07T03:36:21.597Z,94.50
2019-04-07T03:39:17.187Z,94.50
2019-04-07T03:42:03.468Z,94.80
2019-04-07T03:45:00.778Z,95.10
2019-04-07T03:47:55.059Z,94.70
2019-04-07T03:50:34.582Z,94.80
2019-04-07T03:53:32.414Z,95.10
2019-04-07T03:56:13.551Z,95.00
2019-04-07T03:59:01.993Z,95.30
2019-04-07T04:01:42.134Z,95.70
2019-04-07T04:04:27.585Z,96.20
2019-04-07T04:07:18.058Z,96.40
2019-04-07T04:10:06.771Z,96.90
2019-04-07T04:12:39.949Z,96.70
2019-04-07T04:15:12.689Z,97.10
2019-04-07T04:17:41.472Z,96.80
2019-04-07T04:20:11.210Z,96.80
2019-04-07T04:22:40.248Z,96.70
2019-04-07T04:25:09.265Z,96.90
2019-04-07T04:27:38.720Z,96.90
2019-04-07T04:30:10.268Z,97.00
2019-04-07T04:32:39.653Z,97.30
2019-04-07T04:35:09.086Z,97.30
2019-04-07T04:37:44.211Z,97.30
2019-04-07T04:40:09.327Z,97.40
2019-04-07T04:42:38.479Z,97.70
2019-04-07T04:45:08.298Z,97.40
2019-04-07T04:47:37.805Z,97.30
2019-04-07T04:50:09.707Z,97.40
2019-04-07T04:52:38.827Z,97.10
2019-04-07T04:55:07.982Z,97.00
2019-04-07T04:57:36.815Z,97.20
2019-04-07T05:00:06.944Z,96.60
2019-04-07T05:02:35.718Z,96.20
2019-04-07T05:05:09.028Z,96.20
2019-04-07T05:08:00.775Z,96.00
2019-04-07T05:10:25.518Z,96.10
2019-04-07T05:12:55.023Z,96.40
2019-04-07T05:15:24.211Z,96.70
2019-04-07T05:17:53.857Z,96.60
2019-04-07T05:20:22.947Z,96.70
2019-04-07T05:23:10.959Z,96.80
2019-04-07T05:25:40.331Z,97.00
2019-04-07T05:28:09.234Z,96.70
2019-04-07T05:30:38.126Z,96.40
2019-04-07T05:33:07.110Z,96.30
2019-04-07T05:35:36.343Z,96.30
2019-04-07T05:38:06.760Z,96.30
2019-04-07T05:40:36.512Z,96.20
2019-04-07T05:43:06.315Z,95.40
2019-04-07T05:45:36.775Z,95.00
2019-04-07T05:48:08.182Z,94.60
2019-04-07T05:50:37.087Z,94.70
2019-04-07T05:53:14.589Z,94.10
2019-04-07T05:55:41.746Z,93.70
2019-04-07T05:58:10.632Z,93.50
2019-04-07T06:00:40.486Z,93.30
2019-04-07T06:03:09.477Z,92.80
2019-04-07T06:05:38.514Z,92.20
2019-04-07T06:08:22.671Z,91.90
2019-04-07T06:10:38.673Z,91.50
2019-04-07T06:13:11.123Z,91.40
2019-04-07T06:15:38.246Z,91.00
2019-04-07T06:18:07.050Z,91.10
2019-04-07T06:20:36.905Z,90.80
2019-04-07T06:23:06.181Z,90.20
2019-04-07T06:25:39.925Z,89.80
2019-04-07T06:28:07.074Z,89.50
2019-04-07T06:30:36.894Z,88.90
2019-04-07T06:33:07.266Z,87.40
2019-04-07T06:35:36.578Z,87.20
2019-04-07T06:38:07.816Z,87.00
2019-04-07T06:40:36.134Z,87.20
2019-04-07T06:43:06.386Z,86.40
2019-04-07T06:45:41.938Z,85.40
2019-04-07T06:48:11.402Z,83.40
2019-04-07T06:50:50.219Z,82.40
2019-04-07T06:53:39.446Z,81.20
2019-04-07T06:56:27.410Z,81.80
2019-04-07T06:59:15.589Z,80.00
2019-04-07T07:02:13.326Z,79.40
2019-04-07T07:05:01.301Z,79.30
2019-04-07T07:07:49.837Z,79.80
2019-04-07T07:10:38.978Z,77.50
2019-04-07T07:13:28.798Z,75.30
2019-04-07T07:16:17.336Z,74.20
2019-04-07T07:19:08.431Z,72.90
2019-04-07T07:22:01.447Z,74.60
2019-04-07T07:24:30.893Z,73.40
2019-04-07T07:27:02.676Z,71.00
2019-04-07T07:29:32.022Z,71.00
2019-04-07T07:32:03.810Z,69.60
2019-04-07T07:34:31.646Z,68.00
2019-04-07T07:37:01.126Z,67.10
2019-04-07T07:39:30.512Z,67.00
2019-04-07T07:41:59.419Z,64.30
2019-04-07T07:44:28.922Z,62.90
2019-04-07T07:46:58.238Z,59.20
2019-04-07T07:49:28.122Z,59.30
2019-04-07T07:51:58.161Z,56.50
2019-04-07T07:54:28.271Z,56.80
2019-04-07T07:56:58.062Z,55.30
2019-04-07T07:59:30.727Z,56.00
2019-04-07T08:01:58.717Z,57.40
2019-04-07T08:04:27.713Z,56.00
2019-04-07T08:06:56.922Z,55.30
2019-04-07T08:09:27.109Z,53.50
2019-04-07T08:11:56.147Z,51.10
2019-04-07T08:14:24.934Z,49.90
2019-04-07T08:16:54.362Z,50.80
2019-04-07T08:19:27.856Z,51.00
2019-04-07T08:21:54.438Z,51.20
2019-04-07T08:24:23.301Z,49.80
2019-04-07T08:26:56.240Z,50.20
2019-04-07T08:29:22.667Z,50.80
2019-04-07T08:31:54.024Z,50.90
2019-04-07T08:34:22.242Z,50.80
2019-04-07T08:36:51.958Z,51.50
2019-04-07T08:39:25.657Z,50.40
2019-04-07T08:41:51.804Z,49.30
2019-04-07T08:44:21.521Z,50.50
2019-04-07T08:46:50.829Z,52.30
2019-04-07T08:49:23.613Z,52.60
2019-04-07T08:51:50.599Z,52.50
2019-04-07T08:54:20.026Z,49.40
2019-04-07T08:56:48.770Z,46.70
2019-04-07T08:59:18.320Z,46.00
2019-04-07T09:01:47.807Z,45.80
2019-04-07T09:04:18.760Z,43.50
2019-04-07T09:06:47.663Z,43.00
2019-04-07T09:09:16.929Z,44.00
2019-04-07T09:11:46.942Z,44.60
2019-04-07T09:14:17.363Z,44.20
2019-04-07T09:17:11.575Z,44.00
2019-04-07T09:20:10.569Z,44.60
2019-04-07T09:23:17.556Z,42.70
2019-04-07T09:26:04.524Z,42.30
2019-04-07T09:28:41.557Z,39.40
2019-04-07T09:31:34.962Z,41.20
2019-04-07T09:34:24.822Z,41.50
2019-04-07T09:37:17.772Z,37.90
2019-04-07T09:40:01.071Z,39.30
2019-04-07T09:42:36.709Z,40.40
2019-04-07T09:45:18.493Z,40.20
2019-04-07T09:48:06.407Z,38.20
2019-04-07T09:50:41.954Z,37.20
2019-04-07T09:53:30.512Z,36.00
2019-04-07T09:56:17.322Z,36.50
2019-04-07T09:59:08.927Z,38.00
2019-04-07T10:01:47.677Z,36.30
2019-04-07T10:04:26.103Z,34.60
2019-04-07T10:07:09.237Z,33.80
2019-04-07T10:10:08.573Z,33.20
2019-04-07T10:12:40.422Z,32.30
2019-04-07T10:15:28.675Z,33.00
2019-04-07T10:18:13.191Z,33.20
2019-04-07T10:20:52.014Z,32.80
2019-04-07T10:23:49.249Z,31.70
2019-04-07T10:26:24.360Z,29.70
2019-04-07T10:29:11.202Z,29.80
2019-04-07T10:32:06.447Z,29.40
2019-04-07T10:34:53.380Z,30.00
2019-04-07T10:37:41.781Z,31.30
2019-04-07T10:40:38.980Z,31.50
2019-04-07T10:43:34.947Z,30.80
2019-04-07T10:46:20.363Z,30.20
2019-04-07T10:49:07.090Z,31.00
2019-04-07T10:51:52.257Z,30.50
2019-04-07T10:54:31.453Z,30.00
2019-04-07T10:57:25.451Z,28.90
2019-04-07T11:00:13.521Z,28.60
2019-04-07T11:03:00.886Z,28.50
2019-04-07T11:05:48.215Z,29.50
2019-04-07T11:08:26.746Z,28.60
2019-04-07T11:11:21.353Z,29.00
2019-04-07T11:14:00.962Z,28.60
2019-04-07T11:16:48.560Z,28.30
2019-04-07T11:19:24.268Z,27.20
2019-04-07T11:22:28.524Z,27.20
2019-04-07T11:25:15.194Z,27.40
2019-04-07T11:28:06.693Z,29.20
2019-04-07T11:30:58.491Z,29.90
2019-04-07T11:33:42.882Z,30.50
2019-04-07T11:36:20.347Z,29.40
2019-04-07T11:38:54.910Z,28.60
2019-04-07T11:41:30.660Z,28.30
2019-04-07T11:44:19.926Z,28.30
2019-04-07T11:47:07.322Z,29.00
2019-04-07T11:49:55.333Z,31.80
2019-04-07T11:53:01.963Z,31.10
2019-04-07T11:55:48.589Z,30.00
2019-04-07T11:58:35.739Z,28.00
2019-04-07T12:01:16.863Z,27.60
2019-04-07T12:04:17.375Z,27.40
2019-04-07T12:06:58.532Z,26.10
2019-04-07T12:09:45.524Z,25.80
2019-04-07T12:12:40.380Z,27.70
2019-04-07T12:15:28.916Z,28.40
2019-04-07T12:18:18.630Z,30.50
2019-04-07T12:21:20.105Z,30.00
2019-04-07T12:23:55.795Z,30.00
2019-04-07T12:26:38.038Z,28.30
2019-04-07T12:29:22.282Z,26.20
2019-04-07T12:32:10.401Z,26.30
2019-04-07T12:35:01.349Z,25.80
2019-04-07T12:37:48.836Z,25.10
2019-04-07T12:40:35.639Z,24.30
2019-04-07T12:43:30.305Z,25.20
2019-04-07T12:46:21.466Z,26.10
2019-04-07T12:49:15.497Z,25.30
2019-04-07T12:52:12.862Z,25.00
2019-04-07T12:55:01.625Z,24.30
2019-04-07T12:57:58.830Z,27.30
2019-04-07T13:00:51.728Z,29.20
2019-04-07T13:03:22.349Z,28.90
2019-04-07T13:06:09.764Z,27.80
2019-04-07T13:09:01.441Z,25.20
2019-04-07T13:11:44.987Z,25.70
2019-04-07T13:14:40.086Z,24.80
2019-04-07T13:17:22.496Z,24.70
2019-04-07T13:20:18.076Z,26.00
2019-04-07T13:22:53.123Z,27.80
2019-04-07T13:25:37.455Z,27.30
2019-04-07T13:28:16.447Z,27.60
2019-04-07T13:31:03.251Z,28.40
2019-04-07T13:34:04.282Z,28.90
2019-04-07T13:36:55.657Z,27.50
2019-04-07T13:39:45.934Z,27.20
2019-04-07T13:42:25.416Z,26.50
2019-04-07T13:45:14.368Z,26.10
2019-04-07T13:47:56.839Z,26.00
2019-04-07T13:50:47.954Z,25.70
2019-04-07T13:53:34.580Z,24.30
2019-04-07T13:56:40.858Z,24.20
2019-04-07T13:59:45.278Z,23.80
2019-04-07T14:02:31.976Z,22.30
2019-04-07T14:05:26.858Z,22.80
2019-04-07T14:08:16.834Z,21.90
2019-04-07T14:11:17.637Z,23.20
2019-04-07T14:14:12.275Z,24.40
2019-04-07T14:17:01.854Z,26.20
2019-04-07T14:19:48.808Z,27.60
2019-04-07T14:22:50.424Z,27.80
2019-04-07T14:25:26.782Z,25.40
2019-04-07T14:28:14.387Z,27.70
2019-04-07T14:31:09.312Z,29.30
2019-04-07T14:33:57.329Z,30.00
2019-04-07T14:36:38.840Z,30.00
2019-04-07T14:39:22.753Z,30.80
2019-04-07T14:42:29.435Z,32.40
2019-04-07T14:45:16.741Z,33.30
2019-04-07T14:48:09.841Z,35.30
2019-04-07T14:50:59.284Z,36.50
2019-04-07T14:53:50.929Z,37.00
2019-04-07T14:56:42.160Z,35.90
2019-04-07T14:59:34.010Z,35.90
2019-04-07T15:02:03.081Z,34.80
2019-04-07T15:04:37.936Z,34.90
2019-04-07T15:07:22.191Z,35.60
2019-04-07T15:09:55.807Z,36.00
2019-04-07T15:12:33.879Z,35.70
2019-04-07T15:15:07.543Z,35.30
2019-04-07T15:17:36.461Z,35.00
2019-04-07T15:20:05.795Z,35.60
2019-04-07T15:22:34.668Z,34.90
2019-04-07T15:25:07.163Z,35.00
2019-04-07T15:27:34.941Z,31.10
2019-04-07T15:30:04.642Z,31.00
2019-04-07T15:32:35.931Z,32.90
2019-04-07T15:35:05.123Z,33.30
2019-04-07T15:37:34.710Z,34.60
2019-04-07T15:40:06.061Z,34.70
2019-04-07T15:42:42.811Z,34.90
2019-04-07T15:45:06.498Z,36.10
2019-04-07T15:47:36.014Z,36.40
2019-04-07T15:50:07.274Z,36.80
2019-04-07T15:52:36.922Z,36.50
2019-04-07T15:55:06.363Z,36.30
2019-04-07T15:57:36.105Z,36.80
2019-04-07T16:00:05.681Z,36.30
2019-04-07T16:02:34.643Z,36.90
2019-04-07T16:05:05.039Z,38.50
2019-04-07T16:07:35.175Z,38.90
2019-04-07T16:10:04.732Z,39.30
2019-04-07T16:12:42.867Z,40.40
2019-04-07T16:15:05.971Z,40.10
2019-04-07T16:17:34.922Z,40.00
2019-04-07T16:20:04.354Z,40.60
2019-04-07T16:22:33.559Z,40.80
2019-04-07T16:25:02.714Z,40.90
2019-04-07T16:27:34.921Z,40.90
2019-04-07T16:30:03.009Z,41.00
2019-04-07T16:32:32.739Z,41.00
2019-04-07T16:35:01.967Z,42.00
2019-04-07T16:37:31.969Z,41.70
2019-04-07T16:40:06.288Z,42.60
2019-04-07T16:42:31.835Z,42.60
2019-04-07T16:45:01.696Z,43.40
2019-04-07T16:47:34.548Z,43.90
2019-04-07T16:50:01.581Z,45.20
2019-04-07T16:52:32.901Z,46.20
2019-04-07T16:55:01.051Z,46.60
2019-04-07T16:57:32.430Z,46.90
2019-04-07T17:00:01.522Z,47.30
2019-04-07T17:02:30.694Z,47.60
2019-04-07T17:05:00.429Z,48.10
2019-04-07T17:07:29.723Z,47.80
2019-04-07T17:09:58.890Z,48.10
2019-04-07T17:12:28.960Z,49.00
2019-04-07T17:14:58.926Z,48.50
2019-04-07T17:17:28.250Z,49.00
2019-04-07T17:19:59.473Z,49.00
2019-04-07T17:22:28.181Z,49.00
2019-04-07T17:25:00.341Z,49.40
2019-04-07T17:27:27.563Z,49.60
2019-04-07T17:29:56.663Z,49.80
2019-04-07T17:32:25.610Z,49.70
2019-04-07T17:34:55.167Z,50.50
2019-04-07T17:37:27.985Z,50.70
2019-04-07T17:40:13.471Z,51.20
2019-04-07T17:42:42.654Z,51.50
2019-04-07T17:45:30.881Z,51.70
2019-04-07T17:48:25.515Z,51.60
2019-04-07T17:51:19.872Z,51.50
2019-04-07T17:54:20.897Z,52.10
2019-04-07T17:57:02.304Z,52.90
2019-04-07T17:59:38.933Z,52.50
2019-04-07T18:02:30.186Z,52.80
2019-04-07T18:05:29.250Z,53.00
2019-04-07T18:08:16.533Z,53.50
2019-04-07T18:11:04.658Z,54.10
2019-04-07T18:13:51.709Z,54.40
2019-04-07T18:16:53.166Z,55.40
2019-04-07T18:19:47.450Z,56.20
2019-04-07T18:22:39.606Z,55.80
2019-04-07T18:25:25.146Z,55.20
2019-04-07T18:28:12.122Z,56.00
2019-04-07T18:31:05.158Z,56.40
2019-04-07T18:33:53.565Z,56.30
2019-04-07T18:36:31.093Z,56.90
2019-04-07T18:39:19.820Z,57.40
2019-04-07T18:42:17.453Z,57.30
2019-04-07T18:44:52.666Z,57.90
2019-04-07T18:47:32.171Z,58.10
2019-04-07T18:50:20.171Z,58.30
2019-04-07T18:53:07.186Z,58.60
2019-04-07T18:56:01.455Z,59.10
2019-04-07T18:58:39.759Z,59.10
2019-04-07T19:01:26.485Z,59.00
2019-04-07T19:04:17.662Z,59.50
2019-04-07T19:07:15.195Z,60.00
2019-04-07T19:09:51.888Z,60.30
2019-04-07T19:12:49.065Z,61.10
2019-04-07T19:15:39.559Z,61.50
2019-04-07T19:18:27.171Z,61.50
2019-04-07T19:21:11.035Z,62.00
2019-04-07T19:23:47.899Z,62.00
2019-04-07T19:26:49.924Z,62.20
2019-04-07T19:29:28.998Z,62.60
2019-04-07T19:32:09.873Z,63.20
2019-04-07T19:35:02.045Z,63.80
2019-04-07T19:37:48.221Z,64.40
2019-04-07T19:40:36.327Z,64.30
2019-04-07T19:43:13.591Z,65.00
2019-04-07T19:46:09.838Z,65.40
2019-04-07T19:48:55.640Z,65.80
2019-04-07T19:51:50.888Z,66.20
2019-04-07T19:54:32.222Z,66.10
2019-04-07T19:57:31.850Z,66.70
2019-04-07T20:00:26.173Z,67.20
2019-04-07T20:03:14.001Z,67.60
2019-04-07T20:06:00.948Z,68.20
2019-04-07T20:08:57.986Z,68.80
2019-04-07T20:11:44.565Z,68.50
2019-04-07T20:14:50.990Z,68.20
2019-04-07T20:17:35.376Z,67.80
2019-04-07T20:20:21.680Z,67.20
2019-04-07T20:23:12.618Z,67.20
2019-04-07T20:25:51.715Z,67.20
2019-04-07T20:28:36.601Z,67.20
2019-04-07T20:31:23.949Z,67.10
2019-04-07T20:34:15.183Z,67.80
2019-04-07T20:37:05.169Z,67.30
2019-04-07T20:39:53.268Z,67.20
2019-04-07T20:42:40.238Z,67.50
2019-04-07T20:45:31.844Z,67.90
2019-04-07T20:48:36.154Z,68.60
2019-04-07T20:51:22.135Z,68.80
2019-04-07T20:54:10.205Z,69.10
2019-04-07T20:57:02.841Z,69.00
2019-04-07T21:00:05.190Z,69.60
2019-04-07T21:02:42.107Z,70.20
2019-04-07T21:05:30.819Z,70.60
2019-04-07T21:08:13.373Z,70.80
2019-04-07T21:10:54.530Z,70.60
2019-04-07T21:13:41.939Z,71.50
2019-04-07T21:16:25.905Z,72.00
2019-04-07T21:19:07.695Z,72.60
2019-04-07T21:21:52.635Z,72.30
2019-04-07T21:24:43.496Z,72.60
2019-04-07T21:27:17.524Z,72.30
2019-04-07T21:30:14.720Z,72.30
2019-04-07T21:32:53.963Z,71.60
2019-04-07T21:35:49.062Z,71.20
2019-04-07T21:38:40.025Z,70.90
2019-04-07T21:41:44.199Z,70.50
2019-04-07T21:44:29.283Z,70.40
2019-04-07T21:47:23.605Z,70.40
2019-04-07T21:50:11.913Z,71.00
2019-04-07T21:53:08.791Z,70.80
2019-04-07T21:55:55.499Z,70.60
2019-04-07T21:58:42.064Z,71.50
2019-04-07T22:01:16.646Z,71.60
2019-04-07T22:03:58.698Z,72.00
2019-04-07T22:06:34.870Z,72.20
2019-04-07T22:09:14.782Z,73.00
2019-04-07T22:11:43.340Z,73.70
2019-04-07T22:14:12.484Z,74.80
2019-04-07T22:16:41.465Z,75.60
2019-04-07T22:19:13.559Z,77.30
2019-04-07T22:21:41.142Z,77.70
2019-04-07T22:24:11.049Z,78.40
2019-04-07T22:26:40.590Z,79.40
2019-04-07T22:29:09.768Z,80.40
2019-04-07T22:32:07.469Z,80.80
2019-04-07T22:34:36.517Z,80.90
2019-04-07T22:37:05.544Z,80.10
2019-04-07T22:39:34.485Z,80.40
2019-04-07T22:42:03.412Z,81.30
2019-04-07T22:44:32.405Z,82.20
2019-04-07T22:47:01.355Z,83.00
2019-04-07T22:49:32.154Z,83.20
2019-04-07T22:52:01.292Z,83.30
2019-04-07T22:54:31.254Z,84.20
2019-04-07T22:57:00.735Z,84.30
2019-04-07T22:59:30.175Z,85.50
2019-04-07T23:01:59.863Z,85.00
2019-04-07T23:04:30.053Z,85.20
2019-04-07T23:06:59.062Z,85.50
2019-04-07T23:09:28.141Z,84.90
2019-04-07T23:11:56.962Z,83.00
2019-04-07T23:14:25.730Z,81.80
2019-04-07T23:16:54.590Z,80.90
2019-04-07T23:19:23.749Z,80.30
2019-04-07T23:21:53.374Z,79.80
2019-04-07T23:24:22.398Z,79.60
2019-04-07T23:26:51.195Z,79.30
2019-04-07T23:29:19.999Z,79.10
2019-04-07T23:31:48.918Z,78.80
2019-04-07T23:34:17.701Z,79.10
2019-04-07T23:36:47.783Z,78.90
2019-04-07T23:39:17.984Z,78.70
2019-04-07T23:41:46.934Z,79.30
2019-04-07T23:44:16.152Z,79.70
2019-04-07T23:46:44.967Z,79.40
2019-04-07T23:49:13.835Z,79.70
2019-04-07T23:51:43.456Z,80.40
2019-04-07T23:54:14.410Z,81.60
2019-04-07T23:56:44.256Z,81.90
2019-04-07T23:59:13.143Z,82.60
