createdAt,value
2017-12-30T00:00:30.201Z,0.00
2017-12-30T00:01:30.189Z,0.00
2017-12-30T00:02:30.191Z,0.00
2017-12-30T00:03:30.175Z,0.00
2017-12-30T00:04:30.168Z,0.00
2017-12-30T00:05:30.155Z,0.00
2017-12-30T00:06:30.139Z,0.00
2017-12-30T00:07:30.140Z,0.00
2017-12-30T00:08:30.135Z,0.00
2017-12-30T00:09:30.125Z,0.00
2017-12-30T00:10:30.117Z,0.00
2017-12-30T00:11:30.108Z,0.00
2017-12-30T00:12:30.106Z,0.00
2017-12-30T00:13:30.092Z,0.00
2017-12-30T00:14:30.086Z,0.00
2017-12-30T00:15:30.079Z,0.00
2017-12-30T00:16:30.071Z,0.00
2017-12-30T00:17:30.061Z,0.00
2017-12-30T00:18:30.054Z,0.00
2017-12-30T00:19:30.045Z,0.00
2017-12-30T00:20:30.036Z,0.00
2017-12-30T00:21:30.031Z,0.00
2017-12-30T00:22:30.014Z,0.00
2017-12-30T00:23:30.004Z,0.00
2017-12-30T00:24:30.006Z,0.00
2017-12-30T00:25:29.989Z,0.00
2017-12-30T00:26:29.978Z,0.00
2017-12-30T00:27:29.980Z,0.00
2017-12-30T00:28:29.962Z,0.00
2017-12-30T00:29:29.964Z,0.00
2017-12-30T00:30:29.959Z,0.00
2017-12-30T00:31:29.941Z,0.00
2017-12-30T00:32:29.947Z,0.00
2017-12-30T00:33:29.932Z,0.00
2017-12-30T00:34:29.925Z,0.00
2017-12-30T00:35:29.918Z,0.00
2017-12-30T00:36:29.909Z,0.00
2017-12-30T00:37:29.891Z,0.00
2017-12-30T00:38:29.891Z,0.00
2017-12-30T00:39:29.883Z,0.00
2017-12-30T00:40:29.876Z,0.00
2017-12-30T00:41:29.860Z,0.00
2017-12-30T00:42:29.850Z,0.00
2017-12-30T00:43:29.851Z,0.00
2017-12-30T00:44:29.844Z,0.00
2017-12-30T00:45:29.837Z,0.00
2017-12-30T00:46:29.824Z,0.00
2017-12-30T00:47:29.814Z,0.00
2017-12-30T00:48:29.812Z,0.00
2017-12-30T00:49:29.793Z,0.00
2017-12-30T00:50:29.795Z,0.00
2017-12-30T00:51:29.776Z,0.00
2017-12-30T00:52:29.770Z,0.00
2017-12-30T00:53:29.761Z,0.00
2017-12-30T00:54:29.753Z,0.00
2017-12-30T00:55:29.746Z,0.00
2017-12-30T00:56:29.747Z,0.00
2017-12-30T00:57:29.729Z,0.00
2017-12-30T00:58:29.720Z,0.00
2017-12-30T00:59:29.714Z,0.00
2017-12-30T01:00:29.714Z,0.00
2017-12-30T01:01:29.726Z,0.00
2017-12-30T01:02:29.696Z,0.00
2017-12-30T01:03:29.680Z,0.00
2017-12-30T01:04:29.681Z,0.00
2017-12-30T01:05:29.672Z,0.00
2017-12-30T01:06:29.657Z,0.00
2017-12-30T01:07:29.649Z,0.00
2017-12-30T01:08:29.639Z,0.00
2017-12-30T01:09:29.629Z,0.00
2017-12-30T01:10:29.622Z,0.00
2017-12-30T01:11:29.613Z,0.00
2017-12-30T01:12:29.607Z,0.00
2017-12-30T01:13:29.598Z,0.00
2017-12-30T01:14:29.587Z,0.00
2017-12-30T01:15:29.582Z,0.00
2017-12-30T01:16:29.573Z,0.00
2017-12-30T01:17:29.565Z,0.00
2017-12-30T01:18:29.557Z,0.00
2017-12-30T01:19:29.552Z,0.00
2017-12-30T01:20:29.542Z,0.00
2017-12-30T01:21:29.579Z,0.00
2017-12-30T01:22:29.525Z,0.00
2017-12-30T01:23:39.430Z,0.00
2017-12-30T01:25:23.956Z,0.00
2017-12-30T01:26:23.905Z,0.00
2017-12-30T01:28:18.521Z,0.00
2017-12-30T01:29:18.450Z,0.00
2017-12-30T01:31:12.807Z,0.00
2017-12-30T01:32:12.781Z,0.00
2017-12-30T01:34:07.179Z,0.00
2017-12-30T01:35:07.060Z,0.00
2017-12-30T01:37:01.457Z,0.00
2017-12-30T01:38:01.227Z,0.00
2017-12-30T01:39:55.844Z,0.00
2017-12-30T01:40:55.569Z,0.00
2017-12-30T01:42:50.206Z,0.00
2017-12-30T01:43:49.913Z,0.00
2017-12-30T01:45:44.569Z,0.00
2017-12-30T01:46:44.257Z,0.00
2017-12-30T01:48:38.883Z,0.00
2017-12-30T01:49:38.602Z,0.00
2017-12-30T01:51:33.011Z,0.00
2017-12-30T01:52:33.190Z,0.00
2017-12-30T01:54:27.717Z,0.00
2017-12-30T01:55:27.329Z,0.00
2017-12-30T01:57:21.896Z,0.00
2017-12-30T01:58:21.655Z,0.00
2017-12-30T02:00:16.240Z,0.00
2017-12-30T02:01:16.070Z,0.00
2017-12-30T02:03:10.612Z,0.00
2017-12-30T02:04:10.367Z,0.00
2017-12-30T02:06:04.926Z,0.00
2017-12-30T02:07:04.683Z,0.00
2017-12-30T02:09:00.261Z,0.00
2017-12-30T02:10:00.017Z,0.00
2017-12-30T02:11:54.572Z,0.00
2017-12-30T02:12:54.587Z,0.00
2017-12-30T02:14:48.924Z,0.00
2017-12-30T02:15:48.936Z,0.00
2017-12-30T02:16:48.895Z,0.00
2017-12-30T02:17:49.047Z,0.00
2017-12-30T02:18:48.881Z,0.00
2017-12-30T02:19:48.876Z,0.00
2017-12-30T02:20:48.841Z,0.00
2017-12-30T02:21:48.831Z,0.00
2017-12-30T02:22:48.825Z,0.00
2017-12-30T02:23:48.816Z,0.00
2017-12-30T02:24:48.810Z,0.00
2017-12-30T02:25:48.800Z,0.00
2017-12-30T02:26:48.795Z,0.00
2017-12-30T02:27:48.788Z,0.00
2017-12-30T02:28:48.780Z,0.00
2017-12-30T02:29:48.771Z,0.00
2017-12-30T02:30:48.787Z,0.00
2017-12-30T02:31:48.755Z,0.00
2017-12-30T02:32:48.757Z,0.00
2017-12-30T02:33:48.739Z,0.00
2017-12-30T02:34:48.732Z,0.00
2017-12-30T02:35:48.724Z,0.00
2017-12-30T02:36:48.721Z,0.00
2017-12-30T02:37:48.708Z,0.00
2017-12-30T02:38:48.812Z,0.00
2017-12-30T02:39:48.703Z,0.00
2017-12-30T02:40:48.690Z,0.00
2017-12-30T02:41:48.677Z,0.00
2017-12-30T02:42:48.676Z,0.00
2017-12-30T02:43:48.661Z,0.00
2017-12-30T02:44:48.656Z,0.00
2017-12-30T02:45:48.646Z,0.00
2017-12-30T02:46:48.636Z,0.00
2017-12-30T02:47:48.631Z,0.00
2017-12-30T02:48:48.626Z,0.00
2017-12-30T02:49:48.613Z,0.00
2017-12-30T02:50:48.605Z,0.00
2017-12-30T02:51:48.597Z,0.00
2017-12-30T02:52:48.589Z,0.00
2017-12-30T02:53:48.581Z,0.00
2017-12-30T02:54:48.572Z,0.00
2017-12-30T02:55:48.567Z,0.00
2017-12-30T02:56:48.559Z,0.00
2017-12-30T02:57:48.552Z,0.00
2017-12-30T02:58:48.547Z,0.00
2017-12-30T02:59:48.535Z,0.00
2017-12-30T03:00:48.527Z,0.00
2017-12-30T03:01:48.517Z,0.00
2017-12-30T03:02:48.509Z,0.00
2017-12-30T03:03:48.502Z,0.00
2017-12-30T03:04:48.494Z,0.00
2017-12-30T03:05:48.483Z,0.00
2017-12-30T03:06:48.487Z,0.00
2017-12-30T03:07:48.475Z,0.00
2017-12-30T03:08:48.463Z,0.00
2017-12-30T03:09:48.455Z,0.00
2017-12-30T03:10:48.446Z,0.00
2017-12-30T03:11:48.439Z,0.00
2017-12-30T03:12:48.429Z,0.00
2017-12-30T03:13:48.422Z,0.00
2017-12-30T03:14:48.416Z,0.00
2017-12-30T03:15:48.408Z,0.00
2017-12-30T03:16:48.401Z,0.00
2017-12-30T03:17:48.399Z,0.00
2017-12-30T03:18:48.383Z,0.00
2017-12-30T03:19:48.374Z,0.00
2017-12-30T03:20:48.367Z,0.00
2017-12-30T03:21:48.357Z,0.00
2017-12-30T03:22:48.352Z,0.00
2017-12-30T03:23:48.343Z,0.00
2017-12-30T03:24:48.338Z,0.00
2017-12-30T03:25:48.328Z,0.00
2017-12-30T03:26:48.324Z,0.00
2017-12-30T03:27:48.314Z,0.00
2017-12-30T03:28:48.306Z,0.00
2017-12-30T03:29:48.298Z,0.00
2017-12-30T03:30:48.294Z,0.00
2017-12-30T03:31:48.286Z,0.00
2017-12-30T03:32:48.275Z,0.00
2017-12-30T03:33:48.267Z,0.00
2017-12-30T03:34:48.263Z,0.00
2017-12-30T03:35:48.254Z,0.00
2017-12-30T03:36:48.249Z,0.00
2017-12-30T03:37:48.238Z,0.00
2017-12-30T03:38:48.231Z,0.00
2017-12-30T03:39:48.225Z,0.00
2017-12-30T03:40:48.216Z,0.00
2017-12-30T03:41:48.210Z,0.00
2017-12-30T03:42:48.205Z,0.00
2017-12-30T03:43:48.193Z,0.00
2017-12-30T03:44:48.186Z,0.00
2017-12-30T03:45:48.178Z,0.00
2017-12-30T03:46:48.172Z,0.00
2017-12-30T03:47:48.165Z,0.00
2017-12-30T03:48:48.159Z,0.00
2017-12-30T03:49:48.149Z,0.00
2017-12-30T03:50:48.140Z,0.00
2017-12-30T03:51:48.134Z,0.00
2017-12-30T03:52:48.130Z,0.00
2017-12-30T03:53:48.127Z,0.00
2017-12-30T03:54:48.111Z,0.00
2017-12-30T03:55:48.116Z,0.00
2017-12-30T03:56:48.097Z,0.00
2017-12-30T03:57:48.103Z,0.00
2017-12-30T03:58:48.081Z,0.00
2017-12-30T03:59:48.085Z,0.00
2017-12-30T04:00:48.069Z,0.00
2017-12-30T04:01:48.059Z,0.00
2017-12-30T04:02:48.051Z,0.00
2017-12-30T04:03:48.043Z,0.00
2017-12-30T04:04:48.083Z,0.00
2017-12-30T04:05:48.060Z,0.00
2017-12-30T04:06:48.026Z,0.00
2017-12-30T04:07:48.017Z,0.00
2017-12-30T04:08:48.010Z,0.00
2017-12-30T04:09:48.000Z,0.00
2017-12-30T04:10:47.991Z,0.00
2017-12-30T04:11:47.985Z,0.00
2017-12-30T04:12:47.988Z,0.00
2017-12-30T04:13:47.971Z,0.00
2017-12-30T04:14:47.960Z,0.00
2017-12-30T04:15:47.951Z,0.00
2017-12-30T04:16:47.946Z,0.00
2017-12-30T04:17:47.936Z,0.00
2017-12-30T04:18:47.932Z,0.00
2017-12-30T04:19:47.922Z,0.00
2017-12-30T04:20:47.915Z,0.00
2017-12-30T04:21:47.909Z,0.00
2017-12-30T04:22:47.899Z,0.00
2017-12-30T04:23:47.903Z,0.00
2017-12-30T04:24:47.886Z,0.00
2017-12-30T04:25:47.878Z,0.00
2017-12-30T04:26:47.870Z,0.00
2017-12-30T04:27:47.862Z,0.00
2017-12-30T04:28:47.856Z,0.00
2017-12-30T04:29:47.847Z,0.00
2017-12-30T04:30:47.847Z,0.00
2017-12-30T04:31:47.833Z,0.00
2017-12-30T04:32:47.829Z,0.00
2017-12-30T04:33:47.818Z,0.00
2017-12-30T04:34:47.811Z,0.00
2017-12-30T04:35:47.801Z,0.00
2017-12-30T04:36:47.796Z,0.00
2017-12-30T04:37:47.792Z,0.00
2017-12-30T04:38:47.781Z,0.00
2017-12-30T04:39:47.775Z,0.00
2017-12-30T04:40:47.771Z,0.00
2017-12-30T04:41:47.759Z,0.00
2017-12-30T04:42:47.752Z,0.00
2017-12-30T04:43:47.746Z,0.00
2017-12-30T04:44:47.744Z,0.00
2017-12-30T04:45:47.728Z,0.00
2017-12-30T04:46:47.722Z,0.00
2017-12-30T04:47:47.715Z,0.00
2017-12-30T04:48:47.708Z,0.00
2017-12-30T04:49:47.700Z,0.00
2017-12-30T04:50:47.693Z,0.00
2017-12-30T04:51:47.687Z,0.00
2017-12-30T04:52:47.676Z,0.00
2017-12-30T04:53:47.672Z,0.00
2017-12-30T04:54:47.666Z,0.00
2017-12-30T04:55:47.661Z,0.00
2017-12-30T04:56:47.650Z,0.00
2017-12-30T04:57:47.643Z,0.00
2017-12-30T04:58:47.635Z,0.00
2017-12-30T04:59:47.628Z,0.00
2017-12-30T05:00:47.620Z,0.00
2017-12-30T05:01:47.613Z,0.00
2017-12-30T05:02:47.608Z,0.00
2017-12-30T05:03:47.606Z,0.00
2017-12-30T05:04:47.591Z,0.00
2017-12-30T05:05:47.589Z,0.00
2017-12-30T05:06:47.576Z,0.00
2017-12-30T05:07:47.572Z,0.00
2017-12-30T05:08:47.561Z,0.00
2017-12-30T05:09:47.555Z,0.00
2017-12-30T05:10:47.547Z,0.00
2017-12-30T05:11:47.541Z,0.00
2017-12-30T05:12:47.534Z,0.00
2017-12-30T05:13:47.526Z,0.00
2017-12-30T05:14:47.520Z,0.00
2017-12-30T05:15:47.511Z,0.00
2017-12-30T05:17:21.455Z,0.00
2017-12-30T05:18:21.436Z,0.00
2017-12-30T05:20:15.863Z,0.00
2017-12-30T05:21:15.761Z,0.00
2017-12-30T05:23:10.356Z,0.00
2017-12-30T05:24:10.124Z,0.00
2017-12-30T05:26:04.672Z,0.00
2017-12-30T05:27:04.468Z,0.00
2017-12-30T05:28:59.044Z,0.00
2017-12-30T05:29:58.815Z,0.00
2017-12-30T05:31:53.186Z,0.00
2017-12-30T05:32:53.167Z,0.00
2017-12-30T05:34:47.719Z,0.00
2017-12-30T05:35:47.494Z,0.00
2017-12-30T05:37:41.894Z,0.00
2017-12-30T05:38:41.844Z,0.00
2017-12-30T05:40:36.192Z,0.00
2017-12-30T05:41:36.200Z,0.00
2017-12-30T05:43:31.045Z,0.00
2017-12-30T05:44:30.735Z,0.00
2017-12-30T05:46:25.415Z,0.00
2017-12-30T05:47:25.174Z,0.00
2017-12-30T05:49:19.606Z,0.00
2017-12-30T05:50:19.450Z,0.00
2017-12-30T05:52:13.824Z,0.00
2017-12-30T05:53:13.807Z,0.00
2017-12-30T05:55:08.393Z,0.00
2017-12-30T05:56:08.144Z,0.00
2017-12-30T05:58:02.820Z,0.00
2017-12-30T05:59:02.500Z,0.00
2017-12-30T06:00:57.090Z,0.00
2017-12-30T06:01:56.829Z,0.00
2017-12-30T06:03:51.424Z,0.00
2017-12-30T06:04:51.186Z,0.00
2017-12-30T06:06:45.798Z,0.00
2017-12-30T06:07:45.537Z,0.00
2017-12-30T06:09:40.164Z,0.00
2017-12-30T06:10:40.100Z,0.00
2017-12-30T06:12:34.475Z,0.00
2017-12-30T06:13:34.264Z,0.00
2017-12-30T06:15:28.934Z,0.00
2017-12-30T06:16:28.916Z,0.00
2017-12-30T06:18:23.118Z,0.00
2017-12-30T06:19:23.266Z,0.00
2017-12-30T06:21:17.702Z,0.00
2017-12-30T06:22:17.427Z,0.00
2017-12-30T06:24:12.053Z,0.00
2017-12-30T06:25:11.777Z,0.00
2017-12-30T06:27:06.383Z,0.00
2017-12-30T06:28:06.135Z,0.00
2017-12-30T06:30:00.702Z,0.00
2017-12-30T06:31:00.494Z,0.00
2017-12-30T06:32:55.130Z,0.00
2017-12-30T06:33:54.832Z,0.00
2017-12-30T06:35:49.376Z,0.00
2017-12-30T06:36:49.150Z,0.00
2017-12-30T06:38:44.214Z,0.00
2017-12-30T06:39:43.604Z,0.00
2017-12-30T06:41:38.333Z,0.00
2017-12-30T06:42:38.051Z,0.00
2017-12-30T06:44:32.724Z,0.00
2017-12-30T06:45:32.396Z,0.00
2017-12-30T06:47:27.036Z,0.00
2017-12-30T06:48:26.766Z,0.00
2017-12-30T06:50:21.352Z,0.00
2017-12-30T06:51:21.097Z,0.00
2017-12-30T06:53:15.510Z,0.00
2017-12-30T06:54:15.739Z,0.00
2017-12-30T06:56:10.063Z,0.00
2017-12-30T06:57:09.793Z,0.00
2017-12-30T06:59:04.461Z,0.00
2017-12-30T07:00:04.309Z,0.00
2017-12-30T07:01:58.724Z,0.00
2017-12-30T07:02:58.619Z,0.00
2017-12-30T07:04:53.133Z,0.00
2017-12-30T07:05:52.883Z,0.00
2017-12-30T07:07:47.452Z,0.00
2017-12-30T07:08:47.238Z,0.00
2017-12-30T07:10:41.778Z,0.00
2017-12-30T07:11:41.572Z,0.00
2017-12-30T07:13:36.148Z,0.00
2017-12-30T07:14:35.928Z,0.00
2017-12-30T07:16:30.506Z,0.00
2017-12-30T07:17:30.278Z,0.00
2017-12-30T07:19:25.625Z,0.00
2017-12-30T07:20:24.895Z,0.00
2017-12-30T07:22:20.358Z,0.00
2017-12-30T07:23:20.119Z,0.00
2017-12-30T07:25:14.653Z,0.00
2017-12-30T07:26:14.635Z,0.00
2017-12-30T07:28:11.577Z,0.00
2017-12-30T07:29:11.376Z,0.00
2017-12-30T07:31:06.057Z,0.00
2017-12-30T07:32:05.981Z,0.00
2017-12-30T07:34:01.268Z,0.00
2017-12-30T07:35:00.274Z,0.00
2017-12-30T07:36:54.687Z,0.00
2017-12-30T07:37:54.265Z,0.00
2017-12-30T07:39:49.973Z,0.00
2017-12-30T07:40:49.594Z,0.00
2017-12-30T07:42:43.997Z,0.00
2017-12-30T07:43:43.955Z,0.00
2017-12-30T07:45:38.641Z,0.00
2017-12-30T07:46:38.306Z,0.00
2017-12-30T07:48:32.988Z,0.00
2017-12-30T07:49:32.636Z,0.00
2017-12-30T07:51:27.069Z,0.00
2017-12-30T07:52:27.378Z,0.00
2017-12-30T07:54:21.598Z,0.00
2017-12-30T07:55:21.575Z,0.00
2017-12-30T07:57:15.929Z,5.63
2017-12-30T07:58:15.689Z,5.63
2017-12-30T08:00:10.058Z,5.63
2017-12-30T08:01:10.018Z,5.63
2017-12-30T08:02:10.018Z,5.63
2017-12-30T08:03:10.162Z,5.63
2017-12-30T08:04:09.984Z,5.63
2017-12-30T08:05:09.972Z,5.63
2017-12-30T08:06:09.965Z,5.63
2017-12-30T08:07:09.959Z,5.63
2017-12-30T08:08:09.958Z,5.63
2017-12-30T08:09:09.946Z,5.63
2017-12-30T08:10:09.940Z,5.63
2017-12-30T08:11:09.933Z,5.63
2017-12-30T08:12:09.926Z,5.63
2017-12-30T08:13:09.919Z,5.63
2017-12-30T08:14:09.911Z,5.63
2017-12-30T08:15:09.903Z,5.63
2017-12-30T08:16:09.907Z,5.63
2017-12-30T08:17:09.894Z,0.00
2017-12-30T08:18:09.887Z,0.00
2017-12-30T08:19:09.881Z,0.00
2017-12-30T08:20:09.891Z,0.00
2017-12-30T08:21:09.867Z,0.00
2017-12-30T08:22:09.859Z,0.00
2017-12-30T08:23:09.855Z,0.00
2017-12-30T08:24:09.848Z,0.00
2017-12-30T08:25:09.856Z,0.00
2017-12-30T08:26:09.836Z,0.00
2017-12-30T08:27:09.828Z,0.00
2017-12-30T08:28:09.820Z,0.00
2017-12-30T08:29:09.830Z,0.00
2017-12-30T08:30:09.810Z,0.00
2017-12-30T08:31:09.805Z,0.00
2017-12-30T08:32:09.796Z,0.00
2017-12-30T08:33:09.796Z,0.00
2017-12-30T08:34:09.782Z,0.00
2017-12-30T08:35:09.779Z,0.00
2017-12-30T08:36:09.772Z,5.63
2017-12-30T08:37:09.767Z,5.63
2017-12-30T08:38:09.757Z,5.63
2017-12-30T08:39:09.755Z,5.63
2017-12-30T08:40:09.747Z,5.63
2017-12-30T08:41:09.740Z,5.63
2017-12-30T08:42:09.732Z,5.63
2017-12-30T08:43:09.729Z,5.63
2017-12-30T08:44:09.721Z,5.63
2017-12-30T08:45:09.716Z,5.63
2017-12-30T08:46:09.708Z,5.63
2017-12-30T08:47:09.702Z,5.63
2017-12-30T08:48:09.699Z,11.25
2017-12-30T08:49:09.690Z,5.63
2017-12-30T08:50:09.684Z,5.63
2017-12-30T08:51:09.683Z,5.63
2017-12-30T08:52:09.673Z,5.63
2017-12-30T08:53:09.666Z,5.63
2017-12-30T08:54:09.656Z,5.63
2017-12-30T08:55:09.651Z,5.63
2017-12-30T08:56:09.646Z,11.25
2017-12-30T08:57:09.643Z,11.25
2017-12-30T08:58:09.645Z,11.25
2017-12-30T08:59:09.626Z,11.25
2017-12-30T09:00:09.621Z,11.25
2017-12-30T09:01:09.614Z,5.63
2017-12-30T09:02:09.608Z,5.63
2017-12-30T09:03:09.608Z,5.63
2017-12-30T09:04:09.597Z,5.63
2017-12-30T09:05:09.592Z,5.63
2017-12-30T09:06:09.590Z,5.63
2017-12-30T09:07:09.579Z,5.63
2017-12-30T09:08:09.574Z,5.63
2017-12-30T09:09:09.568Z,5.63
2017-12-30T09:10:09.564Z,5.63
2017-12-30T09:11:09.578Z,5.63
2017-12-30T09:12:09.551Z,5.63
2017-12-30T09:13:09.543Z,5.63
2017-12-30T09:14:09.548Z,5.63
2017-12-30T09:15:09.531Z,5.63
2017-12-30T09:16:09.527Z,5.63
2017-12-30T09:17:09.520Z,5.63
2017-12-30T09:18:09.519Z,5.63
2017-12-30T09:19:09.509Z,5.63
2017-12-30T09:20:09.499Z,5.63
2017-12-30T09:21:09.495Z,5.63
2017-12-30T09:22:09.489Z,5.63
2017-12-30T09:23:09.482Z,5.63
2017-12-30T09:24:09.478Z,11.25
2017-12-30T09:25:09.471Z,11.25
2017-12-30T09:26:09.474Z,11.25
2017-12-30T09:27:09.466Z,11.25
2017-12-30T09:28:09.453Z,11.25
2017-12-30T09:29:09.445Z,11.25
2017-12-30T09:30:09.443Z,11.25
2017-12-30T09:31:09.435Z,11.25
2017-12-30T09:32:09.429Z,11.25
2017-12-30T09:33:09.420Z,5.63
2017-12-30T09:34:09.421Z,5.63
2017-12-30T09:35:09.409Z,5.63
2017-12-30T09:36:09.404Z,5.63
2017-12-30T09:37:09.398Z,5.63
2017-12-30T09:38:09.392Z,5.63
2017-12-30T09:39:09.384Z,0.00
2017-12-30T09:40:09.377Z,5.63
2017-12-30T09:41:09.380Z,5.63
2017-12-30T09:42:09.366Z,5.63
2017-12-30T09:43:09.358Z,5.63
2017-12-30T09:44:09.355Z,5.63
2017-12-30T09:45:09.361Z,5.63
2017-12-30T09:46:09.361Z,5.63
2017-12-30T09:47:09.336Z,5.63
2017-12-30T09:48:09.327Z,5.63
2017-12-30T09:49:09.321Z,5.63
2017-12-30T09:50:09.317Z,5.63
2017-12-30T09:51:09.307Z,5.63
2017-12-30T09:52:09.302Z,5.63
2017-12-30T09:53:09.296Z,5.63
2017-12-30T09:54:09.295Z,5.63
2017-12-30T09:55:09.282Z,5.63
2017-12-30T09:56:09.275Z,11.25
2017-12-30T09:57:09.269Z,11.25
2017-12-30T09:58:09.269Z,11.25
2017-12-30T09:59:09.254Z,11.25
2017-12-30T10:00:09.251Z,11.25
2017-12-30T10:01:09.244Z,11.25
2017-12-30T10:02:09.238Z,11.25
2017-12-30T10:03:09.236Z,16.88
2017-12-30T10:04:09.224Z,16.88
2017-12-30T10:05:09.218Z,22.50
2017-12-30T10:06:09.214Z,22.50
2017-12-30T10:07:09.206Z,22.50
2017-12-30T10:08:09.201Z,22.50
2017-12-30T10:09:09.192Z,22.50
2017-12-30T10:10:09.186Z,22.50
2017-12-30T10:11:09.179Z,22.50
2017-12-30T10:12:09.187Z,22.50
2017-12-30T10:13:09.201Z,22.50
2017-12-30T10:14:09.170Z,28.13
2017-12-30T10:15:09.152Z,33.75
2017-12-30T10:16:09.151Z,33.75
2017-12-30T10:17:09.138Z,33.75
2017-12-30T10:18:09.134Z,33.75
2017-12-30T10:19:09.126Z,28.13
2017-12-30T10:20:09.120Z,28.13
2017-12-30T10:21:09.112Z,22.50
2017-12-30T10:22:09.108Z,22.50
2017-12-30T10:23:09.100Z,22.50
2017-12-30T10:24:09.096Z,22.50
2017-12-30T10:25:09.091Z,28.13
2017-12-30T10:26:09.081Z,33.75
2017-12-30T10:27:09.076Z,33.75
2017-12-30T10:28:09.075Z,33.75
2017-12-30T10:29:09.068Z,33.75
2017-12-30T10:30:09.058Z,33.75
2017-12-30T10:31:09.052Z,28.13
2017-12-30T10:32:09.045Z,28.13
2017-12-30T10:33:09.039Z,28.13
2017-12-30T10:34:09.035Z,28.13
2017-12-30T10:35:09.027Z,28.13
2017-12-30T10:36:09.021Z,33.75
2017-12-30T10:37:09.014Z,39.38
2017-12-30T10:38:09.010Z,33.75
2017-12-30T10:39:09.002Z,39.38
2017-12-30T10:40:08.997Z,33.75
2017-12-30T10:41:08.990Z,39.38
2017-12-30T10:42:08.986Z,33.75
2017-12-30T10:43:08.978Z,33.75
2017-12-30T10:44:08.971Z,33.75
2017-12-30T10:45:08.982Z,33.75
2017-12-30T10:46:08.958Z,33.75
2017-12-30T10:47:08.954Z,28.13
2017-12-30T10:48:08.948Z,33.75
2017-12-30T10:49:08.948Z,33.75
2017-12-30T10:50:08.936Z,33.75
2017-12-30T10:51:08.930Z,39.38
2017-12-30T10:52:08.922Z,39.38
2017-12-30T10:53:08.917Z,39.38
2017-12-30T10:54:08.912Z,45.00
2017-12-30T10:55:08.944Z,39.38
2017-12-30T10:56:08.899Z,39.38
2017-12-30T10:57:08.890Z,39.38
2017-12-30T10:58:08.887Z,39.38
2017-12-30T10:59:08.883Z,39.38
2017-12-30T11:00:08.874Z,39.38
2017-12-30T11:01:08.867Z,39.38
2017-12-30T11:02:08.867Z,39.38
2017-12-30T11:03:08.856Z,39.38
2017-12-30T11:04:08.849Z,33.75
2017-12-30T11:05:08.848Z,33.75
2017-12-30T11:06:08.863Z,28.13
2017-12-30T11:07:08.834Z,28.13
2017-12-30T11:08:08.825Z,28.13
2017-12-30T11:09:08.820Z,28.13
2017-12-30T11:10:08.813Z,28.13
2017-12-30T11:11:08.805Z,28.13
2017-12-30T11:12:08.801Z,33.75
2017-12-30T11:13:08.795Z,33.75
2017-12-30T11:14:08.788Z,39.38
2017-12-30T11:15:08.798Z,39.38
2017-12-30T11:16:08.777Z,39.38
2017-12-30T11:17:08.822Z,33.75
2017-12-30T11:18:08.764Z,28.13
2017-12-30T11:19:08.761Z,28.13
2017-12-30T11:20:08.752Z,22.50
2017-12-30T11:21:08.746Z,22.50
2017-12-30T11:22:08.741Z,22.50
2017-12-30T11:23:08.735Z,22.50
2017-12-30T11:24:08.729Z,33.75
2017-12-30T11:25:08.730Z,39.38
2017-12-30T11:26:08.715Z,45.00
2017-12-30T11:27:08.709Z,39.38
2017-12-30T11:28:08.703Z,28.13
2017-12-30T11:29:08.702Z,22.50
2017-12-30T11:30:08.693Z,28.13
2017-12-30T11:31:08.686Z,28.13
2017-12-30T11:32:08.692Z,28.13
2017-12-30T11:33:08.675Z,28.13
2017-12-30T11:34:08.670Z,45.00
2017-12-30T11:35:08.670Z,61.88
2017-12-30T11:36:08.655Z,73.13
2017-12-30T11:37:08.653Z,67.50
2017-12-30T11:38:08.646Z,50.63
2017-12-30T11:39:08.638Z,84.38
2017-12-30T11:40:08.635Z,95.63
2017-12-30T11:41:08.631Z,90.00
2017-12-30T11:42:08.643Z,95.63
2017-12-30T11:43:08.614Z,84.38
2017-12-30T11:44:08.610Z,61.88
2017-12-30T11:45:08.604Z,56.25
2017-12-30T11:46:08.603Z,67.50
2017-12-30T11:47:08.590Z,67.50
2017-12-30T11:48:08.587Z,95.63
2017-12-30T11:49:08.581Z,67.50
2017-12-30T11:50:08.577Z,56.25
2017-12-30T11:51:08.569Z,67.50
2017-12-30T11:52:08.564Z,78.75
2017-12-30T11:53:08.560Z,78.75
2017-12-30T11:54:08.552Z,67.50
2017-12-30T11:55:08.546Z,78.75
2017-12-30T11:56:08.545Z,61.88
2017-12-30T11:57:08.533Z,45.00
2017-12-30T11:58:08.530Z,33.75
2017-12-30T11:59:08.523Z,33.75
2017-12-30T12:00:08.520Z,33.75
2017-12-30T12:01:08.518Z,28.13
2017-12-30T12:02:08.508Z,28.13
2017-12-30T12:03:08.503Z,28.13
2017-12-30T12:04:08.494Z,28.13
2017-12-30T12:05:08.490Z,28.13
2017-12-30T12:06:08.488Z,33.75
2017-12-30T12:07:08.479Z,33.75
2017-12-30T12:08:08.475Z,28.13
2017-12-30T12:09:08.467Z,28.13
2017-12-30T12:10:08.461Z,33.75
2017-12-30T12:11:08.463Z,33.75
2017-12-30T12:12:08.449Z,33.75
2017-12-30T12:13:08.445Z,33.75
2017-12-30T12:14:08.440Z,33.75
2017-12-30T12:15:08.435Z,33.75
2017-12-30T12:16:08.427Z,33.75
2017-12-30T12:17:08.433Z,33.75
2017-12-30T12:18:08.414Z,33.75
2017-12-30T12:19:08.410Z,33.75
2017-12-30T12:20:08.406Z,39.38
2017-12-30T12:21:08.401Z,39.38
2017-12-30T12:22:08.406Z,39.38
2017-12-30T12:23:08.396Z,33.75
2017-12-30T12:24:08.383Z,33.75
2017-12-30T12:25:08.376Z,33.75
2017-12-30T12:26:08.371Z,28.13
2017-12-30T12:27:08.363Z,28.13
2017-12-30T12:28:08.360Z,28.13
2017-12-30T12:29:08.353Z,33.75
2017-12-30T12:30:08.348Z,33.75
2017-12-30T12:31:08.342Z,33.75
2017-12-30T12:32:08.336Z,33.75
2017-12-30T12:33:08.330Z,33.75
2017-12-30T12:34:08.327Z,33.75
2017-12-30T12:35:08.328Z,28.13
2017-12-30T12:36:08.314Z,28.13
2017-12-30T12:37:08.308Z,28.13
2017-12-30T12:38:08.304Z,28.13
2017-12-30T12:39:08.295Z,28.13
2017-12-30T12:40:08.291Z,28.13
2017-12-30T12:41:08.291Z,33.75
2017-12-30T12:42:08.281Z,33.75
2017-12-30T12:43:08.276Z,39.38
2017-12-30T12:44:08.270Z,45.00
2017-12-30T12:45:08.276Z,45.00
2017-12-30T12:46:08.261Z,50.63
2017-12-30T12:47:08.252Z,39.38
2017-12-30T12:48:08.249Z,39.38
2017-12-30T12:49:08.244Z,39.38
2017-12-30T12:50:08.238Z,33.75
2017-12-30T12:51:08.231Z,33.75
2017-12-30T12:52:08.227Z,33.75
2017-12-30T12:53:08.226Z,33.75
2017-12-30T12:54:08.217Z,33.75
2017-12-30T12:55:08.210Z,33.75
2017-12-30T12:56:08.216Z,33.75
2017-12-30T12:57:08.202Z,39.38
2017-12-30T12:58:08.198Z,50.63
2017-12-30T12:59:08.190Z,67.50
2017-12-30T13:00:08.185Z,67.50
2017-12-30T13:01:08.180Z,67.50
2017-12-30T13:02:08.174Z,67.50
2017-12-30T13:03:08.166Z,61.88
2017-12-30T13:04:08.161Z,61.88
2017-12-30T13:05:08.157Z,61.88
2017-12-30T13:06:08.151Z,56.25
2017-12-30T13:07:08.155Z,50.63
2017-12-30T13:08:08.140Z,45.00
2017-12-30T13:09:08.136Z,39.38
2017-12-30T13:10:08.131Z,39.38
2017-12-30T13:11:08.132Z,50.63
2017-12-30T13:12:08.119Z,50.63
2017-12-30T13:13:08.115Z,50.63
2017-12-30T13:14:08.109Z,56.25
2017-12-30T13:15:08.107Z,56.25
2017-12-30T13:16:08.104Z,50.63
2017-12-30T13:17:08.093Z,50.63
2017-12-30T13:18:08.086Z,50.63
2017-12-30T13:19:08.079Z,45.00
2017-12-30T13:20:08.084Z,45.00
2017-12-30T13:21:08.072Z,45.00
2017-12-30T13:22:08.070Z,45.00
2017-12-30T13:23:08.061Z,39.38
2017-12-30T13:24:08.061Z,33.75
2017-12-30T13:25:08.052Z,33.75
2017-12-30T13:26:08.043Z,33.75
2017-12-30T13:27:08.040Z,33.75
2017-12-30T13:28:08.034Z,28.13
2017-12-30T13:29:08.029Z,28.13
2017-12-30T13:30:08.023Z,28.13
2017-12-30T13:31:08.062Z,28.13
2017-12-30T13:32:08.013Z,28.13
2017-12-30T13:33:08.005Z,22.50
2017-12-30T13:34:08.001Z,22.50
2017-12-30T13:35:07.995Z,22.50
2017-12-30T13:36:07.990Z,22.50
2017-12-30T13:37:07.996Z,22.50
2017-12-30T13:38:07.982Z,22.50
2017-12-30T13:39:07.996Z,22.50
2017-12-30T13:40:07.968Z,22.50
2017-12-30T13:41:07.962Z,22.50
2017-12-30T13:42:07.967Z,22.50
2017-12-30T13:43:07.953Z,16.88
2017-12-30T13:44:07.992Z,16.88
2017-12-30T13:45:07.939Z,16.88
2017-12-30T13:46:07.936Z,22.50
2017-12-30T13:47:07.929Z,22.50
2017-12-30T13:48:07.926Z,16.88
2017-12-30T13:49:07.926Z,16.88
2017-12-30T13:50:07.912Z,16.88
2017-12-30T13:51:07.907Z,16.88
2017-12-30T13:52:07.901Z,16.88
2017-12-30T13:53:07.901Z,16.88
2017-12-30T13:54:07.905Z,16.88
2017-12-30T13:55:07.883Z,16.88
2017-12-30T13:56:07.883Z,11.25
2017-12-30T13:57:07.881Z,11.25
2017-12-30T13:58:07.878Z,11.25
2017-12-30T13:59:07.861Z,11.25
2017-12-30T14:00:07.855Z,16.88
2017-12-30T14:01:07.854Z,16.88
2017-12-30T14:02:07.855Z,11.25
2017-12-30T14:03:07.849Z,11.25
2017-12-30T14:04:07.832Z,11.25
2017-12-30T14:05:07.827Z,11.25
2017-12-30T14:06:07.821Z,11.25
2017-12-30T14:07:07.826Z,11.25
2017-12-30T14:08:07.812Z,11.25
2017-12-30T14:09:07.815Z,11.25
2017-12-30T14:10:07.802Z,11.25
2017-12-30T14:11:07.796Z,5.63
2017-12-30T14:12:07.790Z,5.63
2017-12-30T14:13:07.781Z,5.63
2017-12-30T14:14:07.775Z,5.63
2017-12-30T14:15:07.770Z,5.63
2017-12-30T14:16:07.778Z,5.63
2017-12-30T14:17:07.757Z,5.63