createdAt,value
2018-12-08T01:04:22.949Z,9.07
2018-12-08T01:09:27.055Z,8.76
2018-12-08T01:14:30.546Z,8.98
2018-12-08T01:19:33.892Z,9.04
2018-12-08T01:24:37.262Z,8.93
2018-12-08T01:29:40.627Z,9.32
2018-12-08T02:31:47.870Z,8.38
2018-12-08T02:36:51.190Z,8.21
2018-12-08T02:41:54.509Z,8.50
2018-12-08T02:46:57.837Z,8.65
2018-12-08T02:52:01.938Z,8.57
2018-12-08T02:57:05.263Z,8.72
2018-12-08T04:05:33.365Z,7.36
2018-12-08T04:10:37.455Z,7.56
2018-12-08T04:15:40.780Z,7.62
2018-12-08T04:20:44.128Z,7.58
2018-12-08T04:25:47.462Z,7.55
2018-12-08T04:30:50.805Z,7.71
2018-12-08T06:04:40.806Z,7.63
2018-12-08T06:09:44.136Z,7.46
2018-12-08T06:14:47.467Z,7.65
2018-12-08T06:19:51.566Z,7.49
2018-12-08T06:24:54.894Z,7.45
2018-12-08T06:29:59.048Z,7.21
2018-12-08T06:35:03.137Z,7.43
2018-12-08T06:40:06.478Z,7.38
2018-12-08T06:45:10.578Z,7.33
2018-12-08T06:50:13.909Z,7.58
2018-12-08T06:55:17.232Z,7.57
2018-12-08T07:00:20.568Z,7.60
2018-12-08T07:05:23.914Z,7.44
2018-12-08T07:10:27.242Z,7.63
2018-12-08T07:15:30.569Z,7.76
2018-12-08T07:20:34.663Z,7.57
2018-12-08T07:25:37.994Z,7.74
2018-12-08T07:30:41.324Z,7.73
2018-12-08T07:35:45.413Z,7.93
2018-12-08T07:40:48.748Z,7.86
2018-12-08T07:45:52.084Z,8.09
2018-12-08T07:50:56.178Z,7.74
2018-12-08T07:56:01.169Z,7.89
2018-12-08T08:01:04.493Z,7.92
2018-12-08T08:06:07.822Z,7.80
2018-12-08T08:11:11.146Z,8.13
2018-12-08T08:16:14.489Z,7.99
2018-12-08T08:21:18.587Z,8.21
2018-12-08T08:26:21.926Z,8.34
2018-12-08T08:31:25.256Z,8.30
2018-12-08T08:36:29.741Z,8.42
2018-12-08T08:41:33.067Z,8.48
2018-12-08T08:46:36.395Z,8.23
2018-12-08T08:51:40.493Z,8.42
2018-12-08T08:56:43.818Z,8.50
2018-12-08T09:01:47.145Z,8.69
2018-12-08T09:06:51.249Z,8.75
2018-12-08T09:12:07.728Z,8.55
2018-12-08T09:17:11.065Z,8.97
2018-12-08T09:22:14.396Z,8.85
2018-12-08T09:27:17.723Z,8.75
2018-12-08T09:32:21.541Z,8.69
2018-12-08T09:37:38.941Z,8.82
2018-12-08T09:42:42.261Z,8.89
2018-12-08T09:47:49.459Z,9.36
2018-12-08T09:58:28.062Z,8.75
2018-12-08T10:03:31.436Z,9.03
2018-12-08T10:08:39.764Z,9.11
2018-12-08T10:13:43.077Z,9.04
2018-12-08T10:18:46.405Z,9.21
2018-12-08T10:23:49.730Z,9.31
2018-12-08T10:28:53.059Z,9.26
2018-12-08T10:33:57.282Z,9.27
2018-12-08T10:39:01.384Z,9.49
2018-12-08T10:44:04.715Z,9.18
2018-12-08T10:49:08.039Z,9.40
2018-12-08T10:54:12.140Z,9.61
2018-12-08T10:59:15.469Z,9.64
2018-12-08T11:04:18.795Z,9.55
2018-12-08T11:09:22.884Z,9.49
2018-12-08T11:14:32.490Z,9.79
2018-12-08T11:19:35.808Z,9.64
2018-12-08T11:24:39.168Z,9.70
2018-12-08T11:29:42.673Z,9.89
2018-12-08T11:34:47.922Z,9.88
2018-12-08T11:39:56.111Z,10.15
2018-12-08T11:45:00.196Z,9.74
2018-12-08T11:50:03.843Z,9.84
2018-12-08T11:55:07.476Z,9.69
2018-12-08T12:00:14.343Z,9.70
2018-12-08T12:05:17.978Z,9.78
2018-12-08T12:10:21.554Z,10.10
2018-12-08T12:15:25.213Z,10.03
2018-12-08T12:20:28.819Z,10.13
2018-12-08T12:25:32.377Z,10.17
2018-12-08T12:30:35.884Z,9.93
2018-12-08T12:35:39.419Z,9.86
2018-12-08T12:40:42.877Z,9.81
2018-12-08T12:45:46.339Z,9.98
2018-12-08T12:50:49.809Z,9.86
2018-12-08T12:55:54.047Z,9.95
2018-12-08T13:06:42.359Z,10.26
2018-12-08T13:11:45.982Z,10.28
2018-12-08T13:16:59.939Z,10.17
2018-12-08T13:22:03.550Z,10.33
2018-12-08T13:27:07.942Z,10.47
2018-12-08T13:32:12.633Z,10.21
2018-12-08T13:37:24.992Z,10.34
2018-12-08T13:42:28.479Z,10.04
2018-12-08T13:47:32.740Z,10.16
2018-12-08T13:52:37.722Z,9.99
2018-12-08T13:57:50.574Z,9.99
2018-12-08T14:02:55.505Z,10.00
2018-12-08T14:07:59.351Z,9.77
2018-12-08T14:13:02.821Z,9.90
2018-12-08T14:18:06.301Z,9.71
2018-12-08T14:23:09.832Z,9.66
2018-12-08T14:28:14.335Z,9.71
2018-12-08T14:33:26.288Z,9.67
2018-12-08T14:38:29.745Z,9.70
2018-12-08T14:43:33.169Z,9.63
2018-12-08T14:48:36.619Z,9.65
2018-12-08T14:53:39.962Z,9.50
2018-12-08T14:58:43.281Z,9.40
2018-12-08T15:03:46.626Z,9.23
2018-12-08T15:08:49.945Z,9.21
2018-12-08T15:13:53.321Z,9.08
2018-12-08T15:18:56.718Z,9.24
2018-12-08T15:24:00.144Z,9.26
2018-12-08T15:29:03.621Z,9.41
2018-12-08T15:34:06.972Z,9.37
2018-12-08T15:39:10.305Z,9.36
2018-12-08T15:44:13.641Z,9.34
2018-12-08T15:49:17.131Z,9.29
2018-12-08T15:54:20.543Z,9.15
2018-12-08T15:59:23.880Z,9.14
2018-12-08T16:04:27.226Z,9.36
2018-12-08T16:09:30.584Z,9.17
2018-12-08T16:14:33.931Z,9.07
2018-12-08T16:19:39.312Z,9.23
2018-12-08T16:24:42.644Z,9.11
2018-12-08T16:29:46.752Z,9.12
2018-12-08T16:34:50.320Z,9.17
2018-12-08T16:39:54.039Z,9.26
2018-12-08T16:44:57.412Z,9.20
2018-12-08T16:50:01.521Z,9.32
2018-12-08T16:55:04.869Z,9.06
2018-12-08T17:00:08.960Z,9.14
2018-12-08T17:05:12.297Z,9.07
2018-12-08T17:10:16.407Z,9.05
2018-12-08T17:15:19.768Z,9.04
2018-12-08T17:20:28.670Z,8.99
2018-12-08T17:25:35.673Z,9.01
2018-12-08T17:30:40.939Z,8.83
2018-12-08T17:35:45.037Z,8.75
2018-12-08T17:40:48.382Z,8.93
2018-12-08T17:45:52.473Z,8.97
2018-12-08T17:50:55.839Z,8.89
2018-12-08T17:55:59.279Z,9.15
2018-12-08T18:01:06.321Z,9.22
2018-12-08T18:06:10.476Z,9.19
2018-12-08T18:11:14.581Z,9.34
2018-12-08T18:16:18.701Z,9.33
2018-12-08T18:21:22.086Z,9.28
2018-12-08T18:26:25.432Z,9.15
2018-12-08T18:31:38.600Z,9.48
2018-12-08T18:36:41.943Z,9.61
2018-12-08T18:41:49.286Z,9.38
2018-12-08T18:46:53.377Z,9.59
2018-12-08T18:51:56.705Z,9.52
2018-12-08T18:57:00.029Z,9.79
2018-12-08T19:02:03.349Z,9.60
2018-12-08T19:07:07.447Z,9.64
2018-12-08T19:12:10.784Z,9.79
2018-12-08T19:17:14.209Z,9.89
2018-12-08T19:22:18.315Z,9.86
2018-12-08T19:27:25.297Z,9.80
2018-12-08T19:32:28.706Z,9.97
2018-12-08T19:37:32.048Z,9.98
2018-12-08T19:42:35.419Z,9.87
2018-12-08T19:47:39.883Z,10.11
2018-12-08T19:52:43.911Z,10.06
2018-12-08T19:57:47.390Z,10.02
2018-12-08T20:02:50.733Z,10.13
2018-12-08T20:07:54.113Z,10.00
2018-12-08T20:12:57.468Z,9.96
2018-12-08T20:18:00.802Z,10.05
2018-12-08T20:23:04.949Z,10.04
2018-12-08T20:28:08.289Z,9.97
2018-12-08T20:33:11.609Z,9.91
2018-12-08T20:38:18.928Z,9.96
2018-12-08T20:43:22.285Z,10.04
2018-12-08T20:48:25.653Z,9.86
2018-12-08T20:53:28.996Z,10.20
2018-12-08T20:58:33.107Z,10.20
2018-12-08T21:03:36.455Z,9.99
2018-12-08T21:08:42.841Z,10.31
2018-12-08T21:13:46.205Z,10.16
2018-12-08T21:18:49.535Z,10.25
2018-12-08T21:23:53.645Z,10.05
2018-12-08T21:28:57.911Z,10.26
2018-12-08T21:34:01.279Z,10.27
2018-12-08T21:39:04.637Z,10.00
2018-12-08T21:44:08.013Z,10.28
2018-12-08T21:49:11.350Z,10.31
2018-12-08T21:54:14.689Z,10.23
2018-12-08T21:59:18.049Z,10.24
2018-12-08T22:04:22.148Z,10.28
2018-12-08T22:09:25.516Z,10.15
2018-12-08T22:14:28.881Z,10.22
2018-12-08T22:19:32.227Z,10.29
2018-12-08T22:24:36.432Z,10.01
2018-12-08T22:29:43.529Z,9.78
2018-12-08T22:34:47.937Z,9.99
2018-12-08T22:39:51.269Z,10.02
2018-12-08T22:44:54.712Z,10.09
2018-12-08T22:49:58.817Z,10.21
2018-12-08T22:55:02.157Z,10.20
2018-12-08T23:31:32.259Z,10.25
2018-12-08T23:36:35.613Z,10.33
2018-12-08T23:41:38.960Z,10.14
2018-12-08T23:46:42.352Z,9.93
2018-12-08T23:51:45.712Z,9.78
2018-12-08T23:56:49.064Z,9.78
