createdAt,value
2023-01-28T00:00:28.186Z,1021.20
2023-01-28T00:01:00.635Z,1021.18
2023-01-28T00:01:33.103Z,1021.21
2023-01-28T00:02:05.539Z,1021.22
2023-01-28T00:02:38.008Z,1021.21
2023-01-28T00:03:10.436Z,1021.22
2023-01-28T00:03:43.005Z,1021.24
2023-01-28T00:04:15.425Z,1021.24
2023-01-28T00:04:47.875Z,1021.24
2023-01-28T00:05:20.345Z,1021.26
2023-01-28T00:05:52.813Z,1021.26
2023-01-28T00:06:25.245Z,1021.28
2023-01-28T00:06:57.697Z,1021.28
2023-01-28T00:07:30.146Z,1021.27
2023-01-28T00:08:02.603Z,1021.28
2023-01-28T00:08:35.068Z,1021.27
2023-01-28T00:09:07.530Z,1021.28
2023-01-28T00:09:39.974Z,1021.29
2023-01-28T00:10:12.522Z,1021.31
2023-01-28T00:10:44.938Z,1021.32
2023-01-28T00:11:17.384Z,1021.31
2023-01-28T00:11:49.814Z,1021.35
2023-01-28T00:12:22.304Z,1021.35
2023-01-28T00:12:54.721Z,1021.38
2023-01-28T00:13:27.179Z,1021.40
2023-01-28T00:13:59.613Z,1021.40
2023-01-28T00:14:32.093Z,1021.40
2023-01-28T00:15:04.546Z,1021.40
2023-01-28T00:15:36.985Z,1021.40
2023-01-28T00:16:09.448Z,1021.41
2023-01-28T00:16:41.859Z,1021.40
2023-01-28T00:17:14.347Z,1021.40
2023-01-28T00:17:46.787Z,1021.37
2023-01-28T00:18:19.218Z,1021.37
2023-01-28T00:18:51.669Z,1021.36
2023-01-28T00:19:24.125Z,1021.35
2023-01-28T00:19:56.619Z,1021.33
2023-01-28T00:20:29.047Z,1021.32
2023-01-28T00:21:01.487Z,1021.31
2023-01-28T00:21:33.926Z,1021.31
2023-01-28T00:22:06.380Z,1021.31
2023-01-28T00:22:38.928Z,1021.28
2023-01-28T00:23:11.363Z,1021.26
2023-01-28T00:23:43.782Z,1021.26
2023-01-28T00:24:16.352Z,1021.24
2023-01-28T00:24:48.783Z,1021.25
2023-01-28T00:25:21.264Z,1021.24
2023-01-28T00:25:53.937Z,1021.21
2023-01-28T00:26:26.520Z,1021.20
2023-01-28T00:26:58.978Z,1021.19
2023-01-28T00:27:31.413Z,1021.20
2023-01-28T00:28:03.867Z,1021.18
2023-01-28T00:28:36.301Z,1021.19
2023-01-28T00:29:08.814Z,1021.20
2023-01-28T00:29:41.333Z,1021.18
2023-01-28T00:30:13.821Z,1021.19
2023-01-28T00:30:46.303Z,1021.17
2023-01-28T00:31:18.746Z,1021.17
2023-01-28T00:31:51.225Z,1021.16
2023-01-28T00:32:23.598Z,1021.15
2023-01-28T00:32:56.058Z,1021.15
2023-01-28T00:33:28.486Z,1021.16
2023-01-28T00:34:00.961Z,1021.16
2023-01-28T00:34:33.403Z,1021.17
2023-01-28T00:35:05.825Z,1021.17
2023-01-28T00:35:38.382Z,1021.20
2023-01-28T00:36:10.798Z,1021.21
2023-01-28T00:36:43.255Z,1021.21
2023-01-28T00:37:15.717Z,1021.22
2023-01-28T00:37:48.157Z,1021.22
2023-01-28T00:38:20.579Z,1021.22
2023-01-28T00:38:53.075Z,1021.23
2023-01-28T00:39:25.534Z,1021.24
2023-01-28T00:39:57.984Z,1021.26
2023-01-28T00:40:30.411Z,1021.27
2023-01-28T00:41:02.900Z,1021.27
2023-01-28T00:41:35.319Z,1021.28
2023-01-28T00:42:07.785Z,1021.28
2023-01-28T00:42:40.222Z,1021.30
2023-01-28T00:43:12.692Z,1021.31
2023-01-28T00:43:45.194Z,1021.30
2023-01-28T00:44:17.795Z,1021.33
2023-01-28T00:44:50.284Z,1021.33
2023-01-28T00:45:22.753Z,1021.34
2023-01-28T00:45:55.190Z,1021.36
2023-01-28T00:46:27.654Z,1021.35
2023-01-28T00:47:00.093Z,1021.33
2023-01-28T00:47:32.492Z,1021.31
2023-01-28T00:48:04.925Z,1021.31
2023-01-28T00:48:37.362Z,1021.32
2023-01-28T00:49:09.782Z,1021.29
2023-01-28T00:49:42.203Z,1021.31
2023-01-28T00:50:14.651Z,1021.33
2023-01-28T00:50:47.113Z,1021.32
2023-01-28T00:51:19.546Z,1021.32
2023-01-28T00:51:52.032Z,1021.33
2023-01-28T00:52:24.451Z,1021.32
2023-01-28T00:52:56.915Z,1021.30
2023-01-28T00:53:29.372Z,1021.31
2023-01-28T00:54:01.822Z,1021.33
2023-01-28T00:54:34.267Z,1021.31
2023-01-28T00:55:06.731Z,1021.30
2023-01-28T00:55:39.224Z,1021.30
2023-01-28T00:56:11.635Z,1021.30
2023-01-28T00:56:44.106Z,1021.31
2023-01-28T00:57:16.536Z,1021.31
2023-01-28T00:57:48.986Z,1021.31
2023-01-28T00:58:21.426Z,1021.29
2023-01-28T00:58:53.847Z,1021.28
2023-01-28T00:59:26.293Z,1021.32
2023-01-28T00:59:58.717Z,1021.30
2023-01-28T01:00:31.166Z,1021.27
2023-01-28T01:01:03.609Z,1021.24
2023-01-28T01:01:36.154Z,1021.25
2023-01-28T01:02:08.625Z,1021.25
2023-01-28T01:02:42.031Z,1021.27
2023-01-28T01:03:13.458Z,1021.27
2023-01-28T01:03:45.904Z,1021.28
2023-01-28T01:04:18.350Z,1021.31
2023-01-28T01:04:50.785Z,1021.31
2023-01-28T01:05:23.265Z,1021.31
2023-01-28T01:05:55.685Z,1021.32
2023-01-28T01:06:28.185Z,1021.32
2023-01-28T01:07:00.601Z,1021.32
2023-01-28T01:07:33.053Z,1021.33
2023-01-28T01:08:05.471Z,1021.32
2023-01-28T01:08:37.933Z,1021.32
2023-01-28T01:09:10.421Z,1021.34
2023-01-28T01:09:42.883Z,1021.37
2023-01-28T01:10:15.327Z,1021.37
2023-01-28T01:10:47.832Z,1021.39
2023-01-28T01:11:20.281Z,1021.42
2023-01-28T01:11:52.762Z,1021.42
2023-01-28T01:12:25.194Z,1021.44
2023-01-28T01:12:57.701Z,1021.43
2023-01-28T01:13:30.187Z,1021.44
2023-01-28T01:14:02.653Z,1021.44
2023-01-28T01:14:35.084Z,1021.44
2023-01-28T01:15:07.623Z,1021.45
2023-01-28T01:15:40.199Z,1021.46
2023-01-28T01:16:12.571Z,1021.46
2023-01-28T01:16:44.928Z,1021.44
2023-01-28T01:17:17.361Z,1021.44
2023-01-28T01:17:49.882Z,1021.43
2023-01-28T01:18:22.297Z,1021.45
2023-01-28T01:18:54.767Z,1021.44
2023-01-28T01:19:27.183Z,1021.44
2023-01-28T01:19:59.649Z,1021.44
2023-01-28T01:20:32.086Z,1021.42
2023-01-28T01:21:04.522Z,1021.41
2023-01-28T01:21:36.959Z,1021.42
2023-01-28T01:22:09.381Z,1021.42
2023-01-28T01:22:41.838Z,1021.41
2023-01-28T01:23:14.263Z,1021.41
2023-01-28T01:23:46.728Z,1021.41
2023-01-28T01:24:19.195Z,1021.41
2023-01-28T01:24:51.589Z,1021.41
2023-01-28T01:25:24.018Z,1021.42
2023-01-28T01:25:56.492Z,1021.43
2023-01-28T01:26:28.946Z,1021.42
2023-01-28T01:27:01.383Z,1021.43
2023-01-28T01:27:33.848Z,1021.42
2023-01-28T01:28:06.325Z,1021.41
2023-01-28T01:28:38.806Z,1021.42
2023-01-28T01:29:11.252Z,1021.41
2023-01-28T01:29:43.699Z,1021.40
2023-01-28T01:30:16.114Z,1021.40
2023-01-28T01:30:48.553Z,1021.41
2023-01-28T01:31:21.055Z,1021.42
2023-01-28T01:31:53.401Z,1021.43
2023-01-28T01:32:25.869Z,1021.44
2023-01-28T01:32:58.291Z,1021.47
2023-01-28T01:33:30.737Z,1021.49
2023-01-28T01:34:03.188Z,1021.49
2023-01-28T01:34:35.599Z,1021.49
2023-01-28T01:35:08.022Z,1021.49
2023-01-28T01:35:40.458Z,1021.49
2023-01-28T01:36:12.934Z,1021.48
2023-01-28T01:36:45.349Z,1021.50
2023-01-28T01:37:17.898Z,1021.50
2023-01-28T01:37:50.318Z,1021.49
2023-01-28T01:38:22.772Z,1021.47
2023-01-28T01:38:55.341Z,1021.47
2023-01-28T01:39:27.664Z,1021.45
2023-01-28T01:40:00.145Z,1021.44
2023-01-28T01:40:32.573Z,1021.41
2023-01-28T01:41:05.056Z,1021.42
2023-01-28T01:41:37.480Z,1021.43
2023-01-28T01:42:09.945Z,1021.44
2023-01-28T01:42:42.429Z,1021.45
2023-01-28T01:43:14.912Z,1021.45
2023-01-28T01:43:47.325Z,1021.46
2023-01-28T01:44:19.781Z,1021.47
2023-01-28T01:44:52.238Z,1021.49
2023-01-28T01:45:24.698Z,1021.50
2023-01-28T01:45:57.148Z,1021.48
2023-01-28T01:46:29.610Z,1021.47
2023-01-28T01:47:02.069Z,1021.47
2023-01-28T01:47:34.501Z,1021.47
2023-01-28T01:48:07.006Z,1021.48
2023-01-28T01:48:39.471Z,1021.47
2023-01-28T01:49:11.917Z,1021.47
2023-01-28T01:49:44.353Z,1021.47
2023-01-28T01:50:16.834Z,1021.46
2023-01-28T01:50:49.284Z,1021.47
2023-01-28T01:51:21.797Z,1021.46
2023-01-28T01:51:54.250Z,1021.47
2023-01-28T01:52:26.760Z,1021.47
2023-01-28T01:52:59.207Z,1021.50
2023-01-28T01:53:31.653Z,1021.50
2023-01-28T01:54:04.133Z,1021.49
2023-01-28T01:54:36.602Z,1021.50
2023-01-28T01:55:09.060Z,1021.52
2023-01-28T01:55:41.512Z,1021.52
2023-01-28T01:56:14.021Z,1021.51
2023-01-28T01:56:46.480Z,1021.48
2023-01-28T01:57:18.906Z,1021.49
2023-01-28T01:57:51.362Z,1021.48
2023-01-28T01:58:23.822Z,1021.49
2023-01-28T01:58:56.260Z,1021.49
2023-01-28T01:59:28.700Z,1021.49
2023-01-28T02:00:01.138Z,1021.47
2023-01-28T02:00:33.561Z,1021.48
2023-01-28T02:01:06.598Z,1021.48
2023-01-28T02:01:39.056Z,1021.47
2023-01-28T02:02:11.594Z,1021.47
2023-01-28T02:02:44.022Z,1021.47
2023-01-28T02:03:16.474Z,1021.48
2023-01-28T02:03:48.933Z,1021.50
2023-01-28T02:04:21.317Z,1021.49
2023-01-28T02:04:53.794Z,1021.50
2023-01-28T02:05:26.247Z,1021.50
2023-01-28T02:05:58.721Z,1021.52
2023-01-28T02:06:31.145Z,1021.51
2023-01-28T02:07:03.600Z,1021.51
2023-01-28T02:07:36.024Z,1021.50
2023-01-28T02:08:08.509Z,1021.49
2023-01-28T02:08:40.995Z,1021.51
2023-01-28T02:09:13.452Z,1021.53
2023-01-28T02:09:45.912Z,1021.53
2023-01-28T02:10:18.344Z,1021.53
2023-01-28T02:10:50.846Z,1021.54
2023-01-28T02:11:23.321Z,1021.55
2023-01-28T02:11:55.774Z,1021.58
2023-01-28T02:12:28.198Z,1021.58
2023-01-28T02:13:00.700Z,1021.58
2023-01-28T02:13:33.152Z,1021.57
2023-01-28T02:14:05.593Z,1021.57
2023-01-28T02:14:38.077Z,1021.59
2023-01-28T02:15:10.505Z,1021.58
2023-01-28T02:15:42.970Z,1021.58
2023-01-28T02:16:15.512Z,1021.58
2023-01-28T02:16:47.931Z,1021.59
2023-01-28T02:17:20.363Z,1021.58
2023-01-28T02:17:52.850Z,1021.56
2023-01-28T02:18:25.277Z,1021.56
2023-01-28T02:18:57.795Z,1021.55
2023-01-28T02:19:30.233Z,1021.54
2023-01-28T02:20:02.759Z,1021.55
2023-01-28T02:20:35.228Z,1021.55
2023-01-28T02:21:07.692Z,1021.55
2023-01-28T02:21:40.173Z,1021.56
2023-01-28T02:22:12.624Z,1021.54
2023-01-28T02:22:45.138Z,1021.54
2023-01-28T02:23:17.575Z,1021.54
2023-01-28T02:23:50.028Z,1021.55
2023-01-28T02:24:22.571Z,1021.53
2023-01-28T02:24:54.967Z,1021.53
2023-01-28T02:25:27.413Z,1021.53
2023-01-28T02:25:59.952Z,1021.53
2023-01-28T02:26:32.396Z,1021.54
2023-01-28T02:27:04.852Z,1021.57
2023-01-28T02:27:37.291Z,1021.57
2023-01-28T02:28:09.753Z,1021.55
2023-01-28T02:28:42.221Z,1021.56
2023-01-28T02:29:14.754Z,1021.58
2023-01-28T02:29:47.231Z,1021.57
2023-01-28T02:30:19.719Z,1021.56
2023-01-28T02:30:52.249Z,1021.57
2023-01-28T02:31:24.683Z,1021.57
2023-01-28T02:31:57.157Z,1021.56
2023-01-28T02:32:29.571Z,1021.57
2023-01-28T02:33:02.009Z,1021.56
2023-01-28T02:33:34.424Z,1021.54
2023-01-28T02:34:06.940Z,1021.53
2023-01-28T02:34:39.410Z,1021.55
2023-01-28T02:35:11.888Z,1021.56
2023-01-28T02:35:44.340Z,1021.55
2023-01-28T02:36:16.819Z,1021.53
2023-01-28T02:36:49.357Z,1021.55
2023-01-28T02:37:21.856Z,1021.57
2023-01-28T02:37:54.287Z,1021.55
2023-01-28T02:38:26.768Z,1021.52
2023-01-28T02:38:59.223Z,1021.53
2023-01-28T02:39:31.676Z,1021.51
2023-01-28T02:40:04.146Z,1021.51
2023-01-28T02:40:36.670Z,1021.50
2023-01-28T02:41:09.157Z,1021.50
2023-01-28T02:41:41.614Z,1021.49
2023-01-28T02:42:14.125Z,1021.48
2023-01-28T02:42:46.588Z,1021.47
2023-01-28T02:43:19.029Z,1021.48
2023-01-28T02:43:51.527Z,1021.48
2023-01-28T02:44:23.945Z,1021.46
2023-01-28T02:44:56.462Z,1021.45
2023-01-28T02:45:28.907Z,1021.44
2023-01-28T02:46:01.443Z,1021.43
2023-01-28T02:46:33.872Z,1021.40
2023-01-28T02:47:06.279Z,1021.39
2023-01-28T02:47:38.738Z,1021.39
2023-01-28T02:48:11.218Z,1021.38
2023-01-28T02:48:43.716Z,1021.38
2023-01-28T02:49:16.165Z,1021.39
2023-01-28T02:49:48.740Z,1021.40
2023-01-28T02:50:21.113Z,1021.44
2023-01-28T02:50:53.690Z,1021.46
2023-01-28T02:51:26.181Z,1021.48
2023-01-28T02:51:58.648Z,1021.48
2023-01-28T02:52:31.116Z,1021.51
2023-01-28T02:53:03.578Z,1021.51
2023-01-28T02:53:36.019Z,1021.52
2023-01-28T02:54:08.459Z,1021.51
2023-01-28T02:54:40.913Z,1021.51
2023-01-28T02:55:13.824Z,1021.53
2023-01-28T02:55:45.948Z,1021.52
2023-01-28T02:56:18.398Z,1021.50
2023-01-28T02:56:50.876Z,1021.53
2023-01-28T02:57:23.398Z,1021.54
2023-01-28T02:57:55.870Z,1021.55
2023-01-28T02:58:28.317Z,1021.56
2023-01-28T02:59:00.802Z,1021.57
2023-01-28T02:59:33.254Z,1021.55
2023-01-28T03:00:05.707Z,1021.54
2023-01-28T03:00:38.187Z,1021.52
2023-01-28T03:01:10.792Z,1021.50
2023-01-28T03:01:43.267Z,1021.50
2023-01-28T03:02:15.731Z,1021.50
2023-01-28T03:02:48.102Z,1021.47
2023-01-28T03:03:20.581Z,1021.46
2023-01-28T03:03:53.050Z,1021.46
2023-01-28T03:04:25.536Z,1021.47
2023-01-28T03:04:58.012Z,1021.48
2023-01-28T03:05:30.511Z,1021.47
2023-01-28T03:06:02.963Z,1021.47
2023-01-28T03:06:35.443Z,1021.46
2023-01-28T03:07:07.872Z,1021.46
2023-01-28T03:07:40.342Z,1021.45
2023-01-28T03:08:12.799Z,1021.45
2023-01-28T03:08:45.264Z,1021.46
2023-01-28T03:09:17.720Z,1021.46
2023-01-28T03:09:50.192Z,1021.47
2023-01-28T03:10:22.664Z,1021.47
2023-01-28T03:10:55.116Z,1021.45
2023-01-28T03:11:27.650Z,1021.46
2023-01-28T03:12:00.116Z,1021.48
2023-01-28T03:12:32.561Z,1021.48
2023-01-28T03:13:05.005Z,1021.49
2023-01-28T03:13:37.583Z,1021.50
2023-01-28T03:14:10.020Z,1021.49
2023-01-28T03:14:42.483Z,1021.47
2023-01-28T03:15:15.232Z,1021.45
2023-01-28T03:15:47.410Z,1021.44
2023-01-28T03:16:19.914Z,1021.42
2023-01-28T03:16:52.350Z,1021.42
2023-01-28T03:17:26.586Z,1021.42
2023-01-28T03:17:57.231Z,1021.43
2023-01-28T03:18:29.705Z,1021.43
2023-01-28T03:19:02.185Z,1021.44
2023-01-28T03:19:34.621Z,1021.42
2023-01-28T03:20:07.149Z,1021.44
2023-01-28T03:20:39.589Z,1021.44
2023-01-28T03:21:12.012Z,1021.43
2023-01-28T03:21:44.452Z,1021.44
2023-01-28T03:22:16.892Z,1021.44
2023-01-28T03:22:49.447Z,1021.45
2023-01-28T03:23:21.911Z,1021.47
2023-01-28T03:23:54.414Z,1021.47
2023-01-28T03:24:26.905Z,1021.48
2023-01-28T03:24:59.275Z,1021.48
2023-01-28T03:25:31.717Z,1021.49
2023-01-28T03:26:04.186Z,1021.52
2023-01-28T03:26:36.680Z,1021.52
2023-01-28T03:27:09.184Z,1021.52
2023-01-28T03:27:41.708Z,1021.53
2023-01-28T03:28:14.195Z,1021.53
2023-01-28T03:28:46.727Z,1021.53
2023-01-28T03:29:19.189Z,1021.54
2023-01-28T03:29:51.736Z,1021.53
2023-01-28T03:30:24.259Z,1021.53
2023-01-28T03:30:56.888Z,1021.51
2023-01-28T03:31:29.302Z,1021.50
2023-01-28T03:32:01.858Z,1021.50
2023-01-28T03:32:34.323Z,1021.50
2023-01-28T03:33:06.846Z,1021.50
2023-01-28T03:33:39.316Z,1021.51
2023-01-28T03:34:11.813Z,1021.53
2023-01-28T03:34:44.288Z,1021.52
2023-01-28T03:35:17.082Z,1021.53
2023-01-28T03:35:49.287Z,1021.52
2023-01-28T03:36:21.805Z,1021.53
2023-01-28T03:36:54.296Z,1021.52
2023-01-28T03:37:26.766Z,1021.52
2023-01-28T03:37:59.399Z,1021.53
2023-01-28T03:38:31.892Z,1021.52
2023-01-28T03:39:04.432Z,1021.52
2023-01-28T03:39:36.957Z,1021.51
2023-01-28T03:40:09.417Z,1021.50
2023-01-28T03:40:41.893Z,1021.47
2023-01-28T03:41:14.361Z,1021.47
2023-01-28T03:41:46.895Z,1021.47
2023-01-28T03:42:19.381Z,1021.45
2023-01-28T03:42:51.901Z,1021.45
2023-01-28T03:43:24.569Z,1021.44
2023-01-28T03:43:57.076Z,1021.45
2023-01-28T03:44:29.550Z,1021.46
2023-01-28T03:45:02.008Z,1021.47
2023-01-28T03:45:34.560Z,1021.47
2023-01-28T03:46:07.242Z,1021.50
2023-01-28T03:46:39.774Z,1021.50
2023-01-28T03:47:12.199Z,1021.52
2023-01-28T03:47:44.830Z,1021.51
2023-01-28T03:48:17.492Z,1021.51
2023-01-28T03:48:50.044Z,1021.54
2023-01-28T03:49:22.840Z,1021.52
2023-01-28T03:49:55.357Z,1021.52
2023-01-28T03:50:27.902Z,1021.53
2023-01-28T03:51:00.529Z,1021.52
2023-01-28T03:51:33.040Z,1021.52
2023-01-28T03:52:05.588Z,1021.53
2023-01-28T03:52:38.258Z,1021.53
2023-01-28T03:53:10.756Z,1021.55
2023-01-28T03:53:43.369Z,1021.55
2023-01-28T03:54:15.953Z,1021.54
2023-01-28T03:54:48.684Z,1021.53
2023-01-28T03:55:21.240Z,1021.54
2023-01-28T03:55:53.766Z,1021.53
2023-01-28T03:56:26.251Z,1021.55
2023-01-28T03:56:59.071Z,1021.55
2023-01-28T03:57:31.737Z,1021.55
2023-01-28T03:58:04.201Z,1021.55
2023-01-28T03:58:36.679Z,1021.54
2023-01-28T03:59:09.127Z,1021.52
2023-01-28T03:59:41.554Z,1021.53
2023-01-28T04:00:14.041Z,1021.52
2023-01-28T04:00:46.513Z,1021.52
2023-01-28T04:01:18.963Z,1021.52
2023-01-28T04:01:51.661Z,1021.51
2023-01-28T04:02:24.125Z,1021.53
2023-01-28T04:02:56.598Z,1021.54
2023-01-28T04:03:28.986Z,1021.55
2023-01-28T04:04:01.450Z,1021.56
2023-01-28T04:04:33.893Z,1021.58
2023-01-28T04:05:06.323Z,1021.58
2023-01-28T04:05:38.767Z,1021.58
2023-01-28T04:06:11.200Z,1021.58
2023-01-28T04:06:43.637Z,1021.57
2023-01-28T04:07:16.077Z,1021.56
2023-01-28T04:07:48.646Z,1021.58
2023-01-28T04:08:21.100Z,1021.57
2023-01-28T04:08:53.581Z,1021.56
2023-01-28T04:09:25.954Z,1021.56
2023-01-28T04:09:58.405Z,1021.56
2023-01-28T04:10:30.854Z,1021.58
2023-01-28T04:11:03.327Z,1021.60
2023-01-28T04:11:35.863Z,1021.60
2023-01-28T04:12:08.299Z,1021.63
2023-01-28T04:12:40.770Z,1021.65
2023-01-28T04:13:13.590Z,1021.65
2023-01-28T04:13:45.657Z,1021.67
2023-01-28T04:14:18.168Z,1021.68
2023-01-28T04:14:50.636Z,1021.70
2023-01-28T04:15:23.085Z,1021.71
2023-01-28T04:15:55.613Z,1021.73
2023-01-28T04:16:28.124Z,1021.73
2023-01-28T04:17:00.541Z,1021.74
2023-01-28T04:17:33.114Z,1021.75
2023-01-28T04:18:05.642Z,1021.75
2023-01-28T04:18:38.098Z,1021.75
2023-01-28T04:19:10.534Z,1021.75
2023-01-28T04:19:42.995Z,1021.76
2023-01-28T04:20:15.439Z,1021.77
2023-01-28T04:20:47.879Z,1021.76
2023-01-28T04:21:20.325Z,1021.77
2023-01-28T04:21:52.786Z,1021.77
2023-01-28T04:22:25.221Z,1021.75
2023-01-28T04:22:57.717Z,1021.75
2023-01-28T04:23:30.198Z,1021.74
2023-01-28T04:24:02.713Z,1021.73
2023-01-28T04:24:35.113Z,1021.75
2023-01-28T04:25:07.577Z,1021.74
2023-01-28T04:25:40.011Z,1021.72
2023-01-28T04:26:12.456Z,1021.72
2023-01-28T04:26:44.932Z,1021.71
2023-01-28T04:27:17.353Z,1021.70
2023-01-28T04:27:49.929Z,1021.72
2023-01-28T04:28:22.348Z,1021.72
2023-01-28T04:28:54.807Z,1021.73
2023-01-28T04:29:27.286Z,1021.75
2023-01-28T04:29:59.794Z,1021.76
2023-01-28T04:30:32.277Z,1021.76
2023-01-28T04:31:04.846Z,1021.76
2023-01-28T04:31:37.190Z,1021.74
2023-01-28T04:32:11.523Z,1021.76
2023-01-28T04:32:42.045Z,1021.77
2023-01-28T04:33:14.548Z,1021.78
2023-01-28T04:33:46.976Z,1021.80
2023-01-28T04:34:19.406Z,1021.81
2023-01-28T04:34:51.882Z,1021.82
2023-01-28T04:35:24.384Z,1021.83
2023-01-28T04:35:56.857Z,1021.85
2023-01-28T04:36:29.282Z,1021.86
2023-01-28T04:37:01.721Z,1021.85
2023-01-28T04:37:34.174Z,1021.84
2023-01-28T04:38:06.709Z,1021.85
2023-01-28T04:38:39.142Z,1021.85
2023-01-28T04:39:11.617Z,1021.86
2023-01-28T04:39:44.123Z,1021.84
2023-01-28T04:40:16.565Z,1021.85
2023-01-28T04:40:49.051Z,1021.81
2023-01-28T04:41:21.477Z,1021.82
2023-01-28T04:41:53.955Z,1021.81
2023-01-28T04:42:26.402Z,1021.77
2023-01-28T04:42:58.920Z,1021.77
2023-01-28T04:43:31.369Z,1021.76
2023-01-28T04:44:03.825Z,1021.76
2023-01-28T04:44:36.285Z,1021.74
2023-01-28T04:45:08.701Z,1021.73
2023-01-28T04:45:41.150Z,1021.72
2023-01-28T04:46:13.755Z,1021.71
2023-01-28T04:46:46.146Z,1021.70
2023-01-28T04:47:18.579Z,1021.70
2023-01-28T04:47:51.165Z,1021.72
2023-01-28T04:48:23.691Z,1021.70
2023-01-28T04:48:56.130Z,1021.71
2023-01-28T04:49:28.593Z,1021.72
2023-01-28T04:50:01.091Z,1021.72
2023-01-28T04:50:33.517Z,1021.74
2023-01-28T04:51:06.000Z,1021.74
2023-01-28T04:51:38.474Z,1021.72
2023-01-28T04:52:10.924Z,1021.73
2023-01-28T04:52:43.417Z,1021.71
2023-01-28T04:53:15.899Z,1021.72
2023-01-28T04:53:48.350Z,1021.70
2023-01-28T04:54:20.822Z,1021.70
2023-01-28T04:54:53.241Z,1021.69
2023-01-28T04:55:25.680Z,1021.70
2023-01-28T04:55:58.274Z,1021.70
2023-01-28T04:56:30.709Z,1021.70
2023-01-28T04:57:03.148Z,1021.71
2023-01-28T04:57:35.618Z,1021.72
2023-01-28T04:58:08.140Z,1021.72
2023-01-28T04:58:40.620Z,1021.73
2023-01-28T04:59:13.116Z,1021.74
2023-01-28T04:59:45.546Z,1021.75
2023-01-28T05:00:18.060Z,1021.73
2023-01-28T05:00:50.503Z,1021.73
2023-01-28T05:01:22.957Z,1021.74
2023-01-28T05:01:55.444Z,1021.71
2023-01-28T05:02:27.885Z,1021.71
2023-01-28T05:03:00.379Z,1021.70
2023-01-28T05:03:34.649Z,1021.70
2023-01-28T05:04:05.286Z,1021.70
2023-01-28T05:04:37.769Z,1021.71
2023-01-28T05:05:10.198Z,1021.70
2023-01-28T05:05:42.653Z,1021.68
2023-01-28T05:06:15.106Z,1021.68
2023-01-28T05:06:47.565Z,1021.69
2023-01-28T05:07:19.999Z,1021.69
2023-01-28T05:07:52.427Z,1021.69
2023-01-28T05:08:24.877Z,1021.69
2023-01-28T05:08:57.314Z,1021.69
2023-01-28T05:09:29.732Z,1021.69
2023-01-28T05:10:02.161Z,1021.68
2023-01-28T05:10:34.599Z,1021.68
2023-01-28T05:11:07.087Z,1021.69
2023-01-28T05:11:39.518Z,1021.69
2023-01-28T05:12:11.964Z,1021.69
2023-01-28T05:12:44.445Z,1021.69
2023-01-28T05:13:16.873Z,1021.68
2023-01-28T05:13:49.334Z,1021.67
2023-01-28T05:14:21.744Z,1021.65
2023-01-28T05:14:54.184Z,1021.67
2023-01-28T05:15:26.631Z,1021.66
2023-01-28T05:15:59.109Z,1021.65
2023-01-28T05:16:31.527Z,1021.66
2023-01-28T05:17:03.985Z,1021.66
2023-01-28T05:17:36.458Z,1021.67
2023-01-28T05:18:08.917Z,1021.69
2023-01-28T05:18:43.091Z,1021.69
2023-01-28T05:19:13.766Z,1021.71
2023-01-28T05:19:46.213Z,1021.71
2023-01-28T05:20:18.674Z,1021.70
2023-01-28T05:20:51.278Z,1021.70
2023-01-28T05:21:23.790Z,1021.70
2023-01-28T05:21:56.251Z,1021.69
2023-01-28T05:22:28.693Z,1021.70
2023-01-28T05:23:01.180Z,1021.70
2023-01-28T05:23:33.651Z,1021.69
2023-01-28T05:24:06.141Z,1021.70
2023-01-28T05:24:38.554Z,1021.72
2023-01-28T05:25:11.039Z,1021.73
2023-01-28T05:25:43.503Z,1021.72
2023-01-28T05:26:15.934Z,1021.72
2023-01-28T05:26:48.417Z,1021.71
2023-01-28T05:27:20.892Z,1021.71
2023-01-28T05:27:53.354Z,1021.73
2023-01-28T05:28:25.844Z,1021.73
2023-01-28T05:28:58.393Z,1021.74
2023-01-28T05:29:30.908Z,1021.74
2023-01-28T05:30:03.355Z,1021.76
2023-01-28T05:30:35.856Z,1021.77
2023-01-28T05:31:08.283Z,1021.81
2023-01-28T05:31:40.712Z,1021.83
2023-01-28T05:32:13.204Z,1021.83
2023-01-28T05:32:45.699Z,1021.83
2023-01-28T05:33:18.131Z,1021.86
2023-01-28T05:33:50.600Z,1021.86
2023-01-28T05:34:23.001Z,1021.88
2023-01-28T05:34:55.429Z,1021.90
2023-01-28T05:35:27.853Z,1021.93
2023-01-28T05:36:00.724Z,1021.91
2023-01-28T05:36:33.175Z,1021.92
2023-01-28T05:37:05.668Z,1021.92
2023-01-28T05:37:38.133Z,1021.90
2023-01-28T05:38:10.585Z,1021.94
2023-01-28T05:38:43.053Z,1021.94
2023-01-28T05:39:15.479Z,1021.93
2023-01-28T05:39:47.919Z,1021.93
2023-01-28T05:40:20.496Z,1021.95
2023-01-28T05:40:52.941Z,1021.96
2023-01-28T05:41:25.384Z,1021.96
2023-01-28T05:41:57.819Z,1021.95
2023-01-28T05:42:30.316Z,1021.95
2023-01-28T05:43:02.779Z,1021.96
2023-01-28T05:43:35.299Z,1021.96
2023-01-28T05:44:07.765Z,1021.98
2023-01-28T05:44:40.280Z,1021.97
2023-01-28T05:45:12.977Z,1021.99
2023-01-28T05:45:45.197Z,1022.00
2023-01-28T05:46:17.622Z,1021.99
2023-01-28T05:46:50.076Z,1021.97
2023-01-28T05:47:22.508Z,1021.95
2023-01-28T05:47:54.954Z,1021.92
2023-01-28T05:48:27.382Z,1021.90
2023-01-28T05:48:59.863Z,1021.88
2023-01-28T05:49:32.299Z,1021.86
2023-01-28T05:50:04.794Z,1021.84
2023-01-28T05:50:37.255Z,1021.83
2023-01-28T05:51:09.723Z,1021.82
2023-01-28T05:51:42.142Z,1021.82
2023-01-28T05:52:14.633Z,1021.82
2023-01-28T05:52:47.039Z,1021.83
2023-01-28T05:53:19.469Z,1021.82
2023-01-28T05:53:51.911Z,1021.82
2023-01-28T05:54:24.432Z,1021.83
2023-01-28T05:54:56.873Z,1021.82
2023-01-28T05:55:29.311Z,1021.82
2023-01-28T05:56:02.194Z,1021.81
2023-01-28T05:56:34.635Z,1021.80
2023-01-28T05:57:07.140Z,1021.78
2023-01-28T05:57:39.578Z,1021.77
2023-01-28T05:58:12.005Z,1021.77
2023-01-28T05:58:44.572Z,1021.76
2023-01-28T05:59:17.017Z,1021.77
2023-01-28T05:59:49.461Z,1021.76
2023-01-28T06:00:21.887Z,1021.75
2023-01-28T06:00:54.338Z,1021.74
2023-01-28T06:01:26.803Z,1021.75
2023-01-28T06:01:59.278Z,1021.74
2023-01-28T06:02:31.920Z,1021.73
2023-01-28T06:03:04.404Z,1021.73
2023-01-28T06:03:36.844Z,1021.74
2023-01-28T06:04:09.269Z,1021.71
2023-01-28T06:04:41.718Z,1021.75
2023-01-28T06:05:14.170Z,1021.75
2023-01-28T06:05:46.588Z,1021.75
2023-01-28T06:06:19.088Z,1021.76
2023-01-28T06:06:51.555Z,1021.77
2023-01-28T06:07:24.080Z,1021.78
2023-01-28T06:07:56.562Z,1021.81
2023-01-28T06:08:28.987Z,1021.82
2023-01-28T06:09:01.422Z,1021.81
2023-01-28T06:09:33.925Z,1021.80
2023-01-28T06:10:06.409Z,1021.80
2023-01-28T06:10:38.849Z,1021.78
2023-01-28T06:11:11.343Z,1021.78
2023-01-28T06:11:43.791Z,1021.79
2023-01-28T06:12:16.268Z,1021.81
2023-01-28T06:12:48.719Z,1021.82
2023-01-28T06:13:21.176Z,1021.83
2023-01-28T06:13:53.625Z,1021.84
2023-01-28T06:14:26.124Z,1021.85
2023-01-28T06:14:58.577Z,1021.87
2023-01-28T06:15:31.075Z,1021.88
2023-01-28T06:16:03.510Z,1021.87
2023-01-28T06:16:35.929Z,1021.87
2023-01-28T06:17:08.487Z,1021.87
2023-01-28T06:17:40.912Z,1021.86
2023-01-28T06:18:13.354Z,1021.87
2023-01-28T06:18:45.802Z,1021.85
2023-01-28T06:19:18.225Z,1021.83
2023-01-28T06:19:50.678Z,1021.83
2023-01-28T06:20:23.105Z,1021.83
2023-01-28T06:20:55.612Z,1021.81
2023-01-28T06:21:30.054Z,1021.81
2023-01-28T06:22:00.484Z,1021.80
2023-01-28T06:22:32.922Z,1021.81
2023-01-28T06:23:05.405Z,1021.81
2023-01-28T06:23:37.872Z,1021.82
2023-01-28T06:24:10.334Z,1021.83
2023-01-28T06:24:42.765Z,1021.86
2023-01-28T06:25:15.198Z,1021.84
2023-01-28T06:25:47.647Z,1021.84
2023-01-28T06:26:20.077Z,1021.84
2023-01-28T06:26:52.531Z,1021.82
2023-01-28T06:27:25.037Z,1021.80
2023-01-28T06:27:57.454Z,1021.80
2023-01-28T06:28:29.902Z,1021.78
2023-01-28T06:29:02.386Z,1021.78
2023-01-28T06:29:34.833Z,1021.76
2023-01-28T06:30:07.255Z,1021.76
2023-01-28T06:30:39.783Z,1021.75
2023-01-28T06:31:12.169Z,1021.78
2023-01-28T06:31:44.704Z,1021.78
2023-01-28T06:32:17.049Z,1021.78
2023-01-28T06:32:49.468Z,1021.78