createdAt,value
2019-01-06T00:02:56.522Z,20.67
2019-01-06T00:09:28.949Z,21.87
2019-01-06T00:15:52.325Z,21.70
2019-01-06T00:22:14.176Z,18.67
2019-01-06T00:28:35.858Z,20.10
2019-01-06T00:34:57.496Z,20.83
2019-01-06T00:41:26.622Z,22.50
2019-01-06T00:47:49.849Z,21.90
2019-01-06T00:54:16.233Z,23.87
2019-01-06T01:00:42.662Z,26.63
2019-01-06T01:07:06.087Z,21.83
2019-01-06T01:13:27.713Z,22.73
2019-01-06T01:19:49.101Z,23.43
2019-01-06T01:26:12.340Z,21.03
2019-01-06T01:32:45.209Z,19.30
2019-01-06T01:39:08.457Z,19.67
2019-01-06T01:45:31.664Z,19.10
2019-01-06T01:52:00.758Z,20.13
2019-01-06T01:58:24.131Z,19.83
2019-01-06T02:05:02.277Z,19.17
2019-01-06T02:11:22.233Z,20.57
2019-01-06T02:17:54.801Z,18.63
2019-01-06T02:24:20.907Z,18.63
2019-01-06T02:30:49.567Z,17.20
2019-01-06T02:37:11.207Z,16.77
2019-01-06T02:43:32.845Z,16.80
2019-01-06T02:49:59.106Z,15.83
2019-01-06T02:56:25.420Z,16.13
2019-01-06T03:02:41.180Z,14.63
2019-01-06T03:09:04.384Z,15.67
2019-01-06T03:15:25.150Z,16.07
2019-01-06T03:21:51.106Z,14.57
2019-01-06T03:28:17.331Z,15.25
2019-01-06T03:34:33.535Z,17.00
2019-01-06T03:41:09.188Z,15.90
2019-01-06T03:47:30.794Z,16.30
2019-01-06T03:53:59.931Z,16.07
2019-01-06T04:00:22.160Z,16.77
2019-01-06T04:06:48.168Z,17.33
2019-01-06T04:13:10.035Z,16.83
2019-01-06T04:19:36.278Z,21.00
2019-01-06T04:25:58.199Z,19.13
2019-01-06T04:32:19.936Z,16.90
2019-01-06T04:38:43.163Z,18.43
2019-01-06T04:45:05.083Z,19.93
2019-01-06T04:51:28.309Z,17.10
2019-01-06T04:57:50.146Z,17.63
2019-01-06T05:04:16.375Z,17.67
2019-01-06T05:10:38.359Z,17.50
2019-01-06T05:17:04.633Z,18.63
2019-01-06T05:23:39.714Z,20.73
2019-01-06T05:30:01.725Z,19.10
2019-01-06T05:36:23.427Z,21.57
2019-01-06T05:42:52.669Z,22.63
2019-01-06T05:49:14.827Z,21.13
2019-01-06T05:55:36.723Z,22.63
2019-01-06T06:01:51.813Z,20.17
2019-01-06T06:08:15.144Z,22.27
2019-01-06T06:14:38.395Z,21.67
2019-01-06T06:21:01.679Z,21.47
2019-01-06T06:27:20.224Z,22.10
2019-01-06T06:33:47.735Z,22.63
2019-01-06T06:40:17.111Z,26.07
2019-01-06T06:46:38.799Z,27.67
2019-01-06T06:52:59.949Z,23.40
2019-01-06T06:59:38.110Z,24.00
2019-01-06T07:05:59.534Z,27.37
2019-01-06T07:12:31.530Z,24.53
2019-01-06T07:18:53.175Z,28.23
2019-01-06T07:25:15.678Z,26.77
2019-01-06T07:31:32.030Z,28.13
2019-01-06T07:38:07.426Z,27.20
2019-01-06T07:44:39.667Z,31.20
2019-01-06T07:51:05.794Z,28.90
2019-01-06T07:57:44.170Z,31.17
2019-01-06T08:04:10.243Z,34.03
2019-01-06T08:10:32.128Z,31.13
2019-01-06T08:16:53.988Z,43.97
2019-01-06T08:23:23.510Z,38.10
2019-01-06T08:29:45.451Z,38.17
2019-01-06T08:36:07.697Z,37.30
2019-01-06T08:42:29.328Z,47.13
2019-01-06T08:49:07.733Z,40.50
2019-01-06T08:55:36.734Z,39.57
2019-01-06T09:02:05.981Z,38.87
2019-01-06T09:08:37.613Z,39.13
2019-01-06T09:15:09.835Z,36.40
2019-01-06T09:21:38.819Z,39.87
2019-01-06T09:28:14.176Z,40.40
2019-01-06T09:34:43.242Z,39.23
2019-01-06T09:41:06.441Z,42.97
2019-01-06T09:47:28.058Z,42.67
2019-01-06T09:54:03.273Z,44.90
2019-01-06T10:00:39.247Z,56.13
2019-01-06T10:07:01.151Z,49.63
2019-01-06T10:13:27.143Z,43.37
2019-01-06T10:19:50.391Z,46.20
2019-01-06T10:26:15.808Z,48.00
2019-01-06T10:32:37.656Z,61.70
2019-01-06T10:39:00.899Z,55.00
2019-01-06T10:45:24.237Z,55.10
2019-01-06T10:51:52.200Z,51.07
2019-01-06T10:58:30.723Z,49.57
2019-01-06T11:04:52.455Z,64.20
2019-01-06T11:11:27.732Z,57.17
2019-01-06T11:17:54.886Z,56.00
2019-01-06T11:24:18.870Z,62.07
2019-01-06T11:30:40.569Z,50.23
2019-01-06T11:37:09.852Z,47.40
2019-01-06T11:43:48.082Z,58.00
2019-01-06T11:50:09.756Z,62.40
2019-01-06T11:56:31.731Z,50.17
2019-01-06T12:02:57.728Z,45.87
2019-01-06T12:09:15.853Z,44.10
2019-01-06T12:15:37.532Z,48.73
2019-01-06T12:21:59.388Z,47.20
2019-01-06T12:28:18.425Z,44.60
2019-01-06T12:34:41.858Z,42.53
2019-01-06T12:41:11.135Z,39.17
2019-01-06T12:47:37.380Z,36.17
2019-01-06T12:54:09.531Z,34.30
2019-01-06T13:00:28.465Z,31.40
2019-01-06T13:07:03.921Z,30.85
2019-01-06T13:13:36.580Z,34.70
2019-01-06T13:19:52.358Z,32.73
2019-01-06T13:26:24.553Z,31.85
2019-01-06T13:32:46.245Z,30.25
2019-01-06T13:39:07.844Z,27.37
2019-01-06T13:45:29.763Z,28.27
2019-01-06T13:51:51.593Z,30.77
2019-01-06T13:58:30.697Z,28.53
2019-01-06T14:05:09.014Z,28.40
2019-01-06T14:11:35.294Z,28.10
2019-01-06T14:18:13.843Z,28.00
2019-01-06T14:24:32.495Z,30.30
2019-01-06T14:30:55.960Z,28.50
2019-01-06T14:37:22.225Z,29.73
2019-01-06T14:43:52.608Z,32.07
2019-01-06T14:50:15.666Z,46.30
2019-01-06T14:56:38.918Z,29.10
2019-01-06T15:02:59.398Z,27.07
2019-01-06T15:09:31.618Z,26.83
2019-01-06T15:15:53.238Z,28.95
2019-01-06T15:22:16.554Z,30.90
2019-01-06T15:28:45.997Z,27.40
2019-01-06T15:35:15.282Z,26.00
2019-01-06T15:41:53.533Z,25.40
2019-01-06T15:48:16.848Z,23.73
2019-01-06T15:54:58.517Z,24.97
2019-01-06T16:01:20.382Z,27.73
2019-01-06T16:07:55.737Z,29.20
2019-01-06T16:14:33.885Z,27.20
2019-01-06T16:21:03.019Z,27.47
2019-01-06T16:27:24.811Z,46.53
2019-01-06T16:34:02.984Z,46.80
2019-01-06T16:40:26.473Z,57.07
2019-01-06T16:47:02.957Z,99.13
2019-01-06T16:53:24.621Z,39.93
2019-01-06T16:59:46.540Z,31.70
2019-01-06T17:06:25.009Z,31.50
2019-01-06T17:12:57.292Z,50.70
2019-01-06T17:19:29.525Z,46.57
2019-01-06T17:25:52.786Z,32.73
2019-01-06T17:32:15.069Z,34.20
2019-01-06T17:38:37.680Z,24.45
2019-01-06T17:45:13.072Z,23.40
2019-01-06T17:51:34.258Z,26.85
2019-01-06T17:57:50.889Z,29.00
2019-01-06T18:04:12.817Z,34.70
2019-01-06T18:10:36.831Z,29.95
2019-01-06T18:16:58.514Z,28.60
2019-01-06T18:23:20.229Z,81.82
2019-01-06T18:29:49.732Z,48.98
2019-01-06T18:36:12.958Z,35.93
2019-01-06T18:42:30.093Z,34.43
2019-01-06T18:48:51.996Z,27.47
2019-01-06T18:55:18.446Z,32.93
2019-01-06T19:01:40.126Z,32.80
2019-01-06T19:08:09.463Z,32.17
2019-01-06T19:14:27.487Z,32.40
2019-01-06T19:21:03.537Z,42.08
2019-01-06T19:27:25.314Z,42.85
2019-01-06T19:33:46.875Z,40.90
2019-01-06T19:40:10.082Z,41.45
2019-01-06T19:46:31.895Z,51.40
2019-01-06T19:52:59.755Z,45.90
2019-01-06T19:59:40.961Z,45.73
2019-01-06T20:06:22.470Z,45.85
2019-01-06T20:12:44.051Z,41.42
2019-01-06T20:19:07.391Z,39.20
2019-01-06T20:25:33.875Z,41.40
2019-01-06T20:32:06.367Z,48.08
2019-01-06T20:38:28.005Z,42.50
2019-01-06T20:44:51.354Z,36.00
2019-01-06T20:51:13.447Z,33.08
2019-01-06T20:57:42.449Z,36.48
2019-01-06T21:04:08.683Z,34.55
2019-01-06T21:10:33.688Z,30.27
2019-01-06T21:16:59.949Z,33.83
2019-01-06T21:23:21.526Z,30.00
2019-01-06T21:29:51.420Z,26.80
2019-01-06T21:36:13.374Z,30.65
2019-01-06T21:42:51.772Z,26.33
2019-01-06T21:49:13.381Z,26.25
2019-01-06T21:55:36.636Z,31.95
2019-01-06T22:02:08.824Z,28.57
2019-01-06T22:08:44.214Z,28.45
2019-01-06T22:15:10.256Z,31.37
2019-01-06T22:21:49.057Z,27.37
2019-01-06T22:28:17.323Z,26.50
2019-01-06T22:34:55.754Z,28.00
2019-01-06T22:41:30.869Z,24.20
2019-01-06T22:47:52.820Z,25.92
2019-01-06T22:54:19.053Z,26.73
2019-01-06T23:00:44.808Z,25.40
2019-01-06T23:07:06.508Z,26.27
2019-01-06T23:13:36.059Z,28.75
2019-01-06T23:19:59.408Z,26.40
2019-01-06T23:26:25.647Z,28.23
2019-01-06T23:33:04.215Z,26.73
2019-01-06T23:39:27.589Z,31.30
2019-01-06T23:45:49.527Z,26.93
2019-01-06T23:52:21.761Z,31.33
2019-01-06T23:58:53.794Z,32.83
