createdAt,value
2022-11-29T00:01:55.288Z,100524.28
2022-11-29T00:04:21.468Z,100519.06
2022-11-29T00:06:47.641Z,100525.03
2022-11-29T00:09:13.808Z,100516.41
2022-11-29T00:11:39.957Z,100518.03
2022-11-29T00:14:06.129Z,100516.31
2022-11-29T00:16:32.294Z,100513.75
2022-11-29T00:18:58.433Z,100516.34
2022-11-29T00:21:24.561Z,100519.06
2022-11-29T00:23:50.789Z,100519.91
2022-11-29T00:26:16.970Z,100516.47
2022-11-29T00:28:43.288Z,100517.34
2022-11-29T00:31:11.556Z,100517.16
2022-11-29T00:33:37.728Z,100513.81
2022-11-29T00:36:03.885Z,100511.38
2022-11-29T00:38:30.083Z,100511.16
2022-11-29T00:40:56.211Z,100517.75
2022-11-29T00:43:22.412Z,100512.03
2022-11-29T00:45:48.693Z,100519.00
2022-11-29T00:48:15.009Z,100518.19
2022-11-29T00:50:41.152Z,100514.75
2022-11-29T00:53:07.353Z,100521.75
2022-11-29T00:55:33.574Z,100519.97
2022-11-29T00:57:59.734Z,100517.44
2022-11-29T01:00:28.199Z,100526.06
2022-11-29T01:02:54.337Z,100518.28
2022-11-29T01:05:20.511Z,100526.94
2022-11-29T01:07:46.715Z,100531.25
2022-11-29T01:10:12.880Z,100531.13
2022-11-29T01:12:39.093Z,100531.97
2022-11-29T01:15:05.437Z,100535.41
2022-11-29T01:17:31.591Z,100529.47
2022-11-29T01:19:57.753Z,100533.75
2022-11-29T01:22:23.940Z,100535.50
2022-11-29T01:24:50.135Z,100534.63
2022-11-29T01:27:16.265Z,100533.75
2022-11-29T01:29:42.400Z,100537.16
2022-11-29T01:32:08.602Z,100539.69
2022-11-29T01:34:34.875Z,100542.34
2022-11-29T01:37:01.017Z,100543.31
2022-11-29T01:39:27.209Z,100534.63
2022-11-29T01:41:53.345Z,100541.44
2022-11-29T01:44:19.478Z,100547.59
2022-11-29T01:46:45.623Z,100540.50
2022-11-29T01:49:11.762Z,100540.50
2022-11-29T01:51:37.924Z,100542.25
2022-11-29T01:54:04.317Z,100539.69
2022-11-29T01:56:30.447Z,100541.44
2022-11-29T01:58:56.617Z,100538.09
2022-11-29T02:01:22.797Z,100547.69
2022-11-29T02:03:49.008Z,100540.72
2022-11-29T02:06:15.223Z,100541.44
2022-11-29T02:08:41.349Z,100543.19
2022-11-29T02:11:07.519Z,100541.59
2022-11-29T02:13:33.728Z,100544.09
2022-11-29T02:15:59.920Z,100541.53
2022-11-29T02:18:26.127Z,100545.97
2022-11-29T02:20:52.292Z,100542.50
2022-11-29T02:23:18.565Z,100543.28
2022-11-29T02:25:44.745Z,100545.91
2022-11-29T02:28:10.875Z,100542.50
2022-11-29T02:30:37.072Z,100550.19
2022-11-29T02:33:03.331Z,100539.81
2022-11-29T02:35:29.938Z,100541.44
2022-11-29T02:37:56.092Z,100548.28
2022-11-29T02:40:22.287Z,100541.44
2022-11-29T02:42:52.585Z,100544.88
2022-11-29T02:45:22.473Z,100545.75
2022-11-29T02:47:48.623Z,100540.69
2022-11-29T02:50:14.780Z,100544.09
2022-11-29T02:52:40.920Z,100549.22
2022-11-29T02:55:07.044Z,100549.22
2022-11-29T02:57:33.204Z,100539.69
2022-11-29T02:59:59.372Z,100549.16
2022-11-29T03:02:25.591Z,100549.16
2022-11-29T03:04:51.865Z,100550.88
2022-11-29T03:07:18.085Z,100547.47
2022-11-29T03:09:45.459Z,100550.88
2022-11-29T03:12:11.669Z,100554.34
2022-11-29T03:14:37.832Z,100561.22
2022-11-29T03:17:03.998Z,100562.88
2022-11-29T03:19:30.123Z,100558.56
2022-11-29T03:21:56.322Z,100564.56
2022-11-29T03:24:22.474Z,100568.00
2022-11-29T03:26:48.691Z,100573.16
2022-11-29T03:29:14.983Z,100575.75
2022-11-29T03:31:41.297Z,100573.09
2022-11-29T03:34:07.509Z,100569.66
2022-11-29T03:36:33.738Z,100575.75
2022-11-29T03:38:59.940Z,100581.75
2022-11-29T03:41:26.146Z,100575.69
2022-11-29T03:43:52.327Z,100573.91
2022-11-29T03:46:18.550Z,100575.63
2022-11-29T03:48:44.730Z,100579.03
2022-11-29T03:51:10.907Z,100575.59
2022-11-29T03:53:37.139Z,100579.91
2022-11-29T03:56:03.438Z,100579.03
2022-11-29T03:58:29.596Z,100581.53
2022-11-29T04:00:55.802Z,100577.16
2022-11-29T04:03:22.041Z,100580.69
2022-11-29T04:05:48.209Z,100584.06
2022-11-29T04:08:14.414Z,100579.75
2022-11-29T04:10:40.717Z,100578.84
2022-11-29T04:13:06.939Z,100585.75
2022-11-29T04:15:33.122Z,100583.22
2022-11-29T04:17:59.301Z,100584.94
2022-11-29T04:20:26.485Z,100588.31
2022-11-29T04:22:52.669Z,100590.06
2022-11-29T04:25:18.843Z,100590.13
2022-11-29T04:27:45.012Z,100595.31
2022-11-29T04:30:11.237Z,100593.59
2022-11-29T04:32:37.366Z,100601.31
2022-11-29T04:35:03.547Z,100600.44
2022-11-29T04:37:29.695Z,100605.63
2022-11-29T04:39:55.846Z,100603.03
2022-11-29T04:42:21.997Z,100612.63
2022-11-29T04:44:48.194Z,100613.47
2022-11-29T04:47:14.344Z,100614.31
2022-11-29T04:49:40.501Z,100614.34
2022-11-29T04:52:06.700Z,100622.94
2022-11-29T04:54:32.858Z,100620.34
2022-11-29T04:56:59.003Z,100618.63
2022-11-29T04:59:25.271Z,100624.63
2022-11-29T05:01:51.520Z,100620.31
2022-11-29T05:04:17.689Z,100629.81
2022-11-29T05:06:43.914Z,100629.00
2022-11-29T05:09:10.078Z,100630.72
2022-11-29T05:11:36.278Z,100634.19
2022-11-29T05:14:02.419Z,100634.13
2022-11-29T05:16:28.618Z,100635.00
2022-11-29T05:18:55.550Z,100637.59
2022-11-29T05:21:21.832Z,100640.16
2022-11-29T05:23:48.024Z,100641.00
2022-11-29T05:26:14.227Z,100646.97
2022-11-29T05:28:40.401Z,100655.69
2022-11-29T05:31:06.753Z,100654.91
2022-11-29T05:33:32.939Z,100651.34
2022-11-29T05:35:59.091Z,100649.66
2022-11-29T05:38:25.271Z,100653.06
2022-11-29T05:40:51.443Z,100664.25
2022-11-29T05:43:17.613Z,100655.69
2022-11-29T05:45:46.496Z,100664.38
2022-11-29T05:48:12.675Z,100660.91
2022-11-29T05:50:38.847Z,100664.22
2022-11-29T05:53:05.030Z,100663.44
2022-11-29T05:55:31.207Z,100662.69
2022-11-29T05:57:57.346Z,100660.91
2022-11-29T06:00:23.501Z,100667.78
2022-11-29T06:02:49.722Z,100665.22
2022-11-29T06:05:15.870Z,100667.88
2022-11-29T06:07:42.076Z,100658.41
2022-11-29T06:10:08.468Z,100669.69
2022-11-29T06:12:34.632Z,100674.03
2022-11-29T06:15:00.806Z,100680.94
2022-11-29T06:17:26.976Z,100680.09
2022-11-29T06:19:53.118Z,100683.53
2022-11-29T06:22:19.277Z,100686.91
2022-11-29T06:24:45.690Z,100684.38
2022-11-29T06:27:11.983Z,100687.06
2022-11-29T06:29:38.163Z,100688.84
2022-11-29T06:32:04.315Z,100693.22
2022-11-29T06:34:30.980Z,100692.41
2022-11-29T06:36:57.256Z,100689.81
2022-11-29T06:39:23.391Z,100695.00
2022-11-29T06:41:49.583Z,100695.88
2022-11-29T06:44:15.705Z,100697.59
2022-11-29T06:46:41.926Z,100701.88
2022-11-29T06:49:08.128Z,100701.00
2022-11-29T06:51:34.251Z,100704.47
2022-11-29T06:54:00.411Z,100712.09
2022-11-29T06:56:26.578Z,100708.69
2022-11-29T06:58:52.763Z,100713.00
2022-11-29T07:01:18.994Z,100712.16
2022-11-29T07:03:45.163Z,100720.75
2022-11-29T07:06:18.732Z,100718.97
2022-11-29T07:08:44.854Z,100728.47
2022-11-29T07:11:10.994Z,100725.78
2022-11-29T07:13:37.160Z,100725.78
2022-11-29T07:16:03.391Z,100733.56
2022-11-29T07:18:29.636Z,100734.38
2022-11-29T07:20:55.788Z,100739.69
2022-11-29T07:23:21.968Z,100737.97
2022-11-29T07:25:48.145Z,100738.66
2022-11-29T07:28:14.302Z,100741.28
2022-11-29T07:30:40.474Z,100744.72
2022-11-29T07:33:06.638Z,100747.38
2022-11-29T07:35:32.802Z,100757.59
2022-11-29T07:37:58.996Z,100750.63
2022-11-29T07:40:25.223Z,100756.81
2022-11-29T07:42:51.396Z,100759.31
2022-11-29T07:45:17.618Z,100759.31
2022-11-29T07:47:43.765Z,100760.22
2022-11-29T07:50:09.880Z,100766.19
2022-11-29T07:52:36.075Z,100770.50
2022-11-29T07:55:02.251Z,100769.50
2022-11-29T07:57:28.417Z,100774.59
2022-11-29T07:59:54.688Z,100772.97
2022-11-29T08:02:20.962Z,100775.56
2022-11-29T08:04:47.480Z,100772.00
2022-11-29T08:07:19.434Z,100776.28
2022-11-29T08:09:45.895Z,100768.50
2022-11-29T08:12:12.220Z,100774.28
2022-11-29T08:14:38.452Z,100778.56
2022-11-29T08:17:04.650Z,100772.56
2022-11-29T08:19:30.774Z,100782.94
2022-11-29T08:21:56.947Z,100779.34
2022-11-29T08:24:23.138Z,100789.56
2022-11-29T08:26:49.332Z,100789.31
2022-11-29T08:29:15.565Z,100787.69
2022-11-29T08:31:41.813Z,100787.56
2022-11-29T08:34:08.025Z,100789.38
2022-11-29T08:36:37.360Z,100791.09
2022-11-29T08:39:08.861Z,100789.91
2022-11-29T08:41:36.618Z,100799.28
2022-11-29T08:44:02.788Z,100796.63
2022-11-29T08:46:28.949Z,100801.06
2022-11-29T08:48:55.092Z,100798.25
2022-11-29T08:51:21.234Z,100803.34
2022-11-29T08:53:47.466Z,100799.13
2022-11-29T08:56:59.594Z,100793.91
2022-11-29T08:58:59.818Z,100801.50
2022-11-29T09:01:26.093Z,100800.56
2022-11-29T09:03:52.234Z,100800.47
2022-11-29T09:06:18.371Z,100803.72
2022-11-29T09:08:44.564Z,100803.44
2022-11-29T09:11:10.717Z,100804.03
2022-11-29T09:13:36.916Z,100801.38
2022-11-29T09:16:03.074Z,100805.63
2022-11-29T09:18:29.212Z,100801.28
2022-11-29T09:20:55.361Z,100800.63
2022-11-29T09:23:21.527Z,100809.91
2022-11-29T09:25:47.669Z,100802.31
2022-11-29T09:28:13.855Z,100806.25
2022-11-29T09:30:40.249Z,100809.59
2022-11-29T09:33:06.440Z,100814.75
2022-11-29T09:35:32.600Z,100812.38
2022-11-29T09:37:59.940Z,100812.38
2022-11-29T09:40:26.093Z,100818.16
2022-11-29T09:42:52.218Z,100823.38
2022-11-29T09:45:18.333Z,100820.97
2022-11-29T09:47:44.526Z,100830.69
2022-11-29T09:50:10.716Z,100821.41
2022-11-29T09:52:36.890Z,100827.69
2022-11-29T09:55:03.076Z,100826.72
2022-11-29T09:57:29.443Z,100831.16
2022-11-29T09:59:55.649Z,100829.50
2022-11-29T10:02:22.751Z,100838.25
2022-11-29T10:04:49.011Z,100834.47
2022-11-29T10:07:15.321Z,100839.47
2022-11-29T10:09:41.737Z,100841.84
2022-11-29T10:12:07.952Z,100841.78
2022-11-29T10:14:34.201Z,100846.81
2022-11-29T10:17:00.505Z,100842.16
2022-11-29T10:19:26.714Z,100840.09
2022-11-29T10:21:52.957Z,100839.38
2022-11-29T10:24:19.562Z,100839.22
2022-11-29T10:26:45.812Z,100838.47
2022-11-29T10:29:12.084Z,100828.66
2022-11-29T10:31:38.250Z,100835.69
2022-11-29T10:34:09.855Z,100825.06
2022-11-29T10:36:36.102Z,100826.69
2022-11-29T10:39:02.493Z,100828.34
2022-11-29T10:41:28.724Z,100824.59
2022-11-29T10:43:55.033Z,100820.31
2022-11-29T10:46:21.257Z,100821.13
2022-11-29T10:48:47.448Z,100822.97
2022-11-29T10:51:14.723Z,100820.91
2022-11-29T10:53:41.064Z,100830.84
2022-11-29T10:56:07.269Z,100820.59
2022-11-29T10:58:33.639Z,100818.13
2022-11-29T11:00:59.964Z,100822.06
2022-11-29T11:03:26.324Z,100826.03
2022-11-29T11:05:52.517Z,100818.41
2022-11-29T11:08:18.746Z,100827.06
2022-11-29T11:10:48.218Z,100824.47
2022-11-29T11:13:18.662Z,100821.75
2022-11-29T11:15:44.878Z,100820.66
2022-11-29T11:18:11.067Z,100828.00
2022-11-29T11:20:37.336Z,100823.63
2022-11-29T11:23:03.568Z,100824.41
2022-11-29T11:25:29.706Z,100826.16
2022-11-29T11:27:55.982Z,100830.50
2022-11-29T11:30:22.174Z,100824.34
2022-11-29T11:32:48.377Z,100822.00
2022-11-29T11:35:18.414Z,100830.66
2022-11-29T11:37:44.845Z,100831.72
2022-11-29T11:40:11.057Z,100827.94
2022-11-29T11:42:37.284Z,100840.13
2022-11-29T11:45:03.707Z,100836.72
2022-11-29T11:47:30.299Z,100839.44
2022-11-29T11:49:56.680Z,100840.09
2022-11-29T11:52:22.892Z,100840.03
2022-11-29T11:54:49.017Z,100838.47
2022-11-29T11:57:15.287Z,100851.31
2022-11-29T11:59:41.438Z,100847.88
2022-11-29T12:02:07.637Z,100845.81
2022-11-29T12:04:33.867Z,100844.91
2022-11-29T12:07:00.206Z,100848.41
2022-11-29T12:09:26.412Z,100848.09
2022-11-29T12:11:52.787Z,100858.41
2022-11-29T12:14:19.040Z,100848.06
2022-11-29T12:16:45.436Z,100855.16
2022-11-29T12:19:11.640Z,100856.75
2022-11-29T12:21:37.845Z,100854.47
2022-11-29T12:24:04.069Z,100851.94
2022-11-29T12:26:55.917Z,100861.44
2022-11-29T12:29:17.692Z,100853.97
2022-11-29T12:31:43.860Z,100844.84
2022-11-29T12:34:10.011Z,100863.78
2022-11-29T12:36:36.192Z,100858.53
2022-11-29T12:39:02.398Z,100859.50
2022-11-29T12:41:35.192Z,100863.00
2022-11-29T12:44:01.365Z,100875.88
2022-11-29T12:46:27.596Z,100867.25
2022-11-29T12:48:53.803Z,100872.41
2022-11-29T12:51:20.224Z,100871.50
2022-11-29T12:53:46.409Z,100871.59
2022-11-29T12:56:12.756Z,100869.97
2022-11-29T12:58:44.220Z,100866.56
2022-11-29T13:01:12.279Z,100872.56
2022-11-29T13:03:38.617Z,100873.66
2022-11-29T13:06:06.280Z,100878.13
2022-11-29T13:08:32.468Z,100884.94
2022-11-29T13:10:58.893Z,100884.94
2022-11-29T13:13:25.089Z,100879.75
2022-11-29T13:15:51.388Z,100888.31
2022-11-29T13:18:17.708Z,100894.25
2022-11-29T13:20:43.900Z,100888.22
2022-11-29T13:23:10.198Z,100891.81
2022-11-29T13:25:36.453Z,100890.91
2022-11-29T13:28:05.861Z,100882.56
2022-11-29T13:30:32.229Z,100898.88
2022-11-29T13:32:58.525Z,100892.88
2022-11-29T13:35:25.002Z,100891.06
2022-11-29T13:37:55.219Z,100892.69
2022-11-29T13:40:21.896Z,100895.34
2022-11-29T13:42:48.050Z,100886.97
2022-11-29T13:45:14.258Z,100888.72
2022-11-29T13:47:40.675Z,100893.19
2022-11-29T13:50:07.143Z,100893.13
2022-11-29T13:52:33.677Z,100899.97
2022-11-29T13:54:59.848Z,100894.00
2022-11-29T13:57:26.230Z,100893.28
2022-11-29T13:59:52.655Z,100899.91
2022-11-29T14:02:18.824Z,100898.34
2022-11-29T14:04:45.403Z,100895.13
2022-11-29T14:07:11.896Z,100902.94
2022-11-29T14:09:38.128Z,100900.34
2022-11-29T14:12:04.332Z,100894.97
2022-11-29T14:14:30.535Z,100903.00
2022-11-29T14:16:56.961Z,100908.09
2022-11-29T14:19:23.362Z,100909.78
2022-11-29T14:21:49.551Z,100907.88
2022-11-29T14:24:15.909Z,100908.91
2022-11-29T14:26:42.140Z,100914.25
2022-11-29T14:29:08.337Z,100916.72
2022-11-29T14:31:34.619Z,100910.84
2022-11-29T14:34:04.884Z,100916.00
2022-11-29T14:36:31.054Z,100917.88
2022-11-29T14:38:57.227Z,100925.47
2022-11-29T14:41:23.410Z,100925.81
2022-11-29T14:43:49.639Z,100928.41
2022-11-29T14:46:15.951Z,100933.59
2022-11-29T14:48:42.334Z,100929.38
2022-11-29T14:51:08.565Z,100934.50
2022-11-29T14:53:34.913Z,100936.44
2022-11-29T14:56:01.165Z,100940.78
2022-11-29T14:58:27.361Z,100945.22
2022-11-29T15:00:56.144Z,100949.72
2022-11-29T15:03:22.504Z,100955.63
2022-11-29T15:05:48.747Z,100951.25
2022-11-29T15:08:16.904Z,100951.34
2022-11-29T15:10:43.138Z,100950.53
2022-11-29T15:13:09.529Z,100952.25
2022-11-29T15:15:35.891Z,100954.03
2022-11-29T15:18:02.074Z,100956.53
2022-11-29T15:20:28.269Z,100956.59
2022-11-29T15:22:54.602Z,100961.75
2022-11-29T15:25:20.976Z,100961.84
2022-11-29T15:27:47.238Z,100960.16
2022-11-29T15:30:19.575Z,100967.91
2022-11-29T15:32:45.757Z,100968.72
2022-11-29T15:35:12.016Z,100967.97
2022-11-29T15:37:44.246Z,100971.47
2022-11-29T15:40:10.701Z,100974.78
2022-11-29T15:42:36.885Z,100976.72
2022-11-29T15:45:03.106Z,100978.44
2022-11-29T15:47:29.317Z,100981.06
2022-11-29T15:49:58.806Z,100976.75
2022-11-29T15:52:24.979Z,100982.03
2022-11-29T15:54:51.186Z,100989.03
2022-11-29T15:57:17.311Z,100985.56
2022-11-29T15:59:43.554Z,100989.91
2022-11-29T16:02:09.748Z,100986.47
2022-11-29T16:04:35.978Z,100995.16
2022-11-29T16:07:05.250Z,100995.16
2022-11-29T16:09:31.426Z,100997.75
2022-11-29T16:11:57.746Z,100991.75
2022-11-29T16:14:23.971Z,100987.47
2022-11-29T16:16:50.262Z,100997.81
2022-11-29T16:19:16.481Z,100993.28
2022-11-29T16:21:42.732Z,100995.16
2022-11-29T16:24:08.882Z,100998.47
2022-11-29T16:26:35.394Z,100995.97
2022-11-29T16:29:01.576Z,100989.81
2022-11-29T16:31:27.964Z,101000.34
2022-11-29T16:33:56.252Z,100996.06
2022-11-29T16:36:22.446Z,101003.88
2022-11-29T16:38:48.749Z,101005.66
2022-11-29T16:41:14.950Z,101009.84
2022-11-29T16:43:41.204Z,101014.22
2022-11-29T16:46:07.542Z,101005.59
2022-11-29T16:48:33.790Z,101017.69
2022-11-29T16:50:59.963Z,101012.53
2022-11-29T16:53:26.115Z,101012.63
2022-11-29T16:55:52.286Z,101012.53
2022-11-29T16:58:18.523Z,101011.66
2022-11-29T17:00:44.736Z,101015.13
2022-11-29T17:03:10.892Z,101005.69
2022-11-29T17:05:41.609Z,101012.59
2022-11-29T17:08:10.622Z,101009.16
2022-11-29T17:10:36.774Z,101011.81
2022-11-29T17:13:02.902Z,101016.22
2022-11-29T17:15:29.022Z,101005.03
2022-11-29T17:17:55.179Z,101013.72
2022-11-29T17:20:21.364Z,101014.66
2022-11-29T17:22:47.489Z,101007.78
2022-11-29T17:25:13.662Z,101012.94
2022-11-29T17:27:39.870Z,101017.25
2022-11-29T17:30:06.067Z,101019.97
2022-11-29T17:32:32.185Z,101031.22
2022-11-29T17:34:58.574Z,101029.34
2022-11-29T17:37:24.799Z,101030.25
2022-11-29T17:39:50.979Z,101029.34
2022-11-29T17:42:17.325Z,101033.75
2022-11-29T17:44:43.431Z,101035.53
2022-11-29T17:47:09.584Z,101033.91
2022-11-29T17:49:35.706Z,101035.69
2022-11-29T17:52:01.827Z,101035.72
2022-11-29T17:54:27.990Z,101042.56
2022-11-29T17:56:54.116Z,101045.19
2022-11-29T17:59:20.303Z,101045.22
2022-11-29T18:01:46.524Z,101052.16
2022-11-29T18:04:12.703Z,101056.41
2022-11-29T18:06:38.876Z,101055.59
2022-11-29T18:09:05.050Z,101057.38
2022-11-29T18:11:31.229Z,101057.38
2022-11-29T18:13:57.452Z,101060.84
2022-11-29T18:16:23.714Z,101065.97
2022-11-29T18:18:49.899Z,101063.38
2022-11-29T18:21:16.127Z,101064.16
2022-11-29T18:23:42.287Z,101065.16
2022-11-29T18:26:08.431Z,101058.19
2022-11-29T18:28:34.559Z,101069.50
2022-11-29T18:31:00.812Z,101063.53
2022-11-29T18:33:26.956Z,101073.09
2022-11-29T18:35:53.168Z,101069.63
2022-11-29T18:38:19.402Z,101074.81
2022-11-29T18:40:45.534Z,101077.28
2022-11-29T18:43:11.676Z,101079.84
2022-11-29T18:45:38.074Z,101077.31
2022-11-29T18:48:04.371Z,101079.94
2022-11-29T18:50:30.531Z,101081.63
2022-11-29T18:52:56.673Z,101076.56
2022-11-29T18:55:22.792Z,101083.47
2022-11-29T18:57:49.006Z,101078.34
2022-11-29T19:00:15.218Z,101082.75
2022-11-29T19:02:41.430Z,101082.03
2022-11-29T19:05:07.612Z,101087.91
2022-11-29T19:07:33.842Z,101088.13
2022-11-29T19:10:00.038Z,101091.56
2022-11-29T19:12:26.185Z,101082.19
2022-11-29T19:14:52.447Z,101086.56
2022-11-29T19:17:18.788Z,101094.34
2022-11-29T19:19:45.238Z,101092.66
2022-11-29T19:22:11.659Z,101101.28
2022-11-29T19:24:37.835Z,101103.03
2022-11-29T19:27:03.987Z,101100.50
2022-11-29T19:29:32.034Z,101092.63
2022-11-29T19:32:00.203Z,101092.69
2022-11-29T19:34:26.385Z,101097.06
2022-11-29T19:36:52.570Z,101096.38
2022-11-29T19:39:21.801Z,101095.56
2022-11-29T19:41:48.016Z,101093.91
2022-11-29T19:44:14.181Z,101096.59
2022-11-29T19:46:40.410Z,101089.78
2022-11-29T19:49:06.605Z,101094.22
2022-11-29T19:51:32.783Z,101095.19
2022-11-29T19:53:58.964Z,101098.59
2022-11-29T19:56:25.158Z,101101.34
2022-11-29T19:58:51.319Z,101107.53
2022-11-29T20:01:17.516Z,101117.16
2022-11-29T20:03:43.742Z,101111.03
2022-11-29T20:06:09.913Z,101109.34
2022-11-29T20:08:36.079Z,101114.72
2022-11-29T20:11:02.264Z,101117.44
2022-11-29T20:13:28.428Z,101116.56
2022-11-29T20:15:54.662Z,101111.53
2022-11-29T20:18:20.831Z,101124.53
2022-11-29T20:20:47.051Z,101114.25
2022-11-29T20:23:13.239Z,101121.97
2022-11-29T20:25:39.424Z,101120.25
2022-11-29T20:28:05.579Z,101123.75
2022-11-29T20:30:31.792Z,101117.72
2022-11-29T20:32:57.975Z,101118.63
2022-11-29T20:35:24.099Z,101122.19
2022-11-29T20:37:50.274Z,101127.44
2022-11-29T20:40:16.404Z,101127.38
2022-11-29T20:42:42.588Z,101125.50
2022-11-29T20:45:08.743Z,101121.34
2022-11-29T20:47:34.958Z,101127.53
2022-11-29T20:50:01.170Z,101127.63
2022-11-29T20:52:27.341Z,101120.94
2022-11-29T20:54:53.511Z,101128.84
2022-11-29T20:57:19.708Z,101138.47
2022-11-29T20:59:46.164Z,101139.47
2022-11-29T21:02:12.459Z,101134.44
2022-11-29T21:04:38.656Z,101134.50
2022-11-29T21:07:04.854Z,101142.31
2022-11-29T21:09:31.054Z,101139.81
2022-11-29T21:11:57.238Z,101147.63
2022-11-29T21:14:23.365Z,101137.31
2022-11-29T21:16:49.566Z,101143.41
2022-11-29T21:19:16.039Z,101145.19
2022-11-29T21:21:42.239Z,101146.06
2022-11-29T21:24:08.416Z,101147.75
2022-11-29T21:26:40.048Z,101150.16
2022-11-29T21:29:07.823Z,101156.94
2022-11-29T21:31:39.847Z,101152.53
2022-11-29T21:34:06.032Z,101153.34
2022-11-29T21:36:32.180Z,101160.13
2022-11-29T21:39:03.651Z,101159.16
2022-11-29T21:41:31.168Z,101162.50
2022-11-29T21:44:12.553Z,101165.03
2022-11-29T21:46:38.752Z,101161.38
2022-11-29T21:49:04.940Z,101166.34
2022-11-29T21:51:31.069Z,101166.22
2022-11-29T21:53:57.209Z,101160.06
2022-11-29T21:56:23.445Z,101172.03
2022-11-29T21:58:49.628Z,101163.28
2022-11-29T22:01:15.859Z,101170.97
2022-11-29T22:03:42.119Z,101168.41
2022-11-29T22:06:08.240Z,101168.41
2022-11-29T22:08:34.347Z,101169.28
2022-11-29T22:11:00.511Z,101164.13
2022-11-29T22:13:26.655Z,101167.66
2022-11-29T22:15:52.851Z,101164.22
2022-11-29T22:18:19.044Z,101162.56
2022-11-29T22:20:45.209Z,101162.66
2022-11-29T22:23:11.392Z,101162.59
2022-11-29T22:25:37.540Z,101160.88
2022-11-29T22:28:03.741Z,101162.69
2022-11-29T22:30:29.900Z,101159.25
2022-11-29T22:32:56.143Z,101156.63
2022-11-29T22:35:22.313Z,101156.66
2022-11-29T22:37:48.482Z,101160.13
2022-11-29T22:40:14.634Z,101155.84
2022-11-29T22:42:40.802Z,101158.25
2022-11-29T22:45:06.985Z,101159.97
2022-11-29T22:47:33.167Z,101160.09
2022-11-29T22:49:59.350Z,101165.25
2022-11-29T22:52:25.545Z,101162.66
2022-11-29T22:54:51.717Z,101160.88
2022-11-29T22:57:17.889Z,101165.16
2022-11-29T22:59:44.097Z,101160.88
2022-11-29T23:02:10.289Z,101162.53
2022-11-29T23:04:36.444Z,101156.53
2022-11-29T23:07:02.620Z,101162.53
2022-11-29T23:09:28.799Z,101170.34
2022-11-29T23:11:54.969Z,101160.69
2022-11-29T23:14:21.111Z,101171.22
2022-11-29T23:16:47.275Z,101166.91
2022-11-29T23:19:13.441Z,101172.03
2022-11-29T23:21:39.610Z,101163.38
2022-11-29T23:24:05.734Z,101171.19
2022-11-29T23:26:31.914Z,101172.00
2022-11-29T23:28:58.115Z,101167.66
2022-11-29T23:31:24.385Z,101177.19
2022-11-29T23:33:50.607Z,101168.59
2022-11-29T23:36:16.801Z,101175.47
2022-11-29T23:38:42.917Z,101172.00
2022-11-29T23:41:09.078Z,101172.03
2022-11-29T23:43:35.238Z,101173.63
2022-11-29T23:46:01.401Z,101168.56
2022-11-29T23:48:27.627Z,101164.19
2022-11-29T23:50:53.744Z,101164.19
2022-11-29T23:53:19.932Z,101168.47
2022-11-29T23:55:46.084Z,101165.03
2022-11-29T23:58:12.215Z,101166.81
