createdAt,value
2023-09-06T00:02:43.126Z,17.1
2023-09-06T00:07:43.319Z,17.1
2023-09-06T00:12:43.139Z,17.1
2023-09-06T00:17:43.336Z,17.1
2023-09-06T00:22:43.098Z,17.1
2023-09-06T00:27:43.325Z,17.0
2023-09-06T00:32:43.157Z,17.0
2023-09-06T00:37:43.286Z,17.0
2023-09-06T00:42:43.167Z,17.0
2023-09-06T00:47:43.362Z,16.9
2023-09-06T00:52:43.125Z,16.9
2023-09-06T00:57:43.381Z,16.9
2023-09-06T01:02:43.218Z,16.8
2023-09-06T01:07:43.333Z,16.8
2023-09-06T01:12:43.160Z,16.9
2023-09-06T01:17:43.360Z,16.9
2023-09-06T01:22:43.102Z,16.9
2023-09-06T01:27:43.348Z,16.8
2023-09-06T01:32:43.173Z,17.0
2023-09-06T01:37:43.293Z,16.9
2023-09-06T01:42:43.127Z,16.9
2023-09-06T01:47:43.342Z,17.0
2023-09-06T01:52:43.108Z,17.0
2023-09-06T01:57:43.378Z,16.9
2023-09-06T02:02:43.148Z,16.8
2023-09-06T02:07:43.296Z,16.8
2023-09-06T02:12:43.185Z,16.7
2023-09-06T02:17:43.382Z,16.8
2023-09-06T02:22:43.127Z,16.9
2023-09-06T02:27:43.326Z,17.0
2023-09-06T02:32:43.235Z,17.0
2023-09-06T02:37:43.307Z,17.0
2023-09-06T02:42:43.147Z,17.0
2023-09-06T02:47:43.334Z,17.0
2023-09-06T02:52:43.144Z,17.1
2023-09-06T02:57:43.449Z,17.0
2023-09-06T03:02:43.182Z,16.9
2023-09-06T03:07:43.354Z,16.9
2023-09-06T03:12:43.131Z,17.0
2023-09-06T03:17:43.322Z,17.0
2023-09-06T03:22:43.120Z,16.9
2023-09-06T03:27:43.358Z,16.9
2023-09-06T03:32:43.149Z,16.9
2023-09-06T03:37:43.349Z,16.9
2023-09-06T03:42:43.132Z,16.9
2023-09-06T03:47:43.546Z,16.9
2023-09-06T03:52:43.170Z,16.9
2023-09-06T03:57:43.358Z,16.9
2023-09-06T04:02:43.211Z,16.9
2023-09-06T04:07:43.410Z,17.0
2023-09-06T04:12:43.195Z,16.9
2023-09-06T04:17:43.484Z,16.9
2023-09-06T04:22:43.193Z,16.9
2023-09-06T04:27:43.328Z,17.0
2023-09-06T04:32:43.190Z,16.9
2023-09-06T04:37:43.356Z,16.9
2023-09-06T04:42:43.138Z,16.9
2023-09-06T04:47:43.431Z,16.9
2023-09-06T04:52:43.158Z,16.9
2023-09-06T04:57:43.366Z,16.9
2023-09-06T05:02:43.227Z,16.8
2023-09-06T05:07:43.368Z,16.9
2023-09-06T05:12:43.148Z,16.9
2023-09-06T05:17:43.366Z,16.9
2023-09-06T05:22:43.199Z,16.9
2023-09-06T05:27:43.339Z,16.9
2023-09-06T05:32:43.204Z,16.9
2023-09-06T05:37:43.461Z,16.9
2023-09-06T05:42:43.138Z,16.9
2023-09-06T05:47:43.442Z,16.9
2023-09-06T05:52:43.142Z,16.9
2023-09-06T05:57:43.380Z,16.9
2023-09-06T06:02:43.330Z,16.9
2023-09-06T06:07:43.378Z,16.9
2023-09-06T06:12:43.153Z,17.0
2023-09-06T06:17:43.456Z,17.0
2023-09-06T06:22:43.128Z,17.0
2023-09-06T06:27:43.474Z,17.0
2023-09-06T06:32:43.260Z,17.1
2023-09-06T06:37:43.366Z,17.1
2023-09-06T06:42:43.169Z,17.1
2023-09-06T06:47:43.409Z,17.2
2023-09-06T06:52:43.186Z,17.2
2023-09-06T06:57:43.385Z,17.2
2023-09-06T07:02:43.233Z,17.2
2023-09-06T07:07:43.445Z,17.2
2023-09-06T07:12:43.157Z,17.2
2023-09-06T07:17:43.465Z,17.4
2023-09-06T07:22:43.161Z,17.4
2023-09-06T07:27:43.387Z,17.4
2023-09-06T07:32:43.243Z,17.4
2023-09-06T07:37:43.376Z,17.4
2023-09-06T07:42:43.191Z,17.5
2023-09-06T07:47:43.524Z,17.7
2023-09-06T07:52:43.170Z,17.6
2023-09-06T07:57:43.387Z,17.5
2023-09-06T08:02:43.210Z,17.6
2023-09-06T08:07:43.386Z,17.6
2023-09-06T08:12:43.161Z,17.6
2023-09-06T08:17:43.457Z,17.7
2023-09-06T08:22:45.356Z,17.7
2023-09-06T08:27:43.405Z,17.8
2023-09-06T08:32:43.461Z,17.9
2023-09-06T08:37:43.393Z,17.9
2023-09-06T08:42:43.172Z,18.0
2023-09-06T08:47:43.505Z,18.0
2023-09-06T08:52:43.221Z,17.9
2023-09-06T08:57:43.379Z,18.0
2023-09-06T09:02:43.258Z,18.2
2023-09-06T09:07:43.396Z,18.3
2023-09-06T09:12:43.286Z,18.4
2023-09-06T09:17:57.087Z,18.5
2023-09-06T09:22:43.254Z,18.5
2023-09-06T09:27:43.381Z,18.5
2023-09-06T09:32:43.315Z,18.5
2023-09-06T09:37:43.371Z,18.6
2023-09-06T09:42:43.235Z,18.9
2023-09-06T09:47:53.084Z,19.0
2023-09-06T09:52:43.323Z,19.2
2023-09-06T09:57:43.364Z,19.7
2023-09-06T10:02:43.212Z,19.9
2023-09-06T10:07:49.592Z,19.6
2023-09-06T10:12:43.200Z,20.1
2023-09-06T10:17:43.439Z,20.4
2023-09-06T10:22:43.227Z,21.9
2023-09-06T10:27:43.507Z,21.7
2023-09-06T10:32:43.310Z,21.7
2023-09-06T10:37:43.417Z,21.3
2023-09-06T10:42:43.227Z,22.1
2023-09-06T10:52:43.183Z,22.0
2023-09-06T10:57:43.538Z,22.0
2023-09-06T11:07:48.691Z,22.3
2023-09-06T11:12:43.220Z,22.5
2023-09-06T11:17:44.668Z,22.3
2023-09-06T11:22:43.315Z,22.5
2023-09-06T11:27:43.264Z,22.1
2023-09-06T11:32:43.235Z,22.1
2023-09-06T11:37:43.277Z,22.2
2023-09-06T11:42:43.189Z,22.5
2023-09-06T11:47:43.327Z,22.6
2023-09-06T11:57:43.202Z,22.6
2023-09-06T12:02:43.274Z,22.9
2023-09-06T12:07:43.437Z,23.0
2023-09-06T12:12:43.178Z,22.9
2023-09-06T12:17:43.342Z,22.9
2023-09-06T12:22:43.213Z,23.0
2023-09-06T12:27:43.283Z,22.9
2023-09-06T12:32:43.264Z,23.7
2023-09-06T12:47:43.304Z,23.8
2023-09-06T12:52:43.174Z,23.9
2023-09-06T13:02:43.340Z,24.1
2023-09-06T13:07:43.467Z,24.2
2023-09-06T13:12:43.249Z,24.2
2023-09-06T13:17:43.643Z,24.4
2023-09-06T13:22:43.205Z,24.4
2023-09-06T13:27:43.216Z,24.4
2023-09-06T13:32:43.269Z,24.4
2023-09-06T13:37:43.317Z,24.5
2023-09-06T13:42:43.277Z,24.8
2023-09-06T13:47:43.453Z,24.6
2023-09-06T13:52:43.214Z,24.8
2023-09-06T13:57:43.532Z,24.6
2023-09-06T14:02:43.471Z,25.0
2023-09-06T14:07:43.335Z,25.2
2023-09-06T14:17:43.335Z,25.4
2023-09-06T14:22:43.242Z,25.3
2023-09-06T14:27:43.327Z,25.3
2023-09-06T14:32:43.338Z,25.4
2023-09-06T14:37:43.224Z,25.6
2023-09-06T14:42:43.257Z,25.4
2023-09-06T14:47:43.398Z,25.7
2023-09-06T14:52:43.244Z,25.7
2023-09-06T14:57:43.589Z,25.8
2023-09-06T15:02:43.351Z,25.6
2023-09-06T15:07:43.226Z,25.7
2023-09-06T15:12:43.276Z,25.7
2023-09-06T15:17:43.355Z,25.6
2023-09-06T15:22:43.234Z,25.6
2023-09-06T15:27:43.333Z,25.2
2023-09-06T15:32:43.293Z,25.6
2023-09-06T15:37:43.340Z,25.3
2023-09-06T15:42:43.300Z,25.4
2023-09-06T15:47:43.370Z,24.9
2023-09-06T15:52:43.288Z,24.8
2023-09-06T15:57:43.337Z,24.5
2023-09-06T16:02:43.392Z,24.4
2023-09-06T16:07:43.343Z,23.7
2023-09-06T16:12:44.803Z,23.4
2023-09-06T16:17:43.456Z,23.2
2023-09-06T16:22:43.302Z,22.9
2023-09-06T16:27:43.368Z,22.6
2023-09-06T16:32:43.349Z,22.6
2023-09-06T16:42:43.318Z,22.1
2023-09-06T16:47:43.364Z,22.0
2023-09-06T16:52:43.280Z,21.7
2023-09-06T16:57:43.378Z,21.5
2023-09-06T17:02:43.277Z,21.4
2023-09-06T17:12:43.259Z,21.3
2023-09-06T17:17:43.312Z,21.4
2023-09-06T17:22:43.367Z,21.3
2023-09-06T17:27:43.765Z,21.2
2023-09-06T17:32:43.399Z,21.0
2023-09-06T17:37:43.388Z,20.7
2023-09-06T17:42:43.282Z,20.7
2023-09-06T17:47:43.567Z,20.6
2023-09-06T17:57:43.370Z,20.2
2023-09-06T18:02:43.445Z,20.2
2023-09-06T18:07:43.522Z,20.2
2023-09-06T18:12:43.294Z,20.0
2023-09-06T18:17:43.458Z,20.2
2023-09-06T18:22:43.298Z,20.0
2023-09-06T18:27:43.355Z,19.9
2023-09-06T18:32:43.323Z,20.0
2023-09-06T18:37:43.546Z,19.8
2023-09-06T18:42:43.290Z,19.8
2023-09-06T18:47:43.604Z,19.7
2023-09-06T18:52:43.322Z,19.6
2023-09-06T18:57:55.012Z,19.5
2023-09-06T19:02:43.351Z,19.4
2023-09-06T19:07:43.517Z,19.4
2023-09-06T19:12:43.303Z,19.4
2023-09-06T19:17:43.684Z,19.5
2023-09-06T19:22:43.330Z,19.4
2023-09-06T19:27:43.526Z,19.3
2023-09-06T19:32:43.377Z,19.2
2023-09-06T19:37:43.542Z,19.2
2023-09-06T19:42:43.311Z,19.2
2023-09-06T19:47:43.451Z,19.1
2023-09-06T19:52:43.318Z,19.0
2023-09-06T19:57:43.404Z,19.2
2023-09-06T20:02:43.703Z,19.1
2023-09-06T20:07:43.527Z,19.1
2023-09-06T20:12:43.329Z,19.1
2023-09-06T20:17:43.644Z,19.2
2023-09-06T20:22:43.339Z,19.1
2023-09-06T20:32:43.343Z,19.0
2023-09-06T20:37:43.533Z,19.0
2023-09-06T20:42:43.335Z,18.9
2023-09-06T20:47:43.564Z,19.0
2023-09-06T20:52:43.325Z,19.0
2023-09-06T20:57:43.581Z,18.9
2023-09-06T21:02:43.375Z,18.9
2023-09-06T21:07:43.566Z,18.8
2023-09-06T21:12:43.322Z,18.8
2023-09-06T21:17:43.576Z,18.7
2023-09-06T21:22:43.336Z,18.7
2023-09-06T21:27:43.565Z,18.7
2023-09-06T21:32:43.396Z,18.7
2023-09-06T21:37:43.564Z,18.6
2023-09-06T21:42:43.421Z,18.6
2023-09-06T21:47:43.588Z,18.5
2023-09-06T21:52:43.351Z,18.4
2023-09-06T21:57:55.198Z,18.4
2023-09-06T22:02:43.460Z,18.4
2023-09-06T22:07:43.562Z,18.3
2023-09-06T22:12:43.367Z,18.2
2023-09-06T22:17:43.602Z,18.2
2023-09-06T22:22:43.356Z,18.2
2023-09-06T22:27:43.608Z,18.0
2023-09-06T22:32:43.350Z,17.9
2023-09-06T22:37:43.559Z,18.0
2023-09-06T22:42:43.398Z,18.1
2023-09-06T22:47:43.602Z,18.0
2023-09-06T22:52:43.403Z,18.2
2023-09-06T22:57:43.565Z,18.1
2023-09-06T23:02:43.471Z,18.0
2023-09-06T23:07:43.592Z,18.0
2023-09-06T23:12:43.372Z,18.0
2023-09-06T23:17:43.590Z,17.9
2023-09-06T23:27:43.540Z,18.0
2023-09-06T23:32:43.410Z,17.9
2023-09-06T23:37:43.612Z,17.8
2023-09-06T23:42:43.367Z,17.7
2023-09-06T23:47:43.627Z,17.6
2023-09-06T23:52:43.424Z,17.7
2023-09-06T23:57:43.587Z,17.7
