createdAt,value
2022-10-13T00:00:57.145Z,17.08
2022-10-13T00:03:23.723Z,12.85
2022-10-13T00:05:51.349Z,15.38
2022-10-13T00:08:21.898Z,18.75
2022-10-13T00:10:50.714Z,15.32
2022-10-13T00:13:18.647Z,14.52
2022-10-13T00:15:46.911Z,16.63
2022-10-13T00:18:13.991Z,15.82
2022-10-13T00:20:50.379Z,16.13
2022-10-13T00:23:17.570Z,17.48
2022-10-13T00:25:49.589Z,18.13
2022-10-13T00:28:18.267Z,15.10
2022-10-13T00:30:45.081Z,16.95
2022-10-13T00:33:13.285Z,20.63
2022-10-13T00:35:44.812Z,16.63
2022-10-13T00:38:11.862Z,18.00
2022-10-13T00:40:55.479Z,19.75
2022-10-13T00:43:46.734Z,17.88
2022-10-13T00:46:13.784Z,20.92
2022-10-13T00:48:41.844Z,16.85
2022-10-13T00:51:10.771Z,15.30
2022-10-13T00:53:39.667Z,15.82
2022-10-13T00:56:09.752Z,15.80
2022-10-13T00:58:39.536Z,12.48
2022-10-13T01:01:07.120Z,15.00
2022-10-13T01:03:34.053Z,14.68
2022-10-13T01:06:02.576Z,13.13
2022-10-13T01:08:29.833Z,10.48
2022-10-13T01:11:08.256Z,11.40
2022-10-13T01:13:43.976Z,13.68
2022-10-13T01:16:31.716Z,15.77
2022-10-13T01:19:13.609Z,11.88
2022-10-13T01:21:53.263Z,15.10
2022-10-13T01:24:40.395Z,12.32
2022-10-13T01:27:21.973Z,12.80
2022-10-13T01:30:00.668Z,12.75
2022-10-13T01:32:30.628Z,12.45
2022-10-13T01:35:09.023Z,14.60
2022-10-13T01:37:44.738Z,15.20
2022-10-13T01:40:14.081Z,13.40
2022-10-13T01:42:57.904Z,12.77
2022-10-13T01:45:31.204Z,14.25
2022-10-13T01:48:01.142Z,11.02
2022-10-13T01:50:28.408Z,13.50
2022-10-13T01:52:55.780Z,11.55
2022-10-13T01:55:22.407Z,10.95
2022-10-13T01:57:48.968Z,11.57
2022-10-13T02:00:18.214Z,12.73
2022-10-13T02:02:52.840Z,14.93
2022-10-13T02:05:31.891Z,13.55
2022-10-13T02:08:13.835Z,12.43
2022-10-13T02:10:47.832Z,11.07
2022-10-13T02:13:17.737Z,9.55
2022-10-13T02:15:47.956Z,10.27
2022-10-13T02:18:18.550Z,9.27
2022-10-13T02:20:46.400Z,12.57
2022-10-13T02:23:16.020Z,10.00
2022-10-13T02:25:44.401Z,11.65
2022-10-13T02:28:13.043Z,9.57
2022-10-13T02:30:41.993Z,9.43
2022-10-13T02:33:09.429Z,9.00
2022-10-13T02:35:36.053Z,8.50
2022-10-13T02:38:02.632Z,9.55
2022-10-13T02:40:29.299Z,7.85
2022-10-13T02:42:55.865Z,9.00
2022-10-13T02:45:22.720Z,7.75
2022-10-13T02:47:49.324Z,8.30
2022-10-13T02:50:15.962Z,10.65
2022-10-13T02:52:42.440Z,10.02
2022-10-13T02:55:09.497Z,12.00
2022-10-13T02:57:36.231Z,8.10
2022-10-13T03:00:04.066Z,8.10
2022-10-13T03:02:30.581Z,7.15
2022-10-13T03:04:57.180Z,8.52
2022-10-13T03:07:23.645Z,9.32
2022-10-13T03:09:50.140Z,9.55
2022-10-13T03:12:16.929Z,7.53
2022-10-13T03:14:43.642Z,13.75
2022-10-13T03:17:13.391Z,9.43
2022-10-13T03:19:40.385Z,9.23
2022-10-13T03:22:06.875Z,11.10
2022-10-13T03:24:33.337Z,10.10
2022-10-13T03:26:59.863Z,11.55
2022-10-13T03:29:26.342Z,9.93
2022-10-13T03:31:52.826Z,13.65
2022-10-13T03:34:19.506Z,12.75
2022-10-13T03:36:46.019Z,9.90
2022-10-13T03:39:12.601Z,9.02
2022-10-13T03:41:39.249Z,11.57
2022-10-13T03:44:05.887Z,14.15
2022-10-13T03:46:32.375Z,12.88
2022-10-13T03:48:58.995Z,10.95
2022-10-13T03:51:25.594Z,12.48
2022-10-13T03:53:52.668Z,14.85
2022-10-13T03:56:22.047Z,15.18
2022-10-13T03:58:49.195Z,18.02
2022-10-13T04:01:15.808Z,15.07
2022-10-13T04:03:42.335Z,12.00
2022-10-13T04:06:09.832Z,15.18
2022-10-13T04:08:36.751Z,14.15
2022-10-13T04:11:08.750Z,15.95
2022-10-13T04:13:35.287Z,17.98
2022-10-13T04:16:06.742Z,17.55
2022-10-13T04:18:34.094Z,21.33
2022-10-13T04:21:01.117Z,17.95
2022-10-13T04:23:27.591Z,17.35
2022-10-13T04:25:54.097Z,17.05
2022-10-13T04:28:20.623Z,16.40
2022-10-13T04:30:49.517Z,16.83
2022-10-13T04:33:16.733Z,16.00
2022-10-13T04:35:43.190Z,16.80
2022-10-13T04:38:09.682Z,21.40
2022-10-13T04:40:36.261Z,20.70
2022-10-13T04:43:03.251Z,23.42
2022-10-13T04:45:29.740Z,15.93
2022-10-13T04:47:56.276Z,20.08
2022-10-13T04:50:22.764Z,19.13
2022-10-13T04:52:49.269Z,16.33
2022-10-13T04:55:15.918Z,19.08
2022-10-13T04:57:42.399Z,14.95
2022-10-13T05:00:09.949Z,14.02
2022-10-13T05:02:37.798Z,10.85
2022-10-13T05:05:05.108Z,16.95
2022-10-13T05:07:32.419Z,14.07
2022-10-13T05:09:59.026Z,13.98
2022-10-13T05:12:25.547Z,10.18
2022-10-13T05:14:52.027Z,10.30
2022-10-13T05:17:18.624Z,10.00
2022-10-13T05:19:45.123Z,12.82
2022-10-13T05:22:11.607Z,12.23
2022-10-13T05:24:38.135Z,11.82
2022-10-13T05:27:10.001Z,7.72
2022-10-13T05:29:37.028Z,10.55
2022-10-13T05:32:04.567Z,7.07
2022-10-13T05:34:31.397Z,10.93
2022-10-13T05:36:58.065Z,8.07
2022-10-13T05:39:24.609Z,10.57
2022-10-13T05:41:51.074Z,9.63
2022-10-13T05:44:17.607Z,10.70
2022-10-13T05:46:44.755Z,9.95
2022-10-13T05:49:11.405Z,10.68
2022-10-13T05:51:41.694Z,9.32
2022-10-13T05:54:08.180Z,8.93
2022-10-13T05:56:41.076Z,16.98
2022-10-13T05:59:12.222Z,11.18
2022-10-13T06:01:40.485Z,19.08
2022-10-13T06:04:11.868Z,19.00
2022-10-13T06:06:38.784Z,14.68
2022-10-13T06:09:05.477Z,15.98
2022-10-13T06:11:31.984Z,17.08
2022-10-13T06:13:58.515Z,9.70
2022-10-13T06:16:25.003Z,13.63
2022-10-13T06:18:51.524Z,14.27
2022-10-13T06:21:18.105Z,15.05
2022-10-13T06:23:44.634Z,14.18
2022-10-13T06:26:11.105Z,13.85
2022-10-13T06:28:37.817Z,15.48
2022-10-13T06:31:06.172Z,12.68
2022-10-13T06:33:33.371Z,13.20
2022-10-13T06:36:05.023Z,12.23
2022-10-13T06:38:32.404Z,15.43
2022-10-13T06:41:03.590Z,8.45
2022-10-13T06:43:37.262Z,12.68
2022-10-13T06:46:05.561Z,10.10
2022-10-13T06:48:32.110Z,10.88
2022-10-13T06:51:02.988Z,7.77
2022-10-13T06:53:29.734Z,8.65
2022-10-13T06:56:01.935Z,7.32
2022-10-13T06:58:28.517Z,7.72
2022-10-13T07:00:55.717Z,8.15
2022-10-13T07:03:23.196Z,14.83
2022-10-13T07:05:49.669Z,8.98
2022-10-13T07:08:16.229Z,8.45
2022-10-13T07:10:43.105Z,7.85
2022-10-13T07:13:09.686Z,8.40
2022-10-13T07:15:40.228Z,9.33
2022-10-13T07:18:06.929Z,12.10
2022-10-13T07:20:34.801Z,11.90
2022-10-13T07:23:01.336Z,8.63
2022-10-13T07:25:27.941Z,6.75
2022-10-13T07:27:54.796Z,8.47
2022-10-13T07:30:21.774Z,9.68
2022-10-13T07:32:48.754Z,8.70
2022-10-13T07:35:15.563Z,8.32
2022-10-13T07:37:42.059Z,8.93
2022-10-13T07:40:09.275Z,7.03
2022-10-13T07:42:36.061Z,8.40
2022-10-13T07:45:02.553Z,7.75
2022-10-13T07:47:30.384Z,9.48
2022-10-13T07:49:56.827Z,8.55
2022-10-13T07:52:23.480Z,10.97
2022-10-13T07:54:50.922Z,9.85
2022-10-13T07:57:17.849Z,7.57
2022-10-13T07:59:44.357Z,9.25
2022-10-13T08:02:10.954Z,7.65
2022-10-13T08:04:37.510Z,10.23
2022-10-13T08:07:05.349Z,5.15
2022-10-13T08:09:31.981Z,5.43
2022-10-13T08:12:01.707Z,4.25
2022-10-13T08:14:29.810Z,6.65
2022-10-13T08:16:57.668Z,4.33
2022-10-13T08:19:25.116Z,4.43
2022-10-13T08:21:58.351Z,4.72
2022-10-13T08:24:27.043Z,7.78
2022-10-13T08:26:53.580Z,4.95
2022-10-13T08:29:22.920Z,5.13
2022-10-13T08:31:51.742Z,3.13
2022-10-13T08:34:18.491Z,3.80
2022-10-13T08:36:45.059Z,4.22
2022-10-13T08:39:12.046Z,4.25
2022-10-13T08:41:42.183Z,6.70
2022-10-13T08:47:18.139Z,4.05
2022-10-13T08:49:44.968Z,3.47
2022-10-13T08:52:29.611Z,8.20
2022-10-13T08:54:56.745Z,6.40
2022-10-13T08:57:24.270Z,6.75
2022-10-13T08:59:52.464Z,4.57
2022-10-13T09:02:26.365Z,4.35
2022-10-13T09:04:53.565Z,4.30
2022-10-13T09:07:34.596Z,4.37
2022-10-13T09:10:01.101Z,6.80
2022-10-13T09:12:27.677Z,3.08
2022-10-13T09:15:01.653Z,4.95
2022-10-13T09:17:29.017Z,8.18
2022-10-13T09:19:59.983Z,4.03
2022-10-13T09:22:33.252Z,3.88
2022-10-13T09:25:10.212Z,3.63
2022-10-13T09:27:47.696Z,3.15
2022-10-13T09:30:33.495Z,4.05
2022-10-13T09:33:08.973Z,3.90
2022-10-13T09:35:49.790Z,3.33
2022-10-13T09:38:23.150Z,3.42
2022-10-13T09:41:08.856Z,3.22
2022-10-13T09:43:47.326Z,2.30
2022-10-13T09:46:23.377Z,2.03
2022-10-13T09:49:03.687Z,3.05
2022-10-13T09:51:37.196Z,2.53
2022-10-13T09:54:04.926Z,3.03
2022-10-13T09:56:43.882Z,2.85
2022-10-13T09:59:39.787Z,1.67
2022-10-13T10:02:33.856Z,3.17
2022-10-13T10:05:06.906Z,2.85
2022-10-13T10:07:33.802Z,2.13
2022-10-13T10:10:06.461Z,2.05
2022-10-13T10:12:35.964Z,6.30
2022-10-13T10:15:02.669Z,3.65
2022-10-13T10:17:52.083Z,4.93
2022-10-13T10:20:33.452Z,2.80
2022-10-13T10:23:13.173Z,4.47
2022-10-13T10:25:48.969Z,4.93
2022-10-13T10:28:34.257Z,2.47
2022-10-13T10:31:23.599Z,2.30
2022-10-13T10:34:14.838Z,2.55
2022-10-13T10:36:57.209Z,5.78
2022-10-13T10:39:39.011Z,2.60
2022-10-13T10:42:38.622Z,2.92
2022-10-13T10:45:16.090Z,2.92
2022-10-13T10:47:46.590Z,3.15
2022-10-13T10:50:17.033Z,3.92
2022-10-13T10:52:58.574Z,3.33
2022-10-13T10:55:49.809Z,3.95
2022-10-13T10:58:39.649Z,2.88
2022-10-13T11:01:12.143Z,3.45
2022-10-13T11:03:47.504Z,2.83
2022-10-13T11:06:17.009Z,3.90
2022-10-13T11:08:46.412Z,4.97
2022-10-13T11:11:28.659Z,6.22
2022-10-13T11:14:19.145Z,5.57
2022-10-13T11:16:58.018Z,5.38
2022-10-13T11:19:35.420Z,7.47
2022-10-13T11:22:01.878Z,15.82
2022-10-13T11:24:34.364Z,15.52
2022-10-13T11:27:16.169Z,9.57
2022-10-13T11:29:45.592Z,7.07
2022-10-13T11:32:30.562Z,4.40
2022-10-13T11:35:05.931Z,5.22
2022-10-13T11:38:05.924Z,3.58
2022-10-13T11:41:06.024Z,2.75
2022-10-13T11:43:50.542Z,8.10
2022-10-13T11:46:23.140Z,6.50
2022-10-13T11:49:18.176Z,6.38
2022-10-13T11:51:49.695Z,6.57
2022-10-13T11:54:36.755Z,7.28
2022-10-13T11:57:03.259Z,5.55
2022-10-13T11:59:35.643Z,6.47
2022-10-13T12:02:11.075Z,4.90
2022-10-13T12:04:45.525Z,4.45
2022-10-13T12:07:16.023Z,4.43
2022-10-13T12:09:57.095Z,6.60
2022-10-13T12:12:24.751Z,6.70
2022-10-13T12:14:57.764Z,5.28
2022-10-13T12:17:26.949Z,4.15
2022-10-13T12:19:59.299Z,4.05
2022-10-13T12:22:27.623Z,5.07
2022-10-13T12:25:06.087Z,4.53
2022-10-13T12:27:44.882Z,5.50
2022-10-13T12:30:30.666Z,6.40
2022-10-13T12:32:59.674Z,8.45
2022-10-13T12:35:29.701Z,6.28
2022-10-13T12:37:57.742Z,3.87
2022-10-13T12:40:25.243Z,5.45
2022-10-13T12:42:52.049Z,3.42
2022-10-13T12:45:21.644Z,3.67
2022-10-13T12:47:51.586Z,3.13
2022-10-13T12:50:27.220Z,2.77
2022-10-13T12:52:56.887Z,4.15
2022-10-13T12:55:23.449Z,4.13
2022-10-13T12:57:51.863Z,3.13
2022-10-13T13:00:27.002Z,4.18
2022-10-13T13:02:57.759Z,3.70
2022-10-13T13:05:30.496Z,2.30
2022-10-13T13:07:57.632Z,3.55
2022-10-13T13:10:24.362Z,3.45
2022-10-13T13:12:52.244Z,4.03
2022-10-13T13:15:24.835Z,3.90
2022-10-13T13:17:58.333Z,4.75
2022-10-13T13:20:34.192Z,4.05
2022-10-13T13:23:01.187Z,3.45
2022-10-13T13:25:27.790Z,5.88
2022-10-13T13:27:54.705Z,7.78
2022-10-13T13:30:23.491Z,5.38
2022-10-13T13:32:50.560Z,7.28
2022-10-13T13:35:17.381Z,6.45
2022-10-13T13:37:46.981Z,5.68
2022-10-13T13:40:31.664Z,10.23
2022-10-13T13:42:58.135Z,8.55
2022-10-13T13:45:24.808Z,7.43
2022-10-13T13:47:51.391Z,11.10
2022-10-13T13:50:26.462Z,9.00
2022-10-13T13:52:53.116Z,8.20
2022-10-13T13:55:19.844Z,9.00
2022-10-13T13:57:46.304Z,10.40
2022-10-13T14:00:14.476Z,8.63
2022-10-13T14:02:41.828Z,11.88
2022-10-13T14:05:08.606Z,8.50
2022-10-13T14:07:35.198Z,14.00
2022-10-13T14:10:02.494Z,10.38
2022-10-13T14:12:33.179Z,10.50
2022-10-13T14:14:59.895Z,14.27
2022-10-13T14:17:27.589Z,16.70
2022-10-13T14:19:54.325Z,17.13
2022-10-13T14:22:22.146Z,19.10
2022-10-13T14:24:48.959Z,23.10
2022-10-13T14:27:15.462Z,25.58
2022-10-13T14:29:41.995Z,26.30
2022-10-13T14:32:08.763Z,30.63
2022-10-13T14:34:35.346Z,22.48
2022-10-13T14:37:01.870Z,19.15
2022-10-13T14:39:28.327Z,20.90
2022-10-13T14:41:54.785Z,24.80
2022-10-13T14:44:21.312Z,27.67
2022-10-13T14:46:47.790Z,20.13
2022-10-13T14:49:14.280Z,17.75
2022-10-13T14:51:40.813Z,16.95
2022-10-13T14:54:07.271Z,14.85
2022-10-13T14:56:33.914Z,21.65
2022-10-13T14:59:02.477Z,25.05
2022-10-13T15:01:29.262Z,26.92
2022-10-13T15:03:55.923Z,22.00
2022-10-13T15:06:26.381Z,18.15
2022-10-13T15:08:53.053Z,11.55
2022-10-13T15:11:21.145Z,10.35
2022-10-13T15:13:47.800Z,6.63
2022-10-13T15:16:20.468Z,12.18
2022-10-13T15:18:47.376Z,18.65
2022-10-13T15:21:14.368Z,15.13
2022-10-13T15:23:41.457Z,8.55
2022-10-13T15:26:08.010Z,9.10
2022-10-13T15:28:37.428Z,8.05
2022-10-13T15:31:04.543Z,6.28
2022-10-13T15:33:31.484Z,5.45
2022-10-13T15:35:58.588Z,3.85
2022-10-13T15:38:25.551Z,3.08
2022-10-13T15:40:52.656Z,2.40
2022-10-13T15:43:19.651Z,3.10
2022-10-13T15:46:00.591Z,4.20
2022-10-13T15:48:27.300Z,2.50
2022-10-13T15:50:53.817Z,4.45
2022-10-13T15:53:20.505Z,5.50
2022-10-13T15:55:48.511Z,5.35
2022-10-13T15:58:15.447Z,7.53
2022-10-13T16:00:42.438Z,5.93
2022-10-13T16:03:14.574Z,5.32
2022-10-13T16:05:42.268Z,6.07
2022-10-13T16:08:08.845Z,5.68
2022-10-13T16:10:35.413Z,7.35
2022-10-13T16:13:01.888Z,6.97
2022-10-13T16:15:28.371Z,6.97
2022-10-13T16:17:54.957Z,7.60
2022-10-13T16:20:21.404Z,5.15
2022-10-13T16:22:47.883Z,5.80
2022-10-13T16:25:14.541Z,5.60
2022-10-13T16:27:44.315Z,5.00
2022-10-13T16:30:11.839Z,5.78
2022-10-13T16:32:39.457Z,7.20
2022-10-13T16:35:07.297Z,7.82
2022-10-13T16:37:33.973Z,9.23
2022-10-13T16:40:00.589Z,10.57
2022-10-13T16:42:27.068Z,14.43
2022-10-13T16:44:53.544Z,10.90
2022-10-13T16:47:20.385Z,17.02
2022-10-13T16:49:47.044Z,13.38
2022-10-13T16:52:13.524Z,8.57
2022-10-13T16:54:40.041Z,9.75
2022-10-13T16:57:06.519Z,15.48
2022-10-13T16:59:32.989Z,10.85
2022-10-13T17:01:59.504Z,13.10
2022-10-13T17:04:26.107Z,7.45
2022-10-13T17:06:52.618Z,10.38
2022-10-13T17:09:19.426Z,10.20
2022-10-13T17:11:45.911Z,13.07
2022-10-13T17:14:12.450Z,12.40
2022-10-13T17:16:38.996Z,8.50
2022-10-13T17:19:05.480Z,7.68
2022-10-13T17:21:32.136Z,9.02
2022-10-13T17:23:58.664Z,13.43
2022-10-13T17:26:25.258Z,11.73
2022-10-13T17:28:51.817Z,11.32
2022-10-13T17:31:21.471Z,13.52
2022-10-13T17:33:49.045Z,13.80
2022-10-13T17:36:29.270Z,14.18
2022-10-13T17:39:01.403Z,29.40
2022-10-13T17:41:27.872Z,14.27
2022-10-13T17:43:54.400Z,11.70
2022-10-13T17:46:36.092Z,14.63
2022-10-13T17:49:04.793Z,11.75
2022-10-13T17:51:31.306Z,9.68
2022-10-13T17:53:58.987Z,10.48
2022-10-13T17:56:26.138Z,11.90
2022-10-13T17:58:52.819Z,7.57
2022-10-13T18:01:22.301Z,14.32
2022-10-13T18:03:56.980Z,10.68
2022-10-13T18:06:23.956Z,14.52
2022-10-13T18:08:50.675Z,12.85
2022-10-13T18:11:19.804Z,5.78
2022-10-13T18:13:46.831Z,8.30
2022-10-13T18:16:21.823Z,5.90
2022-10-13T18:18:49.615Z,9.35
2022-10-13T18:21:18.165Z,7.00
2022-10-13T18:23:45.059Z,9.93
2022-10-13T18:26:14.230Z,11.23
2022-10-13T18:28:42.535Z,9.55
2022-10-13T18:31:12.283Z,9.50
2022-10-13T18:33:39.348Z,8.60
2022-10-13T18:36:28.707Z,11.63
2022-10-13T18:39:00.638Z,11.93
2022-10-13T18:41:27.277Z,9.23
2022-10-13T18:43:54.517Z,13.38
2022-10-13T18:46:20.956Z,7.32
2022-10-13T18:48:47.860Z,10.93
2022-10-13T18:51:16.661Z,12.13
2022-10-13T18:53:44.976Z,14.93
2022-10-13T18:56:20.523Z,13.10
2022-10-13T18:58:47.853Z,12.30
2022-10-13T19:01:17.932Z,16.70
2022-10-13T19:03:44.587Z,8.75
2022-10-13T19:06:13.147Z,11.90
2022-10-13T19:08:39.671Z,12.27
2022-10-13T19:11:20.820Z,11.90
2022-10-13T19:13:48.423Z,7.95
2022-10-13T19:16:18.572Z,8.10
2022-10-13T19:18:45.377Z,7.55
2022-10-13T19:21:12.420Z,9.52
2022-10-13T19:23:39.777Z,7.77
2022-10-13T19:26:18.185Z,9.77
2022-10-13T19:28:44.773Z,12.85
2022-10-13T19:31:14.795Z,10.70
2022-10-13T19:33:44.720Z,9.70
2022-10-13T19:36:19.216Z,9.17
2022-10-13T19:38:45.723Z,9.10
2022-10-13T19:41:12.507Z,9.45
2022-10-13T19:43:39.004Z,15.48
2022-10-13T19:46:07.446Z,21.40
2022-10-13T19:48:34.522Z,15.77
2022-10-13T19:51:02.288Z,15.27
2022-10-13T19:53:28.866Z,13.52
2022-10-13T19:55:55.342Z,24.35
2022-10-13T19:58:21.795Z,12.85
2022-10-13T20:00:48.446Z,14.97
2022-10-13T20:03:15.351Z,15.23
2022-10-13T20:05:42.511Z,22.15
2022-10-13T20:08:11.156Z,28.27
2022-10-13T20:10:38.909Z,21.27
2022-10-13T20:13:05.907Z,23.63
2022-10-13T20:15:32.611Z,25.02
2022-10-13T20:17:59.125Z,21.38
2022-10-13T20:20:25.759Z,23.50
2022-10-13T20:22:52.324Z,21.30
2022-10-13T20:25:18.824Z,21.77
2022-10-13T20:27:46.354Z,20.08
2022-10-13T20:30:13.422Z,27.58
2022-10-13T20:32:40.185Z,31.08
2022-10-13T20:35:06.987Z,21.60
2022-10-13T20:37:33.607Z,23.33
2022-10-13T20:40:00.125Z,35.03
2022-10-13T20:42:26.701Z,40.40
2022-10-13T20:44:53.313Z,30.70
2022-10-13T20:47:20.037Z,31.50
2022-10-13T20:49:46.680Z,28.67
2022-10-13T20:52:13.259Z,32.70
2022-10-13T20:54:39.752Z,29.20
2022-10-13T20:57:06.240Z,26.98
2022-10-13T20:59:32.760Z,28.20
2022-10-13T21:01:59.223Z,25.63
2022-10-13T21:04:25.793Z,25.05
2022-10-13T21:06:52.328Z,23.27
2022-10-13T21:09:18.869Z,20.38
2022-10-13T21:11:45.333Z,21.63
2022-10-13T21:14:11.960Z,19.40
2022-10-13T21:16:38.692Z,22.52
2022-10-13T21:19:05.225Z,16.05
2022-10-13T21:21:33.514Z,17.58
2022-10-13T21:24:02.962Z,19.17
2022-10-13T21:26:30.951Z,16.93
2022-10-13T21:28:57.996Z,17.90
2022-10-13T21:31:25.526Z,16.13
2022-10-13T21:33:52.686Z,19.63
2022-10-13T21:36:22.756Z,18.48
2022-10-13T21:38:52.748Z,20.00
2022-10-13T21:41:19.615Z,21.63
2022-10-13T21:43:46.623Z,18.38
2022-10-13T21:46:14.615Z,18.05
2022-10-13T21:48:41.700Z,26.73
2022-10-13T21:51:15.019Z,20.98
2022-10-13T21:53:41.659Z,21.98
2022-10-13T21:56:10.142Z,22.85
2022-10-13T21:58:36.702Z,18.98
2022-10-13T22:01:04.361Z,18.98
2022-10-13T22:03:31.047Z,21.75
2022-10-13T22:05:57.576Z,19.88
2022-10-13T22:08:37.507Z,19.77
2022-10-13T22:11:07.216Z,16.00
2022-10-13T22:13:33.931Z,14.55
2022-10-13T22:16:07.052Z,19.50
2022-10-13T22:18:33.627Z,13.80
2022-10-13T22:21:05.316Z,17.13
2022-10-13T22:23:32.035Z,20.13
2022-10-13T22:25:58.612Z,22.20
2022-10-13T22:28:25.530Z,20.25
2022-10-13T22:30:52.587Z,18.27
2022-10-13T22:33:19.621Z,22.30
2022-10-13T22:35:46.376Z,17.58
2022-10-13T22:38:13.892Z,12.90
2022-10-13T22:40:41.097Z,15.00
2022-10-13T22:43:08.563Z,17.33
2022-10-13T22:45:35.119Z,16.33
2022-10-13T22:48:01.781Z,16.05
2022-10-13T22:50:28.260Z,19.33
2022-10-13T22:52:54.761Z,20.60
2022-10-13T22:55:21.349Z,19.52
2022-10-13T22:57:47.805Z,15.80
2022-10-13T23:00:14.825Z,16.23
2022-10-13T23:02:41.408Z,16.50
2022-10-13T23:05:08.379Z,17.08
2022-10-13T23:07:34.836Z,17.58
2022-10-13T23:10:01.633Z,18.88
2022-10-13T23:12:28.113Z,18.85
2022-10-13T23:14:54.596Z,16.30
2022-10-13T23:17:21.276Z,15.10
2022-10-13T23:19:47.868Z,19.10
2022-10-13T23:22:14.338Z,20.65
2022-10-13T23:24:40.861Z,17.55
2022-10-13T23:27:07.339Z,16.85
2022-10-13T23:29:33.814Z,15.60
2022-10-13T23:32:00.401Z,16.70
2022-10-13T23:34:26.851Z,16.38
2022-10-13T23:36:53.399Z,18.15
2022-10-13T23:39:20.128Z,16.50
2022-10-13T23:41:46.595Z,17.47
2022-10-13T23:44:13.076Z,18.13
2022-10-13T23:46:39.595Z,18.33
2022-10-13T23:49:06.090Z,24.13
2022-10-13T23:51:32.572Z,19.20
2022-10-13T23:53:59.085Z,18.40
2022-10-13T23:56:25.567Z,20.50
2022-10-13T23:58:52.104Z,22.67
