createdAt,value
2022-12-29T00:00:14.736Z,15.90
2022-12-29T00:03:41.587Z,13.50
2022-12-29T00:06:49.474Z,14.70
2022-12-29T00:09:56.185Z,15.60
2022-12-29T00:13:20.477Z,14.70
2022-12-29T00:16:28.022Z,13.60
2022-12-29T00:19:54.698Z,14.60
2022-12-29T00:23:19.142Z,14.80
2022-12-29T00:26:43.792Z,13.00
2022-12-29T00:30:04.352Z,13.60
2022-12-29T00:33:33.692Z,14.30
2022-12-29T00:36:43.631Z,16.80
2022-12-29T00:40:08.129Z,11.50
2022-12-29T00:43:32.604Z,14.90
2022-12-29T00:46:40.390Z,14.40
2022-12-29T00:49:47.126Z,13.20
2022-12-29T00:52:53.961Z,12.20
2022-12-29T00:56:00.882Z,14.50
2022-12-29T00:59:09.544Z,14.30
2022-12-29T01:02:16.324Z,9.80
2022-12-29T01:05:23.590Z,11.80
2022-12-29T01:08:32.139Z,11.70
2022-12-29T01:11:39.544Z,11.90
2022-12-29T01:14:46.760Z,11.00
2022-12-29T01:17:53.654Z,11.80
2022-12-29T01:21:05.236Z,11.70
2022-12-29T01:24:12.179Z,10.40
2022-12-29T01:27:18.891Z,10.20
2022-12-29T01:30:25.578Z,9.70
2022-12-29T01:33:33.829Z,11.10
2022-12-29T01:36:41.042Z,13.60
2022-12-29T01:39:47.872Z,10.80
2022-12-29T01:42:55.704Z,11.90
2022-12-29T01:46:02.488Z,10.50
2022-12-29T01:49:18.028Z,10.90
2022-12-29T01:52:29.086Z,12.60
2022-12-29T01:55:41.047Z,8.60
2022-12-29T01:58:51.426Z,10.60
2022-12-29T02:05:09.524Z,7.70
2022-12-29T02:08:16.911Z,11.90
2022-12-29T02:11:25.885Z,8.60
2022-12-29T02:14:33.214Z,8.80
2022-12-29T02:18:03.136Z,9.90
2022-12-29T02:21:37.116Z,8.70
2022-12-29T02:25:08.817Z,8.90
2022-12-29T02:28:48.317Z,8.10
2022-12-29T02:35:16.457Z,10.90
2022-12-29T02:38:33.840Z,13.00
2022-12-29T02:41:52.259Z,10.20
2022-12-29T02:45:04.794Z,10.20
2022-12-29T02:48:18.783Z,11.10
2022-12-29T02:51:31.967Z,13.00
2022-12-29T02:54:43.384Z,9.70
2022-12-29T02:57:50.485Z,9.40
2022-12-29T03:01:14.000Z,7.50
2022-12-29T03:04:32.624Z,10.50
2022-12-29T03:11:01.238Z,7.10
2022-12-29T03:14:31.149Z,10.20
2022-12-29T03:17:42.325Z,9.10
2022-12-29T03:20:53.320Z,10.60
2022-12-29T03:24:00.079Z,10.70
2022-12-29T03:27:11.075Z,10.70
2022-12-29T03:30:20.703Z,9.90
2022-12-29T03:33:30.553Z,8.50
2022-12-29T03:36:45.227Z,10.40
2022-12-29T03:39:52.103Z,9.40
2022-12-29T03:43:00.561Z,7.00
2022-12-29T03:46:08.411Z,9.00
2022-12-29T03:49:15.361Z,10.10
2022-12-29T03:52:22.070Z,7.50
2022-12-29T03:55:30.180Z,8.40
2022-12-29T03:58:37.343Z,7.30
2022-12-29T04:01:48.653Z,8.90
2022-12-29T04:04:55.695Z,7.50
2022-12-29T04:08:03.063Z,8.70
2022-12-29T04:11:10.223Z,8.30
2022-12-29T04:14:17.142Z,6.40
2022-12-29T04:17:25.597Z,8.50
2022-12-29T04:20:50.937Z,8.90
2022-12-29T04:23:57.778Z,7.40
2022-12-29T04:27:04.762Z,6.50
2022-12-29T04:30:23.865Z,8.70
2022-12-29T04:34:05.980Z,12.30
2022-12-29T04:37:13.154Z,11.60
2022-12-29T04:40:20.256Z,7.00
2022-12-29T04:43:27.446Z,6.60
2022-12-29T04:46:54.040Z,8.20
2022-12-29T04:50:22.739Z,6.70
2022-12-29T04:53:34.649Z,9.10
2022-12-29T04:56:41.444Z,6.50
2022-12-29T04:59:48.456Z,8.30
2022-12-29T05:02:55.752Z,8.60
2022-12-29T05:06:02.991Z,9.40
2022-12-29T05:09:09.623Z,8.40
2022-12-29T05:12:16.661Z,11.10
2022-12-29T05:15:35.912Z,8.20
2022-12-29T05:18:42.727Z,8.70
2022-12-29T05:21:49.697Z,8.50
2022-12-29T05:24:56.588Z,7.50
2022-12-29T05:28:03.725Z,7.70
2022-12-29T05:31:21.331Z,8.90
2022-12-29T05:34:28.801Z,5.70
2022-12-29T05:37:35.719Z,9.50
2022-12-29T05:40:43.221Z,8.10
2022-12-29T05:44:13.515Z,7.30
2022-12-29T05:47:27.319Z,7.40
2022-12-29T05:51:00.299Z,6.70
2022-12-29T05:54:17.586Z,6.90
2022-12-29T05:57:24.303Z,9.30
2022-12-29T06:00:39.415Z,7.70
2022-12-29T06:03:48.499Z,5.40
2022-12-29T06:06:55.962Z,10.30
2022-12-29T06:10:12.220Z,4.10
2022-12-29T06:13:25.809Z,7.80
2022-12-29T06:16:32.781Z,6.60
2022-12-29T06:19:41.630Z,7.70
2022-12-29T06:22:48.670Z,6.70
2022-12-29T06:25:56.069Z,5.40
2022-12-29T06:29:03.860Z,8.60
2022-12-29T06:32:11.311Z,8.00
2022-12-29T06:35:23.441Z,6.90
2022-12-29T06:38:31.568Z,9.60
2022-12-29T06:41:39.219Z,6.50
2022-12-29T06:45:21.104Z,7.30
2022-12-29T06:48:27.843Z,7.30
2022-12-29T06:51:34.630Z,7.30
2022-12-29T06:54:42.697Z,8.80
2022-12-29T06:57:49.640Z,6.90
2022-12-29T07:00:56.557Z,7.40
2022-12-29T07:04:03.379Z,6.20
2022-12-29T07:07:11.898Z,8.00
2022-12-29T07:10:18.907Z,7.20
2022-12-29T07:13:25.922Z,7.30
2022-12-29T07:16:35.309Z,7.40
2022-12-29T07:22:49.667Z,5.80
2022-12-29T07:26:04.546Z,8.10
2022-12-29T07:29:20.368Z,7.80
2022-12-29T07:32:29.712Z,6.40
2022-12-29T07:35:37.140Z,7.20
2022-12-29T07:38:44.226Z,10.30
2022-12-29T07:41:51.141Z,10.40
2022-12-29T07:44:59.898Z,9.30
2022-12-29T07:48:12.259Z,7.90
2022-12-29T07:51:19.653Z,11.00
2022-12-29T07:54:26.793Z,7.40
2022-12-29T07:57:33.825Z,7.30
2022-12-29T08:00:41.418Z,6.50
2022-12-29T08:03:52.623Z,7.50
2022-12-29T08:07:02.421Z,8.00
2022-12-29T08:10:11.000Z,10.50
2022-12-29T08:13:18.259Z,8.90
2022-12-29T08:16:25.097Z,9.10
2022-12-29T08:19:32.998Z,5.40
2022-12-29T08:22:40.202Z,7.60
2022-12-29T08:25:47.025Z,9.00
2022-12-29T08:28:56.901Z,8.90
2022-12-29T08:32:05.061Z,6.50
2022-12-29T08:35:13.828Z,9.00
2022-12-29T08:38:20.585Z,7.90
2022-12-29T08:41:29.890Z,7.50
2022-12-29T08:44:36.731Z,6.50
2022-12-29T08:47:44.071Z,9.70
2022-12-29T08:50:51.521Z,7.50
2022-12-29T08:53:58.446Z,7.90
2022-12-29T08:57:06.681Z,7.60
2022-12-29T09:00:19.781Z,7.90
2022-12-29T09:04:04.370Z,6.80
2022-12-29T09:06:55.393Z,5.80
2022-12-29T09:10:02.289Z,9.30
2022-12-29T09:13:09.169Z,6.90
2022-12-29T09:16:16.612Z,10.10
2022-12-29T09:19:23.679Z,9.20
2022-12-29T09:22:30.547Z,6.40
2022-12-29T09:25:37.437Z,8.30
2022-12-29T09:28:45.424Z,8.70
2022-12-29T09:31:52.598Z,6.40
2022-12-29T09:34:59.654Z,7.30
2022-12-29T09:38:06.663Z,6.10
2022-12-29T09:41:22.092Z,10.00
2022-12-29T09:44:37.395Z,5.60
2022-12-29T09:47:45.920Z,6.50
2022-12-29T09:50:57.486Z,7.40
2022-12-29T09:54:17.959Z,7.70
2022-12-29T09:57:28.546Z,5.30
2022-12-29T10:00:54.525Z,8.20
2022-12-29T10:04:06.233Z,6.90
2022-12-29T10:07:29.565Z,6.80
2022-12-29T10:10:43.217Z,9.30
2022-12-29T10:14:05.034Z,7.20
2022-12-29T10:17:24.868Z,8.70
2022-12-29T10:20:40.573Z,8.40
2022-12-29T10:23:52.756Z,7.80
2022-12-29T10:27:01.402Z,8.00
2022-12-29T10:30:13.926Z,8.30
2022-12-29T10:33:25.443Z,8.20
2022-12-29T10:36:36.760Z,5.90
2022-12-29T10:39:48.048Z,8.30
2022-12-29T10:42:57.347Z,7.50
2022-12-29T10:49:21.925Z,8.60
2022-12-29T10:52:30.786Z,8.90
2022-12-29T10:55:40.367Z,8.90
2022-12-29T10:58:52.155Z,8.50
2022-12-29T11:02:18.043Z,8.00
2022-12-29T11:05:29.697Z,6.10
2022-12-29T11:08:50.524Z,7.20
2022-12-29T11:11:57.616Z,7.00
2022-12-29T11:15:18.659Z,6.50
2022-12-29T11:18:27.804Z,9.40
2022-12-29T11:21:41.488Z,6.10
2022-12-29T11:24:49.983Z,8.20
2022-12-29T11:28:05.320Z,7.70
2022-12-29T11:31:12.526Z,7.00
2022-12-29T11:34:24.538Z,6.00
2022-12-29T11:37:35.457Z,7.20
2022-12-29T11:40:43.056Z,7.10
2022-12-29T11:43:50.271Z,7.50
2022-12-29T11:46:57.583Z,7.80
2022-12-29T11:50:09.300Z,8.20
2022-12-29T11:53:23.809Z,7.10
2022-12-29T11:56:41.638Z,7.60
2022-12-29T11:59:57.319Z,7.20
2022-12-29T12:03:06.590Z,5.40
2022-12-29T12:06:18.937Z,4.70
2022-12-29T12:09:32.963Z,5.40
2022-12-29T12:12:43.741Z,8.00
2022-12-29T12:15:59.415Z,7.80
2022-12-29T12:19:16.060Z,9.80
2022-12-29T12:22:29.793Z,5.20
2022-12-29T12:25:42.734Z,7.80
2022-12-29T12:28:57.036Z,8.40
2022-12-29T12:32:12.300Z,6.70
2022-12-29T12:35:31.272Z,6.20
2022-12-29T12:38:48.639Z,6.00
2022-12-29T12:42:11.673Z,8.10
2022-12-29T12:45:45.105Z,6.20
2022-12-29T12:49:07.342Z,5.00
2022-12-29T12:52:27.421Z,5.70
2022-12-29T12:55:49.469Z,6.50
2022-12-29T12:59:08.873Z,6.90
2022-12-29T13:02:30.688Z,8.80
2022-12-29T13:05:48.916Z,6.90
2022-12-29T13:09:21.067Z,5.20
2022-12-29T13:12:39.912Z,4.30
2022-12-29T13:15:53.926Z,6.10
2022-12-29T13:19:06.910Z,4.90
2022-12-29T13:22:23.528Z,5.80
2022-12-29T13:25:39.754Z,7.40
2022-12-29T13:28:57.393Z,5.70
2022-12-29T13:32:24.147Z,7.40
2022-12-29T13:35:45.565Z,7.60
2022-12-29T13:39:00.116Z,8.80
2022-12-29T13:42:08.789Z,6.70
2022-12-29T13:45:18.990Z,7.10
2022-12-29T13:48:31.694Z,7.10
2022-12-29T13:51:43.520Z,7.50
2022-12-29T13:55:03.562Z,7.30
2022-12-29T13:58:16.990Z,5.40
2022-12-29T14:01:32.179Z,5.50
2022-12-29T14:04:57.218Z,7.40
2022-12-29T14:08:07.092Z,7.20
2022-12-29T14:11:18.914Z,7.60
2022-12-29T14:14:27.729Z,6.30
2022-12-29T14:17:34.629Z,5.50
2022-12-29T14:20:49.236Z,6.40
2022-12-29T14:23:56.384Z,6.90
2022-12-29T14:27:23.860Z,6.80
2022-12-29T14:30:55.387Z,6.60
2022-12-29T14:34:28.985Z,6.20
2022-12-29T14:37:40.164Z,9.50
2022-12-29T14:40:47.694Z,6.40
2022-12-29T14:44:01.925Z,6.60
2022-12-29T14:47:10.885Z,6.20
2022-12-29T14:50:23.105Z,8.80
2022-12-29T14:53:48.733Z,6.20
2022-12-29T14:56:59.396Z,6.00
2022-12-29T15:00:21.438Z,5.90
2022-12-29T15:03:34.132Z,8.70
2022-12-29T15:06:42.895Z,10.80
2022-12-29T15:09:56.150Z,8.50
2022-12-29T15:13:07.744Z,10.40
2022-12-29T15:16:28.433Z,11.00
2022-12-29T15:19:37.832Z,8.10
2022-12-29T15:22:47.411Z,8.80
2022-12-29T15:26:00.475Z,10.70
2022-12-29T15:29:30.453Z,9.20
2022-12-29T15:32:46.499Z,10.10
2022-12-29T15:35:56.119Z,9.60
2022-12-29T15:39:04.230Z,9.50
2022-12-29T15:42:24.525Z,9.50
2022-12-29T15:45:35.833Z,9.50
2022-12-29T15:48:43.222Z,9.10
2022-12-29T15:51:50.048Z,8.40
2022-12-29T15:54:57.480Z,8.40
2022-12-29T15:58:06.251Z,9.80
2022-12-29T16:01:21.713Z,8.50
2022-12-29T16:04:43.298Z,9.10
2022-12-29T16:08:01.985Z,6.50
2022-12-29T16:11:26.162Z,8.20
2022-12-29T16:14:40.015Z,11.00
2022-12-29T16:17:51.659Z,11.30
2022-12-29T16:21:00.153Z,12.30
2022-12-29T16:24:14.792Z,8.40
2022-12-29T16:27:28.905Z,11.30
2022-12-29T16:30:36.848Z,11.20
2022-12-29T16:33:49.947Z,10.50
2022-12-29T16:36:59.710Z,9.70
2022-12-29T16:40:28.368Z,10.20
2022-12-29T16:43:42.729Z,13.10
2022-12-29T16:47:03.956Z,10.40
2022-12-29T16:50:28.238Z,10.30
2022-12-29T16:53:39.542Z,13.00
2022-12-29T16:56:47.859Z,10.50
2022-12-29T16:59:57.617Z,13.80
2022-12-29T17:03:05.848Z,12.10
2022-12-29T17:06:21.987Z,10.70
2022-12-29T17:09:31.697Z,12.30
2022-12-29T17:12:39.581Z,12.60
2022-12-29T17:15:46.545Z,11.20
2022-12-29T17:18:53.273Z,11.30
2022-12-29T17:22:00.808Z,13.00
2022-12-29T17:25:08.921Z,12.60
2022-12-29T17:28:22.335Z,12.10
2022-12-29T17:31:29.476Z,12.20
2022-12-29T17:34:36.963Z,11.80
2022-12-29T17:37:44.507Z,11.30
2022-12-29T17:40:51.916Z,11.70
2022-12-29T17:44:00.518Z,12.30
2022-12-29T17:47:07.576Z,14.00
2022-12-29T17:50:17.631Z,16.40
2022-12-29T17:53:27.085Z,13.10
2022-12-29T17:59:39.047Z,15.30
2022-12-29T18:02:46.304Z,15.60
2022-12-29T18:05:53.276Z,14.00
2022-12-29T18:09:00.161Z,13.20
2022-12-29T18:12:08.751Z,14.60
2022-12-29T18:15:22.788Z,12.10
2022-12-29T18:18:31.860Z,12.60
2022-12-29T18:21:40.786Z,12.20
2022-12-29T18:24:47.799Z,13.20
2022-12-29T18:27:54.922Z,14.80
2022-12-29T18:31:02.909Z,16.30
2022-12-29T18:34:18.496Z,16.10
2022-12-29T18:37:25.263Z,19.30
2022-12-29T18:40:32.452Z,16.00
2022-12-29T18:43:39.395Z,19.30
2022-12-29T18:46:46.125Z,18.40
2022-12-29T18:49:54.528Z,17.10
2022-12-29T18:53:04.234Z,17.10
2022-12-29T18:56:11.723Z,16.30
2022-12-29T18:59:18.542Z,16.00
2022-12-29T19:02:27.690Z,18.70
2022-12-29T19:05:39.564Z,17.20
2022-12-29T19:08:46.330Z,19.20
2022-12-29T19:11:53.208Z,18.20
2022-12-29T19:15:02.300Z,16.00
2022-12-29T19:21:38.380Z,17.00
2022-12-29T19:24:45.164Z,18.30
2022-12-29T19:27:52.489Z,16.70
2022-12-29T19:31:02.669Z,17.30
2022-12-29T19:34:10.995Z,17.10
2022-12-29T19:37:17.669Z,19.00
2022-12-29T19:40:26.022Z,17.40
2022-12-29T19:43:32.976Z,15.40
2022-12-29T19:46:39.834Z,18.10
2022-12-29T19:49:46.796Z,16.40
2022-12-29T19:53:04.520Z,18.10
2022-12-29T19:56:12.429Z,15.80
2022-12-29T19:59:19.565Z,19.10
2022-12-29T20:02:28.767Z,16.10
2022-12-29T20:05:35.788Z,16.80
2022-12-29T20:08:42.953Z,18.20
2022-12-29T20:11:49.764Z,17.10
2022-12-29T20:14:57.391Z,18.60
2022-12-29T20:18:13.832Z,17.50
2022-12-29T20:21:23.128Z,18.40
2022-12-29T20:24:30.027Z,19.90
2022-12-29T20:27:36.887Z,24.40
2022-12-29T20:30:43.507Z,15.90
2022-12-29T20:33:50.543Z,16.70
2022-12-29T20:36:57.088Z,15.40
2022-12-29T20:40:03.772Z,17.40
2022-12-29T20:43:10.629Z,15.40
2022-12-29T20:46:21.289Z,22.30
2022-12-29T20:49:29.585Z,17.80
2022-12-29T20:52:36.374Z,14.70
2022-12-29T20:55:43.141Z,16.00
2022-12-29T20:59:25.664Z,14.90
2022-12-29T21:02:23.030Z,16.90
2022-12-29T21:05:30.777Z,17.30
2022-12-29T21:08:38.437Z,15.00
2022-12-29T21:11:45.141Z,15.50
2022-12-29T21:14:51.890Z,13.30
2022-12-29T21:17:58.609Z,17.30
2022-12-29T21:21:07.804Z,15.90
2022-12-29T21:24:14.654Z,15.10
2022-12-29T21:27:21.511Z,16.70
2022-12-29T21:30:28.331Z,16.50
2022-12-29T21:33:35.048Z,18.40
2022-12-29T21:36:41.950Z,16.70
2022-12-29T21:39:48.811Z,14.90
2022-12-29T21:42:55.503Z,14.20
2022-12-29T21:46:02.281Z,12.90
2022-12-29T21:49:09.586Z,15.20
2022-12-29T21:52:16.393Z,15.30
2022-12-29T21:55:23.846Z,13.30
2022-12-29T21:58:48.387Z,13.80
2022-12-29T22:02:12.859Z,15.30
2022-12-29T22:05:37.388Z,18.40
2022-12-29T22:09:02.077Z,15.60
2022-12-29T22:12:26.765Z,14.10
2022-12-29T22:15:35.942Z,12.10
2022-12-29T22:18:42.786Z,13.60
2022-12-29T22:21:49.444Z,13.20
2022-12-29T22:24:55.950Z,11.50
2022-12-29T22:28:02.520Z,12.80
2022-12-29T22:31:21.561Z,12.60
2022-12-29T22:34:28.504Z,10.00
2022-12-29T22:37:35.706Z,12.90
2022-12-29T22:40:42.340Z,11.40
2022-12-29T22:43:49.171Z,12.10
2022-12-29T22:46:55.911Z,13.10
2022-12-29T22:50:02.582Z,12.70
2022-12-29T22:53:09.411Z,13.40
2022-12-29T22:56:16.734Z,15.20
2022-12-29T22:59:23.410Z,13.50
2022-12-29T23:02:30.537Z,10.60
2022-12-29T23:05:37.751Z,11.40
2022-12-29T23:08:45.044Z,9.90
2022-12-29T23:11:53.353Z,11.90
2022-12-29T23:15:00.112Z,11.50
2022-12-29T23:18:06.967Z,9.40
2022-12-29T23:21:14.645Z,13.80
2022-12-29T23:24:21.162Z,11.90
2022-12-29T23:27:27.896Z,9.10
2022-12-29T23:30:35.188Z,10.80
2022-12-29T23:33:41.955Z,10.70
2022-12-29T23:36:48.717Z,9.60
2022-12-29T23:39:55.359Z,10.60
2022-12-29T23:43:02.063Z,11.00
2022-12-29T23:46:15.089Z,8.80
2022-12-29T23:49:21.847Z,9.70
2022-12-29T23:52:28.603Z,10.80
2022-12-29T23:55:35.546Z,12.20
2022-12-29T23:58:42.128Z,10.50
