createdAt,value
2019-01-24T00:01:46.073Z,67.00
2019-01-24T00:05:52.995Z,63.37
2019-01-24T00:09:59.835Z,60.20
2019-01-24T00:14:06.962Z,58.73
2019-01-24T00:18:13.935Z,56.30
2019-01-24T00:22:20.787Z,61.40
2019-01-24T00:26:27.617Z,60.27
2019-01-24T00:30:34.828Z,61.77
2019-01-24T00:34:41.817Z,65.00
2019-01-24T00:38:48.717Z,62.43
2019-01-24T00:42:55.626Z,59.73
2019-01-24T00:47:02.455Z,63.03
2019-01-24T00:51:09.344Z,64.47
2019-01-24T00:55:16.734Z,63.70
2019-01-24T00:59:23.817Z,65.30
2019-01-24T01:03:30.632Z,64.07
2019-01-24T01:07:37.741Z,65.47
2019-01-24T01:11:45.029Z,63.00
2019-01-24T01:15:51.943Z,66.30
2019-01-24T01:19:59.015Z,70.00
2019-01-24T01:24:07.094Z,67.37
2019-01-24T01:28:14.031Z,63.80
2019-01-24T01:32:20.894Z,63.53
2019-01-24T01:36:27.753Z,77.63
2019-01-24T01:40:34.827Z,69.70
2019-01-24T01:44:41.812Z,62.87
2019-01-24T01:48:48.637Z,65.87
2019-01-24T01:52:55.521Z,67.70
2019-01-24T01:57:02.405Z,64.00
2019-01-24T02:01:09.922Z,64.93
2019-01-24T02:05:17.493Z,62.57
2019-01-24T02:09:24.340Z,64.67
2019-01-24T02:13:31.206Z,66.17
2019-01-24T02:17:39.187Z,70.23
2019-01-24T02:21:46.948Z,68.73
2019-01-24T02:25:55.278Z,73.77
2019-01-24T02:30:03.493Z,72.60
2019-01-24T02:34:11.381Z,77.17
2019-01-24T02:38:19.153Z,75.67
2019-01-24T02:42:26.049Z,79.53
2019-01-24T02:46:32.935Z,81.03
2019-01-24T02:50:39.862Z,80.47
2019-01-24T02:54:46.724Z,88.93
2019-01-24T02:58:53.627Z,81.03
2019-01-24T03:03:00.503Z,78.30
2019-01-24T03:07:07.430Z,90.77
2019-01-24T03:11:14.272Z,86.37
2019-01-24T03:15:24.424Z,88.27
2019-01-24T03:19:31.302Z,81.37
2019-01-24T03:23:38.098Z,84.87
2019-01-24T03:27:48.398Z,83.83
2019-01-24T03:31:55.219Z,86.73
2019-01-24T03:36:02.190Z,80.47
2019-01-24T03:40:11.304Z,91.20
2019-01-24T03:44:18.161Z,85.40
2019-01-24T03:48:24.970Z,80.57
2019-01-24T03:52:31.804Z,90.07
2019-01-24T03:56:38.728Z,85.50
2019-01-24T04:00:45.521Z,89.23
2019-01-24T04:04:52.340Z,91.00
2019-01-24T04:08:59.102Z,92.27
2019-01-24T04:13:05.942Z,89.87
2019-01-24T04:17:12.904Z,94.10
2019-01-24T04:21:19.689Z,84.80
2019-01-24T04:25:26.709Z,90.27
2019-01-24T04:29:33.485Z,94.90
2019-01-24T04:33:40.394Z,90.20
2019-01-24T04:37:47.347Z,88.13
2019-01-24T04:41:54.155Z,88.67
2019-01-24T04:46:01.179Z,90.67
2019-01-24T04:50:09.462Z,88.87
2019-01-24T04:54:16.329Z,85.53
2019-01-24T04:58:23.172Z,86.43
2019-01-24T05:02:29.978Z,91.07
2019-01-24T05:06:36.748Z,87.97
2019-01-24T05:10:43.707Z,89.07
2019-01-24T05:14:50.481Z,88.77
2019-01-24T05:18:57.335Z,92.87
2019-01-24T05:23:04.191Z,92.20
2019-01-24T05:27:11.237Z,84.53
2019-01-24T05:31:18.211Z,90.13
2019-01-24T05:35:25.125Z,83.03
2019-01-24T05:39:31.926Z,90.07
2019-01-24T05:43:38.675Z,89.53
2019-01-24T05:47:46.660Z,87.63
2019-01-24T05:51:53.485Z,83.77
2019-01-24T05:56:00.423Z,88.73
2019-01-24T06:00:11.587Z,89.93
2019-01-24T06:04:20.122Z,99.80
2019-01-24T06:08:27.144Z,95.10
2019-01-24T06:12:33.943Z,85.77
2019-01-24T06:16:40.828Z,89.97
2019-01-24T06:20:47.789Z,82.50
2019-01-24T06:24:55.357Z,89.17
2019-01-24T06:29:15.066Z,92.67
2019-01-24T06:33:21.962Z,87.03
2019-01-24T06:37:28.794Z,98.50
2019-01-24T06:41:35.623Z,88.30
2019-01-24T06:45:42.739Z,89.93
2019-01-24T06:49:49.661Z,91.37
2019-01-24T06:53:56.493Z,92.57
2019-01-24T06:58:05.045Z,136.17
2019-01-24T07:02:14.391Z,94.30
2019-01-24T07:06:22.448Z,91.57
2019-01-24T07:10:29.730Z,95.27
2019-01-24T07:14:36.695Z,100.73
2019-01-24T07:18:46.481Z,88.67
2019-01-24T07:22:53.338Z,98.07
2019-01-24T07:27:00.186Z,90.33
2019-01-24T07:31:07.042Z,97.00
2019-01-24T07:35:15.768Z,95.33
2019-01-24T07:39:22.689Z,97.33
2019-01-24T07:43:29.659Z,94.30
2019-01-24T07:47:38.591Z,91.77
2019-01-24T07:51:45.408Z,98.00
2019-01-24T07:55:52.313Z,93.03
2019-01-24T07:59:59.136Z,101.67
2019-01-24T08:04:06.188Z,98.30
2019-01-24T08:08:13.012Z,93.30
2019-01-24T08:12:21.727Z,92.90
2019-01-24T08:16:28.528Z,95.40
2019-01-24T08:20:35.429Z,103.63
2019-01-24T08:24:42.324Z,97.87
2019-01-24T08:28:49.131Z,101.67
2019-01-24T08:32:55.968Z,103.90
2019-01-24T08:37:02.890Z,105.57
2019-01-24T08:41:10.021Z,106.00
2019-01-24T08:45:17.078Z,98.63
2019-01-24T08:49:25.387Z,92.70
2019-01-24T08:53:32.251Z,109.67
2019-01-24T08:57:45.349Z,98.50
2019-01-24T09:01:52.106Z,102.60
2019-01-24T09:05:58.911Z,98.53
2019-01-24T09:10:07.295Z,103.13
2019-01-24T09:14:14.081Z,110.37
2019-01-24T09:18:20.890Z,99.33
2019-01-24T09:22:27.765Z,105.33
2019-01-24T09:26:34.673Z,107.40
2019-01-24T09:30:41.488Z,110.27
2019-01-24T09:34:48.560Z,106.63
2019-01-24T09:38:55.508Z,107.77
2019-01-24T09:43:02.332Z,105.53
2019-01-24T09:47:09.601Z,115.07
2019-01-24T09:51:16.411Z,107.23
2019-01-24T09:55:23.502Z,112.23
2019-01-24T09:59:30.300Z,109.53
2019-01-24T10:03:46.308Z,107.93
2019-01-24T10:07:53.267Z,108.77
2019-01-24T10:12:00.102Z,106.53
2019-01-24T10:16:07.126Z,113.43
2019-01-24T10:20:16.647Z,107.37
2019-01-24T10:24:23.457Z,111.93
2019-01-24T10:28:30.356Z,113.87
2019-01-24T10:32:37.187Z,103.80
2019-01-24T10:36:44.100Z,102.00
2019-01-24T10:40:50.918Z,104.40
2019-01-24T10:44:57.899Z,102.53
2019-01-24T10:49:05.235Z,103.90
2019-01-24T10:53:12.194Z,101.77
2019-01-24T10:57:19.147Z,101.67
2019-01-24T11:01:26.044Z,111.80
2019-01-24T11:05:33.783Z,108.43
2019-01-24T11:09:40.746Z,111.10
2019-01-24T11:13:47.553Z,103.07
2019-01-24T11:17:54.418Z,113.60
2019-01-24T11:22:01.252Z,103.90
2019-01-24T11:26:08.205Z,108.63
2019-01-24T11:30:34.830Z,101.57
2019-01-24T11:34:41.696Z,110.17
2019-01-24T11:38:48.538Z,99.50
2019-01-24T11:42:55.562Z,110.13
2019-01-24T11:47:02.340Z,100.83
2019-01-24T11:51:09.138Z,101.23
2019-01-24T11:55:18.241Z,97.70
2019-01-24T11:59:25.343Z,95.03
2019-01-24T12:08:08.758Z,101.00
2019-01-24T12:12:16.850Z,104.10
2019-01-24T12:16:23.677Z,102.77
2019-01-24T12:20:30.679Z,108.07
2019-01-24T12:24:37.483Z,104.93
2019-01-24T12:28:44.501Z,103.43
2019-01-24T12:32:51.472Z,108.10
2019-01-24T12:36:58.367Z,94.77
2019-01-24T12:41:05.206Z,103.33
2019-01-24T12:45:19.074Z,110.37
2019-01-24T12:49:25.900Z,103.57
2019-01-24T12:53:33.475Z,95.03
2019-01-24T12:57:40.528Z,104.87
2019-01-24T13:01:47.303Z,96.33
2019-01-24T13:05:54.133Z,106.93
2019-01-24T13:10:00.971Z,105.10
2019-01-24T13:14:07.954Z,101.00
2019-01-24T13:18:14.806Z,101.53
2019-01-24T13:22:21.622Z,96.90
2019-01-24T13:26:28.551Z,100.60
2019-01-24T13:30:35.935Z,106.50
2019-01-24T13:34:42.780Z,102.27
2019-01-24T13:38:49.603Z,105.90
2019-01-24T13:42:57.034Z,105.63
2019-01-24T13:47:03.951Z,103.30
2019-01-24T13:51:10.815Z,103.00
2019-01-24T13:55:17.667Z,98.13
2019-01-24T13:59:24.465Z,103.90
2019-01-24T14:04:16.031Z,91.33
2019-01-24T14:08:22.838Z,93.57
2019-01-24T14:12:29.629Z,94.13
2019-01-24T14:16:36.557Z,98.03
2019-01-24T14:20:43.511Z,105.80
2019-01-24T14:24:52.347Z,94.83
2019-01-24T14:28:59.182Z,96.97
2019-01-24T14:33:06.660Z,101.03
2019-01-24T14:37:13.460Z,100.90
2019-01-24T14:41:20.269Z,91.93
2019-01-24T14:45:27.496Z,87.63
2019-01-24T14:49:34.327Z,89.23
2019-01-24T14:53:41.170Z,92.27
2019-01-24T14:57:48.075Z,98.87
2019-01-24T15:01:54.895Z,96.40
2019-01-24T15:06:01.744Z,101.80
2019-01-24T15:10:09.783Z,104.17
2019-01-24T15:14:16.591Z,102.57
2019-01-24T15:18:23.381Z,97.77
2019-01-24T15:22:32.702Z,99.53
2019-01-24T15:26:39.573Z,101.67
2019-01-24T15:30:46.376Z,96.70
2019-01-24T15:34:53.272Z,99.63
2019-01-24T15:39:00.115Z,103.83
2019-01-24T15:43:07.521Z,105.83
2019-01-24T15:47:14.705Z,90.53
2019-01-24T15:51:21.673Z,98.23
2019-01-24T15:55:28.785Z,94.13
2019-01-24T15:59:35.666Z,101.20
2019-01-24T16:03:42.506Z,99.60
2019-01-24T16:07:49.519Z,103.50
2019-01-24T16:11:56.472Z,111.27
2019-01-24T16:16:05.029Z,101.10
2019-01-24T16:20:17.038Z,98.60
2019-01-24T16:24:24.107Z,102.30
2019-01-24T16:28:31.103Z,104.37
2019-01-24T16:32:37.922Z,99.90
2019-01-24T16:36:44.876Z,97.03
2019-01-24T16:40:52.857Z,94.83
2019-01-24T16:44:59.734Z,98.27
2019-01-24T16:49:07.081Z,102.53
2019-01-24T16:53:23.932Z,86.83
2019-01-24T16:57:30.816Z,87.90
2019-01-24T17:01:37.854Z,101.73
2019-01-24T17:05:44.827Z,92.93
2019-01-24T17:09:52.019Z,93.93
2019-01-24T17:13:59.316Z,95.63
2019-01-24T17:18:06.930Z,102.97
2019-01-24T17:22:13.920Z,97.00
2019-01-24T17:26:20.793Z,92.87
2019-01-24T17:30:29.596Z,86.27
2019-01-24T17:34:36.592Z,90.47
2019-01-24T17:38:43.628Z,99.50
2019-01-24T17:42:50.721Z,100.40
2019-01-24T17:46:57.710Z,96.20
2019-01-24T17:51:04.762Z,99.67
2019-01-24T17:55:22.492Z,107.93
2019-01-24T17:59:29.518Z,104.30
2019-01-24T18:03:36.366Z,97.13
2019-01-24T18:07:43.379Z,93.20
2019-01-24T18:11:51.335Z,90.73
2019-01-24T18:15:58.189Z,99.67
2019-01-24T18:20:07.120Z,101.27
2019-01-24T18:24:18.218Z,97.83
2019-01-24T18:28:25.133Z,100.83
2019-01-24T18:32:32.509Z,99.30
2019-01-24T18:36:39.558Z,102.40
2019-01-24T18:40:46.976Z,110.50
2019-01-24T18:44:53.991Z,114.87
2019-01-24T18:49:00.994Z,117.57
2019-01-24T18:53:08.337Z,121.17
2019-01-24T18:57:15.291Z,117.00
2019-01-24T19:01:22.182Z,114.70
2019-01-24T19:05:29.234Z,115.87
2019-01-24T19:09:36.241Z,113.50
2019-01-24T19:13:44.233Z,120.60
2019-01-24T19:17:51.288Z,111.43
2019-01-24T19:21:58.568Z,113.37
2019-01-24T19:26:06.495Z,119.13
2019-01-24T19:30:22.382Z,105.53
2019-01-24T19:34:29.563Z,123.93
2019-01-24T19:38:36.452Z,107.97
2019-01-24T19:42:43.533Z,107.20
2019-01-24T19:46:50.541Z,108.80
2019-01-24T19:50:57.433Z,110.07
2019-01-24T19:55:04.982Z,103.53
2019-01-24T19:59:11.974Z,103.90
2019-01-24T20:03:18.988Z,109.40
2019-01-24T20:07:26.120Z,114.77
2019-01-24T20:11:33.187Z,112.70
2019-01-24T20:15:40.354Z,108.97
2019-01-24T20:19:47.515Z,110.40
2019-01-24T20:23:54.606Z,117.20
2019-01-24T20:28:01.938Z,108.90
2019-01-24T20:32:09.325Z,113.30
2019-01-24T20:36:17.967Z,109.60
2019-01-24T20:40:26.707Z,113.17
2019-01-24T20:44:34.315Z,114.20
2019-01-24T20:48:43.948Z,112.77
2019-01-24T20:52:51.482Z,116.40
2019-01-24T20:56:58.594Z,114.43
2019-01-24T21:01:05.923Z,111.63
2019-01-24T21:05:15.277Z,111.97
2019-01-24T21:09:22.652Z,118.93
2019-01-24T21:13:30.050Z,123.70
2019-01-24T21:17:37.238Z,113.57
2019-01-24T21:21:46.879Z,112.57
2019-01-24T21:25:54.165Z,124.23
2019-01-24T21:30:01.483Z,111.00
2019-01-24T21:34:10.221Z,115.47
2019-01-24T21:38:21.680Z,120.27
2019-01-24T21:42:35.527Z,119.63
2019-01-24T21:46:42.663Z,115.83
2019-01-24T21:50:49.746Z,120.53
2019-01-24T21:54:56.694Z,122.73
2019-01-24T21:59:03.562Z,118.77
2019-01-24T22:03:10.422Z,117.70
2019-01-24T22:07:17.892Z,123.53
2019-01-24T22:11:28.173Z,122.07
2019-01-24T22:15:36.839Z,122.03
2019-01-24T22:19:43.845Z,121.87
2019-01-24T22:23:51.021Z,122.73
2019-01-24T22:27:57.942Z,126.73
2019-01-24T22:32:05.116Z,128.23
2019-01-24T22:36:12.013Z,124.33
2019-01-24T22:40:19.091Z,115.90
2019-01-24T22:44:25.996Z,116.37
2019-01-24T22:48:32.830Z,125.30
2019-01-24T22:52:39.721Z,110.40
2019-01-24T22:56:46.698Z,103.20
2019-01-24T23:01:37.939Z,66.63
2019-01-24T23:05:44.847Z,57.50
2019-01-24T23:09:51.730Z,52.57
2019-01-24T23:13:58.745Z,51.63
2019-01-24T23:18:06.179Z,55.57
2019-01-24T23:22:13.091Z,53.43
2019-01-24T23:26:20.052Z,52.43
2019-01-24T23:30:27.059Z,48.87
2019-01-24T23:34:34.023Z,52.80
2019-01-24T23:38:40.872Z,47.40
2019-01-24T23:42:47.725Z,49.83
2019-01-24T23:46:54.673Z,52.60
2019-01-24T23:51:01.537Z,53.10
2019-01-24T23:55:09.201Z,50.70
2019-01-24T23:59:16.435Z,52.10
