createdAt,value
2023-04-03T00:00:29.852Z,0.00
2023-04-03T00:01:29.853Z,0.00
2023-04-03T00:02:29.942Z,0.00
2023-04-03T00:03:29.868Z,0.00
2023-04-03T00:04:29.923Z,0.00
2023-04-03T00:05:29.858Z,0.00
2023-04-03T00:06:29.864Z,0.00
2023-04-03T00:07:29.861Z,0.00
2023-04-03T00:08:29.863Z,0.00
2023-04-03T00:09:29.889Z,0.00
2023-04-03T00:10:29.864Z,0.00
2023-04-03T00:11:29.865Z,0.00
2023-04-03T00:12:29.868Z,0.00
2023-04-03T00:13:29.871Z,0.00
2023-04-03T00:14:29.884Z,0.00
2023-04-03T00:15:29.877Z,0.00
2023-04-03T00:16:29.907Z,0.00
2023-04-03T00:17:29.906Z,0.00
2023-04-03T00:18:29.879Z,0.00
2023-04-03T00:19:29.883Z,0.00
2023-04-03T00:20:29.882Z,0.00
2023-04-03T00:21:29.887Z,0.00
2023-04-03T00:22:29.889Z,0.00
2023-04-03T00:23:29.902Z,0.00
2023-04-03T00:24:29.892Z,0.00
2023-04-03T00:25:29.924Z,0.00
2023-04-03T00:26:29.898Z,0.00
2023-04-03T00:27:29.897Z,0.00
2023-04-03T00:28:29.903Z,0.00
2023-04-03T00:29:29.909Z,0.00
2023-04-03T00:30:29.906Z,0.00
2023-04-03T00:31:29.936Z,0.00
2023-04-03T00:32:29.930Z,0.00
2023-04-03T00:33:29.919Z,0.00
2023-04-03T00:34:29.911Z,0.00
2023-04-03T00:35:29.920Z,0.00
2023-04-03T00:36:30.029Z,0.00
2023-04-03T00:37:29.920Z,0.00
2023-04-03T00:38:29.924Z,0.00
2023-04-03T00:39:29.920Z,0.00
2023-04-03T00:40:29.925Z,0.00
2023-04-03T00:41:29.946Z,0.00
2023-04-03T00:42:29.930Z,0.00
2023-04-03T00:43:29.931Z,0.00
2023-04-03T00:44:29.934Z,0.00
2023-04-03T00:45:29.941Z,0.00
2023-04-03T00:46:29.986Z,0.00
2023-04-03T00:47:29.988Z,0.00
2023-04-03T00:48:29.944Z,0.00
2023-04-03T00:49:29.946Z,0.00
2023-04-03T00:50:29.943Z,0.00
2023-04-03T00:51:30.035Z,0.00
2023-04-03T00:52:29.946Z,0.00
2023-04-03T00:53:29.947Z,0.00
2023-04-03T00:54:29.952Z,0.00
2023-04-03T00:55:29.957Z,0.00
2023-04-03T00:56:29.953Z,0.00
2023-04-03T00:57:30.046Z,0.00
2023-04-03T00:58:29.957Z,0.00
2023-04-03T00:59:29.961Z,0.00
2023-04-03T01:00:29.962Z,0.00
2023-04-03T01:01:30.005Z,0.00
2023-04-03T01:02:29.987Z,0.00
2023-04-03T01:03:29.967Z,0.00
2023-04-03T01:04:30.074Z,0.00
2023-04-03T01:05:30.072Z,0.00
2023-04-03T01:06:29.988Z,0.00
2023-04-03T01:07:29.980Z,0.00
2023-04-03T01:08:29.978Z,0.00
2023-04-03T01:09:29.991Z,0.00
2023-04-03T01:10:30.137Z,0.00
2023-04-03T01:11:29.990Z,0.00
2023-04-03T01:12:29.987Z,0.00
2023-04-03T01:13:30.013Z,0.00
2023-04-03T01:14:29.986Z,0.00
2023-04-03T01:15:30.013Z,0.00
2023-04-03T01:16:30.098Z,0.00
2023-04-03T01:17:30.021Z,0.00
2023-04-03T01:18:29.996Z,0.00
2023-04-03T01:19:30.009Z,0.00
2023-04-03T01:20:30.007Z,0.00
2023-04-03T01:21:30.018Z,0.00
2023-04-03T01:22:30.007Z,0.00
2023-04-03T01:23:30.006Z,0.00
2023-04-03T01:24:30.007Z,0.00
2023-04-03T01:25:30.319Z,0.00
2023-04-03T01:26:30.018Z,0.00
2023-04-03T01:27:30.019Z,0.00
2023-04-03T01:28:30.025Z,0.00
2023-04-03T01:29:30.048Z,0.00
2023-04-03T01:30:30.021Z,0.00
2023-04-03T01:31:30.083Z,0.00
2023-04-03T01:32:30.062Z,0.00
2023-04-03T01:33:30.052Z,0.00
2023-04-03T01:34:30.024Z,0.00
2023-04-03T01:35:30.036Z,0.00
2023-04-03T01:36:30.027Z,0.00
2023-04-03T01:37:30.031Z,0.00
2023-04-03T01:38:30.040Z,0.00
2023-04-03T01:39:30.043Z,0.00
2023-04-03T01:40:30.040Z,0.00
2023-04-03T01:41:30.044Z,0.00
2023-04-03T01:42:30.051Z,0.00
2023-04-03T01:43:30.040Z,0.00
2023-04-03T01:44:30.075Z,0.00
2023-04-03T01:45:30.134Z,0.00
2023-04-03T01:46:30.053Z,0.00
2023-04-03T01:47:30.093Z,0.00
2023-04-03T01:48:30.059Z,0.00
2023-04-03T01:49:30.059Z,0.00
2023-04-03T01:50:30.055Z,0.00
2023-04-03T01:51:30.061Z,0.00
2023-04-03T01:52:30.066Z,0.00
2023-04-03T01:53:30.063Z,0.00
2023-04-03T01:54:30.064Z,0.00
2023-04-03T01:55:30.073Z,0.00
2023-04-03T01:56:30.072Z,0.00
2023-04-03T01:57:30.139Z,0.00
2023-04-03T01:58:30.082Z,0.00
2023-04-03T01:59:30.081Z,0.00
2023-04-03T02:00:30.080Z,0.00
2023-04-03T02:01:30.119Z,0.00
2023-04-03T02:02:30.121Z,0.00
2023-04-03T02:03:30.082Z,0.00
2023-04-03T02:04:30.282Z,0.00
2023-04-03T02:05:30.093Z,0.00
2023-04-03T02:06:30.096Z,0.00
2023-04-03T02:07:30.099Z,0.00
2023-04-03T02:08:30.101Z,0.00
2023-04-03T02:09:30.092Z,0.00
2023-04-03T02:10:30.096Z,0.00
2023-04-03T02:11:30.101Z,0.00
2023-04-03T02:12:30.100Z,0.00
2023-04-03T02:13:30.102Z,0.00
2023-04-03T02:14:30.098Z,0.00
2023-04-03T02:15:30.100Z,0.00
2023-04-03T02:16:30.142Z,0.00
2023-04-03T02:17:30.148Z,0.00
2023-04-03T02:18:30.105Z,0.00
2023-04-03T02:19:30.123Z,0.00
2023-04-03T02:20:30.108Z,0.00
2023-04-03T02:21:30.111Z,0.00
2023-04-03T02:22:30.116Z,0.00
2023-04-03T02:23:30.113Z,0.00
2023-04-03T02:24:30.114Z,0.00
2023-04-03T02:25:30.116Z,0.00
2023-04-03T02:26:30.122Z,0.00
2023-04-03T02:27:30.129Z,0.00
2023-04-03T02:28:30.123Z,0.00
2023-04-03T02:29:30.139Z,0.00
2023-04-03T02:30:30.127Z,0.00
2023-04-03T02:31:30.171Z,0.00
2023-04-03T02:32:30.159Z,0.00
2023-04-03T02:33:30.157Z,0.00
2023-04-03T02:34:30.132Z,0.00
2023-04-03T02:35:30.190Z,0.00
2023-04-03T02:36:31.898Z,0.00
2023-04-03T02:37:30.141Z,0.00
2023-04-03T02:38:30.142Z,0.00
2023-04-03T02:39:30.138Z,0.00
2023-04-03T02:40:30.141Z,0.00
2023-04-03T02:41:30.143Z,0.00
2023-04-03T02:42:30.169Z,0.00
2023-04-03T02:43:30.156Z,0.00
2023-04-03T02:44:30.152Z,0.00
2023-04-03T02:45:30.155Z,0.00
2023-04-03T02:46:30.234Z,0.00
2023-04-03T02:47:30.200Z,0.00
2023-04-03T02:48:30.161Z,0.00
2023-04-03T02:49:30.185Z,0.00
2023-04-03T02:50:30.171Z,0.00
2023-04-03T02:51:30.169Z,0.00
2023-04-03T02:52:30.173Z,0.00
2023-04-03T02:53:30.165Z,0.00
2023-04-03T02:54:30.175Z,0.00
2023-04-03T02:55:30.179Z,0.00
2023-04-03T02:56:30.173Z,0.00
2023-04-03T02:57:30.292Z,0.00
2023-04-03T02:58:30.178Z,0.00
2023-04-03T02:59:30.196Z,0.00
2023-04-03T03:00:30.189Z,0.00
2023-04-03T03:01:30.238Z,0.00
2023-04-03T03:02:30.223Z,0.00
2023-04-03T03:03:30.190Z,0.00
2023-04-03T03:04:30.218Z,0.00
2023-04-03T03:05:30.235Z,0.00
2023-04-03T03:06:30.199Z,0.00
2023-04-03T03:07:30.195Z,0.00
2023-04-03T03:08:30.209Z,0.00
2023-04-03T03:09:30.203Z,0.00
2023-04-03T03:10:30.215Z,0.00
2023-04-03T03:11:30.203Z,0.00
2023-04-03T03:12:31.530Z,0.00
2023-04-03T03:13:30.212Z,0.00
2023-04-03T03:14:30.209Z,0.00
2023-04-03T03:15:30.219Z,0.00
2023-04-03T03:16:30.514Z,0.00
2023-04-03T03:17:30.240Z,0.00
2023-04-03T03:18:30.228Z,0.00
2023-04-03T03:19:30.217Z,0.00
2023-04-03T03:20:30.231Z,0.00
2023-04-03T03:21:30.247Z,0.00
2023-04-03T03:22:31.726Z,0.00
2023-04-03T03:23:30.222Z,0.00
2023-04-03T03:24:30.226Z,0.00
2023-04-03T03:25:30.220Z,0.00
2023-04-03T03:26:30.233Z,0.00
2023-04-03T03:27:30.227Z,0.00
2023-04-03T03:28:30.229Z,0.00
2023-04-03T03:29:30.236Z,0.00
2023-04-03T03:30:30.240Z,0.00
2023-04-03T03:31:30.274Z,0.00
2023-04-03T03:32:30.268Z,0.00
2023-04-03T03:33:30.240Z,0.00
2023-04-03T03:34:30.241Z,0.00
2023-04-03T03:35:30.243Z,0.00
2023-04-03T03:36:30.261Z,0.00
2023-04-03T03:37:30.269Z,0.00
2023-04-03T03:38:30.253Z,0.00
2023-04-03T03:39:30.292Z,0.00
2023-04-03T03:40:30.252Z,0.00
2023-04-03T03:41:30.250Z,0.00
2023-04-03T03:42:30.258Z,0.00
2023-04-03T03:43:30.254Z,0.00
2023-04-03T03:44:30.299Z,0.00
2023-04-03T03:45:30.260Z,0.00
2023-04-03T03:46:30.282Z,0.00
2023-04-03T03:47:30.324Z,0.00
2023-04-03T03:48:30.267Z,0.00
2023-04-03T03:49:30.268Z,0.00
2023-04-03T03:50:30.266Z,0.00
2023-04-03T03:51:30.269Z,0.00
2023-04-03T03:52:30.268Z,0.00
2023-04-03T03:53:30.303Z,0.00
2023-04-03T03:54:30.285Z,0.00
2023-04-03T03:55:30.281Z,0.00
2023-04-03T03:56:30.283Z,0.00
2023-04-03T03:57:30.357Z,0.00
2023-04-03T03:58:30.287Z,0.00
2023-04-03T03:59:30.282Z,4.00
2023-04-03T04:00:30.296Z,4.00
2023-04-03T04:01:30.293Z,4.00
2023-04-03T04:02:30.351Z,4.00
2023-04-03T04:03:30.412Z,4.00
2023-04-03T04:04:30.292Z,4.00
2023-04-03T04:05:30.307Z,4.00
2023-04-03T04:06:30.313Z,4.00
2023-04-03T04:07:30.368Z,4.00
2023-04-03T04:08:30.307Z,4.00
2023-04-03T04:09:30.353Z,0.00
2023-04-03T04:10:30.305Z,0.00
2023-04-03T04:11:30.317Z,0.00
2023-04-03T04:12:30.309Z,0.00
2023-04-03T04:13:30.312Z,0.00
2023-04-03T04:14:30.471Z,0.00
2023-04-03T04:15:30.324Z,0.00
2023-04-03T04:16:30.374Z,0.00
2023-04-03T04:17:30.348Z,0.00
2023-04-03T04:18:30.324Z,0.00
2023-04-03T04:19:30.325Z,0.00
2023-04-03T04:20:30.322Z,4.00
2023-04-03T04:21:30.340Z,4.00
2023-04-03T04:22:30.336Z,4.00
2023-04-03T04:23:30.338Z,4.00
2023-04-03T04:24:30.484Z,4.00
2023-04-03T04:25:30.364Z,4.00
2023-04-03T04:26:30.337Z,4.00
2023-04-03T04:27:30.345Z,4.00
2023-04-03T04:28:30.358Z,4.00
2023-04-03T04:29:30.338Z,4.00
2023-04-03T04:30:30.340Z,4.00
2023-04-03T04:31:30.482Z,4.00
2023-04-03T04:32:30.367Z,4.00
2023-04-03T04:33:30.356Z,4.00
2023-04-03T04:34:30.414Z,4.00
2023-04-03T04:35:30.366Z,0.00
2023-04-03T04:36:30.417Z,4.00
2023-04-03T04:37:30.362Z,4.00
2023-04-03T04:38:30.351Z,4.00
2023-04-03T04:39:30.358Z,4.00
2023-04-03T04:40:30.360Z,4.00
2023-04-03T04:41:30.384Z,4.00
2023-04-03T04:42:30.357Z,4.00
2023-04-03T04:43:30.358Z,4.00
2023-04-03T04:44:30.378Z,4.00
2023-04-03T04:45:30.363Z,4.00
2023-04-03T04:46:30.404Z,8.00
2023-04-03T04:47:30.421Z,8.00
2023-04-03T04:48:32.475Z,8.00
2023-04-03T04:49:30.521Z,4.00
2023-04-03T04:50:30.378Z,4.00
2023-04-03T04:51:35.193Z,4.00
2023-04-03T04:52:30.389Z,16.00
2023-04-03T04:53:30.383Z,20.00
2023-04-03T04:54:30.379Z,16.00
2023-04-03T04:55:30.381Z,16.00
2023-04-03T04:56:30.401Z,20.00
2023-04-03T04:57:30.479Z,20.00
2023-04-03T04:58:30.392Z,20.00
2023-04-03T04:59:30.537Z,16.00
2023-04-03T05:00:30.394Z,16.00
2023-04-03T05:01:30.442Z,20.00
2023-04-03T05:02:30.440Z,20.00
2023-04-03T05:03:30.409Z,20.00
2023-04-03T05:04:30.598Z,20.00
2023-04-03T05:05:30.398Z,20.00
2023-04-03T05:06:30.409Z,24.00
2023-04-03T05:07:30.437Z,20.00
2023-04-03T05:08:30.405Z,20.00
2023-04-03T05:09:30.413Z,20.00
2023-04-03T05:10:30.409Z,24.00
2023-04-03T05:11:30.416Z,24.00
2023-04-03T05:12:30.411Z,20.00
2023-04-03T05:13:30.441Z,20.00
2023-04-03T05:14:30.418Z,24.00
2023-04-03T05:15:30.423Z,24.00
2023-04-03T05:16:30.510Z,24.00
2023-04-03T05:17:30.464Z,24.00
2023-04-03T05:18:30.432Z,20.00
2023-04-03T05:19:30.425Z,24.00
2023-04-03T05:20:30.427Z,24.00
2023-04-03T05:21:30.430Z,24.00
2023-04-03T05:22:30.436Z,24.00
2023-04-03T05:23:30.430Z,28.00
2023-04-03T05:24:30.440Z,28.00
2023-04-03T05:25:30.445Z,24.00
2023-04-03T05:26:30.442Z,24.00
2023-04-03T05:27:30.437Z,28.00
2023-04-03T05:28:30.441Z,28.00
2023-04-03T05:29:30.472Z,28.00
2023-04-03T05:30:30.449Z,24.00
2023-04-03T05:31:30.592Z,28.00
2023-04-03T05:32:30.468Z,28.00
2023-04-03T05:33:30.455Z,28.00
2023-04-03T05:34:30.456Z,28.00
2023-04-03T05:35:30.450Z,32.00
2023-04-03T05:36:30.457Z,28.00
2023-04-03T05:37:30.454Z,28.00
2023-04-03T05:38:30.454Z,32.00
2023-04-03T05:39:30.457Z,32.00
2023-04-03T05:40:30.462Z,28.00
2023-04-03T05:41:30.471Z,28.00
2023-04-03T05:42:30.463Z,32.00
2023-04-03T05:43:30.461Z,32.00
2023-04-03T05:44:30.773Z,32.00
2023-04-03T05:45:30.519Z,32.00
2023-04-03T05:46:30.468Z,32.00
2023-04-03T05:47:30.471Z,32.00
2023-04-03T05:48:30.469Z,32.00
2023-04-03T05:49:30.477Z,32.00
2023-04-03T05:50:30.479Z,36.00
2023-04-03T05:51:30.475Z,32.00
2023-04-03T05:52:30.482Z,32.00
2023-04-03T05:53:30.492Z,32.00
2023-04-03T05:54:30.500Z,32.00
2023-04-03T05:55:30.489Z,36.00
2023-04-03T05:56:30.491Z,36.00
2023-04-03T05:57:30.564Z,36.00
2023-04-03T05:58:30.491Z,36.00
2023-04-03T05:59:30.540Z,36.00
2023-04-03T06:00:30.518Z,36.00
2023-04-03T06:01:30.515Z,36.00
2023-04-03T06:02:30.548Z,36.00
2023-04-03T06:03:30.591Z,36.00
2023-04-03T06:04:30.883Z,36.00
2023-04-03T06:05:30.504Z,40.00
2023-04-03T06:06:30.511Z,40.00
2023-04-03T06:07:30.506Z,36.00
2023-04-03T06:08:30.509Z,36.00
2023-04-03T06:09:30.559Z,40.00
2023-04-03T06:10:30.510Z,40.00
2023-04-03T06:11:30.514Z,40.00
2023-04-03T06:12:30.513Z,40.00
2023-04-03T06:13:30.575Z,40.00
2023-04-03T06:14:30.521Z,40.00
2023-04-03T06:15:30.524Z,40.00
2023-04-03T06:16:30.583Z,44.00
2023-04-03T06:17:30.555Z,44.00
2023-04-03T06:18:30.531Z,44.00
2023-04-03T06:19:30.528Z,40.00
2023-04-03T06:20:30.526Z,40.00
2023-04-03T06:21:30.528Z,44.00
2023-04-03T06:22:30.531Z,44.00
2023-04-03T06:23:30.532Z,44.00
2023-04-03T06:24:30.692Z,44.00
2023-04-03T06:25:30.574Z,44.00
2023-04-03T06:26:30.550Z,44.00
2023-04-03T06:27:30.549Z,44.00
2023-04-03T06:28:30.545Z,44.00
2023-04-03T06:29:30.860Z,48.00
2023-04-03T06:30:30.555Z,48.00
2023-04-03T06:31:30.603Z,48.00
2023-04-03T06:32:30.569Z,48.00
2023-04-03T06:33:30.572Z,48.00
2023-04-03T06:34:30.609Z,48.00
2023-04-03T06:35:30.555Z,48.00
2023-04-03T06:36:30.569Z,48.00
2023-04-03T06:37:30.563Z,48.00
2023-04-03T06:38:30.568Z,48.00
2023-04-03T06:39:30.624Z,52.00
2023-04-03T06:40:30.565Z,52.00
2023-04-03T06:41:30.575Z,52.00
2023-04-03T06:42:30.566Z,48.00
2023-04-03T06:43:31.450Z,52.00
2023-04-03T06:44:30.621Z,52.00
2023-04-03T06:45:30.568Z,52.00
2023-04-03T06:46:30.687Z,52.00
2023-04-03T06:47:30.652Z,52.00
2023-04-03T06:48:30.581Z,48.00
2023-04-03T06:49:30.757Z,52.00
2023-04-03T06:50:30.584Z,52.00
2023-04-03T06:51:30.618Z,52.00
2023-04-03T06:52:30.585Z,52.00
2023-04-03T06:53:30.594Z,56.00
2023-04-03T06:54:30.802Z,52.00
2023-04-03T06:55:30.615Z,52.00
2023-04-03T06:56:30.594Z,56.00
2023-04-03T06:57:30.651Z,56.00
2023-04-03T06:58:30.597Z,56.00
2023-04-03T06:59:30.794Z,56.00
2023-04-03T07:00:30.610Z,56.00
2023-04-03T07:01:30.657Z,56.00
2023-04-03T07:02:30.630Z,56.00
2023-04-03T07:03:30.609Z,56.00
2023-04-03T07:04:30.623Z,60.00
2023-04-03T07:05:30.728Z,56.00
2023-04-03T07:06:30.833Z,56.00
2023-04-03T07:07:30.614Z,60.00
2023-04-03T07:08:30.618Z,60.00
2023-04-03T07:09:30.618Z,60.00
2023-04-03T07:10:30.626Z,60.00
2023-04-03T07:11:30.641Z,56.00
2023-04-03T07:12:30.641Z,60.00
2023-04-03T07:13:30.623Z,60.00
2023-04-03T07:14:30.694Z,60.00
2023-04-03T07:15:30.633Z,60.00
2023-04-03T07:16:30.715Z,64.00
2023-04-03T07:17:30.674Z,64.00
2023-04-03T07:18:30.630Z,64.00
2023-04-03T07:19:30.637Z,60.00
2023-04-03T07:20:30.660Z,64.00
2023-04-03T07:21:30.668Z,64.00
2023-04-03T07:22:30.646Z,64.00
2023-04-03T07:23:30.649Z,64.00
2023-04-03T07:24:30.653Z,68.00
2023-04-03T07:25:30.659Z,64.00
2023-04-03T07:26:30.655Z,68.00
2023-04-03T07:27:30.667Z,68.00
2023-04-03T07:28:30.663Z,64.00
2023-04-03T07:29:30.662Z,68.00
2023-04-03T07:30:30.660Z,68.00
2023-04-03T07:31:30.688Z,72.00
2023-04-03T07:32:30.689Z,72.00
2023-04-03T07:33:30.669Z,68.00
2023-04-03T07:34:30.718Z,68.00
2023-04-03T07:35:30.679Z,72.00
2023-04-03T07:36:30.669Z,72.00
2023-04-03T07:37:30.693Z,76.00
2023-04-03T07:38:30.676Z,76.00
2023-04-03T07:39:30.684Z,80.00
2023-04-03T07:40:30.722Z,80.00
2023-04-03T07:41:30.696Z,80.00
2023-04-03T07:42:30.691Z,80.00
2023-04-03T07:43:30.692Z,80.00
2023-04-03T07:44:30.694Z,80.00
2023-04-03T07:45:30.775Z,84.00
2023-04-03T07:46:30.725Z,84.00
2023-04-03T07:47:30.744Z,84.00
2023-04-03T07:48:30.753Z,88.00
2023-04-03T07:49:30.699Z,84.00
2023-04-03T07:50:30.702Z,88.00
2023-04-03T07:51:30.698Z,88.00
2023-04-03T07:52:30.706Z,88.00
2023-04-03T07:53:30.814Z,88.00
2023-04-03T07:54:30.708Z,88.00
2023-04-03T07:55:32.036Z,88.00
2023-04-03T07:56:30.711Z,92.00
2023-04-03T07:57:30.733Z,92.00
2023-04-03T07:58:30.717Z,92.00
2023-04-03T07:59:30.861Z,92.00
2023-04-03T08:00:30.714Z,96.00
2023-04-03T08:01:30.755Z,92.00
2023-04-03T08:02:30.801Z,92.00
2023-04-03T08:03:30.840Z,92.00
2023-04-03T08:04:30.943Z,96.00
2023-04-03T08:05:30.733Z,96.00
2023-04-03T08:06:44.875Z,96.00
2023-04-03T08:07:30.729Z,100.00
2023-04-03T08:08:30.727Z,100.00
2023-04-03T08:09:30.867Z,100.00
2023-04-03T08:10:30.731Z,104.00
2023-04-03T08:11:30.728Z,108.00
2023-04-03T08:12:30.738Z,108.00
2023-04-03T08:13:30.752Z,108.00
2023-04-03T08:14:30.742Z,112.00
2023-04-03T08:15:30.771Z,116.00
2023-04-03T08:16:30.790Z,116.00
2023-04-03T08:17:30.814Z,120.00
2023-04-03T08:18:30.751Z,124.00
2023-04-03T08:19:30.854Z,124.00
2023-04-03T08:20:30.789Z,120.00
2023-04-03T08:21:30.801Z,124.00
2023-04-03T08:22:30.770Z,128.00
2023-04-03T08:23:30.776Z,128.00
2023-04-03T08:24:30.820Z,132.00
2023-04-03T08:25:30.817Z,140.00
2023-04-03T08:26:30.770Z,140.00
2023-04-03T08:27:30.768Z,144.00
2023-04-03T08:28:30.768Z,156.00
2023-04-03T08:29:32.048Z,156.00
2023-04-03T08:30:30.800Z,168.00
2023-04-03T08:31:30.792Z,180.00
2023-04-03T08:32:30.882Z,192.00
2023-04-03T08:33:30.809Z,200.00
2023-04-03T08:34:30.824Z,220.00
2023-04-03T08:35:30.951Z,232.00
2023-04-03T08:36:30.788Z,256.00
2023-04-03T08:37:30.803Z,268.00
2023-04-03T08:38:30.833Z,288.00
2023-04-03T08:39:30.822Z,304.00
2023-04-03T08:40:30.811Z,320.00
2023-04-03T08:41:30.934Z,340.00
2023-04-03T08:42:30.805Z,368.00
2023-04-03T08:43:30.813Z,400.00
2023-04-03T08:44:30.803Z,436.00
2023-04-03T08:45:30.810Z,484.00
2023-04-03T08:46:30.862Z,540.00
2023-04-03T08:47:30.863Z,616.00
2023-04-03T08:48:30.837Z,716.00
2023-04-03T08:49:30.864Z,844.00
2023-04-03T08:50:30.852Z,988.00
2023-04-03T08:51:30.822Z,1148.00
2023-04-03T08:52:30.842Z,1312.00
2023-04-03T08:53:30.829Z,1484.00
2023-04-03T08:54:30.832Z,1660.00
2023-04-03T08:55:30.859Z,1848.00
2023-04-03T08:56:30.837Z,2024.00
2023-04-03T08:57:31.035Z,2200.00
2023-04-03T08:58:30.847Z,2388.00
2023-04-03T08:59:31.005Z,2568.00
2023-04-03T09:00:30.855Z,2708.00
2023-04-03T09:01:30.884Z,2872.00
2023-04-03T09:02:30.895Z,3012.00
2023-04-03T09:03:30.899Z,3160.00
2023-04-03T09:04:30.920Z,3288.00
2023-04-03T09:05:30.925Z,3384.00
2023-04-03T09:06:30.876Z,3468.00
2023-04-03T09:07:30.893Z,3540.00
2023-04-03T09:08:30.900Z,3552.00
2023-04-03T09:09:31.095Z,3552.00
2023-04-03T09:10:30.912Z,3584.00
2023-04-03T09:11:30.908Z,3572.00
2023-04-03T09:12:30.939Z,3600.00
2023-04-03T09:13:31.055Z,3592.00
2023-04-03T09:14:30.931Z,3588.00
2023-04-03T09:15:38.541Z,3572.00
2023-04-03T09:16:30.951Z,3504.00
2023-04-03T09:17:30.951Z,3432.00
2023-04-03T09:18:30.945Z,3300.00
2023-04-03T09:19:30.999Z,3180.00
2023-04-03T09:20:30.960Z,2972.00
2023-04-03T09:21:30.979Z,2768.00
2023-04-03T09:22:32.822Z,2588.00
2023-04-03T09:23:30.977Z,2400.00
2023-04-03T09:24:30.989Z,2204.00
2023-04-03T09:25:32.121Z,2016.00
2023-04-03T09:26:30.979Z,1816.00
2023-04-03T09:27:31.039Z,1648.00
2023-04-03T09:28:35.656Z,1496.00
2023-04-03T09:29:31.165Z,1372.00
2023-04-03T09:30:31.003Z,1284.00
2023-04-03T09:31:31.052Z,1240.00
2023-04-03T09:32:31.145Z,1276.00
2023-04-03T09:33:31.016Z,1340.00
2023-04-03T09:34:31.010Z,1448.00
2023-04-03T09:35:44.158Z,1580.00
2023-04-03T09:36:31.062Z,1744.00
2023-04-03T09:37:31.028Z,1940.00
2023-04-03T09:38:31.033Z,2160.00
2023-04-03T09:39:31.041Z,2384.00
2023-04-03T09:40:31.051Z,2616.00
2023-04-03T09:41:31.048Z,2856.00
2023-04-03T09:42:31.067Z,3112.00
2023-04-03T09:43:31.069Z,3348.00
2023-04-03T09:44:31.058Z,3588.00
2023-04-03T09:45:31.193Z,3848.00
2023-04-03T09:46:31.123Z,4084.00
2023-04-03T09:47:31.153Z,4340.00
2023-04-03T09:48:31.082Z,4572.00
2023-04-03T09:49:31.083Z,4812.00
2023-04-03T09:50:31.089Z,5024.00
2023-04-03T09:51:31.093Z,5156.00
2023-04-03T09:52:31.100Z,5308.00
2023-04-03T09:53:31.127Z,5508.00
2023-04-03T09:54:31.421Z,5636.00
2023-04-03T09:55:31.158Z,5732.00
2023-04-03T09:56:31.139Z,5780.00
2023-04-03T09:57:31.170Z,5752.00
2023-04-03T09:58:42.572Z,5620.00
2023-04-03T09:59:31.154Z,5476.00
2023-04-03T10:00:31.166Z,5296.00
2023-04-03T10:01:31.385Z,5064.00
2023-04-03T10:02:31.229Z,4768.00
2023-04-03T10:03:32.776Z,4516.00
2023-04-03T10:04:31.259Z,4172.00
2023-04-03T10:05:31.233Z,3904.00
2023-04-03T10:06:31.233Z,3552.00
2023-04-03T10:07:31.243Z,3176.00
2023-04-03T10:08:31.259Z,2892.00
2023-04-03T10:09:31.259Z,2544.00
2023-04-03T10:10:31.449Z,2216.00
2023-04-03T10:11:31.301Z,1976.00
2023-04-03T10:12:31.303Z,1728.00
2023-04-03T10:13:34.067Z,1540.00
2023-04-03T10:14:31.328Z,1384.00
2023-04-03T10:15:31.424Z,1232.00
2023-04-03T10:16:31.358Z,1112.00
2023-04-03T10:17:31.489Z,992.00
2023-04-03T10:18:31.486Z,912.00
2023-04-03T10:19:31.402Z,880.00
2023-04-03T10:20:31.402Z,808.00
2023-04-03T10:21:31.426Z,740.00
2023-04-03T10:22:31.429Z,700.00
2023-04-03T10:23:31.449Z,636.00
2023-04-03T10:24:31.464Z,572.00
2023-04-03T10:25:31.464Z,496.00
2023-04-03T10:26:31.481Z,448.00
2023-04-03T10:27:31.503Z,368.00
2023-04-03T10:28:31.499Z,336.00
2023-04-03T10:29:31.510Z,348.00
2023-04-03T10:30:31.524Z,352.00
2023-04-03T10:31:31.609Z,344.00
2023-04-03T10:32:31.583Z,340.00
2023-04-03T10:33:31.685Z,336.00
2023-04-03T10:34:31.565Z,344.00
2023-04-03T10:35:31.590Z,348.00
2023-04-03T10:36:31.584Z,352.00
2023-04-03T10:37:31.589Z,360.00
2023-04-03T10:38:31.590Z,352.00
2023-04-03T10:39:31.599Z,340.00
2023-04-03T10:40:31.610Z,332.00
2023-04-03T10:41:31.733Z,340.00
2023-04-03T10:42:31.674Z,336.00
2023-04-03T10:43:31.628Z,332.00
2023-04-03T10:44:31.637Z,324.00
2023-04-03T10:45:31.661Z,312.00
2023-04-03T10:46:31.759Z,304.00
2023-04-03T10:47:33.760Z,304.00
2023-04-03T10:48:31.660Z,304.00
2023-04-03T10:49:31.803Z,304.00
2023-04-03T10:50:31.690Z,308.00
2023-04-03T10:51:31.684Z,308.00
2023-04-03T10:52:31.694Z,304.00
2023-04-03T10:53:31.697Z,304.00
2023-04-03T10:54:31.724Z,304.00
2023-04-03T10:55:31.705Z,304.00
2023-04-03T10:56:31.709Z,308.00
2023-04-03T10:57:31.759Z,304.00
2023-04-03T10:58:31.729Z,308.00
2023-04-03T10:59:31.724Z,308.00
2023-04-03T11:00:31.746Z,308.00
2023-04-03T11:01:31.851Z,308.00
2023-04-03T11:02:32.082Z,304.00
2023-04-03T11:03:31.839Z,304.00
2023-04-03T11:04:31.763Z,304.00
2023-04-03T11:05:31.952Z,300.00
2023-04-03T11:06:31.828Z,300.00
2023-04-03T11:07:31.773Z,300.00
2023-04-03T11:08:31.816Z,296.00
2023-04-03T11:09:31.782Z,296.00
2023-04-03T11:10:31.785Z,296.00
2023-04-03T11:11:32.000Z,292.00
2023-04-03T11:12:31.799Z,288.00
2023-04-03T11:13:31.810Z,288.00
2023-04-03T11:14:31.806Z,284.00
2023-04-03T11:15:31.813Z,280.00
2023-04-03T11:16:35.623Z,276.00
2023-04-03T11:17:31.835Z,276.00
2023-04-03T11:18:31.821Z,272.00
2023-04-03T11:19:31.826Z,268.00
2023-04-03T11:20:31.833Z,268.00
2023-04-03T11:21:32.005Z,264.00
2023-04-03T11:22:31.856Z,260.00
2023-04-03T11:23:42.237Z,256.00
2023-04-03T11:24:31.860Z,256.00
2023-04-03T11:25:31.860Z,252.00
2023-04-03T11:26:31.860Z,252.00
2023-04-03T11:27:31.867Z,248.00
2023-04-03T11:28:31.869Z,244.00
2023-04-03T11:29:35.575Z,244.00
2023-04-03T11:30:31.884Z,240.00
2023-04-03T11:31:31.961Z,236.00
2023-04-03T11:32:31.901Z,232.00
2023-04-03T11:33:31.894Z,228.00
2023-04-03T11:34:31.902Z,228.00
2023-04-03T11:35:31.916Z,228.00
2023-04-03T11:36:34.592Z,232.00
2023-04-03T11:37:32.027Z,228.00
2023-04-03T11:38:31.920Z,228.00
2023-04-03T11:39:31.908Z,232.00
2023-04-03T11:40:31.939Z,228.00
2023-04-03T11:41:32.111Z,224.00
2023-04-03T11:42:31.985Z,220.00
2023-04-03T11:43:31.937Z,224.00
2023-04-03T11:44:31.946Z,220.00
2023-04-03T11:45:31.948Z,220.00
2023-04-03T11:46:32.165Z,216.00
2023-04-03T11:47:32.003Z,224.00
2023-04-03T11:48:32.010Z,220.00
2023-04-03T11:49:31.952Z,220.00
2023-04-03T11:50:31.965Z,220.00
2023-04-03T11:51:32.014Z,216.00
2023-04-03T11:52:31.969Z,220.00
2023-04-03T11:53:32.095Z,216.00
2023-04-03T11:54:38.445Z,212.00
2023-04-03T11:55:31.983Z,216.00
2023-04-03T11:56:32.009Z,212.00
2023-04-03T11:57:32.059Z,216.00
2023-04-03T11:58:32.003Z,212.00
2023-04-03T11:59:31.995Z,212.00
2023-04-03T12:00:31.998Z,208.00
2023-04-03T12:01:31.996Z,212.00
2023-04-03T12:02:34.393Z,208.00
2023-04-03T12:03:32.124Z,208.00
2023-04-03T12:04:32.080Z,204.00
2023-04-03T12:05:32.025Z,200.00
2023-04-03T12:06:32.120Z,200.00
2023-04-03T12:07:32.096Z,200.00
2023-04-03T12:08:32.047Z,200.00
2023-04-03T12:09:32.227Z,204.00
2023-04-03T12:10:32.790Z,200.00
2023-04-03T12:11:32.040Z,204.00
2023-04-03T12:12:32.066Z,196.00
2023-04-03T12:13:32.042Z,192.00
2023-04-03T12:14:32.058Z,192.00
2023-04-03T12:15:32.056Z,192.00
2023-04-03T12:16:32.425Z,192.00
2023-04-03T12:17:32.088Z,192.00
2023-04-03T12:18:32.678Z,188.00
2023-04-03T12:19:41.082Z,184.00
2023-04-03T12:20:32.078Z,188.00
2023-04-03T12:21:32.088Z,188.00
2023-04-03T12:22:32.116Z,188.00
2023-04-03T12:23:32.084Z,184.00
2023-04-03T12:24:32.091Z,184.00
2023-04-03T12:25:32.218Z,184.00
2023-04-03T12:26:35.440Z,180.00
2023-04-03T12:27:32.189Z,180.00
2023-04-03T12:28:32.109Z,176.00
2023-04-03T12:29:32.112Z,180.00
2023-04-03T12:30:32.135Z,176.00
2023-04-03T12:31:32.220Z,180.00
2023-04-03T12:32:32.142Z,176.00
2023-04-03T12:33:32.185Z,172.00
2023-04-03T12:34:32.146Z,176.00
2023-04-03T12:35:32.170Z,168.00
2023-04-03T12:36:32.147Z,168.00
2023-04-03T12:37:32.164Z,168.00
2023-04-03T12:38:32.147Z,160.00
2023-04-03T12:39:32.151Z,156.00
2023-04-03T12:40:32.153Z,156.00
2023-04-03T12:41:32.356Z,148.00
2023-04-03T12:42:32.258Z,148.00
2023-04-03T12:43:32.231Z,144.00
2023-04-03T12:44:32.207Z,144.00
2023-04-03T12:45:32.249Z,140.00
2023-04-03T12:46:32.428Z,140.00
2023-04-03T12:47:32.301Z,140.00
2023-04-03T12:48:32.249Z,132.00
2023-04-03T12:49:32.245Z,132.00
2023-04-03T12:50:32.239Z,128.00