createdAt,value
2018-01-21T00:01:13.466Z,3.10
2018-01-21T00:03:43.439Z,3.13
2018-01-21T00:06:13.895Z,3.20
2018-01-21T00:08:44.304Z,2.40
2018-01-21T00:11:14.235Z,3.33
2018-01-21T00:13:44.180Z,2.93
2018-01-21T00:16:14.099Z,3.20
2018-01-21T00:18:44.176Z,3.27
2018-01-21T00:21:14.112Z,3.23
2018-01-21T00:23:44.307Z,2.50
2018-01-21T00:26:14.232Z,3.00
2018-01-21T00:28:44.558Z,2.47
2018-01-21T00:31:14.480Z,2.77
2018-01-21T00:33:44.619Z,2.70
2018-01-21T00:36:14.558Z,3.00
2018-01-21T00:38:44.938Z,2.50
2018-01-21T00:41:14.938Z,2.80
2018-01-21T00:43:44.877Z,2.73
2018-01-21T00:46:15.127Z,2.90
2018-01-21T00:48:45.500Z,3.30
2018-01-21T00:51:15.827Z,2.73
2018-01-21T00:53:45.846Z,2.93
2018-01-21T00:56:15.870Z,2.73
2018-01-21T00:58:45.811Z,2.80
2018-01-21T01:01:16.594Z,3.13
2018-01-21T01:03:46.538Z,2.63
2018-01-21T01:06:16.454Z,3.10
2018-01-21T01:08:46.418Z,2.83
2018-01-21T01:11:16.759Z,3.20
2018-01-21T01:13:47.431Z,2.83
2018-01-21T01:16:17.400Z,3.07
2018-01-21T01:18:47.321Z,3.20
2018-01-21T01:21:17.277Z,3.20
2018-01-21T01:23:47.245Z,2.90
2018-01-21T01:26:17.579Z,2.70
2018-01-21T01:28:48.376Z,3.10
2018-01-21T01:31:18.350Z,2.83
2018-01-21T01:33:48.295Z,3.17
2018-01-21T01:36:18.310Z,2.40
2018-01-21T01:38:48.230Z,2.93
2018-01-21T01:41:18.242Z,2.87
2018-01-21T01:43:48.162Z,2.90
2018-01-21T01:46:18.183Z,2.30
2018-01-21T01:48:54.944Z,2.67
2018-01-21T01:51:24.879Z,2.50
2018-01-21T01:53:54.794Z,2.33
2018-01-21T01:56:24.750Z,2.80
2018-01-21T01:58:55.311Z,2.67
2018-01-21T02:01:25.606Z,2.50
2018-01-21T02:03:55.586Z,2.70
2018-01-21T02:06:25.721Z,2.70
2018-01-21T02:08:56.293Z,2.47
2018-01-21T02:11:26.319Z,2.27
2018-01-21T02:13:56.231Z,2.83
2018-01-21T02:16:26.388Z,2.60
2018-01-21T02:18:56.947Z,2.60
2018-01-21T02:21:26.961Z,2.70
2018-01-21T02:23:56.898Z,2.37
2018-01-21T02:26:26.852Z,3.00
2018-01-21T02:28:56.775Z,2.40
2018-01-21T02:31:26.750Z,2.80
2018-01-21T02:33:56.666Z,2.40
2018-01-21T02:36:26.774Z,2.80
2018-01-21T02:38:56.701Z,2.27
2018-01-21T02:41:27.790Z,2.40
2018-01-21T02:43:57.714Z,2.50
2018-01-21T02:46:27.732Z,2.60
2018-01-21T02:48:57.651Z,2.50
2018-01-21T02:51:27.575Z,2.57
2018-01-21T02:53:57.504Z,2.53
2018-01-21T02:56:27.489Z,2.43
2018-01-21T02:58:57.411Z,2.70
2018-01-21T03:01:27.370Z,2.80
2018-01-21T03:03:57.597Z,2.77
2018-01-21T03:06:27.570Z,2.93
2018-01-21T03:08:57.599Z,2.70
2018-01-21T03:11:27.547Z,2.20
2018-01-21T03:13:57.895Z,2.00
2018-01-21T03:16:27.956Z,3.00
2018-01-21T03:18:57.888Z,2.27
2018-01-21T03:21:28.106Z,2.10
2018-01-21T03:23:58.062Z,2.50
2018-01-21T03:26:28.675Z,2.43
2018-01-21T03:28:58.609Z,2.10
2018-01-21T03:31:28.924Z,2.50
2018-01-21T03:33:58.838Z,2.93
2018-01-21T03:36:29.215Z,3.00
2018-01-21T03:38:59.155Z,2.50
2018-01-21T03:41:29.180Z,2.47
2018-01-21T03:43:59.108Z,2.60
2018-01-21T03:46:29.138Z,2.40
2018-01-21T03:48:59.051Z,2.30
2018-01-21T03:51:29.235Z,2.50
2018-01-21T03:53:59.198Z,1.93
2018-01-21T03:56:29.559Z,2.47
2018-01-21T03:59:00.483Z,2.50
2018-01-21T04:01:30.430Z,2.80
2018-01-21T04:04:00.347Z,2.20
2018-01-21T04:06:30.474Z,2.57
2018-01-21T04:09:00.409Z,2.13
2018-01-21T04:11:31.168Z,2.50
2018-01-21T04:14:03.087Z,2.60
2018-01-21T04:16:33.039Z,2.50
2018-01-21T04:19:03.686Z,2.07
2018-01-21T04:21:33.959Z,2.70
2018-01-21T04:24:03.974Z,2.43
2018-01-21T04:26:33.999Z,2.30
2018-01-21T04:29:04.442Z,2.23
2018-01-21T04:31:34.664Z,2.20
2018-01-21T04:34:04.649Z,2.23
2018-01-21T04:36:34.598Z,2.30
2018-01-21T04:39:04.510Z,2.13
2018-01-21T04:41:34.498Z,2.30
2018-01-21T04:44:04.409Z,2.30
2018-01-21T04:46:34.479Z,2.20
2018-01-21T04:49:04.491Z,2.37
2018-01-21T04:51:34.443Z,2.20
2018-01-21T04:54:04.354Z,1.90
2018-01-21T04:56:34.316Z,2.20
2018-01-21T04:59:04.234Z,2.40
2018-01-21T05:01:34.198Z,2.70
2018-01-21T05:04:04.453Z,2.70
2018-01-21T05:06:34.599Z,2.50
2018-01-21T05:09:04.515Z,1.77
2018-01-21T05:11:34.446Z,2.83
2018-01-21T05:14:04.410Z,2.33
2018-01-21T05:16:34.374Z,2.70
2018-01-21T05:19:04.519Z,2.37
2018-01-21T05:21:34.510Z,2.50
2018-01-21T05:24:04.538Z,2.50
2018-01-21T05:26:34.549Z,2.17
2018-01-21T05:29:04.759Z,2.40
2018-01-21T05:31:35.567Z,2.37
2018-01-21T05:34:05.510Z,2.23
2018-01-21T05:36:35.534Z,2.40
2018-01-21T05:39:05.462Z,2.03
2018-01-21T05:41:35.402Z,2.30
2018-01-21T05:44:06.194Z,2.27
2018-01-21T05:46:36.119Z,1.90
2018-01-21T05:49:06.171Z,2.47
2018-01-21T05:51:36.079Z,1.97
2018-01-21T05:54:06.806Z,2.00
2018-01-21T05:56:36.742Z,2.53
2018-01-21T05:59:06.735Z,1.90
2018-01-21T06:01:37.183Z,2.40
2018-01-21T06:04:07.398Z,2.07
2018-01-21T06:06:37.343Z,2.43
2018-01-21T06:09:07.299Z,1.97
2018-01-21T06:11:37.445Z,1.80
2018-01-21T06:14:07.889Z,2.70
2018-01-21T06:16:38.726Z,1.70
2018-01-21T06:19:09.382Z,2.30
2018-01-21T06:21:40.893Z,1.90
2018-01-21T06:24:11.230Z,1.80
2018-01-21T06:26:41.175Z,2.00
2018-01-21T06:29:11.725Z,2.00
2018-01-21T06:31:42.080Z,2.20
2018-01-21T06:34:11.998Z,2.10
2018-01-21T06:36:42.028Z,2.10
2018-01-21T06:39:12.164Z,2.30
2018-01-21T06:41:42.178Z,2.00
2018-01-21T06:44:12.099Z,1.90
2018-01-21T06:46:42.091Z,2.20
2018-01-21T06:49:12.020Z,2.07
2018-01-21T06:51:41.967Z,1.80
2018-01-21T06:54:12.177Z,2.20
2018-01-21T06:56:42.131Z,1.77
2018-01-21T06:59:12.068Z,2.30
2018-01-21T07:01:42.100Z,1.70
2018-01-21T07:04:12.023Z,2.47
2018-01-21T07:06:42.030Z,1.70
2018-01-21T07:09:12.151Z,1.97
2018-01-21T07:11:42.084Z,1.87
2018-01-21T07:14:12.087Z,2.07
2018-01-21T07:16:42.011Z,2.07
2018-01-21T07:19:11.938Z,1.80
2018-01-21T07:21:41.945Z,1.90
2018-01-21T07:24:11.858Z,2.20
2018-01-21T07:26:41.879Z,2.20
2018-01-21T07:29:12.780Z,2.10
2018-01-21T07:31:43.216Z,2.00
2018-01-21T07:34:13.498Z,1.70
2018-01-21T07:36:44.198Z,2.17
2018-01-21T07:39:14.115Z,1.87
2018-01-21T07:41:44.346Z,1.90
2018-01-21T07:44:14.285Z,2.07
2018-01-21T07:46:44.490Z,1.93
2018-01-21T07:49:14.427Z,1.87
2018-01-21T07:51:44.398Z,1.80
2018-01-21T07:54:14.430Z,1.90
2018-01-21T07:56:44.373Z,1.97
2018-01-21T07:59:14.319Z,1.77
2018-01-21T08:01:45.028Z,1.80
2018-01-21T08:04:16.047Z,1.67
2018-01-21T08:06:45.974Z,1.90
2018-01-21T08:09:16.188Z,2.20
2018-01-21T08:11:46.103Z,1.60
2018-01-21T08:14:16.619Z,1.37
2018-01-21T08:16:46.584Z,1.80
2018-01-21T08:19:16.802Z,1.80
2018-01-21T08:21:46.748Z,2.10
2018-01-21T08:24:17.023Z,1.77
2018-01-21T08:26:46.973Z,2.27
2018-01-21T08:29:17.323Z,1.80
2018-01-21T08:31:47.388Z,1.90
2018-01-21T08:34:23.480Z,1.90
2018-01-21T08:36:59.598Z,1.90
2018-01-21T08:39:35.059Z,2.10
2018-01-21T08:42:08.446Z,2.20
2018-01-21T08:44:38.665Z,2.00
2018-01-21T08:47:08.583Z,1.70
2018-01-21T08:49:38.575Z,1.83
2018-01-21T08:52:08.487Z,1.80
2018-01-21T08:54:38.674Z,1.93
2018-01-21T08:57:09.579Z,1.97
2018-01-21T08:59:39.528Z,1.77
2018-01-21T09:02:09.971Z,1.73
2018-01-21T09:04:40.548Z,1.70
2018-01-21T09:07:10.475Z,1.93
2018-01-21T09:09:40.488Z,1.60
2018-01-21T09:12:10.428Z,2.00
2018-01-21T09:14:40.378Z,1.70
2018-01-21T09:17:10.840Z,1.80
2018-01-21T09:19:41.716Z,1.90
2018-01-21T09:22:11.641Z,1.67
2018-01-21T09:24:42.131Z,1.73
2018-01-21T09:27:12.054Z,2.10
2018-01-21T09:29:42.014Z,2.03
2018-01-21T09:32:12.492Z,1.77
2018-01-21T09:34:42.615Z,1.87
2018-01-21T09:37:12.546Z,1.90
2018-01-21T09:39:42.759Z,2.00
2018-01-21T09:42:12.714Z,1.50
2018-01-21T09:44:42.642Z,1.70
2018-01-21T09:47:12.597Z,1.77
2018-01-21T09:49:42.623Z,2.00
2018-01-21T09:52:12.587Z,1.77
2018-01-21T09:54:42.535Z,1.50
2018-01-21T09:57:12.636Z,1.60
2018-01-21T09:59:42.538Z,1.53
2018-01-21T10:02:13.228Z,2.03
2018-01-21T10:04:43.283Z,1.80
2018-01-21T10:07:13.515Z,1.97
2018-01-21T10:09:43.450Z,1.77
2018-01-21T10:12:13.386Z,1.50
2018-01-21T10:14:43.427Z,1.73
2018-01-21T10:17:13.794Z,2.10
2018-01-21T10:19:45.127Z,2.00
2018-01-21T10:22:15.038Z,1.93
2018-01-21T10:24:45.011Z,1.77
2018-01-21T10:27:14.923Z,1.50
2018-01-21T10:29:45.113Z,1.73
2018-01-21T10:32:15.323Z,1.53
2018-01-21T10:34:46.141Z,2.00
2018-01-21T10:37:17.007Z,2.00
2018-01-21T10:39:47.294Z,1.87
2018-01-21T10:42:17.958Z,1.60
2018-01-21T10:44:47.952Z,1.70
2018-01-21T10:47:17.897Z,1.60
2018-01-21T10:49:47.819Z,2.10
2018-01-21T10:52:18.328Z,1.67
2018-01-21T10:54:48.239Z,1.47
2018-01-21T10:57:18.243Z,2.00
2018-01-21T10:59:48.167Z,1.60
2018-01-21T11:02:18.130Z,1.80
2018-01-21T11:04:48.075Z,1.80
2018-01-21T11:07:18.129Z,1.67
2018-01-21T11:09:48.970Z,1.60
2018-01-21T11:12:19.047Z,1.80
2018-01-21T11:14:49.707Z,1.90
2018-01-21T11:17:19.715Z,1.60
2018-01-21T11:19:49.680Z,1.90
2018-01-21T11:22:20.028Z,1.40
2018-01-21T11:24:50.309Z,1.90
2018-01-21T11:27:20.663Z,1.47
2018-01-21T11:29:51.183Z,1.40
2018-01-21T11:32:21.141Z,1.60
2018-01-21T11:34:51.062Z,1.93
2018-01-21T11:37:21.187Z,2.03
2018-01-21T11:39:51.103Z,1.53
2018-01-21T11:42:21.248Z,1.73
2018-01-21T11:44:51.412Z,1.30
2018-01-21T11:47:21.674Z,1.57
2018-01-21T11:49:51.807Z,1.60
2018-01-21T11:52:21.760Z,1.80
2018-01-21T11:54:51.844Z,1.73
2018-01-21T11:57:21.855Z,1.50
2018-01-21T11:59:51.997Z,1.70
2018-01-21T12:02:22.300Z,1.50
2018-01-21T12:04:52.352Z,1.67
2018-01-21T12:07:22.741Z,1.37
2018-01-21T12:09:52.659Z,1.23
2018-01-21T12:12:22.696Z,1.60
2018-01-21T12:14:52.663Z,1.30
2018-01-21T12:17:23.067Z,1.70
2018-01-21T12:19:53.355Z,1.67
2018-01-21T12:22:23.319Z,1.33
2018-01-21T12:24:53.243Z,1.33
2018-01-21T12:27:23.395Z,2.00
2018-01-21T12:29:53.323Z,1.90
2018-01-21T12:32:23.359Z,1.60
2018-01-21T12:34:53.275Z,1.80
2018-01-21T12:37:23.235Z,1.60
2018-01-21T12:39:53.185Z,1.90
2018-01-21T12:42:23.430Z,1.50
2018-01-21T12:44:53.971Z,1.47
2018-01-21T12:47:24.892Z,1.63
2018-01-21T12:49:54.839Z,1.73
2018-01-21T12:52:25.313Z,1.67
2018-01-21T12:54:55.459Z,1.90
2018-01-21T12:57:25.649Z,1.57
2018-01-21T12:59:57.605Z,1.53
2018-01-21T13:02:27.544Z,1.60
2018-01-21T13:04:57.588Z,1.60
2018-01-21T13:07:29.406Z,1.37
2018-01-21T13:09:59.478Z,1.20
2018-01-21T13:12:29.556Z,1.50
2018-01-21T13:15:00.151Z,1.67
2018-01-21T13:17:30.642Z,1.27
2018-01-21T13:20:00.632Z,1.53
2018-01-21T13:22:30.703Z,1.53
2018-01-21T13:25:01.509Z,1.47
2018-01-21T13:27:31.448Z,1.20
2018-01-21T13:30:01.443Z,18.03
2018-01-21T13:32:31.907Z,21.90
2018-01-21T13:35:02.476Z,21.90
2018-01-21T13:37:32.411Z,22.60
2018-01-21T13:40:02.492Z,18.60
2018-01-21T13:42:32.552Z,15.77
2018-01-21T13:45:02.653Z,14.63
2018-01-21T13:47:32.634Z,10.53
2018-01-21T13:50:03.182Z,8.70
2018-01-21T13:52:33.660Z,8.90
2018-01-21T13:55:03.606Z,8.20
2018-01-21T13:57:33.688Z,6.90
2018-01-21T14:00:03.663Z,6.90
2018-01-21T14:02:33.732Z,7.23
2018-01-21T14:05:03.696Z,6.83
2018-01-21T14:07:34.704Z,6.23
2018-01-21T14:10:05.531Z,6.00
2018-01-21T14:12:35.741Z,5.27
2018-01-21T14:15:06.096Z,5.77
2018-01-21T14:17:36.191Z,5.20
2018-01-21T14:20:06.854Z,4.50
2018-01-21T14:22:36.815Z,4.97
2018-01-21T14:25:06.756Z,4.90
2018-01-21T14:27:36.724Z,4.77
2018-01-21T14:30:06.684Z,4.93
2018-01-21T14:32:36.924Z,3.80
2018-01-21T14:35:07.292Z,4.50
2018-01-21T14:37:37.348Z,4.03
2018-01-21T14:40:07.288Z,3.93
2018-01-21T14:42:37.407Z,4.00
2018-01-21T14:45:07.330Z,4.30
2018-01-21T14:47:37.292Z,3.53
2018-01-21T14:50:07.240Z,4.10
2018-01-21T14:52:37.220Z,3.70
2018-01-21T14:55:07.932Z,3.77
