createdAt,value
2019-02-03T00:00:47.360Z,5.62
2019-02-03T00:03:14.810Z,4.67
2019-02-03T00:05:41.654Z,5.55
2019-02-03T00:08:08.805Z,5.40
2019-02-03T00:10:35.955Z,5.60
2019-02-03T00:13:03.108Z,3.98
2019-02-03T00:15:30.256Z,4.25
2019-02-03T00:17:57.100Z,4.67
2019-02-03T00:20:23.943Z,4.92
2019-02-03T00:22:50.833Z,3.55
2019-02-03T00:25:17.628Z,5.60
2019-02-03T00:27:44.779Z,5.60
2019-02-03T00:30:13.776Z,5.53
2019-02-03T00:32:40.616Z,4.72
2019-02-03T00:35:08.074Z,5.85
2019-02-03T00:37:35.225Z,4.83
2019-02-03T00:40:02.082Z,5.42
2019-02-03T00:42:29.220Z,4.05
2019-02-03T00:44:56.062Z,4.50
2019-02-03T00:47:22.907Z,5.20
2019-02-03T00:49:50.055Z,6.78
2019-02-03T00:52:17.206Z,3.95
2019-02-03T00:54:44.049Z,3.87
2019-02-03T00:57:11.201Z,5.65
2019-02-03T00:59:38.044Z,6.20
2019-02-03T01:02:04.887Z,4.75
2019-02-03T01:19:12.791Z,6.10
2019-02-03T01:21:39.601Z,7.90
2019-02-03T01:24:07.090Z,6.85
2019-02-03T01:26:33.938Z,5.50
2019-02-03T01:29:00.776Z,6.17
2019-02-03T01:31:27.926Z,5.80
2019-02-03T01:33:54.772Z,7.37
2019-02-03T01:36:21.615Z,7.47
2019-02-03T01:38:48.765Z,9.48
2019-02-03T01:41:16.227Z,5.62
2019-02-03T01:43:43.373Z,6.10
2019-02-03T01:46:10.215Z,6.78
2019-02-03T01:48:37.059Z,7.12
2019-02-03T01:51:04.209Z,7.60
2019-02-03T01:53:31.974Z,6.62
2019-02-03T01:55:58.838Z,9.45
2019-02-03T01:58:25.950Z,6.00
2019-02-03T02:00:52.811Z,5.30
2019-02-03T02:03:19.658Z,3.95
2019-02-03T02:05:46.805Z,4.60
2019-02-03T02:08:13.656Z,5.45
2019-02-03T02:10:40.491Z,4.10
2019-02-03T02:13:07.641Z,4.05
2019-02-03T02:15:34.485Z,4.90
2019-02-03T02:18:01.328Z,5.42
2019-02-03T02:20:28.763Z,5.65
2019-02-03T02:22:55.984Z,5.03
2019-02-03T02:25:22.784Z,7.45
2019-02-03T02:27:49.930Z,6.72
2019-02-03T02:30:23.228Z,6.58
2019-02-03T02:32:50.377Z,5.90
2019-02-03T02:35:17.220Z,6.50
2019-02-03T02:37:44.065Z,7.45
2019-02-03T02:40:14.594Z,5.33
2019-02-03T02:42:41.435Z,4.67
2019-02-03T02:45:09.700Z,8.40
2019-02-03T02:47:36.659Z,7.45
2019-02-03T02:50:13.330Z,6.45
2019-02-03T02:52:40.483Z,8.00
2019-02-03T02:55:08.796Z,4.35
2019-02-03T02:57:35.706Z,5.45
2019-02-03T03:00:05.927Z,4.12
2019-02-03T03:02:32.771Z,7.58
2019-02-03T03:04:59.921Z,5.92
2019-02-03T03:07:26.769Z,4.60
2019-02-03T03:09:53.607Z,6.43
2019-02-03T03:12:20.758Z,4.80
2019-02-03T03:14:47.909Z,5.08
2019-02-03T03:17:14.752Z,5.22
2019-02-03T03:19:41.902Z,5.72
2019-02-03T03:22:08.746Z,6.35
2019-02-03T03:24:35.588Z,5.90
2019-02-03T03:27:02.741Z,4.70
2019-02-03T03:29:29.586Z,5.67
2019-02-03T03:31:57.057Z,7.33
2019-02-03T03:34:24.190Z,6.47
2019-02-03T03:36:51.034Z,4.40
2019-02-03T03:39:18.185Z,6.92
2019-02-03T03:41:45.029Z,6.92
2019-02-03T03:44:11.871Z,8.73
2019-02-03T03:46:39.021Z,7.60
2019-02-03T03:49:06.486Z,10.15
2019-02-03T03:51:33.323Z,10.40
2019-02-03T03:54:00.218Z,9.55
2019-02-03T03:56:28.852Z,8.85
2019-02-03T03:58:55.696Z,8.80
2019-02-03T04:01:22.540Z,11.50
2019-02-03T04:03:49.690Z,6.60
2019-02-03T04:06:16.839Z,7.10
2019-02-03T04:08:45.502Z,8.58
2019-02-03T04:11:12.681Z,9.03
2019-02-03T04:13:39.521Z,10.78
2019-02-03T04:16:06.671Z,7.87
2019-02-03T04:18:33.514Z,9.00
2019-02-03T04:21:00.665Z,7.33
2019-02-03T04:23:27.508Z,8.78
2019-02-03T04:25:54.663Z,10.65
2019-02-03T04:28:21.814Z,8.18
2019-02-03T04:30:48.652Z,10.32
2019-02-03T04:33:15.805Z,10.70
2019-02-03T04:35:42.648Z,10.45
2019-02-03T04:38:10.103Z,9.65
2019-02-03T04:40:37.254Z,9.33
2019-02-03T04:43:04.405Z,7.17
2019-02-03T04:45:31.279Z,11.48
2019-02-03T04:47:58.398Z,8.83
2019-02-03T04:50:25.245Z,8.35
2019-02-03T04:52:52.403Z,10.70
2019-02-03T04:55:20.787Z,10.82
2019-02-03T04:57:47.922Z,10.82
2019-02-03T05:00:23.059Z,11.57
2019-02-03T05:02:50.215Z,11.03
2019-02-03T05:05:17.360Z,8.43
2019-02-03T05:07:44.204Z,7.30
2019-02-03T05:10:13.369Z,10.80
2019-02-03T05:12:40.349Z,8.90
2019-02-03T05:15:10.882Z,10.38
2019-02-03T05:17:37.722Z,7.92
2019-02-03T05:20:08.098Z,8.98
2019-02-03T05:22:35.100Z,10.03
2019-02-03T05:25:03.780Z,9.65
2019-02-03T05:27:30.625Z,5.58
2019-02-03T05:29:57.468Z,6.05
2019-02-03T05:32:24.618Z,8.10
2019-02-03T05:34:51.473Z,5.65
2019-02-03T05:37:18.304Z,4.35
2019-02-03T05:39:45.458Z,4.45
2019-02-03T05:42:12.562Z,3.35
2019-02-03T05:44:39.450Z,5.17
2019-02-03T05:47:06.598Z,2.27
2019-02-03T05:49:33.399Z,2.45
2019-02-03T05:52:00.286Z,2.85
2019-02-03T05:54:27.436Z,1.65
2019-02-03T05:56:54.286Z,2.50
2019-02-03T05:59:21.431Z,4.08
2019-02-03T06:01:48.274Z,3.05
2019-02-03T06:04:15.116Z,4.40
2019-02-03T06:06:42.267Z,3.40
2019-02-03T06:09:09.111Z,3.80
2019-02-03T06:11:35.953Z,3.40
2019-02-03T06:14:04.026Z,1.62
2019-02-03T06:16:31.177Z,2.85
2019-02-03T06:18:58.021Z,3.08
2019-02-03T06:21:25.170Z,3.45
2019-02-03T06:23:52.332Z,1.20
2019-02-03T06:26:19.167Z,1.65
2019-02-03T06:28:46.314Z,1.25
2019-02-03T06:31:14.295Z,2.55
2019-02-03T06:33:41.537Z,2.50
2019-02-03T06:36:08.687Z,2.33
2019-02-03T06:38:35.532Z,2.27
2019-02-03T07:05:38.180Z,2.80
2019-02-03T07:08:05.336Z,1.25
2019-02-03T07:10:32.481Z,2.52
2019-02-03T07:12:59.324Z,2.10
2019-02-03T07:15:26.212Z,1.32
2019-02-03T07:17:53.010Z,1.50
2019-02-03T07:20:20.161Z,1.82
2019-02-03T07:22:47.052Z,2.25
2019-02-03T07:25:13.848Z,1.22
2019-02-03T07:27:40.691Z,1.45
2019-02-03T07:30:15.532Z,1.32
2019-02-03T07:32:42.364Z,1.37
2019-02-03T07:35:09.515Z,2.72
2019-02-03T07:37:36.666Z,2.52
2019-02-03T07:40:12.723Z,1.67
2019-02-03T07:42:35.883Z,4.20
2019-02-03T07:45:04.262Z,2.00
2019-02-03T07:47:31.104Z,2.02
2019-02-03T07:49:58.569Z,1.67
2019-02-03T07:52:25.465Z,1.67
2019-02-03T07:54:52.261Z,2.50
2019-02-03T07:57:19.399Z,2.10
2019-02-03T07:59:46.246Z,2.98
2019-02-03T08:07:08.308Z,2.22
2019-02-03T08:09:35.458Z,1.50
2019-02-03T08:12:02.303Z,1.60
2019-02-03T08:14:29.453Z,1.50
2019-02-03T08:16:56.603Z,1.57
2019-02-03T08:19:23.448Z,1.72
2019-02-03T08:21:50.291Z,2.37
2019-02-03T08:24:17.748Z,2.10
2019-02-03T08:26:44.590Z,2.33
2019-02-03T08:29:14.482Z,2.42
2019-02-03T08:31:40.126Z,2.12
2019-02-03T08:34:06.964Z,2.45
2019-02-03T08:36:33.806Z,2.65
2019-02-03T08:39:00.958Z,1.62
2019-02-03T08:41:28.107Z,3.27
2019-02-03T08:43:54.950Z,3.45
2019-02-03T08:46:21.840Z,2.62
2019-02-03T08:48:48.638Z,2.72
2019-02-03T08:51:15.481Z,3.95
2019-02-03T08:56:08.860Z,3.00
2019-02-03T08:58:36.318Z,3.20
2019-02-03T09:01:03.775Z,4.90
2019-02-03T09:23:06.901Z,2.50
2019-02-03T09:37:48.931Z,2.95
2019-02-03T09:40:18.360Z,3.40
2019-02-03T09:42:47.182Z,2.30
2019-02-03T09:45:19.456Z,4.90
2019-02-03T09:47:46.700Z,4.12
2019-02-03T09:50:18.940Z,8.00
2019-02-03T09:52:46.498Z,21.15
2019-02-03T09:55:13.375Z,9.48
2019-02-03T09:57:40.834Z,13.80
2019-02-03T10:00:14.129Z,7.25
2019-02-03T10:02:41.583Z,10.15
2019-02-03T10:05:09.042Z,8.28
2019-02-03T10:07:35.987Z,3.75
2019-02-03T10:10:09.179Z,5.15
2019-02-03T10:12:35.967Z,4.85
2019-02-03T10:15:04.629Z,5.03
2019-02-03T10:17:31.860Z,5.67
2019-02-03T10:19:58.704Z,5.00
2019-02-03T10:22:25.855Z,3.55
2019-02-03T10:24:52.697Z,4.62
2019-02-03T10:27:20.768Z,4.65
2019-02-03T10:29:47.919Z,5.60
2019-02-03T10:32:14.764Z,13.60
2019-02-03T10:34:41.915Z,3.33
2019-02-03T10:37:09.063Z,2.70
2019-02-03T10:39:36.039Z,4.05
2019-02-03T10:42:03.003Z,3.00
2019-02-03T10:44:29.900Z,6.62
2019-02-03T10:46:56.743Z,5.25
2019-02-03T10:49:23.590Z,4.72
2019-02-03T10:51:50.737Z,4.28
2019-02-03T10:54:17.580Z,7.22
2019-02-03T10:56:44.733Z,3.75
2019-02-03T10:59:11.620Z,4.47
2019-02-03T11:01:39.033Z,2.55
2019-02-03T11:04:05.876Z,3.10
2019-02-03T11:06:33.337Z,3.55
2019-02-03T11:09:00.791Z,2.87
2019-02-03T11:11:36.397Z,2.67
2019-02-03T11:13:57.243Z,2.58
2019-02-03T11:16:24.132Z,1.92
2019-02-03T11:18:51.236Z,4.33
2019-02-03T11:21:18.387Z,2.25
2019-02-03T11:23:45.231Z,5.40
2019-02-03T11:26:12.381Z,3.47
2019-02-03T11:28:39.844Z,3.22
2019-02-03T11:31:06.990Z,3.67
2019-02-03T11:33:33.831Z,3.58
2019-02-03T11:36:00.983Z,4.35
2019-02-03T11:38:27.825Z,3.30
2019-02-03T11:40:54.669Z,3.60
2019-02-03T11:43:21.557Z,6.20
2019-02-03T11:45:48.355Z,4.45
2019-02-03T11:48:17.520Z,3.70
2019-02-03T11:50:45.974Z,3.22
2019-02-03T11:53:16.565Z,3.77
2019-02-03T11:55:43.409Z,3.52
2019-02-03T11:58:11.173Z,4.47
2019-02-03T12:00:38.565Z,3.10
2019-02-03T12:03:05.782Z,3.15
2019-02-03T12:05:32.931Z,4.05
2019-02-03T12:07:59.776Z,3.60
2019-02-03T12:10:31.421Z,3.12
2019-02-03T12:12:59.331Z,3.20
2019-02-03T12:15:26.952Z,3.25
2019-02-03T12:17:53.907Z,1.77
2019-02-03T12:20:22.276Z,2.45
2019-02-03T12:22:49.132Z,1.52
2019-02-03T12:25:22.118Z,2.87
2019-02-03T12:27:49.271Z,3.15
2019-02-03T12:30:22.267Z,2.00
2019-02-03T12:32:49.013Z,3.45
2019-02-03T12:35:19.439Z,2.95
2019-02-03T12:37:45.242Z,2.40
2019-02-03T12:40:18.229Z,2.58
2019-02-03T12:42:45.379Z,2.22
2019-02-03T12:45:15.549Z,2.27
2019-02-03T12:47:43.381Z,3.30
2019-02-03T12:50:13.602Z,2.50
2019-02-03T12:52:41.666Z,2.67
2019-02-03T12:55:11.524Z,3.20
2019-02-03T12:57:39.037Z,2.67
2019-02-03T13:00:17.825Z,1.85
2019-02-03T13:02:44.705Z,2.05
2019-02-03T13:05:14.956Z,3.37
2019-02-03T13:07:42.075Z,2.65
2019-02-03T13:10:16.669Z,2.45
2019-02-03T13:12:43.443Z,3.37
2019-02-03T13:15:19.810Z,2.50
2019-02-03T13:17:51.570Z,2.33
2019-02-03T13:20:27.124Z,3.08
2019-02-03T13:22:55.637Z,2.33
2019-02-03T13:25:22.977Z,3.20
2019-02-03T13:27:50.308Z,1.72
2019-02-03T13:30:20.840Z,2.87
2019-02-03T13:32:47.684Z,1.65
2019-02-03T13:35:14.831Z,1.80
2019-02-03T13:37:42.292Z,2.20
2019-02-03T13:40:10.870Z,1.80
2019-02-03T13:42:38.128Z,2.62
2019-02-03T13:45:20.315Z,3.75
2019-02-03T13:47:37.343Z,5.47
2019-02-03T13:50:07.873Z,2.27
2019-02-03T13:52:34.715Z,1.82
2019-02-03T13:55:01.564Z,2.35
2019-02-03T13:57:28.401Z,2.10
2019-02-03T13:59:55.300Z,5.00
2019-02-03T14:02:22.091Z,4.53
2019-02-03T14:04:49.238Z,3.47
2019-02-03T14:07:16.696Z,3.37
2019-02-03T14:09:43.542Z,3.27
2019-02-03T14:12:10.690Z,2.87
2019-02-03T14:14:37.533Z,3.02
2019-02-03T14:17:04.685Z,4.37
2019-02-03T14:19:31.835Z,4.42
2019-02-03T14:21:58.682Z,3.98
2019-02-03T14:24:27.364Z,4.53
2019-02-03T14:26:54.253Z,6.95
2019-02-03T14:29:21.973Z,3.92
2019-02-03T14:31:48.817Z,3.27
2019-02-03T14:34:15.704Z,5.20
2019-02-03T14:36:42.504Z,3.17
2019-02-03T14:39:09.960Z,3.92
2019-02-03T14:41:37.872Z,3.55
2019-02-03T14:44:04.612Z,4.87
2019-02-03T14:46:31.411Z,3.27
2019-02-03T14:48:58.562Z,6.15
2019-02-03T14:51:25.289Z,6.47
2019-02-03T14:53:52.263Z,3.52
2019-02-03T14:56:19.707Z,4.37
2019-02-03T14:58:46.551Z,4.08
2019-02-03T15:01:13.393Z,1.82
2019-02-03T15:03:40.544Z,5.35
2019-02-03T15:06:07.395Z,3.55
2019-02-03T15:08:34.235Z,4.25
2019-02-03T15:11:01.380Z,4.45
2019-02-03T15:13:28.222Z,3.92
2019-02-03T15:15:55.067Z,3.15
2019-02-03T15:18:22.229Z,3.58
2019-02-03T15:20:49.061Z,3.83
2019-02-03T15:23:15.909Z,3.75
2019-02-03T15:25:43.062Z,4.37
2019-02-03T15:28:10.784Z,4.03
2019-02-03T15:30:40.736Z,5.97
2019-02-03T15:33:08.198Z,3.15
2019-02-03T15:35:35.343Z,3.08
2019-02-03T15:38:02.189Z,5.65
2019-02-03T15:40:29.336Z,4.25
2019-02-03T15:42:56.794Z,2.50
2019-02-03T15:45:25.358Z,4.83
2019-02-03T15:47:52.335Z,4.28
2019-02-03T15:50:21.184Z,4.47
2019-02-03T15:52:48.704Z,4.80
2019-02-03T15:55:18.074Z,5.35
2019-02-03T15:57:44.940Z,5.17
2019-02-03T16:00:15.449Z,5.25
2019-02-03T16:02:42.600Z,4.03
2019-02-03T16:05:09.752Z,5.33
2019-02-03T16:07:36.597Z,5.35
2019-02-03T16:10:06.817Z,5.20
2019-02-03T16:12:33.660Z,3.72
2019-02-03T16:15:00.810Z,3.90
2019-02-03T16:17:27.961Z,3.90
2019-02-03T16:19:54.848Z,4.10
2019-02-03T16:22:21.647Z,3.77
2019-02-03T16:24:48.799Z,7.12
2019-02-03T16:27:15.954Z,4.08
2019-02-03T16:29:42.791Z,6.65
2019-02-03T16:32:09.943Z,4.85
2019-02-03T16:34:36.789Z,5.33
2019-02-03T16:37:03.864Z,5.25
2019-02-03T16:39:30.779Z,3.42
2019-02-03T16:41:57.624Z,5.30
2019-02-03T16:44:25.080Z,6.20
2019-02-03T16:46:52.245Z,5.03
2019-02-03T16:49:19.117Z,5.25
2019-02-03T16:51:45.968Z,4.50
2019-02-03T16:54:13.068Z,4.17
2019-02-03T16:56:40.219Z,5.15
2019-02-03T16:59:07.065Z,4.75
2019-02-03T17:01:34.211Z,6.78
2019-02-03T17:04:01.055Z,5.20
2019-02-03T17:06:28.206Z,4.72
2019-02-03T17:08:55.381Z,7.22
2019-02-03T17:11:22.535Z,6.53
2019-02-03T17:13:59.946Z,5.42
2019-02-03T17:16:18.037Z,7.20
2019-02-03T17:18:44.881Z,7.70
2019-02-03T17:21:12.030Z,5.78
2019-02-03T17:23:39.488Z,6.28
2019-02-03T17:26:06.946Z,7.65
2019-02-03T17:28:34.099Z,7.22
2019-02-03T17:31:01.247Z,6.78
2019-02-03T17:33:28.090Z,7.65
2019-02-03T17:35:55.010Z,6.22
2019-02-03T17:38:22.086Z,8.50
2019-02-03T17:40:49.234Z,6.17
2019-02-03T17:43:16.078Z,7.72
2019-02-03T17:45:43.231Z,6.30
2019-02-03T17:48:10.380Z,7.58
2019-02-03T17:50:37.222Z,4.83
2019-02-03T17:53:04.372Z,7.05
2019-02-03T17:55:31.215Z,7.00
2019-02-03T17:57:58.673Z,7.30
2019-02-03T18:00:35.041Z,6.05
2019-02-03T18:03:01.884Z,6.67
2019-02-03T18:05:28.728Z,6.67
2019-02-03T18:07:55.572Z,6.47
2019-02-03T18:10:23.334Z,5.58
2019-02-03T18:12:52.679Z,7.70
2019-02-03T18:15:19.832Z,6.28
2019-02-03T18:17:46.629Z,7.15
2019-02-03T18:20:29.159Z,7.62
2019-02-03T18:22:55.983Z,6.85
2019-02-03T18:25:23.441Z,8.20
2019-02-03T18:27:50.593Z,5.45
2019-02-03T18:30:20.700Z,9.90
2019-02-03T18:32:47.658Z,6.25
2019-02-03T18:35:14.858Z,6.28
2019-02-03T18:37:41.656Z,6.10
2019-02-03T18:40:12.185Z,7.15
2019-02-03T18:42:39.334Z,5.65
2019-02-03T18:45:09.554Z,6.70
2019-02-03T18:47:37.023Z,11.88
2019-02-03T18:50:16.452Z,5.65
2019-02-03T18:52:43.605Z,5.70
2019-02-03T18:55:19.968Z,10.93
2019-02-03T18:57:46.818Z,8.60
2019-02-03T19:00:19.799Z,6.60
2019-02-03T19:02:46.949Z,10.48
2019-02-03T19:05:17.480Z,4.62
2019-02-03T19:07:44.338Z,7.05
2019-02-03T19:10:14.851Z,6.97
2019-02-03T19:12:41.699Z,8.55
2019-02-03T19:15:10.689Z,7.25
2019-02-03T19:17:37.532Z,11.22
2019-02-03T19:20:08.063Z,8.13
2019-02-03T19:22:35.212Z,7.03
2019-02-03T19:25:02.363Z,8.30
2019-02-03T19:27:29.206Z,6.40
2019-02-03T19:29:56.359Z,8.15
2019-02-03T19:32:23.816Z,9.35
2019-02-03T19:34:50.658Z,8.40
2019-02-03T19:37:17.500Z,4.87
2019-02-03T19:39:44.654Z,6.78
2019-02-03T19:42:11.495Z,11.70
2019-02-03T19:44:45.319Z,3.77
2019-02-03T19:47:32.344Z,8.88
2019-02-03T19:50:00.046Z,6.92
2019-02-03T19:52:27.233Z,6.15
2019-02-03T19:54:56.125Z,8.05
2019-02-03T19:57:22.968Z,6.12
2019-02-03T19:59:49.812Z,7.15
2019-02-03T20:02:16.962Z,9.50
2019-02-03T20:04:43.804Z,7.72
2019-02-03T20:07:10.649Z,7.03
2019-02-03T20:09:37.799Z,7.35
2019-02-03T20:12:05.257Z,4.40
2019-02-03T20:14:32.101Z,6.97
2019-02-03T20:16:59.250Z,5.78
2019-02-03T20:19:26.140Z,8.55
2019-02-03T20:21:53.244Z,5.70
2019-02-03T20:24:20.395Z,9.40
2019-02-03T20:26:47.237Z,6.37
2019-02-03T20:29:14.082Z,6.00
2019-02-03T20:31:41.260Z,10.08
2019-02-03T20:34:09.310Z,6.03
2019-02-03T20:36:36.147Z,11.38
2019-02-03T20:39:05.755Z,7.42
2019-02-03T20:41:32.599Z,7.20
2019-02-03T20:43:59.442Z,12.35
2019-02-03T20:46:26.592Z,13.30
2019-02-03T20:48:53.758Z,12.45
2019-02-03T20:51:23.721Z,10.82
2019-02-03T20:53:50.811Z,9.53
2019-02-03T20:56:17.652Z,9.58
2019-02-03T20:58:44.809Z,11.50
2019-02-03T21:01:11.692Z,8.25
2019-02-03T21:03:40.426Z,9.48
2019-02-03T21:06:07.848Z,9.38
2019-02-03T21:08:34.945Z,8.68
2019-02-03T21:11:02.099Z,8.25
2019-02-03T21:13:33.032Z,9.65
2019-02-03T21:16:00.081Z,9.85
2019-02-03T21:18:26.922Z,9.85
2019-02-03T21:20:54.076Z,10.53
2019-02-03T21:23:23.070Z,11.40
2019-02-03T21:25:49.920Z,11.95
2019-02-03T21:28:16.754Z,20.23
2019-02-03T21:30:45.339Z,18.73
2019-02-03T21:33:12.291Z,19.62
2019-02-03T21:35:40.056Z,16.35
2019-02-03T21:38:08.020Z,6.50
2019-02-03T21:40:34.968Z,4.62
2019-02-03T21:43:03.571Z,7.80
2019-02-03T21:45:31.110Z,5.50
2019-02-03T21:48:00.193Z,4.75
2019-02-03T21:50:28.710Z,4.17
2019-02-03T21:52:57.251Z,6.10
2019-02-03T21:55:24.680Z,5.60
2019-02-03T21:57:52.087Z,4.80
2019-02-03T22:00:25.168Z,6.45
2019-02-03T22:02:57.338Z,5.08
2019-02-03T22:05:27.153Z,5.30
2019-02-03T22:07:54.202Z,3.85
2019-02-03T22:10:29.761Z,4.25
2019-02-03T22:12:59.300Z,4.47
2019-02-03T22:15:27.681Z,6.15
2019-02-03T22:17:56.669Z,5.90
2019-02-03T22:20:24.308Z,3.75
2019-02-03T22:22:51.236Z,4.90
2019-02-03T22:25:18.081Z,4.78
2019-02-03T22:27:45.230Z,5.67
2019-02-03T22:30:15.760Z,7.25
2019-02-03T22:32:42.603Z,7.28
2019-02-03T22:35:09.801Z,5.12
2019-02-03T22:37:36.904Z,4.87
2019-02-03T22:40:13.271Z,6.00
2019-02-03T22:42:40.421Z,7.62
2019-02-03T22:45:10.953Z,5.67
2019-02-03T22:47:38.101Z,5.72
2019-02-03T22:50:11.705Z,5.45
2019-02-03T22:52:38.546Z,4.65
2019-02-03T22:55:06.844Z,4.70
2019-02-03T22:57:34.076Z,3.95
2019-02-03T23:00:00.920Z,6.20
2019-02-03T23:02:28.069Z,7.80
2019-02-03T23:04:54.913Z,6.55
2019-02-03T23:07:21.756Z,5.78
2019-02-03T23:09:48.907Z,6.87
2019-02-03T23:12:15.751Z,3.65
2019-02-03T23:14:42.593Z,5.42
2019-02-03T23:17:09.743Z,3.70
2019-02-03T23:19:36.587Z,3.72
2019-02-03T23:22:03.738Z,6.17
2019-02-03T23:24:30.628Z,4.03
2019-02-03T23:26:57.424Z,4.05
2019-02-03T23:29:24.268Z,3.27
2019-02-03T23:31:51.418Z,5.40
2019-02-03T23:34:18.261Z,3.75
2019-02-03T23:36:45.105Z,5.00
2019-02-03T23:39:12.563Z,7.30
2019-02-03T23:41:39.408Z,5.90
2019-02-03T23:44:06.254Z,6.08
2019-02-03T23:46:33.399Z,6.65
2019-02-03T23:49:00.857Z,6.50
2019-02-03T23:51:27.616Z,6.20
2019-02-03T23:53:54.543Z,6.33
2019-02-03T23:56:21.387Z,4.30
2019-02-03T23:58:48.231Z,5.90
