createdAt,value
2018-08-23T00:02:10.672Z,13.83
2018-08-23T00:04:38.618Z,10.10
2018-08-23T00:07:06.433Z,12.57
2018-08-23T00:09:34.381Z,10.47
2018-08-23T00:12:02.244Z,14.47
2018-08-23T00:14:30.157Z,10.40
2018-08-23T00:16:58.036Z,11.25
2018-08-23T00:19:25.905Z,12.00
2018-08-23T00:21:53.795Z,9.10
2018-08-23T00:24:23.658Z,9.70
2018-08-23T00:26:54.988Z,9.63
2018-08-23T00:29:33.937Z,9.33
2018-08-23T00:32:05.129Z,10.05
2018-08-23T00:34:34.965Z,9.80
2018-08-23T00:37:03.144Z,10.83
2018-08-23T00:39:32.039Z,13.37
2018-08-23T00:42:03.995Z,13.27
2018-08-23T00:44:38.489Z,16.30
2018-08-23T00:47:06.330Z,10.70
2018-08-23T00:49:34.204Z,7.30
2018-08-23T00:52:02.035Z,12.40
2018-08-23T00:54:29.934Z,9.33
2018-08-23T00:56:57.850Z,11.57
2018-08-23T00:59:25.838Z,9.70
2018-08-23T01:02:05.101Z,13.30
2018-08-23T01:04:37.514Z,8.87
2018-08-23T01:07:05.436Z,11.17
2018-08-23T01:09:33.378Z,10.03
2018-08-23T01:12:01.270Z,9.83
2018-08-23T01:14:29.145Z,10.13
2018-08-23T01:17:04.888Z,8.93
2018-08-23T01:19:38.369Z,15.50
2018-08-23T01:22:06.890Z,12.87
2018-08-23T01:24:35.121Z,15.60
2018-08-23T01:27:03.018Z,12.10
2018-08-23T01:29:31.224Z,12.10
2018-08-23T01:32:04.802Z,9.47
2018-08-23T01:34:32.672Z,13.25
2018-08-23T01:37:00.522Z,10.10
2018-08-23T01:39:28.370Z,10.93
2018-08-23T01:41:56.294Z,11.23
2018-08-23T01:44:26.747Z,9.33
2018-08-23T01:46:54.671Z,9.07
2018-08-23T01:49:22.484Z,10.93
2018-08-23T01:51:50.413Z,12.77
2018-08-23T01:54:18.327Z,8.47
2018-08-23T01:56:46.251Z,8.10
2018-08-23T01:59:14.092Z,9.77
2018-08-23T02:01:41.950Z,13.63
2018-08-23T02:04:09.878Z,9.30
2018-08-23T02:06:37.777Z,10.10
2018-08-23T02:09:07.054Z,12.70
2018-08-23T02:11:34.944Z,11.30
2018-08-23T02:14:02.830Z,10.67
2018-08-23T02:16:36.424Z,8.37
2018-08-23T02:19:04.458Z,11.33
2018-08-23T02:21:32.382Z,8.27
2018-08-23T02:24:00.228Z,10.37
2018-08-23T02:26:28.101Z,10.00
2018-08-23T02:28:55.967Z,10.40
2018-08-23T02:31:23.856Z,10.20
2018-08-23T02:33:51.714Z,11.37
2018-08-23T02:36:20.213Z,11.53
2018-08-23T02:38:50.322Z,8.33
2018-08-23T02:41:18.369Z,14.87
2018-08-23T02:43:46.765Z,7.03
2018-08-23T02:46:14.810Z,10.43
2018-08-23T02:48:42.676Z,7.00
2018-08-23T02:51:10.600Z,9.63
2018-08-23T02:53:43.725Z,7.20
2018-08-23T02:56:13.139Z,6.67
2018-08-23T02:58:46.584Z,9.53
2018-08-23T03:01:14.490Z,11.83
2018-08-23T03:03:47.980Z,7.33
2018-08-23T03:06:18.731Z,12.13
2018-08-23T03:08:46.614Z,9.30
2018-08-23T03:11:14.525Z,11.80
2018-08-23T03:13:44.059Z,9.00
2018-08-23T03:16:12.321Z,10.30
2018-08-23T03:18:40.326Z,15.10
2018-08-23T03:21:08.666Z,12.20
2018-08-23T03:23:36.627Z,10.73
2018-08-23T03:26:04.515Z,7.00
2018-08-23T03:28:33.816Z,8.63
2018-08-23T03:31:02.617Z,7.67
2018-08-23T03:33:31.914Z,9.90
2018-08-23T03:35:59.829Z,11.13
2018-08-23T03:38:27.733Z,9.03
2018-08-23T03:40:55.783Z,13.13
2018-08-23T03:43:23.623Z,6.57
2018-08-23T03:45:51.464Z,7.97
2018-08-23T03:48:19.409Z,9.03
2018-08-23T03:50:51.273Z,13.20
2018-08-23T03:53:19.509Z,8.23
2018-08-23T03:56:19.557Z,10.80
2018-08-23T03:58:47.384Z,10.20
2018-08-23T04:01:15.258Z,11.73
2018-08-23T04:03:43.083Z,8.03
2018-08-23T04:06:19.688Z,10.00
2018-08-23T04:08:48.510Z,7.80
2018-08-23T04:11:16.893Z,10.20
2018-08-23T04:13:45.793Z,10.30
2018-08-23T04:16:13.732Z,10.40
2018-08-23T04:18:41.653Z,9.57
2018-08-23T04:21:09.537Z,9.73
2018-08-23T04:23:37.446Z,10.80
2018-08-23T04:26:05.389Z,8.30
2018-08-23T04:28:33.257Z,11.70
2018-08-23T04:31:01.085Z,12.10
2018-08-23T04:33:29.043Z,10.57
2018-08-23T04:35:56.972Z,11.30
2018-08-23T04:38:24.869Z,12.10
2018-08-23T04:40:56.038Z,10.20
2018-08-23T04:43:24.022Z,10.83
2018-08-23T04:45:51.803Z,12.87
2018-08-23T04:48:19.700Z,12.30
2018-08-23T04:50:47.631Z,14.03
2018-08-23T04:53:15.490Z,13.80
2018-08-23T04:55:43.358Z,15.23
2018-08-23T04:58:11.241Z,10.90
2018-08-23T05:00:39.097Z,17.67
2018-08-23T05:03:06.953Z,12.27
2018-08-23T05:05:34.874Z,12.23
2018-08-23T05:08:02.819Z,23.53
2018-08-23T05:10:30.691Z,15.20
2018-08-23T05:12:58.630Z,18.13
2018-08-23T05:15:26.546Z,18.50
2018-08-23T05:17:54.466Z,15.17
2018-08-23T05:20:22.418Z,22.80
2018-08-23T05:22:54.353Z,18.73
2018-08-23T05:25:22.330Z,16.53
2018-08-23T05:28:21.262Z,24.50
2018-08-23T05:30:49.727Z,18.93
2018-08-23T05:33:18.558Z,15.53
2018-08-23T05:35:46.588Z,16.70
2018-08-23T05:38:15.103Z,34.90
2018-08-23T05:40:46.077Z,13.97
2018-08-23T05:43:14.783Z,21.77
2018-08-23T05:45:48.069Z,17.63
2018-08-23T05:48:22.561Z,25.13
2018-08-23T05:50:50.485Z,19.73
2018-08-23T05:53:19.053Z,21.37
2018-08-23T05:55:50.876Z,20.80
2018-08-23T05:58:21.233Z,22.60
2018-08-23T06:00:49.185Z,20.67
2018-08-23T06:03:17.096Z,18.17
2018-08-23T06:05:46.254Z,13.33
2018-08-23T06:08:15.176Z,23.57
2018-08-23T06:10:45.435Z,27.53
2018-08-23T06:13:13.646Z,22.07
2018-08-23T06:15:51.336Z,29.57
2018-08-23T06:18:19.826Z,20.13
2018-08-23T06:20:47.758Z,24.40
2018-08-23T06:23:16.474Z,32.70
2018-08-23T06:25:44.846Z,24.83
2018-08-23T06:28:14.646Z,19.67
2018-08-23T06:30:42.806Z,37.43
2018-08-23T06:33:10.829Z,23.70
2018-08-23T06:35:40.975Z,14.50
2018-08-23T06:38:08.906Z,21.33
2018-08-23T06:40:36.812Z,19.80
2018-08-23T06:43:05.269Z,13.27
2018-08-23T06:45:33.149Z,11.73
2018-08-23T06:48:02.640Z,13.83
2018-08-23T06:50:30.530Z,16.60
2018-08-23T06:52:58.450Z,11.50
2018-08-23T06:55:32.928Z,12.20
2018-08-23T06:58:02.852Z,17.80
2018-08-23T07:00:31.127Z,18.47
2018-08-23T07:02:59.008Z,12.07
2018-08-23T07:05:27.077Z,16.07
2018-08-23T07:07:54.959Z,15.23
2018-08-23T07:10:22.889Z,12.10
2018-08-23T07:12:50.775Z,13.50
2018-08-23T07:15:19.679Z,17.43
2018-08-23T07:17:47.721Z,11.80
2018-08-23T07:20:16.550Z,12.57
2018-08-23T07:22:44.646Z,19.73
2018-08-23T07:25:14.314Z,16.33
2018-08-23T07:27:42.351Z,14.20
2018-08-23T07:30:13.693Z,11.93
2018-08-23T07:32:41.882Z,12.97
2018-08-23T07:35:12.913Z,19.67
2018-08-23T07:37:42.098Z,12.87
2018-08-23T07:40:11.052Z,19.70
2018-08-23T07:42:39.980Z,15.90
2018-08-23T07:45:08.199Z,15.00
2018-08-23T07:47:37.047Z,23.30
2018-08-23T07:50:05.527Z,25.10
2018-08-23T07:52:33.547Z,24.13
2018-08-23T07:55:02.970Z,14.13
2018-08-23T07:57:31.069Z,21.43
2018-08-23T08:00:00.281Z,18.67
2018-08-23T08:02:28.723Z,13.17
2018-08-23T08:04:57.193Z,10.60
2018-08-23T08:07:30.336Z,10.60
2018-08-23T08:09:59.482Z,12.30
2018-08-23T08:12:34.656Z,16.50
2018-08-23T08:15:02.644Z,12.83
2018-08-23T08:17:32.979Z,15.00
2018-08-23T08:20:03.517Z,10.03
2018-08-23T08:22:31.365Z,16.10
2018-08-23T08:25:01.676Z,10.50
2018-08-23T08:27:29.933Z,9.60
2018-08-23T08:29:57.843Z,11.40
2018-08-23T08:32:25.757Z,11.90
2018-08-23T08:34:56.090Z,9.00
2018-08-23T08:37:24.092Z,9.00
2018-08-23T08:39:52.026Z,15.30
2018-08-23T08:42:24.401Z,14.33
2018-08-23T08:44:52.318Z,13.63
2018-08-23T08:47:20.193Z,9.60
2018-08-23T08:49:48.100Z,14.13
2018-08-23T08:52:17.021Z,14.43
2018-08-23T08:54:44.930Z,12.00
2018-08-23T08:57:12.845Z,6.53
2018-08-23T08:59:40.708Z,11.43
2018-08-23T09:02:08.631Z,9.10
2018-08-23T09:04:36.757Z,7.60
2018-08-23T09:07:04.718Z,13.37
2018-08-23T09:09:36.934Z,12.67
2018-08-23T09:12:08.000Z,8.53
2018-08-23T09:14:36.615Z,5.80
2018-08-23T09:17:15.553Z,7.53
2018-08-23T09:19:49.219Z,7.03
2018-08-23T09:22:19.103Z,8.23
2018-08-23T09:24:47.957Z,6.20
2018-08-23T09:27:17.051Z,9.30
2018-08-23T09:29:45.199Z,7.90
2018-08-23T09:32:18.977Z,7.80
2018-08-23T09:34:46.948Z,13.13
2018-08-23T09:37:15.761Z,8.97
2018-08-23T09:39:45.022Z,14.40
2018-08-23T09:42:12.897Z,10.43
2018-08-23T09:44:49.434Z,12.97
2018-08-23T09:47:17.297Z,9.60
2018-08-23T09:49:45.151Z,5.87
2018-08-23T09:52:13.468Z,5.60
2018-08-23T09:54:41.284Z,5.97
2018-08-23T09:57:09.151Z,6.90
2018-08-23T09:59:38.244Z,6.70
2018-08-23T10:02:11.555Z,7.00
2018-08-23T10:04:45.042Z,6.67
2018-08-23T10:07:22.026Z,9.10
2018-08-23T10:09:55.732Z,8.00
2018-08-23T10:12:29.068Z,13.50
2018-08-23T10:15:59.987Z,6.23
2018-08-23T10:18:33.428Z,9.03
2018-08-23T10:21:02.516Z,7.83
2018-08-23T10:23:30.436Z,8.63
2018-08-23T10:25:59.672Z,7.13
2018-08-23T10:28:31.850Z,6.27
2018-08-23T10:31:00.652Z,9.40
2018-08-23T10:33:28.647Z,8.20
2018-08-23T10:35:57.092Z,9.30
2018-08-23T10:38:26.376Z,7.93
2018-08-23T10:40:58.572Z,16.80
2018-08-23T10:43:31.872Z,10.70
2018-08-23T10:46:02.897Z,7.00
2018-08-23T10:48:30.901Z,7.30
2018-08-23T10:50:58.794Z,6.33
2018-08-23T10:53:26.769Z,9.30
2018-08-23T10:55:54.632Z,8.40
2018-08-23T10:58:22.511Z,8.90
2018-08-23T11:00:50.359Z,10.17
2018-08-23T11:03:18.256Z,10.40
2018-08-23T11:05:46.061Z,8.07
2018-08-23T11:08:19.889Z,7.80
2018-08-23T11:10:53.214Z,11.10
2018-08-23T11:13:26.751Z,7.00
2018-08-23T11:16:00.076Z,8.03
2018-08-23T11:18:33.580Z,7.00
2018-08-23T11:21:01.495Z,13.07
2018-08-23T11:23:29.444Z,10.33
2018-08-23T11:25:57.370Z,9.43
2018-08-23T11:28:26.347Z,6.40
2018-08-23T11:30:55.049Z,7.57
2018-08-23T11:33:22.885Z,8.23
2018-08-23T11:35:50.850Z,6.07
2018-08-23T11:38:18.882Z,7.15
2018-08-23T11:40:46.803Z,7.85
2018-08-23T11:43:14.707Z,7.10
2018-08-23T11:45:42.614Z,9.10
2018-08-23T11:48:10.416Z,7.30
2018-08-23T11:50:38.318Z,9.97
2018-08-23T11:53:06.269Z,6.30
2018-08-23T11:56:05.135Z,6.37
2018-08-23T11:58:33.017Z,8.40
2018-08-23T12:01:06.386Z,8.20
2018-08-23T12:03:34.414Z,11.83
2018-08-23T12:06:02.289Z,9.80
2018-08-23T12:08:30.190Z,7.07
2018-08-23T12:10:58.161Z,7.40
2018-08-23T12:13:26.135Z,7.40
2018-08-23T12:15:54.096Z,7.90
2018-08-23T12:18:22.056Z,7.40
2018-08-23T12:20:49.957Z,6.93
2018-08-23T12:23:17.859Z,7.07
2018-08-23T12:30:45.647Z,7.93
2018-08-23T12:35:40.533Z,8.20
2018-08-23T12:38:16.093Z,10.93
2018-08-23T12:40:49.506Z,5.95
2018-08-23T12:43:18.511Z,6.20
2018-08-23T12:45:46.360Z,6.00
2018-08-23T12:48:14.592Z,6.10
2018-08-23T12:50:43.616Z,9.23
2018-08-23T12:53:11.521Z,9.50
2018-08-23T12:55:39.524Z,6.00
2018-08-23T12:58:09.605Z,7.43
2018-08-23T13:00:37.628Z,8.23
2018-08-23T13:03:05.593Z,8.13
2018-08-23T13:05:33.624Z,5.90
2018-08-23T13:08:01.426Z,5.60
2018-08-23T13:10:29.394Z,5.70
2018-08-23T13:15:24.346Z,9.60
2018-08-23T13:52:14.043Z,8.70
2018-08-23T14:16:59.722Z,8.40
2018-08-23T14:19:27.564Z,7.37
2018-08-23T14:21:55.782Z,7.22
2018-08-23T14:24:23.657Z,6.62
2018-08-23T14:26:51.606Z,6.40
2018-08-23T14:29:19.561Z,9.05
2018-08-23T14:31:47.442Z,8.10
2018-08-23T14:34:15.299Z,8.38
2018-08-23T14:36:43.135Z,10.38
2018-08-23T14:39:12.087Z,8.78
2018-08-23T14:41:40.447Z,9.57
2018-08-23T14:44:08.983Z,8.90
2018-08-23T14:46:42.449Z,9.50
2018-08-23T14:49:10.242Z,10.05
2018-08-23T14:51:38.073Z,9.70
2018-08-23T14:54:10.329Z,7.07
2018-08-23T14:56:43.894Z,6.62
2018-08-23T14:59:11.899Z,6.65
2018-08-23T15:01:39.746Z,7.17
2018-08-23T15:04:07.651Z,8.60
2018-08-23T15:06:35.585Z,7.90
2018-08-23T15:09:04.851Z,12.43
2018-08-23T15:11:32.875Z,8.07
2018-08-23T15:14:00.787Z,7.92
2018-08-23T15:16:28.713Z,7.72
2018-08-23T15:18:56.652Z,8.00
2018-08-23T15:21:24.547Z,9.18
2018-08-23T15:23:52.574Z,9.10
2018-08-23T15:26:20.608Z,12.10
2018-08-23T15:28:48.363Z,10.75
2018-08-23T15:31:16.317Z,9.08
2018-08-23T15:33:44.212Z,9.98
2018-08-23T15:36:12.145Z,8.80
2018-08-23T15:38:40.074Z,9.28
2018-08-23T15:41:07.901Z,9.33
2018-08-23T15:43:35.862Z,10.73
2018-08-23T15:46:03.770Z,14.60
2018-08-23T15:48:31.621Z,9.47
2018-08-23T15:50:59.538Z,10.38
2018-08-23T15:53:27.373Z,13.65
2018-08-23T15:55:55.335Z,9.25
2018-08-23T15:58:23.189Z,9.73
2018-08-23T16:00:51.076Z,11.10
2018-08-23T16:03:18.951Z,11.90
2018-08-23T16:05:46.861Z,12.98
2018-08-23T16:08:14.682Z,9.85
2018-08-23T16:10:42.519Z,8.75
2018-08-23T16:13:10.446Z,7.05
2018-08-23T16:15:38.272Z,8.48
2018-08-23T16:18:11.712Z,6.47
2018-08-23T16:20:45.186Z,5.83
2018-08-23T16:23:13.057Z,5.80
2018-08-23T16:25:42.277Z,10.80
2018-08-23T16:28:10.297Z,13.40
2018-08-23T16:30:41.437Z,6.65
2018-08-23T16:33:09.611Z,6.00
2018-08-23T16:35:37.423Z,5.55
2018-08-23T16:38:05.417Z,5.60
2018-08-23T16:40:33.337Z,9.90
2018-08-23T16:43:02.832Z,7.40
2018-08-23T16:47:57.782Z,7.60
2018-08-23T17:05:09.774Z,10.13
2018-08-23T17:07:37.650Z,10.57
2018-08-23T17:10:05.566Z,10.67
2018-08-23T17:12:33.495Z,9.10
2018-08-23T17:15:02.304Z,9.10
2018-08-23T17:17:33.756Z,9.43
2018-08-23T17:20:02.641Z,9.83
2018-08-23T17:22:30.747Z,11.93
2018-08-23T17:24:58.784Z,8.77
2018-08-23T17:27:26.790Z,13.50
2018-08-23T17:29:54.705Z,13.40
2018-08-23T17:32:22.746Z,10.40
2018-08-23T17:34:50.674Z,10.60
2018-08-23T17:37:18.584Z,13.23
2018-08-23T17:39:46.416Z,7.83
2018-08-23T17:42:14.326Z,9.77
2018-08-23T17:44:42.185Z,12.83
2018-08-23T17:47:10.061Z,8.83
2018-08-23T17:49:37.945Z,13.33
2018-08-23T17:52:06.017Z,11.00
2018-08-23T17:54:34.066Z,28.00
2018-08-23T17:57:02.007Z,29.63
2018-08-23T17:59:29.921Z,14.87
2018-08-23T18:01:57.808Z,10.40
2018-08-23T18:04:25.747Z,22.07
2018-08-23T18:06:53.646Z,15.77
2018-08-23T18:09:21.540Z,23.07
2018-08-23T18:11:49.457Z,20.07
2018-08-23T18:14:17.413Z,15.90
2018-08-23T18:16:50.899Z,27.80
2018-08-23T18:19:18.782Z,12.50
2018-08-23T18:21:46.712Z,23.80
2018-08-23T18:24:14.627Z,22.73
2018-08-23T18:26:42.554Z,20.03
2018-08-23T18:29:10.504Z,21.70
2018-08-23T18:31:38.369Z,27.70
2018-08-23T18:34:06.308Z,41.33
2018-08-23T18:36:35.145Z,56.20
2018-08-23T18:39:03.078Z,55.80
2018-08-23T18:41:31.107Z,54.80
2018-08-23T18:43:58.941Z,40.93
2018-08-23T18:46:26.990Z,37.70
2018-08-23T18:48:59.483Z,23.37
2018-08-23T18:51:29.513Z,15.20
2018-08-23T18:53:58.078Z,17.20
2018-08-23T18:56:27.790Z,12.03
2018-08-23T18:58:56.181Z,7.50
2018-08-23T19:01:24.183Z,10.07
2018-08-23T19:03:52.287Z,11.57
2018-08-23T19:06:20.419Z,9.70
2018-08-23T19:08:48.432Z,10.50
2018-08-23T19:11:16.384Z,15.80
2018-08-23T19:13:44.321Z,7.60
2018-08-23T19:16:17.827Z,13.13
2018-08-23T19:18:45.927Z,9.13
2018-08-23T19:21:13.724Z,11.30
2018-08-23T19:23:41.627Z,11.40
2018-08-23T19:26:09.659Z,9.27
2018-08-23T19:28:37.433Z,10.33
2018-08-23T19:31:05.307Z,8.03
2018-08-23T19:33:33.220Z,9.07
2018-08-23T19:36:01.085Z,11.40
2018-08-23T19:38:29.004Z,9.03
2018-08-23T19:40:57.930Z,8.57
2018-08-23T19:43:25.868Z,14.10
2018-08-23T19:45:59.157Z,12.37
2018-08-23T19:48:27.053Z,9.53
2018-08-23T19:50:54.973Z,9.57
2018-08-23T19:53:22.945Z,9.23
2018-08-23T19:55:50.886Z,11.00
2018-08-23T19:58:18.855Z,9.53
2018-08-23T20:00:46.763Z,10.23
2018-08-23T20:03:14.718Z,10.27
2018-08-23T20:05:42.627Z,11.73
2018-08-23T20:08:10.558Z,13.37
2018-08-23T20:10:38.457Z,13.13
2018-08-23T20:13:06.392Z,14.40
2018-08-23T20:15:34.322Z,14.73
2018-08-23T20:18:03.218Z,11.00
2018-08-23T20:20:31.111Z,14.23
2018-08-23T20:22:59.026Z,10.30
2018-08-23T20:25:26.967Z,14.30
2018-08-23T20:27:54.953Z,13.20
2018-08-23T20:30:22.895Z,9.63
2018-08-23T20:32:50.829Z,11.27
2018-08-23T20:35:19.451Z,12.13
2018-08-23T20:37:47.318Z,15.77
2018-08-23T20:40:15.275Z,13.20
2018-08-23T20:42:45.123Z,9.13
2018-08-23T20:45:13.077Z,12.43
2018-08-23T20:47:41.956Z,12.67
2018-08-23T20:55:00.854Z,12.90
2018-08-23T20:57:28.790Z,10.20
2018-08-23T20:59:58.636Z,13.20
2018-08-23T21:02:26.570Z,13.80
2018-08-23T21:04:55.703Z,11.77
2018-08-23T21:07:23.623Z,13.33
2018-08-23T21:09:51.502Z,11.40
2018-08-23T21:12:19.450Z,11.20
2018-08-23T21:14:47.310Z,15.73
2018-08-23T21:17:15.211Z,12.33
2018-08-23T21:19:44.126Z,15.53
2018-08-23T21:22:12.042Z,22.90
2018-08-23T21:24:39.889Z,31.30
2018-08-23T21:27:07.803Z,41.30
2018-08-23T21:29:35.761Z,36.30
2018-08-23T21:32:03.680Z,36.87
2018-08-23T21:34:31.585Z,43.33
2018-08-23T21:36:59.469Z,41.83
2018-08-23T21:39:27.438Z,52.20
2018-08-23T21:41:55.409Z,52.10
2018-08-23T21:44:24.161Z,59.30
2018-08-23T21:46:52.026Z,51.20
2018-08-23T21:49:19.921Z,55.00
2018-08-23T21:51:47.860Z,50.73
2018-08-23T21:54:16.023Z,59.27
2018-08-23T21:56:43.929Z,57.23
2018-08-23T21:59:11.890Z,53.77
2018-08-23T22:01:39.760Z,55.50
2018-08-23T22:04:07.618Z,66.23
2018-08-23T22:06:35.463Z,66.37
2018-08-23T22:09:03.463Z,65.13
2018-08-23T22:11:31.408Z,75.63
2018-08-23T22:13:59.339Z,71.00
2018-08-23T22:16:27.253Z,68.93
2018-08-23T22:18:55.100Z,75.80
2018-08-23T22:21:23.074Z,76.63
2018-08-23T22:23:50.958Z,72.50
2018-08-23T22:26:18.854Z,68.70
2018-08-23T22:28:46.808Z,73.07
2018-08-23T22:31:14.715Z,75.63
2018-08-23T22:33:42.649Z,68.00
2018-08-23T22:36:11.643Z,70.05
2018-08-23T22:38:39.622Z,79.87
2018-08-23T22:41:07.561Z,75.30
2018-08-23T22:43:35.392Z,70.60
2018-08-23T22:46:03.293Z,67.83
2018-08-23T22:48:31.153Z,78.30
2018-08-23T22:50:59.049Z,72.87
2018-08-23T22:53:26.978Z,80.63
2018-08-23T22:55:54.901Z,67.93
2018-08-23T22:58:22.895Z,72.40
2018-08-23T23:00:50.805Z,71.83
2018-08-23T23:03:24.247Z,79.63
2018-08-23T23:05:52.190Z,79.83
2018-08-23T23:08:19.996Z,83.73
2018-08-23T23:10:47.934Z,87.90
2018-08-23T23:13:15.851Z,89.37
2018-08-23T23:15:43.753Z,101.20
2018-08-23T23:18:11.660Z,98.53
2018-08-23T23:20:39.562Z,96.73
2018-08-23T23:23:07.489Z,104.70
2018-08-23T23:25:35.462Z,107.07
2018-08-23T23:28:03.423Z,114.67
2018-08-23T23:30:31.375Z,110.30
2018-08-23T23:32:59.366Z,102.97
2018-08-23T23:35:27.209Z,114.40
2018-08-23T23:37:55.211Z,111.77
2018-08-23T23:40:23.141Z,109.33
2018-08-23T23:42:51.081Z,118.20
2018-08-23T23:45:18.998Z,118.03
2018-08-23T23:47:46.922Z,119.13
2018-08-23T23:50:14.823Z,116.20
2018-08-23T23:52:42.797Z,121.43
2018-08-23T23:55:10.689Z,110.37
2018-08-23T23:57:38.593Z,113.47
