createdAt,value
2018-05-12T00:01:26.243Z,73.97
2018-05-12T00:03:54.700Z,73.70
2018-05-12T00:06:23.226Z,73.65
2018-05-12T00:08:51.712Z,73.61
2018-05-12T00:11:20.297Z,73.78
2018-05-12T00:13:48.808Z,73.78
2018-05-12T00:16:17.336Z,73.64
2018-05-12T00:18:45.829Z,73.95
2018-05-12T00:21:14.388Z,73.86
2018-05-12T00:23:42.874Z,74.17
2018-05-12T00:26:11.400Z,73.99
2018-05-12T00:28:39.880Z,74.37
2018-05-12T00:31:08.356Z,75.37
2018-05-12T00:33:36.872Z,75.88
2018-05-12T00:36:05.338Z,74.99
2018-05-12T00:38:33.830Z,75.01
2018-05-12T00:41:02.341Z,74.74
2018-05-12T00:43:30.880Z,74.74
2018-05-12T00:45:59.409Z,74.66
2018-05-12T00:48:27.933Z,74.73
2018-05-12T00:50:56.461Z,75.04
2018-05-12T00:53:24.990Z,74.77
2018-05-12T00:55:53.491Z,74.82
2018-05-12T00:58:21.967Z,74.57
2018-05-12T01:00:50.484Z,74.87
2018-05-12T01:03:18.990Z,74.93
2018-05-12T01:05:47.490Z,75.11
2018-05-12T01:08:15.977Z,75.68
2018-05-12T01:10:44.440Z,75.30
2018-05-12T01:13:12.944Z,75.51
2018-05-12T01:15:41.428Z,75.03
2018-05-12T01:18:09.979Z,74.91
2018-05-12T01:20:38.440Z,75.36
2018-05-12T01:23:06.942Z,75.53
2018-05-12T01:25:35.458Z,75.71
2018-05-12T01:28:03.929Z,75.15
2018-05-12T01:30:32.438Z,75.25
2018-05-12T01:33:00.913Z,75.69
2018-05-12T01:35:29.457Z,76.01
2018-05-12T01:37:57.948Z,75.99
2018-05-12T01:40:26.428Z,76.42
2018-05-12T01:42:54.936Z,76.04
2018-05-12T01:45:23.420Z,75.64
2018-05-12T01:47:51.913Z,75.53
2018-05-12T01:50:20.426Z,75.55
2018-05-12T01:52:48.916Z,75.62
2018-05-12T01:55:17.451Z,75.47
2018-05-12T01:57:45.958Z,75.50
2018-05-12T02:00:14.477Z,75.25
2018-05-12T02:02:43.024Z,74.98
2018-05-12T02:05:11.517Z,75.30
2018-05-12T02:07:40.002Z,75.06
2018-05-12T02:10:08.521Z,75.05
2018-05-12T02:12:37.001Z,74.95
2018-05-12T02:15:05.489Z,74.95
2018-05-12T02:17:34.000Z,74.99
2018-05-12T02:20:02.505Z,74.59
2018-05-12T02:22:30.980Z,74.85
2018-05-12T02:24:59.472Z,74.73
2018-05-12T02:27:27.944Z,74.54
2018-05-12T02:29:56.468Z,74.41
2018-05-12T02:32:24.923Z,74.04
2018-05-12T02:34:53.403Z,74.05
2018-05-12T02:37:21.918Z,74.01
2018-05-12T02:39:50.384Z,74.31
2018-05-12T02:42:18.949Z,74.23
2018-05-12T02:44:47.526Z,74.14
2018-05-12T02:47:15.978Z,74.28
2018-05-12T02:49:44.433Z,74.32
2018-05-12T02:52:12.955Z,74.33
2018-05-12T02:54:41.532Z,74.20
2018-05-12T02:57:10.020Z,74.03
2018-05-12T02:59:38.488Z,74.07
2018-05-12T03:02:07.012Z,73.97
2018-05-12T03:04:35.485Z,74.04
2018-05-12T03:07:04.058Z,74.13
2018-05-12T03:09:32.529Z,74.10
2018-05-12T03:12:00.993Z,74.05
2018-05-12T03:14:29.494Z,73.96
2018-05-12T03:16:58.012Z,74.19
2018-05-12T03:19:26.493Z,74.32
2018-05-12T03:21:54.996Z,74.55
2018-05-12T03:24:23.456Z,74.75
2018-05-12T03:26:51.956Z,74.64
2018-05-12T03:29:20.415Z,74.49
2018-05-12T03:31:48.916Z,74.34
2018-05-12T03:34:17.380Z,73.44
2018-05-12T03:36:45.885Z,73.92
2018-05-12T03:39:14.371Z,74.72
2018-05-12T03:41:43.849Z,74.91
2018-05-12T03:44:12.338Z,74.48
2018-05-12T03:46:40.860Z,74.79
2018-05-12T03:49:09.394Z,73.51
2018-05-12T03:51:37.855Z,72.92
2018-05-12T03:54:06.372Z,74.09
2018-05-12T03:56:34.879Z,73.34
2018-05-12T03:59:03.394Z,73.99
2018-05-12T04:01:31.914Z,74.46
2018-05-12T04:04:00.432Z,73.87
2018-05-12T04:06:40.624Z,72.73
2018-05-12T04:09:21.541Z,72.53
2018-05-12T04:12:01.644Z,71.58
2018-05-12T04:14:30.172Z,70.79
2018-05-12T04:16:58.661Z,69.63
2018-05-12T04:19:27.201Z,68.42
2018-05-12T04:21:55.693Z,68.19
2018-05-12T04:24:24.213Z,68.74
2018-05-12T04:26:52.682Z,66.72
2018-05-12T04:29:21.198Z,66.20
2018-05-12T04:31:49.700Z,67.35
2018-05-12T04:34:18.181Z,66.16
2018-05-12T04:36:46.721Z,65.47
2018-05-12T04:39:15.184Z,64.43
2018-05-12T04:41:43.648Z,64.39
2018-05-12T04:44:12.164Z,63.57
2018-05-12T04:46:40.636Z,62.62
2018-05-12T04:49:09.113Z,62.47
2018-05-12T04:51:37.613Z,61.91
2018-05-12T04:54:06.139Z,62.27
2018-05-12T04:56:34.609Z,62.37
2018-05-12T04:59:03.132Z,62.35
2018-05-12T05:01:31.633Z,61.20
2018-05-12T05:04:00.111Z,60.13
2018-05-12T05:06:28.625Z,59.04
2018-05-12T05:08:57.118Z,58.16
2018-05-12T05:11:25.638Z,57.86
2018-05-12T05:13:54.160Z,57.18
2018-05-12T05:16:22.683Z,57.70
2018-05-12T05:18:51.132Z,57.99
2018-05-12T05:21:19.644Z,57.23
2018-05-12T05:23:48.157Z,56.71
2018-05-12T05:26:16.710Z,55.87
2018-05-12T05:28:45.228Z,57.15
2018-05-12T05:31:13.716Z,55.88
2018-05-12T05:33:42.174Z,55.53
2018-05-12T05:36:10.693Z,53.97
2018-05-12T05:38:39.208Z,54.70
2018-05-12T05:41:07.664Z,54.49
2018-05-12T05:43:36.181Z,53.58
2018-05-12T05:46:04.656Z,53.96
2018-05-12T05:48:33.156Z,54.50
2018-05-12T05:51:01.624Z,54.36
2018-05-12T05:53:30.136Z,53.07
2018-05-12T05:55:58.613Z,53.42
2018-05-12T05:58:27.200Z,52.37
2018-05-12T06:00:55.717Z,51.64
2018-05-12T06:03:24.226Z,51.06
2018-05-12T06:05:52.693Z,51.53
2018-05-12T06:08:21.225Z,52.39
2018-05-12T06:10:49.713Z,52.49
2018-05-12T06:13:18.192Z,51.76
2018-05-12T06:15:46.728Z,50.77
2018-05-12T06:18:15.202Z,49.89
2018-05-12T06:20:43.760Z,50.20
2018-05-12T06:23:12.232Z,50.98
2018-05-12T06:25:40.703Z,50.92
2018-05-12T06:28:09.236Z,51.85
2018-05-12T06:30:37.757Z,52.05
2018-05-12T06:33:06.216Z,51.15
2018-05-12T06:35:34.723Z,50.97
2018-05-12T06:38:03.192Z,48.93
2018-05-12T06:40:31.685Z,49.41
2018-05-12T06:43:00.140Z,49.92
2018-05-12T06:45:28.661Z,50.10
2018-05-12T06:47:57.178Z,52.21
2018-05-12T06:50:25.718Z,48.82
2018-05-12T06:52:54.287Z,48.18
2018-05-12T06:55:22.773Z,50.13
2018-05-12T06:57:51.249Z,48.93
2018-05-12T07:00:19.708Z,47.68
2018-05-12T07:02:48.210Z,47.84
2018-05-12T07:05:16.739Z,48.72
2018-05-12T07:07:45.236Z,48.56
2018-05-12T07:10:13.706Z,48.61
2018-05-12T07:12:42.194Z,47.97
2018-05-12T07:15:10.654Z,47.28
2018-05-12T07:17:39.197Z,46.15
2018-05-12T07:20:07.657Z,46.80
2018-05-12T07:22:36.171Z,45.29
2018-05-12T07:25:04.677Z,44.71
2018-05-12T07:27:33.153Z,45.13
2018-05-12T07:30:01.758Z,46.05
2018-05-12T07:32:30.172Z,45.08
2018-05-12T07:34:58.653Z,49.42
2018-05-12T07:37:27.105Z,47.29
2018-05-12T07:39:55.600Z,48.99
2018-05-12T07:42:24.092Z,46.61
2018-05-12T07:44:52.548Z,46.58
2018-05-12T07:47:21.065Z,47.25
2018-05-12T07:49:49.545Z,46.59
2018-05-12T07:52:18.032Z,47.77
2018-05-12T07:54:46.498Z,44.72
2018-05-12T07:57:14.992Z,46.90
2018-05-12T07:59:43.433Z,45.65
2018-05-12T08:02:11.912Z,45.59
2018-05-12T08:04:40.407Z,47.37
2018-05-12T08:07:08.941Z,45.97
2018-05-12T08:09:37.407Z,47.12
2018-05-12T08:12:05.923Z,45.51
2018-05-12T08:14:34.417Z,47.57
2018-05-12T08:17:02.892Z,44.73
2018-05-12T08:19:31.380Z,43.45
2018-05-12T08:21:59.858Z,48.15
2018-05-12T08:24:28.352Z,42.71
2018-05-12T08:26:56.844Z,44.46
2018-05-12T08:29:25.296Z,42.72
2018-05-12T08:31:53.800Z,41.63
2018-05-12T08:34:22.257Z,39.98
2018-05-12T08:36:50.716Z,41.98
2018-05-12T08:39:19.196Z,42.35
2018-05-12T08:41:47.648Z,41.61
2018-05-12T08:44:16.144Z,40.14
2018-05-12T08:46:44.585Z,39.56
2018-05-12T08:49:13.071Z,36.26
2018-05-12T08:51:41.552Z,37.96
2018-05-12T08:54:10.045Z,38.74
2018-05-12T08:56:38.526Z,39.73
2018-05-12T08:59:07.041Z,38.31
2018-05-12T09:01:35.505Z,37.32
2018-05-12T09:04:03.973Z,36.83
2018-05-12T09:06:32.474Z,37.15
2018-05-12T09:09:00.924Z,37.78
2018-05-12T09:11:29.432Z,39.31
2018-05-12T09:13:57.880Z,37.65
2018-05-12T09:16:26.375Z,38.13
2018-05-12T09:18:54.840Z,39.99
2018-05-12T09:21:23.382Z,38.74
2018-05-12T09:23:51.845Z,38.45
2018-05-12T09:26:20.328Z,37.51
2018-05-12T09:28:48.784Z,37.17
2018-05-12T09:31:17.288Z,36.72
2018-05-12T09:33:45.756Z,37.23
2018-05-12T09:36:14.281Z,34.87
2018-05-12T09:38:42.771Z,36.09
2018-05-12T09:41:11.229Z,34.27
2018-05-12T09:43:39.713Z,34.84
2018-05-12T09:46:08.225Z,34.15
2018-05-12T09:48:36.670Z,33.59
2018-05-12T09:51:05.215Z,34.31
2018-05-12T09:53:33.668Z,36.87
2018-05-12T09:56:02.136Z,33.38
2018-05-12T09:58:30.633Z,32.52
2018-05-12T10:00:59.100Z,33.12
2018-05-12T10:03:27.601Z,33.62
2018-05-12T10:05:56.093Z,33.22
2018-05-12T10:08:24.557Z,33.00
2018-05-12T10:10:53.056Z,32.55
2018-05-12T10:13:21.559Z,33.25
2018-05-12T10:15:50.077Z,32.43
2018-05-12T10:18:18.552Z,33.75
2018-05-12T10:20:47.048Z,32.51
2018-05-12T10:23:15.580Z,33.51
2018-05-12T10:25:44.064Z,34.20
2018-05-12T10:28:12.514Z,33.74
2018-05-12T10:30:41.013Z,34.64
2018-05-12T10:33:09.470Z,33.73
2018-05-12T10:35:37.925Z,34.29
2018-05-12T10:38:06.413Z,34.34
2018-05-12T10:40:34.882Z,33.99
2018-05-12T10:43:03.352Z,34.50
2018-05-12T10:45:31.852Z,34.91
2018-05-12T10:48:00.343Z,34.30
2018-05-12T10:50:28.804Z,33.39
2018-05-12T10:52:57.416Z,33.58
2018-05-12T10:55:25.876Z,32.81
2018-05-12T10:57:54.334Z,32.34
2018-05-12T11:00:22.934Z,32.80
2018-05-12T11:02:51.440Z,32.72
2018-05-12T11:05:19.994Z,32.53
2018-05-12T11:07:48.467Z,31.04
2018-05-12T11:10:16.920Z,31.44
2018-05-12T11:12:45.432Z,30.52
2018-05-12T11:15:13.918Z,31.21
2018-05-12T11:17:42.380Z,32.36
2018-05-12T11:20:10.877Z,32.40
2018-05-12T11:22:39.400Z,31.64
2018-05-12T11:25:07.897Z,32.87
2018-05-12T11:27:36.332Z,31.70
2018-05-12T11:30:04.817Z,31.50
2018-05-12T11:32:33.356Z,31.88
2018-05-12T11:35:01.816Z,32.44
2018-05-12T11:37:30.304Z,33.39
2018-05-12T11:39:58.822Z,32.61
2018-05-12T11:42:27.274Z,32.78
2018-05-12T11:44:55.746Z,33.56
2018-05-12T11:47:24.259Z,33.13
2018-05-12T11:49:52.738Z,33.93
2018-05-12T11:52:21.233Z,32.73
2018-05-12T11:54:49.702Z,33.22
2018-05-12T11:57:18.209Z,33.16
2018-05-12T11:59:46.665Z,33.26
2018-05-12T12:02:15.188Z,32.87
2018-05-12T12:04:43.699Z,33.05
2018-05-12T12:07:12.172Z,32.63
2018-05-12T12:09:40.631Z,32.27
2018-05-12T12:12:09.110Z,33.13
2018-05-12T12:14:37.650Z,32.65
2018-05-12T12:17:06.160Z,31.53
2018-05-12T12:19:34.611Z,33.35
2018-05-12T12:22:03.100Z,31.92
2018-05-12T12:24:31.573Z,32.68
2018-05-12T12:27:00.053Z,33.02
2018-05-12T12:29:28.556Z,32.28
2018-05-12T12:31:57.014Z,32.60
2018-05-12T12:34:25.495Z,31.25
2018-05-12T12:36:53.992Z,32.00
2018-05-12T12:39:22.480Z,32.01
2018-05-12T12:41:50.965Z,31.82
2018-05-12T12:44:19.453Z,32.45
2018-05-12T12:46:47.922Z,33.14
2018-05-12T12:49:16.434Z,32.96
2018-05-12T12:51:44.996Z,33.14
2018-05-12T12:54:13.474Z,32.39
2018-05-12T12:56:41.934Z,33.38
2018-05-12T12:59:10.425Z,34.38
2018-05-12T13:01:38.903Z,34.72
2018-05-12T13:04:07.408Z,33.91
2018-05-12T13:06:35.908Z,32.62
2018-05-12T13:09:04.408Z,32.58
2018-05-12T13:11:32.953Z,32.22
2018-05-12T13:14:01.416Z,33.02
2018-05-12T13:16:29.920Z,32.75
2018-05-12T13:18:58.440Z,32.88
2018-05-12T13:21:26.957Z,33.93
2018-05-12T13:23:55.413Z,33.92
2018-05-12T13:26:23.884Z,33.78
2018-05-12T13:28:52.381Z,33.06
2018-05-12T13:31:20.868Z,32.92
2018-05-12T13:33:49.332Z,33.12
2018-05-12T13:36:17.825Z,33.44
2018-05-12T13:38:46.776Z,35.03
2018-05-12T13:41:15.300Z,34.01
2018-05-12T13:43:43.738Z,33.81
2018-05-12T13:46:12.208Z,33.77
2018-05-12T13:48:40.717Z,35.73
2018-05-12T13:51:09.172Z,35.38
2018-05-12T13:53:37.664Z,35.50
2018-05-12T13:56:06.189Z,36.37
2018-05-12T13:58:34.682Z,35.98
2018-05-12T14:01:03.216Z,35.63
2018-05-12T14:03:31.690Z,35.07
2018-05-12T14:06:00.188Z,35.54
2018-05-12T14:08:28.673Z,35.99
2018-05-12T14:10:57.192Z,35.94
2018-05-12T14:13:25.647Z,36.16
2018-05-12T14:15:54.153Z,35.58
2018-05-12T14:18:22.608Z,35.65
2018-05-12T14:20:51.069Z,34.69
2018-05-12T14:23:19.560Z,34.93
2018-05-12T14:25:48.013Z,35.77
2018-05-12T14:28:16.516Z,35.38
2018-05-12T14:30:44.973Z,35.49
2018-05-12T14:33:13.492Z,35.22
2018-05-12T14:35:41.949Z,34.45
2018-05-12T14:38:10.436Z,34.97
2018-05-12T14:40:38.931Z,35.97
2018-05-12T14:43:07.420Z,36.26
2018-05-12T14:45:35.899Z,37.70
2018-05-12T14:48:04.377Z,36.90
2018-05-12T14:50:32.882Z,36.96
2018-05-12T14:53:01.382Z,36.07
2018-05-12T14:55:29.879Z,37.28
2018-05-12T14:57:58.336Z,36.83
2018-05-12T15:00:26.824Z,36.20
2018-05-12T15:02:55.324Z,36.08
2018-05-12T15:05:23.839Z,36.51
2018-05-12T15:07:52.288Z,37.21
2018-05-12T15:10:20.780Z,37.43
2018-05-12T15:12:49.265Z,38.77
2018-05-12T15:15:17.744Z,38.87
2018-05-12T15:17:46.217Z,39.67
2018-05-12T15:20:14.736Z,40.12
2018-05-12T15:22:43.196Z,39.97
2018-05-12T15:25:11.685Z,39.93
2018-05-12T15:27:40.220Z,40.05
2018-05-12T15:30:08.733Z,40.41
2018-05-12T15:32:37.229Z,40.44
2018-05-12T15:35:05.724Z,40.18
2018-05-12T15:37:34.236Z,40.69
2018-05-12T15:40:02.736Z,40.54
2018-05-12T15:42:31.200Z,40.38
2018-05-12T15:44:59.715Z,40.60
2018-05-12T15:47:28.168Z,40.85
2018-05-12T15:49:56.674Z,41.80
2018-05-12T15:52:25.147Z,41.53
2018-05-12T15:54:53.683Z,41.34
2018-05-12T15:57:22.281Z,41.80
2018-05-12T15:59:50.739Z,42.31
2018-05-12T16:02:19.228Z,42.11
2018-05-12T16:04:47.699Z,42.83
2018-05-12T16:07:16.177Z,42.97
2018-05-12T16:09:44.624Z,42.98
2018-05-12T16:12:13.119Z,42.71
2018-05-12T16:14:41.558Z,43.56
2018-05-12T16:17:10.055Z,43.36
2018-05-12T16:19:38.600Z,43.40
2018-05-12T16:22:07.109Z,43.78
2018-05-12T16:24:35.556Z,43.95
2018-05-12T16:27:04.092Z,46.10
2018-05-12T16:29:32.622Z,44.30
2018-05-12T16:32:01.080Z,44.72
2018-05-12T16:34:29.630Z,45.33
2018-05-12T16:36:58.044Z,44.54
2018-05-12T16:39:26.572Z,44.42
2018-05-12T16:41:55.020Z,44.52
2018-05-12T16:44:23.507Z,44.58
2018-05-12T16:46:51.969Z,45.06
2018-05-12T16:49:20.484Z,45.08
2018-05-12T16:51:48.925Z,45.25
2018-05-12T16:54:17.424Z,45.02
2018-05-12T16:56:45.900Z,44.64
2018-05-12T16:59:14.419Z,44.63
2018-05-12T17:01:42.928Z,45.19
2018-05-12T17:04:11.405Z,44.97
2018-05-12T17:06:39.896Z,46.84
2018-05-12T17:09:08.353Z,46.02
2018-05-12T17:11:36.856Z,46.69
2018-05-12T17:14:05.348Z,46.40
2018-05-12T17:16:33.803Z,45.98
2018-05-12T17:19:02.277Z,45.66
2018-05-12T17:21:30.728Z,48.32
2018-05-12T17:23:59.221Z,51.65
2018-05-12T17:26:27.732Z,53.85
2018-05-12T17:28:56.203Z,57.14
2018-05-12T17:31:24.699Z,59.27
2018-05-12T17:33:53.167Z,59.93
2018-05-12T17:36:21.649Z,60.83
2018-05-12T17:38:50.120Z,61.51
2018-05-12T17:41:18.629Z,62.34
2018-05-12T17:43:48.023Z,62.29
2018-05-12T17:46:16.526Z,61.19
2018-05-12T17:48:44.988Z,60.64
2018-05-12T17:51:13.492Z,61.36
2018-05-12T17:53:41.949Z,61.65
2018-05-12T17:56:10.450Z,61.63
2018-05-12T17:58:38.900Z,61.80
2018-05-12T18:01:07.425Z,61.71
2018-05-12T18:03:35.926Z,63.03
2018-05-12T18:06:04.400Z,63.33
2018-05-12T18:08:32.876Z,63.43
2018-05-12T18:11:01.321Z,62.60
2018-05-12T18:13:29.825Z,63.46
2018-05-12T18:15:58.264Z,63.07
2018-05-12T18:18:26.738Z,63.92
2018-05-12T18:20:55.198Z,63.80
2018-05-12T18:23:23.721Z,61.69
2018-05-12T18:25:52.212Z,61.82
2018-05-12T18:28:20.653Z,63.68
2018-05-12T18:30:49.100Z,64.79
2018-05-12T18:33:17.574Z,65.02
2018-05-12T18:35:46.016Z,65.13
2018-05-12T18:38:14.506Z,65.35
2018-05-12T18:40:42.949Z,65.84
2018-05-12T18:43:11.425Z,66.78
2018-05-12T18:45:39.891Z,66.50
2018-05-12T18:48:08.381Z,66.95
2018-05-12T18:50:36.870Z,66.94
2018-05-12T18:53:05.332Z,66.69
2018-05-12T18:55:33.854Z,66.72
2018-05-12T18:58:02.359Z,67.72
2018-05-12T19:00:30.833Z,66.83
2018-05-12T19:02:59.265Z,68.06
2018-05-12T19:05:27.749Z,67.46
2018-05-12T19:07:56.197Z,69.07
2018-05-12T19:10:24.668Z,67.12
2018-05-12T19:12:53.116Z,67.39
2018-05-12T19:15:21.608Z,66.97
2018-05-12T19:17:50.106Z,67.69
2018-05-12T19:20:18.635Z,67.60
2018-05-12T19:22:47.202Z,67.44
2018-05-12T19:25:15.649Z,67.76
2018-05-12T19:27:44.089Z,67.89
2018-05-12T19:30:12.545Z,68.15
2018-05-12T19:32:41.044Z,67.55
2018-05-12T19:35:09.541Z,69.02
2018-05-12T19:37:37.984Z,69.04
2018-05-12T19:40:06.453Z,69.65
2018-05-12T19:42:34.900Z,69.93
2018-05-12T19:45:03.384Z,70.22
2018-05-12T19:47:31.883Z,70.59
2018-05-12T19:50:00.367Z,69.44
2018-05-12T19:52:28.816Z,69.58
2018-05-12T19:54:57.318Z,69.69
2018-05-12T19:57:25.870Z,69.96
2018-05-12T19:59:54.326Z,70.28
2018-05-12T20:02:22.821Z,70.42
2018-05-12T20:04:51.289Z,70.72
2018-05-12T20:07:19.745Z,71.15
2018-05-12T20:09:48.280Z,71.21
2018-05-12T20:12:17.559Z,71.07
2018-05-12T20:14:46.012Z,71.30
2018-05-12T20:17:14.500Z,71.07
2018-05-12T20:19:42.953Z,72.58
2018-05-12T20:22:11.458Z,71.27
2018-05-12T20:24:39.917Z,71.12
2018-05-12T20:27:08.399Z,70.80
2018-05-12T20:29:37.028Z,71.01
2018-05-12T20:32:05.512Z,68.68
2018-05-12T20:34:33.956Z,68.65
2018-05-12T20:37:02.440Z,67.94
2018-05-12T20:39:30.892Z,67.51
2018-05-12T20:41:59.382Z,67.62
2018-05-12T20:44:27.842Z,67.28
2018-05-12T20:46:56.364Z,68.02
2018-05-12T20:49:24.845Z,68.23
2018-05-12T20:51:53.301Z,68.02
2018-05-12T20:54:21.797Z,67.93
2018-05-12T20:56:50.249Z,67.20
2018-05-12T20:59:18.738Z,66.78
2018-05-12T21:01:47.233Z,66.62
2018-05-12T21:04:15.730Z,66.61
2018-05-12T21:06:44.209Z,66.86
2018-05-12T21:09:12.660Z,66.43
2018-05-12T21:11:41.140Z,66.28
2018-05-12T21:14:09.558Z,64.81
2018-05-12T21:16:38.040Z,64.26
2018-05-12T21:19:06.496Z,64.41
2018-05-12T21:21:34.994Z,64.53
2018-05-12T21:24:03.489Z,65.53
2018-05-12T21:26:31.966Z,63.87
2018-05-12T21:29:00.460Z,63.71
2018-05-12T21:31:28.912Z,63.82
2018-05-12T21:33:57.397Z,63.77
2018-05-12T21:36:25.838Z,63.56
2018-05-12T21:38:54.312Z,63.40
2018-05-12T21:41:22.768Z,63.61
2018-05-12T21:43:51.250Z,64.54
2018-05-12T21:46:19.736Z,64.43
2018-05-12T21:48:48.218Z,64.84
2018-05-12T21:51:16.700Z,65.11
2018-05-12T21:53:45.141Z,65.23
2018-05-12T21:56:13.628Z,65.73
2018-05-12T21:58:42.089Z,65.95
2018-05-12T22:01:10.585Z,64.91
2018-05-12T22:03:39.049Z,60.27
2018-05-12T22:06:07.537Z,58.75
2018-05-12T22:08:36.017Z,56.58
2018-05-12T22:11:04.457Z,57.40
2018-05-12T22:13:32.936Z,58.37
2018-05-12T22:16:01.374Z,58.31
2018-05-12T22:18:29.922Z,57.46
2018-05-12T22:20:58.350Z,58.19
2018-05-12T22:23:26.789Z,57.05
2018-05-12T22:25:55.261Z,56.70
2018-05-12T22:28:23.740Z,57.78
2018-05-12T22:30:52.180Z,58.17
2018-05-12T22:33:20.670Z,57.85
2018-05-12T22:35:49.093Z,57.36
2018-05-12T22:38:17.564Z,56.39
2018-05-12T22:40:46.050Z,56.55
2018-05-12T22:43:14.491Z,56.18
2018-05-12T22:45:43.025Z,56.42
2018-05-12T22:48:11.463Z,57.15
2018-05-12T22:50:39.970Z,57.07
2018-05-12T22:53:08.416Z,57.18
2018-05-12T22:55:36.893Z,57.56
2018-05-12T22:58:05.373Z,57.68
2018-05-12T23:00:33.820Z,57.51
2018-05-12T23:03:02.360Z,57.42
2018-05-12T23:05:30.888Z,57.76
2018-05-12T23:07:59.373Z,58.12
2018-05-12T23:10:27.848Z,58.32
2018-05-12T23:12:56.390Z,58.84
2018-05-12T23:15:24.824Z,58.58
2018-05-12T23:17:53.334Z,58.41
2018-05-12T23:20:21.825Z,58.82
2018-05-12T23:22:50.292Z,58.96
2018-05-12T23:25:18.815Z,59.72
2018-05-12T23:27:47.285Z,58.89
2018-05-12T23:30:15.845Z,59.05
2018-05-12T23:32:44.348Z,58.61
2018-05-12T23:35:12.820Z,58.63
2018-05-12T23:37:41.293Z,58.78
2018-05-12T23:40:09.784Z,58.94
2018-05-12T23:42:38.278Z,58.76
2018-05-12T23:45:06.732Z,58.06
2018-05-12T23:47:35.224Z,58.85
2018-05-12T23:50:03.708Z,59.94
2018-05-12T23:52:32.261Z,59.94
2018-05-12T23:55:00.771Z,59.01
2018-05-12T23:57:29.221Z,58.89
2018-05-12T23:59:57.733Z,58.59
