createdAt,value
2018-12-15T00:01:57.157Z,101687.82
2018-12-15T00:04:25.977Z,101680.78
2018-12-15T00:06:55.432Z,101680.53
2018-12-15T00:09:24.636Z,101675.67
2018-12-15T00:11:53.511Z,101674.23
2018-12-15T00:14:22.497Z,101675.97
2018-12-15T00:16:51.652Z,101676.91
2018-12-15T00:19:20.787Z,101678.96
2018-12-15T00:21:49.588Z,101685.86
2018-12-15T00:24:18.499Z,101690.27
2018-12-15T00:26:47.241Z,101697.63
2018-12-15T00:29:16.215Z,101704.44
2018-12-15T00:31:44.997Z,101703.34
2018-12-15T00:34:13.788Z,101697.95
2018-12-15T00:36:42.632Z,101690.53
2018-12-15T00:39:11.585Z,101683.53
2018-12-15T00:41:40.405Z,101687.80
2018-12-15T00:44:09.302Z,101685.69
2018-12-15T00:46:38.069Z,101694.80
2018-12-15T00:49:07.293Z,101688.07
2018-12-15T00:51:36.239Z,101697.86
2018-12-15T00:54:05.077Z,101696.26
2018-12-15T00:56:33.865Z,101701.16
2018-12-15T00:59:02.723Z,101701.97
2018-12-15T01:01:31.511Z,101705.53
2018-12-15T01:04:00.305Z,101695.65
2018-12-15T01:06:29.171Z,101698.45
2018-12-15T01:08:58.089Z,101691.34
2018-12-15T01:11:27.151Z,101690.58
2018-12-15T01:13:56.297Z,101686.14
2018-12-15T01:16:25.189Z,101675.03
2018-12-15T01:18:54.204Z,101675.91
2018-12-15T01:21:23.129Z,101674.56
2018-12-15T01:23:52.074Z,101674.86
2018-12-15T01:26:21.212Z,101669.89
2018-12-15T01:28:50.471Z,101669.20
2018-12-15T01:31:19.590Z,101664.24
2018-12-15T01:33:48.421Z,101661.21
2018-12-15T01:36:17.252Z,101668.59
2018-12-15T01:38:46.685Z,101663.02
2018-12-15T01:41:15.492Z,101663.09
2018-12-15T01:43:44.509Z,101662.24
2018-12-15T01:46:13.424Z,101657.88
2018-12-15T01:48:42.149Z,101659.25
2018-12-15T01:51:10.965Z,101652.73
2018-12-15T01:53:40.011Z,101652.47
2018-12-15T01:56:08.752Z,101654.64
2018-12-15T01:58:37.539Z,101644.54
2018-12-15T02:01:06.424Z,101653.38
2018-12-15T02:03:35.561Z,101646.31
2018-12-15T02:06:04.432Z,101654.09
2018-12-15T02:08:33.281Z,101659.55
2018-12-15T02:11:02.495Z,101652.00
2018-12-15T02:13:31.331Z,101644.42
2018-12-15T02:16:00.486Z,101645.47
2018-12-15T02:18:29.372Z,101638.98
2018-12-15T02:20:58.182Z,101633.70
2018-12-15T02:23:27.195Z,101629.95
2018-12-15T02:25:56.020Z,101630.09
2018-12-15T02:28:24.854Z,101619.87
2018-12-15T02:30:53.725Z,101627.09
2018-12-15T02:33:22.596Z,101635.24
2018-12-15T02:35:51.519Z,101645.16
2018-12-15T02:38:20.377Z,101644.63
2018-12-15T02:40:49.320Z,101643.78
2018-12-15T02:43:18.124Z,101646.25
2018-12-15T02:45:46.930Z,101644.88
2018-12-15T02:48:15.788Z,101634.69
2018-12-15T02:50:44.948Z,101626.87
2018-12-15T02:53:14.096Z,101622.91
2018-12-15T02:55:42.913Z,101627.47
2018-12-15T02:58:11.725Z,101615.14
2018-12-15T03:00:40.538Z,101623.36
2018-12-15T03:03:09.657Z,101619.07
2018-12-15T03:05:38.503Z,101625.86
2018-12-15T03:08:07.599Z,101623.70
2018-12-15T03:13:18.706Z,101633.08
2018-12-15T03:15:47.554Z,101639.09
2018-12-15T03:18:16.518Z,101635.25
2018-12-15T03:21:07.224Z,101633.11
2018-12-15T03:23:36.084Z,101626.47
2018-12-15T03:26:05.584Z,101621.39
2018-12-15T03:28:34.395Z,101612.19
2018-12-15T03:31:03.167Z,101616.02
2018-12-15T03:33:31.965Z,101608.77
2018-12-15T03:36:01.081Z,101610.62
2018-12-15T03:38:29.944Z,101606.02
2018-12-15T03:40:58.769Z,101621.25
2018-12-15T03:43:27.569Z,101614.25
2018-12-15T03:45:56.339Z,101612.78
2018-12-15T03:48:25.420Z,101617.42
2018-12-15T03:50:54.507Z,101617.53
2018-12-15T03:53:23.344Z,101613.83
2018-12-15T03:55:52.584Z,101620.41
2018-12-15T03:58:21.396Z,101624.77
2018-12-15T04:00:50.571Z,101618.77
2018-12-15T04:03:19.577Z,101628.30
2018-12-15T04:05:48.403Z,101619.50
2018-12-15T04:08:17.619Z,101626.02
2018-12-15T04:10:46.460Z,101618.31
2018-12-15T04:13:15.285Z,101604.77
2018-12-15T04:15:44.292Z,101606.81
2018-12-15T04:18:13.236Z,101616.17
2018-12-15T04:20:42.060Z,101621.67
2018-12-15T04:23:10.898Z,101622.00
2018-12-15T04:25:39.959Z,101620.42
2018-12-15T04:28:09.082Z,101617.41
2018-12-15T04:30:37.986Z,101615.03
2018-12-15T04:33:06.951Z,101615.20
2018-12-15T04:35:35.826Z,101624.31
2018-12-15T04:38:04.707Z,101618.05
2018-12-15T04:40:33.792Z,101624.09
2018-12-15T04:43:02.657Z,101629.77
2018-12-15T04:45:31.495Z,101620.63
2018-12-15T04:48:00.259Z,101621.49
2018-12-15T04:50:29.501Z,101620.98
2018-12-15T04:52:58.527Z,101617.41
2018-12-15T04:55:27.334Z,101613.88
2018-12-15T04:57:56.214Z,101615.23
2018-12-15T05:00:24.976Z,101606.84
2018-12-15T05:05:52.560Z,101600.44
2018-12-15T05:08:21.629Z,101606.05
2018-12-15T05:10:50.500Z,101611.86
2018-12-15T05:13:19.605Z,101621.98
2018-12-15T05:15:48.425Z,101630.44
2018-12-15T05:18:18.336Z,101628.03
2018-12-15T05:20:47.612Z,101628.02
2018-12-15T05:23:16.377Z,101633.56
2018-12-15T05:25:45.344Z,101629.94
2018-12-15T05:28:14.338Z,101620.38
2018-12-15T05:30:43.163Z,101624.01
2018-12-15T05:33:12.257Z,101626.83
2018-12-15T05:35:41.009Z,101633.26
2018-12-15T05:38:09.801Z,101632.83
2018-12-15T05:40:38.668Z,101623.91
2018-12-15T05:43:08.119Z,101611.13
2018-12-15T05:45:37.033Z,101613.55
2018-12-15T05:48:05.924Z,101624.18
2018-12-15T05:50:35.120Z,101630.42
2018-12-15T05:53:03.922Z,101627.24
2018-12-15T05:55:32.755Z,101630.88
2018-12-15T05:58:01.623Z,101638.44
2018-12-15T06:00:30.541Z,101637.72
2018-12-15T06:02:59.336Z,101637.27
2018-12-15T06:05:28.502Z,101631.91
2018-12-15T06:07:57.884Z,101631.81
2018-12-15T06:10:26.923Z,101625.40
2018-12-15T06:12:55.731Z,101628.59
2018-12-15T06:15:24.630Z,101620.34
2018-12-15T06:17:53.531Z,101624.16
2018-12-15T06:20:22.338Z,101631.83
2018-12-15T06:22:51.133Z,101639.73
2018-12-15T06:25:19.942Z,101645.88
2018-12-15T06:27:48.806Z,101650.16
2018-12-15T06:30:17.609Z,101654.33
2018-12-15T06:32:46.385Z,101650.24
2018-12-15T06:35:15.180Z,101648.03
2018-12-15T06:37:43.979Z,101642.05
2018-12-15T06:40:12.794Z,101636.34
2018-12-15T06:42:41.803Z,101645.38
2018-12-15T06:45:10.873Z,101656.19
2018-12-15T06:47:39.772Z,101646.19
2018-12-15T06:50:08.560Z,101648.95
2018-12-15T06:52:37.461Z,101657.53
2018-12-15T06:55:06.236Z,101654.11
2018-12-15T06:57:35.047Z,101652.85
2018-12-15T07:00:04.027Z,101649.70
2018-12-15T07:02:32.833Z,101657.36
2018-12-15T07:05:01.708Z,101647.07
2018-12-15T07:07:30.523Z,101648.27
2018-12-15T07:09:59.338Z,101644.45
2018-12-15T07:12:28.897Z,101639.61
2018-12-15T07:14:58.198Z,101645.45
2018-12-15T07:17:27.010Z,101642.73
2018-12-15T07:19:56.171Z,101658.55
2018-12-15T07:22:25.064Z,101658.17
2018-12-15T07:24:53.902Z,101665.05
2018-12-15T07:27:22.740Z,101675.38
2018-12-15T07:29:51.561Z,101675.09
2018-12-15T07:32:20.715Z,101687.34
2018-12-15T07:34:49.557Z,101681.29
2018-12-15T07:37:18.426Z,101668.37
2018-12-15T07:39:47.438Z,101670.91
2018-12-15T07:42:16.415Z,101668.21
2018-12-15T07:44:45.404Z,101658.80
2018-12-15T07:47:14.231Z,101658.70
2018-12-15T07:49:43.048Z,101659.31
2018-12-15T07:52:12.128Z,101656.16
2018-12-15T07:54:40.964Z,101654.01
2018-12-15T07:57:09.853Z,101653.27
2018-12-15T07:59:38.698Z,101647.69
2018-12-15T08:02:07.488Z,101647.47
2018-12-15T08:04:36.441Z,101648.05
2018-12-15T08:07:05.249Z,101638.14
2018-12-15T08:09:35.685Z,101638.13
2018-12-15T08:12:09.869Z,101639.73
2018-12-15T08:14:38.960Z,101638.64
2018-12-15T08:17:08.433Z,101630.95
2018-12-15T08:19:37.563Z,101634.37
2018-12-15T08:22:06.501Z,101640.16
2018-12-15T08:24:35.571Z,101643.39
2018-12-15T08:27:05.209Z,101644.82
2018-12-15T08:29:34.037Z,101641.97
2018-12-15T08:32:02.867Z,101633.61
2018-12-15T08:34:31.828Z,101634.74
2018-12-15T08:37:00.669Z,101643.61
2018-12-15T08:39:29.493Z,101635.53
2018-12-15T08:41:58.650Z,101633.86
2018-12-15T08:44:27.497Z,101631.08
2018-12-15T08:46:56.335Z,101629.85
2018-12-15T08:49:25.297Z,101626.69
2018-12-15T08:51:54.097Z,101617.45
2018-12-15T08:54:23.068Z,101613.56
2018-12-15T08:56:52.059Z,101607.16
2018-12-15T08:59:20.993Z,101603.46
2018-12-15T09:01:49.760Z,101599.73
2018-12-15T09:04:18.836Z,101594.41
2018-12-15T09:06:47.694Z,101595.80
2018-12-15T09:09:16.568Z,101589.51
2018-12-15T09:11:45.569Z,101592.53
2018-12-15T09:14:14.547Z,101593.63
2018-12-15T09:16:43.348Z,101585.64
2018-12-15T09:19:12.218Z,101580.91
2018-12-15T09:21:41.083Z,101583.34
2018-12-15T09:24:09.945Z,101585.25
2018-12-15T09:26:38.677Z,101580.95
2018-12-15T09:29:07.713Z,101586.41
2018-12-15T09:31:36.635Z,101586.05
2018-12-15T09:34:05.494Z,101578.53
2018-12-15T09:36:34.476Z,101582.37
2018-12-15T09:39:03.501Z,101582.13
2018-12-15T09:41:32.357Z,101588.34
2018-12-15T09:44:01.341Z,101584.36
2018-12-15T09:46:30.231Z,101586.63
2018-12-15T09:48:59.080Z,101583.16
2018-12-15T09:51:27.905Z,101581.08
2018-12-15T09:53:56.686Z,101578.08
2018-12-15T09:56:25.484Z,101579.64
2018-12-15T09:58:54.273Z,101574.30
2018-12-15T10:01:23.170Z,101573.83
2018-12-15T10:03:52.010Z,101578.06
2018-12-15T10:06:21.021Z,101564.47
2018-12-15T10:08:49.922Z,101565.84
2018-12-15T10:11:18.763Z,101556.99
2018-12-15T10:13:47.942Z,101562.91
2018-12-15T10:16:16.812Z,101567.77
2018-12-15T10:18:45.652Z,101562.02
2018-12-15T10:21:14.539Z,101561.57
2018-12-15T10:23:43.348Z,101561.27
2018-12-15T10:26:12.485Z,101555.59
2018-12-15T10:28:41.313Z,101549.94
2018-12-15T10:31:15.366Z,101546.98
2018-12-15T10:33:44.225Z,101544.84
2018-12-15T10:36:13.059Z,101541.29
2018-12-15T10:38:41.967Z,101552.64
2018-12-15T10:41:10.790Z,101540.08
2018-12-15T10:43:39.601Z,101537.78
2018-12-15T10:46:08.640Z,101540.34
2018-12-15T10:48:37.444Z,101540.12
2018-12-15T10:51:06.266Z,101541.13
2018-12-15T10:53:35.086Z,101546.89
2018-12-15T10:56:03.939Z,101536.70
2018-12-15T10:58:32.733Z,101528.03
2018-12-15T11:01:06.741Z,101524.89
2018-12-15T11:03:35.617Z,101515.52
2018-12-15T11:06:04.536Z,101513.88
2018-12-15T11:08:33.273Z,101508.62
2018-12-15T11:11:02.095Z,101512.23
2018-12-15T11:13:31.217Z,101508.19
2018-12-15T11:16:00.029Z,101507.73
2018-12-15T11:18:28.820Z,101504.02
2018-12-15T11:20:57.577Z,101503.05
2018-12-15T11:23:26.441Z,101504.70
2018-12-15T11:25:55.446Z,101510.23
2018-12-15T11:28:24.275Z,101487.82
2018-12-15T11:30:53.103Z,101508.73
2018-12-15T11:33:21.983Z,101507.30
2018-12-15T11:35:50.784Z,101513.03
2018-12-15T11:38:19.766Z,101518.03
2018-12-15T11:40:48.585Z,101517.05
2018-12-15T11:43:17.495Z,101515.98
2018-12-15T11:45:46.367Z,101519.83
2018-12-15T11:48:15.208Z,101520.73
2018-12-15T11:50:44.431Z,101514.45
2018-12-15T11:53:13.289Z,101524.67
2018-12-15T11:55:42.089Z,101525.21
2018-12-15T11:58:10.990Z,101510.67
2018-12-15T12:00:39.837Z,101512.64
2018-12-15T12:03:08.727Z,101518.08
2018-12-15T12:05:37.634Z,101514.61
2018-12-15T12:08:06.459Z,101509.52
2018-12-15T12:10:35.504Z,101503.21
2018-12-15T12:13:04.504Z,101505.94
2018-12-15T12:15:33.392Z,101502.48
2018-12-15T12:18:02.485Z,101507.70
2018-12-15T12:20:31.267Z,101503.57
2018-12-15T12:23:00.073Z,101517.55
2018-12-15T12:25:28.911Z,101518.16
2018-12-15T12:27:57.735Z,101518.03
2018-12-15T12:30:26.503Z,101511.03
2018-12-15T12:32:55.291Z,101512.16
2018-12-15T12:35:24.416Z,101520.55
2018-12-15T12:37:53.402Z,101520.86
2018-12-15T12:40:22.279Z,101522.34
2018-12-15T12:42:51.405Z,101531.69
2018-12-15T12:45:20.277Z,101527.40
2018-12-15T12:47:49.241Z,101528.80
2018-12-15T12:50:18.075Z,101522.52
2018-12-15T12:52:46.889Z,101524.48
2018-12-15T12:55:15.733Z,101530.11
2018-12-15T12:57:44.567Z,101524.66
2018-12-15T13:00:13.483Z,101525.77
2018-12-15T13:02:42.428Z,101536.83
2018-12-15T13:05:11.325Z,101524.56
2018-12-15T13:07:40.221Z,101529.19
2018-12-15T13:10:09.139Z,101528.39
2018-12-15T13:12:38.019Z,101540.10
2018-12-15T13:15:07.157Z,101537.63
2018-12-15T13:17:35.934Z,101540.92
2018-12-15T13:20:04.993Z,101529.75
2018-12-15T13:22:33.865Z,101529.77
2018-12-15T13:25:02.714Z,101531.34
2018-12-15T13:27:31.647Z,101520.70
2018-12-15T13:30:00.495Z,101523.94
2018-12-15T13:32:29.451Z,101525.88
2018-12-15T13:34:58.348Z,101524.53
2018-12-15T13:37:27.237Z,101530.00
2018-12-15T13:39:56.172Z,101533.50
2018-12-15T13:42:25.018Z,101539.76
2018-12-15T13:44:53.861Z,101535.17
2018-12-15T13:47:22.675Z,101529.75
2018-12-15T13:49:52.172Z,101529.73
2018-12-15T13:52:20.977Z,101526.98
2018-12-15T13:54:50.079Z,101531.78
2018-12-15T13:57:19.212Z,101526.84
2018-12-15T13:59:48.075Z,101532.34
2018-12-15T14:02:16.935Z,101533.61
2018-12-15T14:04:45.681Z,101540.22
2018-12-15T14:07:14.521Z,101542.98
2018-12-15T14:09:43.596Z,101545.25
2018-12-15T14:12:12.461Z,101543.69
2018-12-15T14:14:41.912Z,101540.16
2018-12-15T14:17:10.920Z,101540.73
2018-12-15T14:19:39.964Z,101541.05
2018-12-15T14:22:08.955Z,101539.16
2018-12-15T14:24:37.749Z,101531.95
2018-12-15T14:27:06.600Z,101531.69
2018-12-15T14:29:35.362Z,101526.20
2018-12-15T14:32:04.073Z,101535.67
2018-12-15T14:34:33.029Z,101538.40
2018-12-15T14:37:01.858Z,101543.40
2018-12-15T14:39:30.665Z,101538.81
2018-12-15T14:41:59.448Z,101535.97
2018-12-15T14:44:28.861Z,101533.67
2018-12-15T14:46:57.595Z,101530.41
2018-12-15T14:49:26.415Z,101526.16
2018-12-15T14:51:55.168Z,101531.36
2018-12-15T14:54:24.331Z,101534.63
2018-12-15T14:56:53.281Z,101534.80
2018-12-15T14:59:22.159Z,101539.06
2018-12-15T15:01:50.926Z,101533.45
2018-12-15T15:04:19.736Z,101525.61
2018-12-15T15:06:48.598Z,101526.88
2018-12-15T15:09:17.684Z,101515.53
2018-12-15T15:11:46.605Z,101517.34
2018-12-15T15:14:15.429Z,101515.17
2018-12-15T15:16:44.292Z,101513.08
2018-12-15T15:19:13.095Z,101519.09
2018-12-15T15:21:41.827Z,101516.19
2018-12-15T15:24:10.636Z,101512.83
2018-12-15T15:26:39.458Z,101513.94
2018-12-15T15:29:08.357Z,101530.72
2018-12-15T15:31:37.182Z,101527.70
2018-12-15T15:34:05.990Z,101525.56
2018-12-15T15:36:34.772Z,101519.97
2018-12-15T15:39:04.133Z,101519.30
2018-12-15T15:41:32.958Z,101510.98
2018-12-15T15:44:01.815Z,101514.00
2018-12-15T15:46:30.659Z,101510.93
2018-12-15T15:48:59.846Z,101513.75
2018-12-15T15:51:28.676Z,101523.56
2018-12-15T15:53:57.787Z,101518.55
2018-12-15T15:56:26.701Z,101528.09
2018-12-15T15:58:55.650Z,101524.31
2018-12-15T16:01:24.499Z,101523.23
2018-12-15T16:03:53.360Z,101527.23
2018-12-15T16:06:22.079Z,101526.98
2018-12-15T16:08:50.903Z,101524.28
2018-12-15T16:11:19.668Z,101530.91
2018-12-15T16:13:48.845Z,101523.45
2018-12-15T16:16:28.785Z,101515.77
2018-12-15T16:18:57.857Z,101523.11
2018-12-15T16:21:26.720Z,101517.43
2018-12-15T16:23:55.621Z,101532.14
2018-12-15T16:26:24.468Z,101528.02
2018-12-15T16:28:53.312Z,101512.41
2018-12-15T16:31:22.163Z,101522.95
2018-12-15T16:33:50.976Z,101521.24
2018-12-15T16:36:19.822Z,101516.94
2018-12-15T16:38:48.691Z,101518.52
2018-12-15T16:41:17.426Z,101520.27
2018-12-15T16:43:46.325Z,101523.34
2018-12-15T16:46:15.297Z,101530.81
2018-12-15T16:48:44.099Z,101531.13
2018-12-15T16:51:12.893Z,101520.73
2018-12-15T16:53:41.724Z,101521.48
2018-12-15T16:56:10.697Z,101529.66
2018-12-15T16:58:39.517Z,101525.02
2018-12-15T17:01:08.251Z,101516.02
2018-12-15T17:03:37.326Z,101511.66
2018-12-15T17:06:06.155Z,101513.80
2018-12-15T17:08:34.983Z,101511.02
2018-12-15T17:11:03.821Z,101514.69
2018-12-15T17:13:32.637Z,101517.64
2018-12-15T17:16:01.814Z,101517.42
2018-12-15T17:18:30.589Z,101507.50
2018-12-15T17:20:59.690Z,101506.77
2018-12-15T17:23:28.501Z,101496.16
2018-12-15T17:25:57.671Z,101504.45
2018-12-15T17:28:26.999Z,101487.83
2018-12-15T17:30:55.804Z,101476.06
2018-12-15T17:33:24.640Z,101472.18
2018-12-15T17:35:53.512Z,101464.13
2018-12-15T17:38:22.381Z,101470.30
2018-12-15T17:40:51.464Z,101476.12
2018-12-15T17:43:20.341Z,101479.64
2018-12-15T17:45:49.113Z,101484.28
2018-12-15T17:48:18.259Z,101481.81
2018-12-15T17:50:47.071Z,101483.27
2018-12-15T17:53:15.855Z,101486.22
2018-12-15T17:55:44.758Z,101487.03
2018-12-15T17:58:14.835Z,101489.41
2018-12-15T18:00:44.045Z,101488.67
2018-12-15T18:03:12.862Z,101487.89
2018-12-15T18:05:42.003Z,101481.19
2018-12-15T18:08:10.854Z,101482.55
2018-12-15T18:10:39.785Z,101485.52
2018-12-15T18:13:08.646Z,101482.80
2018-12-15T18:15:37.495Z,101496.70
2018-12-15T18:18:06.540Z,101498.23
2018-12-15T18:20:35.893Z,101492.39
2018-12-15T18:23:04.705Z,101491.99
2018-12-15T18:25:33.519Z,101490.69
2018-12-15T18:28:02.308Z,101487.46
2018-12-15T18:30:31.278Z,101485.75
2018-12-15T18:33:00.243Z,101491.14
2018-12-15T18:35:29.333Z,101487.45
2018-12-15T18:37:58.126Z,101482.04
2018-12-15T18:40:26.971Z,101491.56
2018-12-15T18:42:55.825Z,101490.31
2018-12-15T18:45:24.640Z,101494.09
2018-12-15T18:47:53.445Z,101484.80
2018-12-15T18:50:22.601Z,101482.66
2018-12-15T18:52:51.352Z,101496.43
2018-12-15T18:55:20.565Z,101496.63
2018-12-15T18:57:49.497Z,101496.81
2018-12-15T19:00:18.334Z,101495.19
2018-12-15T19:02:47.124Z,101498.47
2018-12-15T19:05:15.926Z,101488.92
2018-12-15T19:07:44.725Z,101487.20
2018-12-15T19:10:13.629Z,101485.66
2018-12-15T19:12:42.484Z,101484.17
2018-12-15T19:15:11.581Z,101496.10
2018-12-15T19:17:40.666Z,101493.16
2018-12-15T19:20:09.458Z,101490.43
2018-12-15T19:22:38.254Z,101485.82
2018-12-15T19:25:07.314Z,101478.39
2018-12-15T19:27:36.130Z,101480.48
2018-12-15T19:30:05.431Z,101489.98
2018-12-15T19:32:34.240Z,101486.08
2018-12-15T19:35:03.286Z,101493.02
2018-12-15T19:37:32.089Z,101494.44
2018-12-15T19:40:01.332Z,101495.66
2018-12-15T19:42:30.643Z,101495.31
2018-12-15T19:44:59.541Z,101496.64
2018-12-15T19:47:28.427Z,101491.83
2018-12-15T19:49:57.284Z,101497.02
2018-12-15T19:52:26.199Z,101496.50
2018-12-15T19:54:54.995Z,101492.44
2018-12-15T19:57:23.818Z,101498.83
2018-12-15T19:59:52.680Z,101494.80
2018-12-15T20:02:21.707Z,101489.17
2018-12-15T20:04:50.517Z,101489.34
2018-12-15T20:07:19.572Z,101498.09
2018-12-15T20:09:48.462Z,101491.31
2018-12-15T20:12:17.318Z,101495.16
2018-12-15T20:14:46.299Z,101496.55
2018-12-15T20:17:15.116Z,101496.25
2018-12-15T20:19:43.926Z,101492.22
2018-12-15T20:22:12.913Z,101490.29
2018-12-15T20:24:42.002Z,101490.31
2018-12-15T20:27:10.867Z,101493.81
2018-12-15T20:29:39.997Z,101494.88
2018-12-15T20:32:08.808Z,101503.55
2018-12-15T20:34:37.626Z,101502.83
2018-12-15T20:37:06.766Z,101500.90
2018-12-15T20:39:35.548Z,101498.25
2018-12-15T20:42:04.435Z,101490.71
2018-12-15T20:44:33.337Z,101492.69
2018-12-15T20:47:02.303Z,101491.77
2018-12-15T20:49:31.345Z,101496.95
2018-12-15T20:52:00.531Z,101496.53
2018-12-15T20:54:30.070Z,101486.67
2018-12-15T20:56:58.938Z,101492.92
2018-12-15T20:59:27.718Z,101497.33
2018-12-15T21:01:56.474Z,101493.48
2018-12-15T21:04:25.305Z,101498.63
2018-12-15T21:06:54.123Z,101503.00
2018-12-15T21:09:23.162Z,101511.52
2018-12-15T21:11:52.118Z,101508.94
2018-12-15T21:14:21.202Z,101502.03
2018-12-15T21:16:50.483Z,101492.31
2018-12-15T21:19:19.518Z,101484.25
2018-12-15T21:21:49.710Z,101494.63
2018-12-15T21:24:19.056Z,101494.64
2018-12-15T21:26:47.959Z,101479.91
2018-12-15T21:29:16.755Z,101478.55
2018-12-15T21:31:46.832Z,101488.55
2018-12-15T21:34:15.794Z,101477.84
2018-12-15T21:36:44.664Z,101474.95
2018-12-15T21:39:13.574Z,101474.68
2018-12-15T21:41:42.381Z,101474.88
2018-12-15T21:44:11.544Z,101465.97
2018-12-15T21:46:40.672Z,101462.87
2018-12-15T21:49:10.059Z,101467.56
2018-12-15T21:51:39.325Z,101462.02
2018-12-15T21:54:08.494Z,101461.61
2018-12-15T21:56:37.245Z,101461.41
2018-12-15T21:59:06.077Z,101462.44
2018-12-15T22:01:34.877Z,101454.95
2018-12-15T22:04:03.777Z,101451.24
2018-12-15T22:06:32.769Z,101445.12
2018-12-15T22:09:01.877Z,101441.59
2018-12-15T22:11:30.857Z,101443.02
2018-12-15T22:13:59.945Z,101440.02
2018-12-15T22:16:28.940Z,101443.58
2018-12-15T22:18:57.762Z,101435.81
2018-12-15T22:21:26.811Z,101441.32
2018-12-15T22:23:55.674Z,101443.52
2018-12-15T22:26:24.511Z,101444.20
2018-12-15T22:28:53.398Z,101443.37
2018-12-15T22:31:22.220Z,101441.91
2018-12-15T22:33:51.381Z,101432.74
2018-12-15T22:36:20.577Z,101433.80
2018-12-15T22:38:49.390Z,101428.27
2018-12-15T22:41:18.243Z,101425.23
2018-12-15T22:43:47.286Z,101435.88
2018-12-15T22:46:16.142Z,101437.86
2018-12-15T22:48:45.021Z,101444.51
2018-12-15T22:51:13.939Z,101448.98
2018-12-15T22:53:42.933Z,101442.23
2018-12-15T22:56:12.073Z,101444.69
2018-12-15T22:58:40.874Z,101441.30
2018-12-15T23:01:12.961Z,101436.71
2018-12-15T23:03:42.073Z,101444.23
2018-12-15T23:06:11.084Z,101437.40
2018-12-15T23:08:41.670Z,101433.80
2018-12-15T23:11:10.575Z,101430.92
2018-12-15T23:13:39.521Z,101425.44
2018-12-15T23:16:08.431Z,101414.97
2018-12-15T23:18:37.306Z,101413.72
2018-12-15T23:21:06.068Z,101408.91
2018-12-15T23:23:34.945Z,101414.65
2018-12-15T23:26:03.803Z,101416.04
2018-12-15T23:28:32.551Z,101418.27
2018-12-15T23:31:01.814Z,101403.39
2018-12-15T23:33:30.903Z,101397.54
2018-12-15T23:35:59.729Z,101405.02
2018-12-15T23:38:28.582Z,101404.52
2018-12-15T23:40:57.572Z,101396.14
2018-12-15T23:43:26.386Z,101401.01
2018-12-15T23:45:55.168Z,101406.08
2018-12-15T23:48:24.218Z,101403.47
2018-12-15T23:50:53.042Z,101408.19
2018-12-15T23:53:22.321Z,101403.05
2018-12-15T23:55:51.380Z,101400.33
2018-12-15T23:58:20.489Z,101400.64
