createdAt,value
2023-04-15T00:02:02.758Z,6.30
2023-04-15T00:04:34.292Z,7.20
2023-04-15T00:07:05.722Z,5.90
2023-04-15T00:12:06.688Z,6.50
2023-04-15T00:14:38.533Z,6.00
2023-04-15T00:17:09.842Z,8.70
2023-04-15T00:19:41.197Z,7.90
2023-04-15T00:22:12.292Z,8.90
2023-04-15T00:24:43.275Z,9.50
2023-04-15T00:29:43.791Z,6.50
2023-04-15T00:32:15.468Z,8.10
2023-04-15T00:34:47.275Z,8.30
2023-04-15T00:37:18.388Z,2.60
2023-04-15T00:42:19.814Z,1.80
2023-04-15T00:44:50.884Z,0.90
2023-04-15T00:47:22.844Z,1.20
2023-04-15T00:49:54.301Z,1.20
2023-04-15T00:52:25.195Z,1.40
2023-04-15T00:57:25.733Z,0.90
2023-04-15T00:59:58.406Z,1.00
2023-04-15T01:02:29.568Z,1.20
2023-04-15T01:05:01.192Z,1.40
2023-04-15T01:07:33.466Z,1.20
2023-04-15T01:10:05.713Z,1.40
2023-04-15T01:12:37.918Z,1.20
2023-04-15T01:15:11.548Z,1.60
2023-04-15T01:17:43.720Z,1.50
2023-04-15T01:20:16.761Z,1.60
2023-04-15T01:22:48.132Z,1.40
2023-04-15T01:25:23.743Z,1.70
2023-04-15T01:27:55.070Z,1.10
2023-04-15T01:30:27.058Z,1.80
2023-04-15T01:32:58.241Z,1.10
2023-04-15T01:38:04.991Z,1.10
2023-04-15T01:40:36.309Z,1.00
2023-04-15T01:43:07.541Z,1.10
2023-04-15T01:45:38.856Z,1.20
2023-04-15T01:50:40.963Z,1.00
2023-04-15T01:53:12.081Z,0.90
2023-04-15T01:55:43.155Z,1.00
2023-04-15T01:58:14.355Z,0.70
2023-04-15T02:00:45.603Z,0.80
2023-04-15T02:05:46.643Z,0.60
2023-04-15T02:08:18.765Z,0.80
2023-04-15T02:10:50.172Z,0.70
2023-04-15T02:13:21.543Z,0.90
2023-04-15T02:15:53.806Z,0.60
2023-04-15T02:18:25.271Z,0.70
2023-04-15T02:20:57.342Z,0.60
2023-04-15T02:23:28.638Z,0.60
2023-04-15T02:26:00.066Z,0.60
2023-04-15T02:28:31.573Z,0.60
2023-04-15T02:31:06.745Z,0.80
2023-04-15T02:33:38.339Z,0.80
2023-04-15T02:36:11.604Z,0.80
2023-04-15T02:38:43.385Z,0.80
2023-04-15T02:41:14.950Z,0.90
2023-04-15T02:43:46.085Z,0.70
2023-04-15T02:48:46.619Z,0.80
2023-04-15T02:53:48.541Z,0.70
2023-04-15T02:56:19.886Z,1.20
2023-04-15T02:58:51.670Z,1.10
2023-04-15T03:01:22.540Z,1.10
2023-04-15T03:03:55.275Z,1.20
2023-04-15T03:08:57.008Z,1.00
2023-04-15T03:11:28.392Z,1.10
2023-04-15T03:13:59.535Z,1.30
2023-04-15T03:16:30.986Z,1.30
2023-04-15T03:19:02.018Z,1.50
2023-04-15T03:21:33.221Z,1.30
2023-04-15T03:24:04.299Z,1.40
2023-04-15T03:26:35.349Z,1.30
2023-04-15T03:29:06.662Z,1.70
2023-04-15T03:31:37.784Z,1.60
2023-04-15T03:36:38.921Z,1.60
2023-04-15T03:39:09.939Z,2.00
2023-04-15T03:44:10.584Z,1.70
2023-04-15T03:49:11.310Z,1.40
2023-04-15T03:51:42.385Z,1.90
2023-04-15T03:54:15.399Z,1.30
2023-04-15T03:56:46.330Z,1.90
2023-04-15T03:59:17.426Z,1.50
2023-04-15T04:01:48.738Z,1.50
2023-04-15T04:04:20.095Z,1.30
2023-04-15T04:06:51.135Z,1.60
2023-04-15T04:11:52.986Z,1.20
2023-04-15T04:17:00.572Z,1.30
2023-04-15T04:19:31.768Z,1.80
2023-04-15T04:22:02.621Z,1.40
2023-04-15T04:27:03.317Z,1.30
2023-04-15T04:29:34.453Z,1.30
2023-04-15T04:32:05.388Z,1.00
2023-04-15T04:34:36.794Z,1.10
2023-04-15T04:39:38.414Z,0.90
2023-04-15T04:42:09.337Z,1.50
2023-04-15T04:44:40.523Z,1.20
2023-04-15T04:47:11.670Z,1.20
2023-04-15T04:52:12.395Z,1.20
2023-04-15T04:54:43.842Z,1.20
2023-04-15T04:57:14.906Z,1.10
2023-04-15T05:02:15.637Z,1.20
2023-04-15T05:04:46.900Z,1.00
2023-04-15T05:07:17.933Z,0.90
2023-04-15T05:09:48.941Z,0.90
2023-04-15T05:12:19.887Z,1.40
2023-04-15T05:14:50.898Z,1.00
2023-04-15T05:17:22.270Z,0.80
2023-04-15T05:19:55.167Z,0.80
2023-04-15T05:24:56.379Z,0.80
2023-04-15T05:27:27.508Z,0.80
2023-04-15T05:32:28.360Z,0.70
2023-04-15T05:34:59.422Z,0.80
2023-04-15T05:37:30.821Z,2.00
2023-04-15T05:42:32.338Z,0.60
2023-04-15T05:45:05.550Z,0.70
2023-04-15T05:47:37.743Z,0.50
2023-04-15T05:50:10.152Z,0.50
2023-04-15T05:52:41.208Z,0.40
2023-04-15T05:55:12.808Z,0.30
2023-04-15T05:57:43.840Z,0.50
2023-04-15T06:02:45.763Z,0.40
2023-04-15T06:05:16.976Z,0.30
2023-04-15T06:10:22.077Z,0.20
2023-04-15T06:12:53.852Z,0.40
2023-04-15T06:15:24.939Z,0.30
2023-04-15T06:17:55.940Z,0.20
2023-04-15T06:20:27.976Z,0.30
2023-04-15T06:22:58.975Z,0.20
2023-04-15T06:25:30.016Z,0.20
2023-04-15T06:30:30.673Z,0.20
2023-04-15T06:33:05.537Z,0.20
2023-04-15T06:35:36.710Z,0.20
2023-04-15T06:40:37.902Z,0.20
2023-04-15T06:43:09.226Z,0.70
2023-04-15T06:45:40.487Z,0.30
2023-04-15T06:50:41.440Z,0.20
2023-04-15T06:53:12.451Z,0.40
2023-04-15T06:55:43.483Z,0.40
2023-04-15T06:58:14.835Z,2.40
2023-04-15T07:03:16.579Z,0.40
2023-04-15T07:05:47.770Z,0.30
2023-04-15T07:10:48.861Z,1.20
2023-04-15T07:13:19.907Z,0.70
2023-04-15T07:15:51.132Z,2.20
2023-04-15T07:18:22.363Z,6.00
2023-04-15T07:20:54.807Z,1.10
2023-04-15T07:23:25.990Z,1.00
2023-04-15T07:25:57.554Z,1.30
2023-04-15T07:28:28.728Z,2.10
2023-04-15T07:33:29.535Z,1.90
2023-04-15T07:36:00.894Z,3.00
2023-04-15T07:38:31.880Z,2.90
2023-04-15T07:41:03.006Z,2.40
2023-04-15T07:43:33.995Z,1.60
2023-04-15T07:48:35.615Z,2.10
2023-04-15T07:51:08.760Z,1.10
2023-04-15T07:53:39.974Z,1.10
2023-04-15T07:58:41.417Z,0.60
2023-04-15T08:01:12.807Z,0.80
2023-04-15T08:03:44.011Z,0.70
2023-04-15T08:06:15.339Z,1.00
2023-04-15T08:08:47.074Z,0.60
2023-04-15T08:11:18.109Z,0.50
2023-04-15T08:16:26.106Z,0.60
2023-04-15T08:18:59.082Z,0.90
2023-04-15T08:21:31.080Z,1.70
2023-04-15T08:24:03.334Z,1.60
2023-04-15T08:26:34.416Z,2.80
2023-04-15T08:29:06.085Z,4.70
2023-04-15T08:31:39.672Z,4.10
2023-04-15T08:34:12.566Z,3.20
2023-04-15T08:36:43.881Z,2.50
2023-04-15T08:41:49.377Z,1.30
2023-04-15T08:44:21.692Z,1.30
2023-04-15T08:46:54.511Z,1.20
2023-04-15T08:49:28.650Z,1.30
2023-04-15T08:52:01.594Z,0.70
2023-04-15T08:54:33.114Z,0.70
2023-04-15T08:57:04.452Z,0.70
2023-04-15T08:59:35.934Z,0.70
2023-04-15T09:02:06.958Z,0.70
2023-04-15T09:04:38.307Z,0.60
2023-04-15T09:07:09.588Z,0.40
2023-04-15T09:09:43.148Z,0.60
2023-04-15T09:12:14.490Z,0.50
2023-04-15T09:14:47.254Z,0.50
2023-04-15T09:17:21.794Z,0.90
2023-04-15T09:20:11.538Z,0.90
2023-04-15T09:22:44.413Z,0.80
2023-04-15T09:25:34.311Z,0.80
2023-04-15T09:28:06.294Z,0.60
2023-04-15T09:30:37.545Z,0.50
2023-04-15T09:33:10.969Z,0.80
2023-04-15T09:35:42.404Z,0.50
2023-04-15T09:38:13.397Z,0.40
2023-04-15T09:43:14.256Z,0.40
2023-04-15T09:45:50.999Z,0.40
2023-04-15T09:48:23.932Z,0.40
2023-04-15T09:50:55.002Z,0.50
2023-04-15T09:53:27.562Z,0.40
2023-04-15T09:56:01.574Z,0.60
2023-04-15T09:58:35.154Z,0.40
2023-04-15T10:01:07.821Z,0.40
2023-04-15T10:03:39.791Z,0.30
2023-04-15T10:06:11.484Z,0.40
2023-04-15T10:08:42.980Z,0.40
2023-04-15T10:11:15.185Z,0.40
2023-04-15T10:13:48.680Z,0.30
2023-04-15T10:16:21.931Z,0.70
2023-04-15T10:18:57.535Z,0.40
2023-04-15T10:21:29.717Z,0.60
2023-04-15T10:24:02.426Z,0.40
2023-04-15T10:26:34.412Z,0.40
2023-04-15T10:29:06.012Z,0.40
2023-04-15T10:31:38.528Z,0.40
2023-04-15T10:34:10.860Z,0.60
2023-04-15T10:36:42.197Z,0.40
2023-04-15T10:39:41.100Z,0.40
2023-04-15T10:42:13.411Z,0.40
2023-04-15T10:44:47.282Z,0.70
2023-04-15T10:47:20.297Z,0.80
2023-04-15T10:49:53.772Z,0.70
2023-04-15T10:52:28.832Z,0.50
2023-04-15T10:55:14.321Z,0.40
2023-04-15T10:57:46.699Z,0.50
2023-04-15T11:00:20.755Z,0.40
2023-04-15T11:02:57.005Z,0.50
2023-04-15T11:05:57.180Z,0.70
2023-04-15T11:08:58.740Z,0.70
2023-04-15T11:12:04.824Z,0.70
2023-04-15T11:14:40.767Z,0.50
2023-04-15T11:17:11.887Z,0.60
2023-04-15T11:19:44.511Z,0.60
2023-04-15T11:22:15.595Z,0.50
2023-04-15T11:27:26.254Z,0.70
2023-04-15T11:29:57.182Z,0.50
2023-04-15T11:32:28.294Z,0.40
2023-04-15T11:34:59.730Z,0.40
2023-04-15T11:37:35.476Z,0.60
2023-04-15T11:40:08.770Z,0.60
2023-04-15T11:42:49.048Z,0.50
2023-04-15T11:45:20.806Z,0.40
2023-04-15T11:47:53.649Z,0.70
2023-04-15T11:50:26.520Z,0.40
2023-04-15T11:52:59.375Z,0.40
2023-04-15T11:55:30.825Z,0.50
2023-04-15T11:58:16.407Z,0.40
2023-04-15T12:00:52.600Z,0.70
2023-04-15T12:03:28.482Z,0.50
2023-04-15T12:06:23.677Z,0.70
2023-04-15T12:09:02.841Z,0.80
2023-04-15T12:11:40.114Z,0.50
2023-04-15T12:16:48.788Z,0.80
2023-04-15T12:19:25.957Z,0.60
2023-04-15T12:22:01.372Z,0.60
2023-04-15T12:24:36.220Z,0.60
2023-04-15T12:27:08.681Z,0.90
2023-04-15T12:29:41.001Z,0.60
2023-04-15T12:32:14.225Z,0.70
2023-04-15T12:34:50.643Z,1.30
2023-04-15T12:37:22.292Z,0.90
2023-04-15T12:39:55.075Z,0.70
2023-04-15T12:42:26.268Z,0.60
2023-04-15T12:44:57.541Z,0.80
2023-04-15T12:47:28.806Z,0.60
2023-04-15T12:50:00.133Z,0.50
2023-04-15T12:52:31.402Z,0.70
2023-04-15T12:55:02.447Z,1.30
2023-04-15T12:57:34.108Z,1.90
2023-04-15T13:00:08.246Z,1.00
2023-04-15T13:02:39.548Z,1.30
2023-04-15T13:05:11.671Z,3.90
2023-04-15T13:07:42.757Z,0.90
2023-04-15T13:10:14.320Z,0.60
2023-04-15T13:12:47.004Z,0.50
2023-04-15T13:15:20.750Z,0.70
2023-04-15T13:17:51.873Z,0.40
2023-04-15T13:20:22.855Z,0.70
2023-04-15T13:22:55.280Z,0.60
2023-04-15T13:25:26.214Z,0.50
2023-04-15T13:27:57.693Z,2.40
2023-04-15T13:30:28.967Z,0.70
2023-04-15T13:32:59.980Z,1.00
2023-04-15T13:35:31.540Z,0.60
2023-04-15T13:38:02.586Z,0.50
2023-04-15T13:40:33.529Z,0.40
2023-04-15T13:43:04.809Z,0.70
2023-04-15T13:45:35.927Z,3.00
2023-04-15T13:48:07.485Z,0.60
2023-04-15T13:50:41.163Z,0.50
2023-04-15T13:53:12.700Z,3.20
2023-04-15T13:55:43.856Z,1.80
2023-04-15T13:58:14.720Z,0.40
2023-04-15T14:00:45.979Z,0.60
2023-04-15T14:03:17.196Z,1.30
2023-04-15T14:05:53.562Z,1.10
2023-04-15T14:08:26.122Z,0.60
2023-04-15T14:10:57.806Z,1.10
2023-04-15T14:13:29.070Z,0.80
2023-04-15T14:16:01.001Z,0.80
2023-04-15T14:18:32.157Z,0.60
2023-04-15T14:21:03.820Z,1.20
2023-04-15T14:23:34.758Z,1.30
2023-04-15T14:26:06.385Z,0.80
2023-04-15T14:28:38.539Z,0.80
2023-04-15T14:31:09.790Z,0.80
2023-04-15T14:33:41.138Z,0.80
2023-04-15T14:36:12.528Z,0.50
2023-04-15T14:38:43.479Z,1.30
2023-04-15T14:41:14.399Z,0.50
2023-04-15T14:43:45.494Z,0.70
2023-04-15T14:46:16.770Z,0.90
2023-04-15T14:48:47.909Z,0.60
2023-04-15T14:51:19.068Z,0.70
2023-04-15T14:53:50.718Z,0.70
2023-04-15T14:56:22.094Z,0.70
2023-04-15T14:58:54.322Z,0.80
2023-04-15T15:01:25.414Z,0.60
2023-04-15T15:03:56.709Z,0.80
2023-04-15T15:06:28.921Z,0.70
2023-04-15T15:09:01.858Z,0.60
2023-04-15T15:11:33.973Z,0.70
2023-04-15T15:14:05.132Z,0.60
2023-04-15T15:16:36.805Z,0.40
2023-04-15T15:19:09.205Z,0.60
2023-04-15T15:21:40.508Z,0.70
2023-04-15T15:24:11.745Z,0.70
2023-04-15T15:26:42.922Z,0.70
2023-04-15T15:29:13.838Z,0.60
2023-04-15T15:31:45.030Z,1.70
2023-04-15T15:34:16.942Z,0.80
2023-04-15T15:36:47.976Z,0.60
2023-04-15T15:39:19.161Z,0.60
2023-04-15T15:41:50.197Z,0.50
2023-04-15T15:44:21.239Z,0.50
2023-04-15T15:46:52.728Z,0.90
2023-04-15T15:49:25.404Z,0.50
2023-04-15T15:51:56.915Z,0.80
2023-04-15T15:54:28.171Z,0.70
2023-04-15T15:56:59.106Z,0.70
2023-04-15T15:59:30.067Z,0.70
2023-04-15T16:02:02.626Z,0.70
2023-04-15T16:04:34.100Z,1.20
2023-04-15T16:07:05.563Z,0.70
2023-04-15T16:09:36.833Z,6.30
2023-04-15T16:12:07.979Z,3.70
2023-04-15T16:14:40.148Z,1.00
2023-04-15T16:17:11.751Z,0.50
2023-04-15T16:19:56.871Z,0.70
2023-04-15T16:22:31.989Z,0.60
2023-04-15T16:25:03.734Z,0.80
2023-04-15T16:27:40.830Z,0.90
2023-04-15T16:30:22.248Z,0.90
2023-04-15T16:32:54.328Z,0.90
2023-04-15T16:35:25.986Z,1.30
2023-04-15T16:37:57.846Z,2.20
2023-04-15T16:40:28.900Z,1.40
2023-04-15T16:43:00.126Z,1.30
2023-04-15T16:45:31.264Z,1.50
2023-04-15T16:48:02.298Z,1.40
2023-04-15T16:50:33.656Z,1.10
2023-04-15T16:53:04.750Z,1.20
2023-04-15T16:55:36.164Z,0.90
2023-04-15T16:58:09.961Z,0.80
2023-04-15T17:00:41.003Z,0.90
2023-04-15T17:03:12.829Z,0.80
2023-04-15T17:05:44.209Z,1.00
2023-04-15T17:08:15.149Z,1.10
2023-04-15T17:10:46.445Z,0.90
2023-04-15T17:13:17.553Z,1.10
2023-04-15T17:15:48.905Z,0.90
2023-04-15T17:18:19.853Z,0.80
2023-04-15T17:20:51.166Z,1.00
2023-04-15T17:23:22.474Z,1.10
2023-04-15T17:25:53.668Z,1.20
2023-04-15T17:28:24.799Z,1.10
2023-04-15T17:30:56.247Z,1.60
2023-04-15T17:33:59.271Z,1.10
2023-04-15T17:36:19.006Z,1.10
2023-04-15T17:38:50.276Z,1.20
2023-04-15T17:41:21.415Z,1.20
2023-04-15T17:43:54.100Z,1.10
2023-04-15T17:46:25.163Z,1.40
2023-04-15T17:48:56.162Z,1.20
2023-04-15T17:51:28.117Z,1.20
2023-04-15T17:53:59.333Z,5.80
2023-04-15T17:56:30.583Z,3.40
2023-04-15T17:59:02.639Z,6.90
2023-04-15T18:01:34.217Z,7.70
2023-04-15T18:06:35.644Z,2.80
2023-04-15T18:09:08.807Z,2.60
2023-04-15T18:11:40.981Z,1.60
2023-04-15T18:14:13.945Z,1.90
2023-04-15T18:16:47.930Z,2.40
2023-04-15T18:19:19.118Z,2.90
2023-04-15T18:21:52.270Z,2.60
2023-04-15T18:24:23.589Z,2.10
2023-04-15T18:26:55.167Z,2.50
2023-04-15T18:29:26.493Z,2.10
2023-04-15T18:32:00.077Z,2.00
2023-04-15T18:34:31.958Z,2.20
2023-04-15T18:37:03.590Z,2.60
2023-04-15T18:39:34.848Z,2.50
2023-04-15T18:44:35.911Z,3.40
2023-04-15T18:47:07.863Z,4.20
2023-04-15T18:49:39.144Z,5.70
2023-04-15T18:52:11.155Z,7.30
2023-04-15T18:54:42.713Z,8.30
2023-04-15T18:57:14.076Z,6.80
2023-04-15T18:59:51.605Z,7.00
2023-04-15T19:02:22.909Z,6.80
2023-04-15T19:04:54.919Z,5.10
2023-04-15T19:07:26.653Z,4.60
2023-04-15T19:09:57.919Z,3.00
2023-04-15T19:12:29.140Z,3.80
2023-04-15T19:15:00.158Z,3.80
2023-04-15T19:17:31.492Z,3.40
2023-04-15T19:20:02.493Z,2.40
2023-04-15T19:22:34.321Z,2.80
2023-04-15T19:25:06.571Z,3.10
2023-04-15T19:27:38.357Z,29.60
2023-04-15T19:30:11.698Z,29.30
2023-04-15T19:32:42.802Z,18.40
2023-04-15T19:35:13.774Z,17.10
2023-04-15T19:37:44.777Z,8.60
2023-04-15T19:45:15.790Z,7.70
2023-04-15T19:47:47.175Z,8.70
2023-04-15T19:50:19.389Z,9.60
2023-04-15T19:52:50.405Z,6.30
2023-04-15T19:55:21.915Z,4.70
2023-04-15T19:57:53.110Z,4.70
2023-04-15T20:00:24.547Z,5.50
2023-04-15T20:02:58.345Z,5.20
2023-04-15T20:05:29.635Z,4.40
2023-04-15T20:10:32.312Z,4.50
2023-04-15T20:13:03.565Z,4.00
2023-04-15T20:15:34.944Z,3.40
2023-04-15T20:18:06.093Z,4.60
2023-04-15T20:20:41.587Z,3.70
2023-04-15T20:23:12.956Z,3.30
2023-04-15T20:25:46.440Z,4.80
2023-04-15T20:28:19.435Z,3.20
2023-04-15T20:30:50.314Z,3.90
2023-04-15T20:33:22.335Z,3.70
2023-04-15T20:35:56.673Z,3.80
2023-04-15T20:38:27.804Z,4.00
2023-04-15T20:40:59.105Z,5.70
2023-04-15T20:43:30.222Z,6.70
2023-04-15T20:46:06.997Z,6.20
2023-04-15T20:48:44.976Z,6.40
2023-04-15T20:51:16.114Z,5.70
2023-04-15T20:53:47.225Z,7.00
2023-04-15T20:56:18.320Z,5.60
2023-04-15T20:58:49.192Z,5.60
2023-04-15T21:01:20.256Z,5.50
2023-04-15T21:03:51.614Z,5.50
2023-04-15T21:06:22.709Z,5.30
2023-04-15T21:08:53.832Z,8.00
2023-04-15T21:11:43.139Z,7.40
2023-04-15T21:14:16.367Z,5.00
2023-04-15T21:16:48.082Z,5.20
2023-04-15T21:19:19.295Z,5.20
2023-04-15T21:21:50.350Z,6.00
2023-04-15T21:24:21.515Z,5.60
2023-04-15T21:26:52.523Z,5.60
2023-04-15T21:29:24.073Z,6.70
2023-04-15T21:31:55.288Z,8.50
2023-04-15T21:34:26.693Z,6.90
2023-04-15T21:37:00.605Z,5.00
2023-04-15T21:39:31.932Z,6.10
2023-04-15T21:42:03.571Z,6.50
2023-04-15T21:44:34.700Z,7.30
2023-04-15T21:47:05.687Z,7.80
2023-04-15T21:49:36.772Z,8.00
2023-04-15T21:52:07.948Z,6.60
2023-04-15T21:54:39.305Z,5.60
2023-04-15T21:57:10.266Z,5.60
2023-04-15T21:59:41.424Z,5.90
2023-04-15T22:02:12.494Z,6.50
2023-04-15T22:07:13.267Z,5.20
2023-04-15T22:09:44.400Z,5.20
2023-04-15T22:12:15.587Z,6.40
2023-04-15T22:14:47.844Z,5.50
2023-04-15T22:17:19.218Z,6.20
2023-04-15T22:22:20.422Z,5.40
2023-04-15T22:27:27.394Z,5.70
2023-04-15T22:29:58.711Z,6.10
2023-04-15T22:34:59.188Z,6.70
2023-04-15T22:37:30.952Z,6.90
2023-04-15T22:40:03.302Z,6.90
2023-04-15T22:42:34.445Z,6.30
2023-04-15T22:45:06.198Z,6.80
2023-04-15T22:47:37.364Z,6.70
2023-04-15T22:50:10.414Z,7.70
2023-04-15T22:52:41.342Z,5.90
2023-04-15T22:55:13.026Z,7.00
2023-04-15T22:57:44.728Z,6.70
2023-04-15T23:00:16.402Z,7.10
2023-04-15T23:02:47.585Z,7.00
2023-04-15T23:05:18.835Z,6.40
2023-04-15T23:07:49.975Z,5.40
2023-04-15T23:10:21.194Z,6.10
2023-04-15T23:15:22.219Z,5.70
2023-04-15T23:17:53.597Z,6.10
2023-04-15T23:22:54.702Z,5.20
2023-04-15T23:25:25.789Z,5.40
2023-04-15T23:27:56.859Z,6.00
2023-04-15T23:30:28.234Z,5.80
2023-04-15T23:32:59.898Z,6.10
2023-04-15T23:35:31.314Z,6.20
2023-04-15T23:38:02.497Z,5.70
2023-04-15T23:40:34.960Z,5.20
2023-04-15T23:43:06.202Z,5.00
2023-04-15T23:45:37.193Z,6.60
2023-04-15T23:48:09.233Z,6.40
2023-04-15T23:50:40.483Z,5.80
2023-04-15T23:55:41.338Z,4.90
2023-04-15T23:58:12.391Z,5.20
